createdAt,value
2023-05-04T00:02:26.657Z,99.90
2023-05-04T00:04:54.499Z,99.90
2023-05-04T00:07:24.294Z,99.90
2023-05-04T00:09:54.195Z,99.90
2023-05-04T00:12:21.347Z,99.90
2023-05-04T00:14:48.675Z,99.90
2023-05-04T00:17:15.973Z,99.90
2023-05-04T00:19:44.737Z,99.90
2023-05-04T00:22:11.988Z,99.90
2023-05-04T00:24:39.295Z,99.90
2023-05-04T00:27:06.658Z,99.90
2023-05-04T00:29:33.776Z,99.90
2023-05-04T00:32:01.560Z,99.90
2023-05-04T00:34:30.996Z,99.90
2023-05-04T00:36:58.108Z,99.90
2023-05-04T00:39:25.143Z,99.90
2023-05-04T00:41:52.199Z,99.90
2023-05-04T00:44:20.374Z,99.90
2023-05-04T00:46:47.568Z,99.90
2023-05-04T00:49:14.937Z,99.90
2023-05-04T00:51:42.158Z,99.90
2023-05-04T00:54:09.231Z,99.90
2023-05-04T00:56:42.213Z,99.90
2023-05-04T00:59:09.615Z,99.90
2023-05-04T01:01:36.746Z,99.90
2023-05-04T01:04:04.111Z,99.90
2023-05-04T01:06:48.079Z,99.90
2023-05-04T01:09:37.502Z,99.90
2023-05-04T01:12:13.414Z,99.90
2023-05-04T01:14:41.654Z,99.90
2023-05-04T01:17:08.919Z,99.90
2023-05-04T01:19:36.234Z,99.90
2023-05-04T01:22:03.418Z,99.90
2023-05-04T01:24:32.001Z,99.90
2023-05-04T01:27:23.360Z,99.90
2023-05-04T01:30:03.116Z,99.90
2023-05-04T01:32:32.507Z,99.90
2023-05-04T01:35:00.250Z,99.90
2023-05-04T01:37:27.407Z,99.90
2023-05-04T01:39:54.664Z,99.90
2023-05-04T01:42:21.782Z,99.90
2023-05-04T01:44:48.915Z,99.90
2023-05-04T01:47:16.549Z,99.90
2023-05-04T01:49:43.624Z,99.90
2023-05-04T01:52:10.821Z,99.90
2023-05-04T01:54:37.985Z,99.90
2023-05-04T01:57:05.096Z,99.90
2023-05-04T01:59:32.201Z,99.90
2023-05-04T02:01:59.462Z,99.90
2023-05-04T02:04:26.722Z,99.90
2023-05-04T02:06:53.792Z,99.90
2023-05-04T02:09:20.848Z,99.90
2023-05-04T02:11:47.945Z,99.90
2023-05-04T02:14:14.994Z,99.90
2023-05-04T02:16:42.156Z,99.90
2023-05-04T02:19:09.235Z,99.90
2023-05-04T02:21:36.336Z,99.90
2023-05-04T02:24:06.297Z,99.90
2023-05-04T02:26:33.633Z,99.90
2023-05-04T02:29:00.786Z,99.90
2023-05-04T02:31:28.010Z,99.90
2023-05-04T02:33:55.170Z,99.90
2023-05-04T02:36:22.248Z,99.90
2023-05-04T02:38:49.294Z,99.90
2023-05-04T02:41:16.331Z,99.90
2023-05-04T02:43:43.423Z,99.90
2023-05-04T02:46:10.656Z,99.90
2023-05-04T02:48:37.754Z,99.90
2023-05-04T02:51:06.736Z,99.90
2023-05-04T02:53:33.795Z,99.90
2023-05-04T02:56:00.845Z,99.90
2023-05-04T02:58:28.018Z,99.90
2023-05-04T03:00:56.181Z,99.90
2023-05-04T03:03:23.314Z,99.90
2023-05-04T03:05:50.481Z,99.90
2023-05-04T03:08:17.579Z,99.90
2023-05-04T03:10:44.651Z,99.90
2023-05-04T03:13:11.943Z,99.90
2023-05-04T03:15:39.250Z,99.90
2023-05-04T03:18:06.628Z,99.90
2023-05-04T03:20:33.689Z,99.90
2023-05-04T03:23:00.781Z,99.90
2023-05-04T03:25:27.928Z,99.90
2023-05-04T03:27:55.189Z,99.90
2023-05-04T03:30:22.309Z,99.90
2023-05-04T03:32:49.754Z,99.90
2023-05-04T03:35:24.118Z,99.90
2023-05-04T03:37:51.910Z,99.90
2023-05-04T03:40:23.097Z,99.90
2023-05-04T03:42:53.875Z,99.90
2023-05-04T03:45:22.132Z,99.90
2023-05-04T03:47:49.250Z,99.90
2023-05-04T03:50:16.281Z,99.90
2023-05-04T03:52:43.346Z,99.90
2023-05-04T03:55:10.592Z,99.90
2023-05-04T03:57:37.716Z,99.90
2023-05-04T04:00:05.970Z,99.90
2023-05-04T04:02:33.660Z,99.90
2023-05-04T04:05:00.889Z,99.90
2023-05-04T04:07:27.993Z,99.90
2023-05-04T04:09:55.088Z,99.90
2023-05-04T04:12:22.131Z,99.90
2023-05-04T04:14:51.890Z,99.90
2023-05-04T04:17:19.254Z,99.90
2023-05-04T04:19:46.443Z,99.90
2023-05-04T04:22:13.521Z,99.90
2023-05-04T04:24:40.637Z,99.90
2023-05-04T04:27:07.785Z,99.90
2023-05-04T04:29:35.630Z,99.90
2023-05-04T04:32:03.648Z,99.90
2023-05-04T04:34:30.737Z,99.90
2023-05-04T04:36:58.895Z,99.90
2023-05-04T04:39:25.990Z,99.90
2023-05-04T04:41:53.075Z,99.90
2023-05-04T04:44:20.829Z,99.90
2023-05-04T04:46:48.586Z,99.90
2023-05-04T04:49:17.844Z,99.90
2023-05-04T04:51:45.108Z,99.90
2023-05-04T04:54:12.146Z,99.90
2023-05-04T04:56:44.991Z,99.90
2023-05-04T04:59:13.080Z,99.90
2023-05-04T05:01:42.164Z,99.90
2023-05-04T05:04:09.404Z,99.90
2023-05-04T05:06:36.842Z,99.90
2023-05-04T05:09:04.311Z,99.90
2023-05-04T05:11:32.716Z,99.90
2023-05-04T05:14:00.004Z,99.90
2023-05-04T05:16:27.484Z,99.90
2023-05-04T05:18:54.699Z,99.90
2023-05-04T05:21:21.953Z,99.90
2023-05-04T05:23:49.062Z,99.90
2023-05-04T05:26:16.273Z,99.90
2023-05-04T05:28:43.424Z,99.90
2023-05-04T05:31:10.545Z,99.90
2023-05-04T05:33:38.780Z,99.90
2023-05-04T05:36:06.148Z,99.90
2023-05-04T05:38:33.263Z,99.90
2023-05-04T05:41:00.300Z,99.90
2023-05-04T05:43:27.409Z,99.90
2023-05-04T05:45:54.554Z,99.90
2023-05-04T05:48:21.715Z,99.90
2023-05-04T05:50:48.851Z,99.90
2023-05-04T05:53:15.905Z,99.90
2023-05-04T05:55:42.988Z,99.90
2023-05-04T05:58:10.101Z,99.90
2023-05-04T06:00:37.147Z,99.90
2023-05-04T06:03:04.397Z,99.90
2023-05-04T06:05:34.268Z,99.90
2023-05-04T06:08:01.317Z,99.90
2023-05-04T06:10:28.656Z,99.90
2023-05-04T06:12:55.806Z,99.90
2023-05-04T06:15:22.998Z,99.90
2023-05-04T06:17:50.131Z,99.90
2023-05-04T06:20:17.937Z,99.90
2023-05-04T06:22:44.987Z,99.90
2023-05-04T06:25:12.465Z,99.90
2023-05-04T06:27:40.015Z,99.90
2023-05-04T06:30:08.376Z,99.90
2023-05-04T06:32:35.931Z,99.90
2023-05-04T06:35:03.527Z,99.90
2023-05-04T06:37:30.710Z,99.90
2023-05-04T06:39:57.785Z,99.90
2023-05-04T06:42:24.926Z,99.90
2023-05-04T06:44:52.523Z,99.90
2023-05-04T06:47:19.634Z,99.90
2023-05-04T06:49:46.794Z,99.90
2023-05-04T06:52:14.470Z,99.90
2023-05-04T06:54:41.522Z,99.90
2023-05-04T06:57:08.657Z,99.90
2023-05-04T06:59:35.774Z,99.90
2023-05-04T07:02:02.846Z,99.90
2023-05-04T07:04:30.130Z,99.90
2023-05-04T07:06:57.270Z,99.90
2023-05-04T07:09:24.363Z,99.90
2023-05-04T07:11:51.452Z,99.90
2023-05-04T07:14:18.540Z,99.90
2023-05-04T07:16:45.737Z,99.90
2023-05-04T07:19:12.916Z,99.90
2023-05-04T07:21:40.050Z,99.90
2023-05-04T07:24:08.076Z,99.90
2023-05-04T07:26:35.176Z,99.90
2023-05-04T07:29:02.336Z,99.90
2023-05-04T07:31:30.584Z,99.90
2023-05-04T07:33:58.072Z,99.90
2023-05-04T07:36:26.710Z,99.90
2023-05-04T07:38:54.380Z,99.90
2023-05-04T07:41:21.735Z,99.90
2023-05-04T07:43:49.097Z,99.90
2023-05-04T07:46:16.535Z,99.90
2023-05-04T07:48:43.668Z,99.90
2023-05-04T07:51:15.161Z,99.90
2023-05-04T07:53:43.688Z,99.90
2023-05-04T07:56:14.136Z,99.90
2023-05-04T07:58:42.034Z,99.90
2023-05-04T08:01:09.237Z,99.90
2023-05-04T08:03:36.485Z,99.90
2023-05-04T08:06:03.719Z,99.90
2023-05-04T08:08:31.077Z,99.90
2023-05-04T08:11:11.961Z,99.90
2023-05-04T08:13:46.609Z,99.90
2023-05-04T08:16:14.071Z,99.90
2023-05-04T08:18:41.159Z,99.90
2023-05-04T08:21:08.426Z,99.90
2023-05-04T08:23:36.355Z,99.90
2023-05-04T08:26:04.857Z,99.90
2023-05-04T08:28:39.032Z,99.90
2023-05-04T08:31:06.681Z,99.90
2023-05-04T08:33:34.781Z,99.90
2023-05-04T08:36:02.168Z,99.90
2023-05-04T08:38:29.879Z,99.90
2023-05-04T08:40:57.607Z,99.90
2023-05-04T08:43:24.808Z,99.90
2023-05-04T08:45:51.926Z,99.60
2023-05-04T08:48:19.516Z,99.10
2023-05-04T08:50:47.697Z,98.70
2023-05-04T08:53:18.797Z,97.00
2023-05-04T08:55:49.774Z,97.00
2023-05-04T08:58:18.851Z,96.80
2023-05-04T09:00:46.527Z,95.40
2023-05-04T09:03:14.910Z,94.10
2023-05-04T09:05:46.344Z,94.40
2023-05-04T09:08:14.587Z,94.10
2023-05-04T09:10:41.845Z,93.80
2023-05-04T09:13:09.022Z,92.40
2023-05-04T09:15:36.388Z,92.70
2023-05-04T09:18:03.457Z,91.20
2023-05-04T09:20:31.584Z,91.20
2023-05-04T09:23:09.710Z,90.20
2023-05-04T09:25:54.111Z,90.60
2023-05-04T09:28:38.636Z,88.50
2023-05-04T09:31:07.349Z,87.00
2023-05-04T09:33:35.222Z,89.80
2023-05-04T09:36:16.499Z,89.20
2023-05-04T09:38:44.407Z,89.30
2023-05-04T09:41:11.809Z,88.80
2023-05-04T09:43:43.908Z,87.50
2023-05-04T09:46:18.802Z,87.30
2023-05-04T09:48:55.204Z,86.70
2023-05-04T09:51:27.652Z,82.40
2023-05-04T09:53:55.423Z,85.60
2023-05-04T09:56:30.191Z,85.00
2023-05-04T09:58:58.840Z,86.50
2023-05-04T10:01:30.088Z,81.00
2023-05-04T10:03:57.830Z,83.40
2023-05-04T10:06:25.104Z,83.40
2023-05-04T10:08:52.486Z,83.90
2023-05-04T10:11:20.798Z,83.20
2023-05-04T10:13:49.595Z,81.80
2023-05-04T10:16:59.346Z,79.90
2023-05-04T10:19:42.909Z,80.20
2023-05-04T10:22:53.037Z,78.70
2023-05-04T10:25:54.408Z,78.50
2023-05-04T10:28:39.514Z,77.90
2023-05-04T10:31:07.532Z,77.80
2023-05-04T10:33:42.317Z,78.50
2023-05-04T10:36:10.857Z,78.90
2023-05-04T10:38:39.918Z,77.50
2023-05-04T10:41:21.506Z,76.90
2023-05-04T10:43:50.945Z,76.20
2023-05-04T10:46:23.234Z,75.00
2023-05-04T10:48:51.150Z,73.00
2023-05-04T10:51:32.703Z,72.00
2023-05-04T10:54:16.958Z,70.00
2023-05-04T10:56:44.059Z,73.40
2023-05-04T10:59:11.262Z,71.40
2023-05-04T11:01:45.057Z,72.20
2023-05-04T11:04:24.570Z,70.60
2023-05-04T11:07:00.152Z,71.80
2023-05-04T11:09:34.856Z,70.10
2023-05-04T11:12:02.442Z,70.50
2023-05-04T11:14:29.665Z,68.90
2023-05-04T11:17:26.806Z,69.50
2023-05-04T11:19:55.705Z,69.60
2023-05-04T11:22:22.991Z,68.20
2023-05-04T11:24:50.265Z,66.10
2023-05-04T11:27:31.436Z,67.30
2023-05-04T11:30:05.177Z,66.50
2023-05-04T11:32:43.715Z,65.20
2023-05-04T11:35:18.039Z,67.30
2023-05-04T11:37:47.530Z,67.90
2023-05-04T11:40:33.232Z,66.70
2023-05-04T11:43:01.434Z,65.40
2023-05-04T11:45:36.643Z,66.30
2023-05-04T11:48:04.570Z,66.40
2023-05-04T11:50:32.020Z,66.30
2023-05-04T11:53:09.393Z,67.70
2023-05-04T11:55:40.119Z,65.80
2023-05-04T11:58:11.642Z,66.50
2023-05-04T12:00:47.016Z,64.10
2023-05-04T12:03:17.694Z,63.10
2023-05-04T12:05:53.930Z,63.50
2023-05-04T12:08:42.018Z,63.60
2023-05-04T12:11:20.465Z,62.60
2023-05-04T12:13:49.562Z,62.50
2023-05-04T12:16:19.465Z,63.00
2023-05-04T12:18:47.852Z,62.50
2023-05-04T12:21:19.513Z,61.10
2023-05-04T12:23:47.532Z,58.90
2023-05-04T12:26:18.142Z,58.90
2023-05-04T12:28:47.033Z,59.90
2023-05-04T12:31:14.151Z,58.70
2023-05-04T12:33:41.524Z,57.80
2023-05-04T12:36:08.936Z,58.90
2023-05-04T12:38:37.565Z,59.40
2023-05-04T12:41:06.181Z,57.50
2023-05-04T12:43:33.797Z,59.20
2023-05-04T12:46:00.902Z,60.70
2023-05-04T12:48:32.894Z,60.10
2023-05-04T12:51:01.611Z,58.90
2023-05-04T12:53:31.970Z,59.40
2023-05-04T12:56:01.065Z,57.10
2023-05-04T12:58:28.733Z,55.80
2023-05-04T13:00:57.893Z,57.00
2023-05-04T13:03:25.412Z,55.80
2023-05-04T13:05:52.880Z,54.70
2023-05-04T13:08:20.033Z,55.70
2023-05-04T13:10:47.254Z,55.40
2023-05-04T13:13:17.258Z,54.40
2023-05-04T13:15:45.036Z,52.20
2023-05-04T13:18:13.138Z,54.70
2023-05-04T13:20:40.900Z,54.30
2023-05-04T13:23:08.126Z,55.40
2023-05-04T13:25:35.289Z,52.90
2023-05-04T13:28:03.480Z,54.90
2023-05-04T13:30:30.656Z,52.90
2023-05-04T13:32:57.793Z,52.20
2023-05-04T13:35:25.125Z,54.60
2023-05-04T13:37:52.614Z,51.30
2023-05-04T13:40:20.711Z,51.40
2023-05-04T13:42:48.193Z,51.00
2023-05-04T13:45:15.402Z,50.10
2023-05-04T13:47:44.098Z,50.80
2023-05-04T13:50:11.543Z,49.20
2023-05-04T13:52:38.701Z,49.60
2023-05-04T13:55:06.556Z,49.00
2023-05-04T13:57:33.843Z,48.30
2023-05-04T14:00:07.593Z,47.40
2023-05-04T14:02:35.381Z,48.70
2023-05-04T14:05:04.252Z,48.90
2023-05-04T14:07:31.646Z,47.20
2023-05-04T14:09:59.435Z,47.90
2023-05-04T14:12:27.491Z,48.70
2023-05-04T14:14:54.657Z,46.30
2023-05-04T14:17:22.640Z,46.10
2023-05-04T14:19:49.835Z,46.50
2023-05-04T14:22:17.186Z,47.00
2023-05-04T14:24:44.451Z,47.00
2023-05-04T14:27:11.719Z,45.70
2023-05-04T14:29:38.831Z,47.00
2023-05-04T14:32:06.070Z,47.50
2023-05-04T14:34:33.519Z,45.60
2023-05-04T14:37:01.364Z,47.80
2023-05-04T14:39:28.459Z,48.60
2023-05-04T14:41:57.189Z,48.70
2023-05-04T14:44:26.206Z,46.10
2023-05-04T14:46:53.398Z,44.60
2023-05-04T14:49:34.834Z,45.70
2023-05-04T14:52:03.976Z,47.00
2023-05-04T14:54:31.145Z,47.80
2023-05-04T14:56:59.068Z,45.40
2023-05-04T14:59:26.778Z,46.00
2023-05-04T15:01:55.455Z,46.40
2023-05-04T15:04:23.054Z,47.20
2023-05-04T15:06:50.390Z,46.90
2023-05-04T15:09:17.443Z,46.20
2023-05-04T15:11:44.523Z,46.60
2023-05-04T15:14:11.641Z,45.70
2023-05-04T15:16:38.912Z,46.50
2023-05-04T15:19:06.504Z,45.90
2023-05-04T15:21:34.078Z,47.60
2023-05-04T15:24:01.455Z,45.90
2023-05-04T15:26:31.646Z,47.10
2023-05-04T15:28:59.279Z,45.80
2023-05-04T15:31:26.825Z,45.80
2023-05-04T15:33:54.343Z,46.80
2023-05-04T15:36:21.666Z,46.30
2023-05-04T15:38:48.732Z,46.40
2023-05-04T15:41:15.911Z,45.60
2023-05-04T15:43:43.095Z,46.70
2023-05-04T15:46:10.195Z,46.60
2023-05-04T15:48:37.395Z,46.30
2023-05-04T15:51:10.154Z,45.60
2023-05-04T15:53:37.371Z,45.70
2023-05-04T15:56:06.235Z,47.20
2023-05-04T15:58:33.756Z,45.80
2023-05-04T16:01:04.056Z,46.10
2023-05-04T16:03:32.378Z,46.10
2023-05-04T16:05:59.645Z,47.50
2023-05-04T16:08:26.935Z,46.80
2023-05-04T16:10:54.269Z,46.70
2023-05-04T16:13:21.476Z,46.70
2023-05-04T16:15:52.350Z,46.00
2023-05-04T16:18:19.921Z,47.40
2023-05-04T16:20:48.170Z,47.50
2023-05-04T16:23:17.539Z,48.00
2023-05-04T16:25:44.954Z,48.30
2023-05-04T16:28:12.230Z,49.20
2023-05-04T16:30:39.505Z,49.20
2023-05-04T16:33:06.626Z,49.50
2023-05-04T16:35:36.692Z,49.40
2023-05-04T16:38:04.051Z,49.70
2023-05-04T16:40:34.341Z,51.00
2023-05-04T16:43:01.501Z,50.90
2023-05-04T16:45:31.790Z,50.90
2023-05-04T16:48:02.510Z,50.60
2023-05-04T16:50:29.614Z,51.40
2023-05-04T16:52:57.821Z,51.40
2023-05-04T16:55:26.959Z,51.70
2023-05-04T16:57:58.261Z,51.70
2023-05-04T17:00:25.594Z,51.90
2023-05-04T17:02:53.385Z,51.80
2023-05-04T17:05:21.127Z,54.00
2023-05-04T17:07:48.303Z,55.80
2023-05-04T17:10:15.575Z,58.20
2023-05-04T17:15:11.517Z,59.30
2023-05-04T17:17:38.676Z,60.60
2023-05-04T17:20:09.295Z,61.60
2023-05-04T17:22:37.000Z,61.70
2023-05-04T17:25:04.471Z,61.20
2023-05-04T17:27:31.857Z,61.50
2023-05-04T17:29:58.981Z,61.20
2023-05-04T17:32:26.723Z,62.20
2023-05-04T17:34:53.858Z,63.20
2023-05-04T17:37:21.073Z,63.70
2023-05-04T17:39:48.270Z,63.50
2023-05-04T17:42:18.253Z,63.30
2023-05-04T17:44:45.309Z,64.00
2023-05-04T17:47:12.614Z,65.10
2023-05-04T17:49:39.749Z,65.20
2023-05-04T17:52:06.799Z,65.10
2023-05-04T17:54:34.116Z,65.40
2023-05-04T17:57:01.356Z,64.80
2023-05-04T17:59:28.574Z,64.80
2023-05-04T18:01:55.758Z,65.60
2023-05-04T18:04:22.971Z,66.40
2023-05-04T18:06:50.974Z,67.10
2023-05-04T18:09:19.672Z,68.00
2023-05-04T18:11:47.529Z,67.50
2023-05-04T18:14:14.762Z,67.70
2023-05-04T18:16:42.118Z,69.00
2023-05-04T18:19:09.248Z,69.20
2023-05-04T18:21:37.160Z,69.00
2023-05-04T18:24:05.286Z,69.80
2023-05-04T18:26:32.646Z,70.50
2023-05-04T18:29:07.959Z,71.70
2023-05-04T18:31:45.196Z,72.20
2023-05-04T18:34:12.614Z,72.80
2023-05-04T18:36:40.083Z,73.20
2023-05-04T18:39:08.743Z,72.70
2023-05-04T18:41:36.194Z,72.80
2023-05-04T18:44:03.774Z,73.30
2023-05-04T18:46:31.135Z,74.20
2023-05-04T18:48:58.871Z,75.70
2023-05-04T18:51:27.392Z,76.60
2023-05-04T18:53:55.126Z,77.40
2023-05-04T18:56:24.170Z,77.90
2023-05-04T18:58:52.533Z,78.50
2023-05-04T19:01:20.378Z,79.10
2023-05-04T19:03:48.103Z,79.50
2023-05-04T19:06:15.780Z,78.60
2023-05-04T19:08:42.902Z,78.90
2023-05-04T19:11:09.990Z,79.10
2023-05-04T19:13:37.296Z,80.40
2023-05-04T19:16:04.734Z,82.00
2023-05-04T19:18:34.359Z,82.70
2023-05-04T19:21:05.993Z,83.70
2023-05-04T19:23:33.329Z,84.90
2023-05-04T19:26:00.523Z,85.70
2023-05-04T19:28:27.648Z,87.10
2023-05-04T19:30:54.813Z,88.00
2023-05-04T19:33:23.232Z,88.20
2023-05-04T19:35:51.771Z,89.20
2023-05-04T19:38:19.158Z,90.50
2023-05-04T19:40:46.815Z,91.70
2023-05-04T19:43:14.230Z,93.10
2023-05-04T19:45:41.449Z,94.40
2023-05-04T19:48:08.767Z,95.30
2023-05-04T19:50:35.969Z,96.10
2023-05-04T19:53:03.057Z,96.70
2023-05-04T19:55:30.205Z,97.30
2023-05-04T19:57:57.383Z,98.30
2023-05-04T20:00:24.947Z,99.70
2023-05-04T20:02:52.207Z,99.90
2023-05-04T20:05:19.449Z,99.90
2023-05-04T20:07:46.771Z,99.90
2023-05-04T20:10:13.882Z,99.90
2023-05-04T20:12:41.253Z,99.90
2023-05-04T20:15:08.805Z,99.90
2023-05-04T20:17:36.027Z,99.90
2023-05-04T20:20:03.784Z,99.90
2023-05-04T20:22:30.913Z,99.90
2023-05-04T20:24:58.713Z,99.90
2023-05-04T20:27:25.856Z,99.90
2023-05-04T20:29:52.948Z,99.90
2023-05-04T20:32:20.081Z,99.90
2023-05-04T20:40:52.792Z,99.90
2023-05-04T20:43:20.305Z,99.90
2023-05-04T20:45:47.742Z,99.90
2023-05-04T20:48:14.896Z,99.90
2023-05-04T20:50:42.418Z,99.90
2023-05-04T20:53:12.638Z,99.90
2023-05-04T20:55:40.576Z,99.90
2023-05-04T20:58:07.866Z,99.90
2023-05-04T21:00:35.199Z,99.90
2023-05-04T21:03:02.595Z,99.90
2023-05-04T21:05:29.688Z,99.90
2023-05-04T21:07:56.920Z,99.90
2023-05-04T21:10:24.021Z,99.90
2023-05-04T21:12:51.144Z,99.90
2023-05-04T21:15:18.339Z,99.90
2023-05-04T21:17:45.681Z,99.90
2023-05-04T21:20:13.030Z,99.90
2023-05-04T21:22:40.364Z,99.90
2023-05-04T21:25:07.934Z,99.90
2023-05-04T21:27:36.082Z,99.90
2023-05-04T21:30:09.940Z,99.90
2023-05-04T21:32:37.299Z,99.90
2023-05-04T21:35:05.184Z,99.90
2023-05-04T21:37:32.886Z,99.90
2023-05-04T21:40:00.054Z,99.90
2023-05-04T21:42:27.197Z,99.90
2023-05-04T21:44:57.749Z,99.90
2023-05-04T21:47:26.359Z,99.90
2023-05-04T21:49:54.288Z,99.90
2023-05-04T21:52:21.709Z,99.90
2023-05-04T21:54:48.965Z,99.90
2023-05-04T21:57:16.137Z,99.90
2023-05-04T21:59:43.268Z,99.90
2023-05-04T22:02:10.386Z,99.90
2023-05-04T22:04:41.584Z,99.90
2023-05-04T22:07:08.822Z,99.90
2023-05-04T22:09:35.946Z,99.90
2023-05-04T22:12:03.288Z,99.90
2023-05-04T22:14:30.362Z,99.90
2023-05-04T22:16:57.634Z,99.90
2023-05-04T22:19:24.785Z,99.90
2023-05-04T22:21:51.864Z,99.90
2023-05-04T22:24:18.923Z,99.90
2023-05-04T22:26:46.361Z,99.90
2023-05-04T22:29:13.509Z,99.90
2023-05-04T22:31:40.583Z,99.90
2023-05-04T22:34:07.678Z,99.90
2023-05-04T22:36:34.752Z,99.90
2023-05-04T22:39:01.811Z,99.90
2023-05-04T22:41:28.836Z,99.90
2023-05-04T22:43:56.042Z,99.90
2023-05-04T22:46:25.491Z,99.90
2023-05-04T22:48:52.724Z,99.90
2023-05-04T22:51:19.865Z,99.90
2023-05-04T22:53:47.081Z,99.90
2023-05-04T22:56:14.112Z,99.90
2023-05-04T22:58:41.198Z,99.90
2023-05-04T23:01:10.428Z,99.90
2023-05-04T23:03:38.545Z,99.90
2023-05-04T23:06:06.493Z,99.90
2023-05-04T23:08:33.584Z,99.90
2023-05-04T23:11:00.677Z,99.90
2023-05-04T23:13:27.764Z,99.90
2023-05-04T23:15:54.827Z,99.90
2023-05-04T23:18:21.959Z,99.90
2023-05-04T23:20:49.038Z,99.90
2023-05-04T23:23:16.062Z,99.90
2023-05-04T23:25:43.179Z,99.90
2023-05-04T23:28:10.262Z,99.90
2023-05-04T23:30:37.377Z,99.90
2023-05-04T23:33:04.643Z,99.90
2023-05-04T23:35:32.609Z,99.90
2023-05-04T23:37:59.690Z,99.90
2023-05-04T23:40:26.771Z,99.90
2023-05-04T23:42:53.866Z,99.90
2023-05-04T23:45:20.932Z,99.90
2023-05-04T23:47:48.056Z,99.90
2023-05-04T23:50:15.432Z,99.90
2023-05-04T23:52:42.832Z,99.90
2023-05-04T23:55:10.592Z,99.90
2023-05-04T23:57:37.685Z,99.90
