createdAt,value
2022-11-01T00:00:36.842Z,14.60
2022-11-01T00:03:04.136Z,14.50
2022-11-01T00:05:31.400Z,14.60
2022-11-01T00:07:58.783Z,14.60
2022-11-01T00:10:26.237Z,14.60
2022-11-01T00:12:54.503Z,14.50
2022-11-01T00:15:21.747Z,14.50
2022-11-01T00:17:48.938Z,14.40
2022-11-01T00:20:16.755Z,14.50
2022-11-01T00:22:43.987Z,14.50
2022-11-01T00:25:11.498Z,14.50
2022-11-01T00:27:38.828Z,14.50
2022-11-01T00:30:06.846Z,14.60
2022-11-01T00:32:34.075Z,14.60
2022-11-01T00:35:01.431Z,14.60
2022-11-01T00:37:29.598Z,14.60
2022-11-01T00:39:56.959Z,14.60
2022-11-01T00:42:24.197Z,14.60
2022-11-01T00:44:51.494Z,14.60
2022-11-01T00:47:18.733Z,14.70
2022-11-01T00:49:45.954Z,14.70
2022-11-01T00:52:13.366Z,14.70
2022-11-01T00:54:40.585Z,14.80
2022-11-01T00:57:07.819Z,14.80
2022-11-01T00:59:35.129Z,14.80
2022-11-01T01:02:04.016Z,14.90
2022-11-01T01:04:31.324Z,14.90
2022-11-01T01:06:58.556Z,15.00
2022-11-01T01:09:25.900Z,15.00
2022-11-01T01:11:53.149Z,15.00
2022-11-01T01:14:20.499Z,15.00
2022-11-01T01:16:47.774Z,15.10
2022-11-01T01:19:15.069Z,15.10
2022-11-01T01:21:42.362Z,15.20
2022-11-01T01:24:09.768Z,15.30
2022-11-01T01:26:37.074Z,15.50
2022-11-01T01:29:04.423Z,15.50
2022-11-01T01:31:31.635Z,15.60
2022-11-01T01:33:58.890Z,15.70
2022-11-01T01:36:26.240Z,15.80
2022-11-01T01:38:53.615Z,15.80
2022-11-01T01:41:40.157Z,15.90
2022-11-01T01:44:41.609Z,15.80
2022-11-01T01:47:12.646Z,15.70
2022-11-01T01:49:42.638Z,15.70
2022-11-01T01:52:10.908Z,15.70
2022-11-01T01:54:38.414Z,15.70
2022-11-01T01:57:06.111Z,15.70
2022-11-01T01:59:33.630Z,15.70
2022-11-01T02:02:01.284Z,15.70
2022-11-01T02:04:37.074Z,15.60
2022-11-01T02:07:04.819Z,15.70
2022-11-01T02:09:33.679Z,15.60
2022-11-01T02:12:01.015Z,15.50
2022-11-01T02:14:29.629Z,15.50
2022-11-01T02:17:08.831Z,15.70
2022-11-01T02:19:55.770Z,15.70
2022-11-01T02:22:56.957Z,15.70
2022-11-01T02:25:40.002Z,15.90
2022-11-01T02:28:33.610Z,16.00
2022-11-01T02:31:14.853Z,16.20
2022-11-01T02:33:59.580Z,16.30
2022-11-01T02:36:39.559Z,16.20
2022-11-01T02:39:18.088Z,16.20
2022-11-01T02:42:15.098Z,16.30
2022-11-01T02:44:50.165Z,16.30
2022-11-01T02:47:18.104Z,16.20
2022-11-01T02:49:48.249Z,16.10
2022-11-01T02:52:19.758Z,16.20
2022-11-01T02:54:53.255Z,16.10
2022-11-01T02:57:37.583Z,16.00
2022-11-01T03:00:22.950Z,16.00
2022-11-01T03:02:57.070Z,16.00
2022-11-01T03:05:41.602Z,15.90
2022-11-01T03:08:14.896Z,15.90
2022-11-01T03:10:52.136Z,16.00
2022-11-01T03:13:57.719Z,16.00
2022-11-01T03:16:32.027Z,16.10
2022-11-01T03:19:15.553Z,16.20
2022-11-01T03:22:06.041Z,16.20
2022-11-01T03:24:39.962Z,16.20
2022-11-01T03:27:21.820Z,16.20
2022-11-01T03:29:56.987Z,16.10
2022-11-01T03:32:31.437Z,16.20
2022-11-01T03:35:01.645Z,16.20
2022-11-01T03:37:30.867Z,16.30
2022-11-01T03:40:02.852Z,16.30
2022-11-01T03:42:31.948Z,16.40
2022-11-01T03:45:03.875Z,16.40
2022-11-01T03:47:31.132Z,16.40
2022-11-01T03:50:18.447Z,16.40
2022-11-01T03:52:45.878Z,16.30
2022-11-01T03:55:20.658Z,16.30
2022-11-01T03:57:59.706Z,16.30
2022-11-01T04:00:29.997Z,16.20
2022-11-01T04:02:59.190Z,16.20
2022-11-01T04:05:28.995Z,16.20
2022-11-01T04:07:56.461Z,16.20
2022-11-01T04:10:25.014Z,16.10
2022-11-01T04:12:53.194Z,16.00
2022-11-01T04:15:40.580Z,16.10
2022-11-01T04:21:14.389Z,15.90
2022-11-01T04:23:42.292Z,16.00
2022-11-01T04:26:12.751Z,16.10
2022-11-01T04:28:40.063Z,16.30
2022-11-01T04:31:07.704Z,16.30
2022-11-01T04:33:34.988Z,16.10
2022-11-01T04:36:06.582Z,16.30
2022-11-01T04:38:33.951Z,16.20
2022-11-01T04:41:01.291Z,16.30
2022-11-01T04:43:28.537Z,16.40
2022-11-01T04:45:57.172Z,16.40
2022-11-01T04:48:26.063Z,16.40
2022-11-01T04:50:53.798Z,16.30
2022-11-01T04:53:21.036Z,16.20
2022-11-01T04:55:48.246Z,16.30
2022-11-01T04:58:15.472Z,16.20
2022-11-01T05:00:43.869Z,16.20
2022-11-01T05:03:11.615Z,16.20
2022-11-01T05:05:39.174Z,16.30
2022-11-01T05:08:09.032Z,16.20
2022-11-01T05:10:38.366Z,16.10
2022-11-01T05:13:06.493Z,16.00
2022-11-01T05:15:36.928Z,16.00
2022-11-01T05:18:07.248Z,15.90
2022-11-01T05:20:34.623Z,15.90
2022-11-01T05:23:03.939Z,15.90
2022-11-01T05:25:35.406Z,15.70
2022-11-01T05:28:08.442Z,15.60
2022-11-01T05:30:36.971Z,15.50
2022-11-01T05:33:06.075Z,15.50
2022-11-01T05:35:35.148Z,15.40
2022-11-01T05:38:04.354Z,15.30
2022-11-01T05:40:32.177Z,15.20
2022-11-01T05:42:59.919Z,15.10
2022-11-01T05:45:27.547Z,15.20
2022-11-01T05:47:54.855Z,15.20
2022-11-01T05:50:22.209Z,15.10
2022-11-01T05:52:50.068Z,14.90
2022-11-01T05:55:17.881Z,14.90
2022-11-01T05:57:45.410Z,14.90
2022-11-01T06:00:13.065Z,14.80
2022-11-01T06:02:40.973Z,14.70
2022-11-01T06:05:08.829Z,14.60
2022-11-01T06:07:37.076Z,14.40
2022-11-01T06:10:05.377Z,14.40
2022-11-01T06:12:33.083Z,14.20
2022-11-01T06:15:00.366Z,14.10
2022-11-01T06:17:27.712Z,14.00
2022-11-01T06:19:55.112Z,13.90
2022-11-01T06:22:22.564Z,13.80
2022-11-01T06:24:50.101Z,13.60
2022-11-01T06:27:17.568Z,13.40
2022-11-01T06:29:45.065Z,13.30
2022-11-01T06:32:12.459Z,13.30
2022-11-01T06:34:42.426Z,13.20
2022-11-01T06:37:12.228Z,13.10
2022-11-01T06:39:39.878Z,13.00
2022-11-01T06:42:07.245Z,13.10
2022-11-01T06:44:34.574Z,12.90
2022-11-01T06:47:02.241Z,12.70
2022-11-01T06:49:30.585Z,12.70
2022-11-01T06:51:58.054Z,12.80
2022-11-01T06:54:25.728Z,12.90
2022-11-01T06:56:53.060Z,13.00
2022-11-01T06:59:20.316Z,13.00
2022-11-01T07:01:47.669Z,12.90
2022-11-01T07:04:15.343Z,12.90
2022-11-01T07:06:42.712Z,12.90
2022-11-01T07:09:10.628Z,12.90
2022-11-01T07:11:38.251Z,12.80
2022-11-01T07:14:06.063Z,12.80
2022-11-01T07:16:33.521Z,13.00
2022-11-01T07:19:00.758Z,12.90
2022-11-01T07:21:28.704Z,12.80
2022-11-01T07:23:56.227Z,13.00
2022-11-01T07:26:23.528Z,12.90
2022-11-01T07:28:50.863Z,12.80
2022-11-01T07:31:18.340Z,13.00
2022-11-01T07:33:45.684Z,13.30
2022-11-01T07:36:12.954Z,13.60
2022-11-01T07:38:40.501Z,13.80
2022-11-01T07:41:07.907Z,14.20
2022-11-01T07:43:35.942Z,14.20
2022-11-01T07:46:07.251Z,14.10
2022-11-01T07:48:36.747Z,14.30
2022-11-01T07:51:06.033Z,14.20
2022-11-01T07:53:34.255Z,14.20
2022-11-01T07:56:03.461Z,14.50
2022-11-01T07:58:31.056Z,15.10
2022-11-01T08:00:58.368Z,14.90
2022-11-01T08:03:25.747Z,14.60
2022-11-01T08:05:53.352Z,14.60
2022-11-01T08:08:20.610Z,14.70
2022-11-01T08:10:47.932Z,14.60
2022-11-01T08:13:19.316Z,14.80
2022-11-01T08:15:48.015Z,15.00
2022-11-01T08:18:16.307Z,16.10
2022-11-01T08:20:43.868Z,17.30
2022-11-01T08:23:11.605Z,18.00
2022-11-01T08:25:38.953Z,17.80
2022-11-01T08:28:14.091Z,18.20
2022-11-01T08:30:43.194Z,18.30
2022-11-01T08:33:10.654Z,18.50
2022-11-01T08:35:38.233Z,18.90
2022-11-01T08:38:05.723Z,19.70
2022-11-01T08:40:34.074Z,19.80
2022-11-01T08:43:02.080Z,19.70
2022-11-01T08:45:29.861Z,19.70
2022-11-01T08:48:03.277Z,20.00
2022-11-01T08:50:33.739Z,20.20
2022-11-01T08:53:14.404Z,21.20
2022-11-01T08:55:42.009Z,20.70
2022-11-01T08:58:09.573Z,20.40
2022-11-01T09:00:37.341Z,20.30
2022-11-01T09:03:05.079Z,20.20
2022-11-01T09:05:32.439Z,20.40
2022-11-01T09:08:01.681Z,19.90
2022-11-01T09:10:30.852Z,20.60
2022-11-01T09:13:00.107Z,20.50
2022-11-01T09:15:28.234Z,20.00
2022-11-01T09:17:55.470Z,20.10
2022-11-01T09:20:24.031Z,20.40
2022-11-01T09:22:52.352Z,21.00
2022-11-01T09:25:19.953Z,20.80
2022-11-01T09:27:47.243Z,20.50
2022-11-01T09:30:14.835Z,20.70
2022-11-01T09:32:43.094Z,21.40
2022-11-01T09:35:10.386Z,21.80
2022-11-01T09:37:37.613Z,21.30
2022-11-01T09:40:05.451Z,21.30
2022-11-01T09:42:37.092Z,20.80
2022-11-01T09:45:22.900Z,21.80
2022-11-01T09:53:40.655Z,21.40
2022-11-01T09:56:13.607Z,21.90
2022-11-01T09:59:15.940Z,22.40
2022-11-01T10:02:18.623Z,21.40
2022-11-01T10:04:54.129Z,21.50
2022-11-01T10:07:37.506Z,21.90
2022-11-01T10:13:57.268Z,21.50
2022-11-01T10:16:38.143Z,21.00
2022-11-01T10:19:14.671Z,23.00
2022-11-01T10:21:47.630Z,23.30
2022-11-01T10:24:38.073Z,21.20
2022-11-01T10:27:19.740Z,20.40
2022-11-01T10:30:06.114Z,20.50
2022-11-01T10:32:44.253Z,20.70
2022-11-01T10:35:22.533Z,20.40
2022-11-01T10:38:35.185Z,19.60
2022-11-01T10:41:13.701Z,18.00
2022-11-01T10:43:57.072Z,17.10
2022-11-01T10:46:30.829Z,16.90
2022-11-01T10:49:03.017Z,16.60
2022-11-01T10:51:33.682Z,16.50
2022-11-01T10:54:04.444Z,16.30
2022-11-01T10:56:41.711Z,16.30
2022-11-01T10:59:22.755Z,16.40
2022-11-01T11:01:52.069Z,16.40
2022-11-01T11:04:23.087Z,16.40
2022-11-01T11:06:51.754Z,16.30
2022-11-01T11:09:28.182Z,16.20
2022-11-01T11:12:03.514Z,16.30
2022-11-01T11:14:33.658Z,16.30
2022-11-01T11:17:03.350Z,16.30
2022-11-01T11:19:30.595Z,16.10
2022-11-01T11:21:59.932Z,16.00
2022-11-01T11:24:34.529Z,16.10
2022-11-01T11:27:04.261Z,16.10
2022-11-01T11:29:36.582Z,16.00
2022-11-01T11:32:08.224Z,16.00
2022-11-01T11:34:38.194Z,15.90
2022-11-01T11:37:08.904Z,15.90
2022-11-01T11:39:37.560Z,15.90
2022-11-01T11:42:25.738Z,15.90
2022-11-01T11:45:24.372Z,16.00
2022-11-01T11:47:51.975Z,16.00
2022-11-01T11:50:32.253Z,16.00
2022-11-01T11:53:00.678Z,16.10
2022-11-01T11:55:53.869Z,16.00
2022-11-01T11:58:21.118Z,16.00
2022-11-01T12:00:52.706Z,15.90
2022-11-01T12:03:21.218Z,15.90
2022-11-01T12:06:00.762Z,15.90
2022-11-01T12:08:51.302Z,15.90
2022-11-01T12:11:19.314Z,16.00
2022-11-01T12:14:26.216Z,15.90
2022-11-01T12:16:53.480Z,15.90
2022-11-01T12:19:32.096Z,16.00
2022-11-01T12:22:02.474Z,15.90
2022-11-01T12:24:44.037Z,15.90
2022-11-01T12:27:17.079Z,16.00
2022-11-01T12:29:52.079Z,16.00
2022-11-01T12:32:28.466Z,15.90
2022-11-01T12:35:00.927Z,15.90
2022-11-01T12:38:05.828Z,15.90
2022-11-01T12:40:43.020Z,15.90
2022-11-01T12:43:19.241Z,15.90
2022-11-01T12:46:07.524Z,16.00
2022-11-01T12:48:39.907Z,16.00
2022-11-01T12:51:13.240Z,15.90
2022-11-01T12:54:08.128Z,15.90
2022-11-01T12:56:35.547Z,15.90
2022-11-01T12:59:02.856Z,15.90
2022-11-01T13:01:40.291Z,15.80
2022-11-01T13:04:28.887Z,15.90
2022-11-01T13:07:03.388Z,15.90
2022-11-01T13:09:55.492Z,15.90
2022-11-01T13:12:36.073Z,15.80
2022-11-01T13:15:24.232Z,15.90
2022-11-01T13:18:45.027Z,15.90
2022-11-01T13:21:34.427Z,15.90
2022-11-01T13:24:21.465Z,15.80
2022-11-01T13:26:54.715Z,15.80
2022-11-01T13:29:41.085Z,15.90
2022-11-01T13:32:27.900Z,15.90
2022-11-01T13:35:20.124Z,15.80
2022-11-01T13:38:17.576Z,15.80
2022-11-01T13:41:22.185Z,15.90
2022-11-01T13:44:14.340Z,15.80
2022-11-01T13:47:13.167Z,15.80
2022-11-01T13:50:05.646Z,15.80
2022-11-01T13:52:36.033Z,15.80
2022-11-01T13:55:37.945Z,15.80
2022-11-01T13:58:06.775Z,15.80
2022-11-01T14:00:51.520Z,15.80
2022-11-01T14:03:32.695Z,15.70
2022-11-01T14:06:23.935Z,15.80
2022-11-01T14:09:11.258Z,15.70
2022-11-01T14:11:41.589Z,15.60
2022-11-01T14:14:31.472Z,15.50
2022-11-01T14:17:20.797Z,15.60
2022-11-01T14:20:10.653Z,15.60
2022-11-01T14:22:39.929Z,15.60
2022-11-01T14:25:13.421Z,15.60
2022-11-01T14:27:50.492Z,15.50
2022-11-01T14:30:24.599Z,15.50
2022-11-01T14:32:57.548Z,15.50
2022-11-01T14:35:26.530Z,15.40
2022-11-01T14:37:57.365Z,15.30
2022-11-01T14:40:35.375Z,15.20
2022-11-01T14:43:25.124Z,15.30
2022-11-01T14:45:58.522Z,15.20
2022-11-01T14:48:40.876Z,15.20
2022-11-01T14:51:23.919Z,15.20
2022-11-01T14:53:59.798Z,15.20
2022-11-01T14:56:40.870Z,15.20
2022-11-01T14:59:21.026Z,15.10
2022-11-01T15:01:51.915Z,15.10
2022-11-01T15:04:25.218Z,15.10
2022-11-01T15:06:52.523Z,15.00
2022-11-01T15:09:25.445Z,14.90
2022-11-01T15:11:56.620Z,15.00
2022-11-01T15:14:33.181Z,14.90
2022-11-01T15:17:00.528Z,14.80
2022-11-01T15:19:35.045Z,14.90
2022-11-01T15:22:05.104Z,14.80
2022-11-01T15:24:34.591Z,14.60
2022-11-01T15:27:21.150Z,14.60
2022-11-01T15:29:48.908Z,14.60
2022-11-01T15:32:35.327Z,14.50
2022-11-01T15:35:18.896Z,14.60
2022-11-01T15:37:53.080Z,14.70
2022-11-01T15:40:32.882Z,14.60
2022-11-01T15:43:02.281Z,14.50
2022-11-01T15:45:36.254Z,14.40
2022-11-01T15:48:12.544Z,14.40
2022-11-01T15:50:48.619Z,14.20
2022-11-01T15:53:21.521Z,14.10
2022-11-01T15:55:55.241Z,14.10
2022-11-01T15:58:26.912Z,14.00
2022-11-01T16:01:10.293Z,13.90
2022-11-01T16:03:45.972Z,13.80
2022-11-01T16:06:25.394Z,13.70
2022-11-01T16:08:55.355Z,13.70
2022-11-01T16:11:26.132Z,13.70
2022-11-01T16:14:00.665Z,13.60
2022-11-01T16:16:28.610Z,13.60
2022-11-01T16:18:56.000Z,13.50
2022-11-01T16:21:30.747Z,13.60
2022-11-01T16:24:05.311Z,13.50
2022-11-01T16:26:55.783Z,13.60
2022-11-01T16:29:38.713Z,13.50
2022-11-01T16:32:09.975Z,13.50
2022-11-01T16:34:37.517Z,13.40
2022-11-01T16:37:19.550Z,13.50
2022-11-01T16:39:47.324Z,13.50
2022-11-01T16:42:15.915Z,13.30
2022-11-01T16:44:45.117Z,13.50
2022-11-01T16:47:14.809Z,13.40
2022-11-01T16:49:47.599Z,13.30
2022-11-01T16:52:15.578Z,13.40
2022-11-01T16:54:43.136Z,13.50
2022-11-01T16:57:26.856Z,13.60
2022-11-01T16:59:55.000Z,13.50
2022-11-01T17:02:28.442Z,13.30
2022-11-01T17:05:06.550Z,13.20
2022-11-01T17:07:33.833Z,13.30
2022-11-01T17:10:01.094Z,13.20
2022-11-01T17:12:28.472Z,13.20
2022-11-01T17:14:56.044Z,13.20
2022-11-01T17:17:24.805Z,13.10
2022-11-01T17:19:59.130Z,13.00
2022-11-01T17:22:33.251Z,12.90
2022-11-01T17:25:00.875Z,12.90
2022-11-01T17:27:28.245Z,12.80
2022-11-01T17:29:55.481Z,12.80
2022-11-01T17:32:22.760Z,12.60
2022-11-01T17:34:50.021Z,12.70
2022-11-01T17:37:17.616Z,12.60
2022-11-01T17:39:45.223Z,12.40
2022-11-01T17:42:12.486Z,12.30
2022-11-01T17:44:39.848Z,12.50
2022-11-01T17:52:18.836Z,12.50
2022-11-01T17:54:45.495Z,12.40
2022-11-01T17:57:12.073Z,12.30
2022-11-01T17:59:38.679Z,12.40
2022-11-01T18:02:05.424Z,12.50
2022-11-01T18:04:35.714Z,12.50
2022-11-01T18:07:04.611Z,12.40
2022-11-01T18:09:33.163Z,12.60
2022-11-01T18:16:58.655Z,12.30
2022-11-01T18:19:46.508Z,12.30
2022-11-01T18:22:48.176Z,12.20
2022-11-01T18:25:42.112Z,12.30
2022-11-01T18:28:23.045Z,12.10
2022-11-01T18:30:56.107Z,12.20
2022-11-01T18:33:39.406Z,12.10
2022-11-01T18:36:24.520Z,12.10
2022-11-01T18:39:01.306Z,12.10
2022-11-01T18:41:28.521Z,12.10
2022-11-01T18:43:55.818Z,12.30
2022-11-01T18:46:27.073Z,12.40
2022-11-01T18:49:06.821Z,12.30
2022-11-01T18:51:34.711Z,12.30
2022-11-01T18:54:11.339Z,12.30
2022-11-01T18:56:40.740Z,12.20
2022-11-01T18:59:26.128Z,12.10
2022-11-01T19:02:11.758Z,12.10
2022-11-01T19:04:42.546Z,12.30
2022-11-01T19:07:15.637Z,12.20
2022-11-01T19:09:54.318Z,12.10
2022-11-01T19:12:29.460Z,12.10
2022-11-01T19:15:15.516Z,12.20
2022-11-01T19:17:44.893Z,12.20
2022-11-01T19:20:28.930Z,12.20
2022-11-01T19:23:09.323Z,12.30
2022-11-01T19:25:37.114Z,12.20
2022-11-01T19:28:13.638Z,12.10
2022-11-01T19:30:50.633Z,12.20
2022-11-01T19:33:37.206Z,12.10
2022-11-01T19:36:16.901Z,12.20
2022-11-01T19:38:47.938Z,12.10
2022-11-01T19:41:29.187Z,12.00
2022-11-01T19:43:59.260Z,11.90
2022-11-01T19:46:26.663Z,11.90
2022-11-01T19:48:54.024Z,11.90
2022-11-01T19:51:24.491Z,11.80
2022-11-01T19:53:53.301Z,11.80
2022-11-01T19:56:29.098Z,11.70
2022-11-01T19:59:03.595Z,11.60
2022-11-01T20:01:33.502Z,11.80
2022-11-01T20:04:26.939Z,11.70
2022-11-01T20:07:16.385Z,11.70
2022-11-01T20:09:43.852Z,11.70
2022-11-01T20:12:11.554Z,11.70
2022-11-01T20:14:39.862Z,11.70
2022-11-01T20:17:07.270Z,11.60
2022-11-01T20:19:34.595Z,11.60
2022-11-01T20:22:02.092Z,11.70
2022-11-01T20:24:30.822Z,11.60
2022-11-01T20:26:59.656Z,11.70
2022-11-01T20:29:27.101Z,11.70
2022-11-01T20:31:54.341Z,11.60
2022-11-01T20:34:22.000Z,11.60
2022-11-01T20:37:08.149Z,11.70
2022-11-01T20:39:36.500Z,11.70
2022-11-01T20:42:03.921Z,11.70
2022-11-01T20:44:31.148Z,11.70
2022-11-01T20:46:58.402Z,11.60
2022-11-01T20:49:25.705Z,11.50
2022-11-01T20:51:53.184Z,11.40
2022-11-01T20:54:20.458Z,11.60
2022-11-01T20:56:47.731Z,11.80
2022-11-01T20:59:17.305Z,12.00
2022-11-01T21:01:47.866Z,12.20
2022-11-01T21:04:16.923Z,12.40
2022-11-01T21:06:44.180Z,12.40
2022-11-01T21:09:31.099Z,12.50
2022-11-01T21:11:58.968Z,12.40
2022-11-01T21:14:37.073Z,12.50
2022-11-01T21:17:17.658Z,12.40
2022-11-01T21:19:53.457Z,12.30
2022-11-01T21:22:21.316Z,12.30
2022-11-01T21:24:49.840Z,12.20
2022-11-01T21:27:26.665Z,12.30
2022-11-01T21:30:01.082Z,12.30
2022-11-01T21:32:42.557Z,12.30
2022-11-01T21:40:42.605Z,12.20
2022-11-01T21:43:24.206Z,12.30
2022-11-01T21:45:51.104Z,12.40
2022-11-01T21:48:35.845Z,12.50
2022-11-01T21:51:02.436Z,12.60
2022-11-01T21:53:28.976Z,12.70
2022-11-01T21:55:55.538Z,12.80
2022-11-01T22:03:26.295Z,13.10
2022-11-01T22:05:52.952Z,13.10
2022-11-01T22:08:19.458Z,13.20
2022-11-01T22:10:45.994Z,13.20
2022-11-01T22:13:13.155Z,13.20
2022-11-01T22:15:40.139Z,13.20
2022-11-01T22:18:06.672Z,13.20
2022-11-01T22:28:18.068Z,13.30
2022-11-01T22:30:44.858Z,13.40
2022-11-01T22:33:11.644Z,13.40
2022-11-01T22:35:38.288Z,13.40
2022-11-01T22:38:19.447Z,13.60
2022-11-01T22:40:59.759Z,13.50
2022-11-01T22:43:26.475Z,13.60
2022-11-01T22:51:06.445Z,13.50
2022-11-01T22:53:33.205Z,13.50
2022-11-01T22:55:59.767Z,13.50
2022-11-01T22:58:36.347Z,13.50
2022-11-01T23:01:27.905Z,13.40
2022-11-01T23:03:59.852Z,13.40
2022-11-01T23:06:32.236Z,13.40
2022-11-01T23:09:14.018Z,13.30
2022-11-01T23:16:59.196Z,13.20
2022-11-01T23:19:25.960Z,13.30
2022-11-01T23:21:52.570Z,13.30
2022-11-01T23:24:19.105Z,13.40
2022-11-01T23:26:45.663Z,13.50
2022-11-01T23:29:12.783Z,13.50
2022-11-01T23:31:39.288Z,13.50
2022-11-01T23:34:08.702Z,13.60
2022-11-01T23:41:51.489Z,13.50
2022-11-01T23:44:24.346Z,13.50
2022-11-01T23:46:52.207Z,13.50
2022-11-01T23:49:22.728Z,13.60
2022-11-01T23:51:50.320Z,13.60
2022-11-01T23:54:28.350Z,13.50
2022-11-01T23:56:55.279Z,13.50
