createdAt,value
2018-05-25T00:01:32.226Z,312.27
2018-05-25T00:03:59.710Z,228.83
2018-05-25T00:06:27.210Z,187.33
2018-05-25T00:08:55.457Z,162.17
2018-05-25T00:11:23.040Z,165.70
2018-05-25T00:13:51.290Z,171.60
2018-05-25T00:16:18.805Z,173.10
2018-05-25T00:18:46.274Z,94.63
2018-05-25T00:21:13.789Z,94.03
2018-05-25T00:23:42.039Z,89.40
2018-05-25T00:26:09.578Z,115.23
2018-05-25T00:28:37.051Z,123.77
2018-05-25T00:31:04.565Z,130.20
2018-05-25T00:33:32.045Z,186.60
2018-05-25T00:35:59.564Z,137.80
2018-05-25T00:38:28.530Z,178.37
2018-05-25T00:40:56.041Z,166.03
2018-05-25T00:43:23.525Z,160.97
2018-05-25T00:45:51.031Z,198.93
2018-05-25T00:48:19.289Z,144.63
2018-05-25T00:50:46.804Z,155.80
2018-05-25T00:53:14.268Z,249.73
2018-05-25T00:55:41.762Z,133.60
2018-05-25T00:58:09.280Z,171.33
2018-05-25T01:00:36.766Z,240.67
2018-05-25T01:03:04.270Z,219.00
2018-05-25T01:05:31.749Z,93.27
2018-05-25T01:07:59.259Z,217.77
2018-05-25T01:10:26.762Z,158.90
2018-05-25T01:12:54.265Z,159.70
2018-05-25T01:15:21.762Z,123.20
2018-05-25T01:17:49.276Z,242.73
2018-05-25T01:20:16.815Z,177.90
2018-05-25T01:22:44.314Z,205.70
2018-05-25T01:25:12.563Z,224.80
2018-05-25T01:27:40.071Z,184.63
2018-05-25T01:30:07.554Z,225.70
2018-05-25T01:32:35.066Z,200.33
2018-05-25T01:35:03.315Z,205.50
2018-05-25T01:37:30.823Z,193.47
2018-05-25T01:39:58.308Z,172.83
2018-05-25T01:42:25.835Z,190.50
2018-05-25T01:44:53.355Z,246.97
2018-05-25T01:47:20.854Z,246.40
2018-05-25T01:49:48.363Z,153.17
2018-05-25T01:52:15.836Z,96.10
2018-05-25T01:54:43.329Z,124.67
2018-05-25T01:57:10.812Z,226.27
2018-05-25T01:59:38.316Z,168.97
2018-05-25T02:02:05.803Z,153.33
2018-05-25T02:04:33.320Z,220.63
2018-05-25T02:07:00.829Z,205.57
2018-05-25T02:09:28.350Z,157.90
2018-05-25T02:11:56.597Z,202.07
2018-05-25T02:14:24.125Z,246.40
2018-05-25T02:16:51.597Z,153.67
2018-05-25T02:19:19.114Z,178.80
2018-05-25T02:21:47.385Z,115.13
2018-05-25T02:24:15.676Z,116.13
2018-05-25T02:26:43.160Z,154.90
2018-05-25T02:29:10.669Z,181.57
2018-05-25T02:31:38.165Z,224.83
2018-05-25T02:34:05.635Z,249.10
2018-05-25T02:36:33.149Z,175.00
2018-05-25T02:39:00.631Z,215.00
2018-05-25T02:41:28.142Z,246.97
2018-05-25T02:43:55.625Z,211.70
2018-05-25T02:46:23.903Z,165.60
2018-05-25T02:48:52.169Z,215.60
2018-05-25T02:51:19.682Z,231.80
2018-05-25T02:53:47.162Z,241.33
2018-05-25T02:56:14.666Z,141.43
2018-05-25T02:58:42.155Z,185.73
2018-05-25T03:01:09.676Z,189.20
2018-05-25T03:03:37.926Z,182.20
2018-05-25T03:06:05.427Z,189.83
2018-05-25T03:08:32.919Z,149.00
2018-05-25T03:11:00.419Z,135.90
2018-05-25T03:13:28.707Z,123.00
2018-05-25T03:15:56.984Z,148.47
2018-05-25T03:18:25.244Z,163.03
2018-05-25T03:20:52.768Z,162.73
2018-05-25T03:23:20.280Z,184.07
2018-05-25T03:25:48.513Z,165.20
2018-05-25T03:28:16.078Z,178.20
2018-05-25T03:30:43.569Z,215.90
2018-05-25T03:33:11.835Z,236.27
2018-05-25T03:35:40.096Z,189.73
2018-05-25T03:38:07.611Z,143.97
2018-05-25T03:40:35.088Z,226.07
2018-05-25T03:43:02.609Z,203.27
2018-05-25T03:45:30.085Z,211.13
2018-05-25T03:47:57.598Z,190.63
2018-05-25T03:50:25.874Z,195.77
2018-05-25T03:52:54.147Z,222.07
2018-05-25T03:55:21.637Z,189.43
2018-05-25T03:57:49.157Z,217.70
2018-05-25T04:00:28.448Z,214.83
2018-05-25T04:02:55.964Z,168.27
2018-05-25T04:05:24.221Z,186.73
2018-05-25T04:07:51.719Z,209.83
2018-05-25T04:10:19.212Z,201.00
2018-05-25T04:12:46.703Z,178.60
2018-05-25T04:15:14.213Z,151.47
2018-05-25T04:17:41.708Z,135.60
2018-05-25T04:20:09.232Z,174.30
2018-05-25T04:22:36.738Z,167.73
2018-05-25T04:25:04.255Z,184.07
2018-05-25T04:27:31.757Z,153.83
2018-05-25T04:29:59.265Z,165.20
2018-05-25T04:32:26.759Z,203.80
2018-05-25T04:34:54.263Z,131.63
2018-05-25T04:37:21.748Z,172.20
2018-05-25T04:39:49.259Z,172.33
2018-05-25T04:42:17.512Z,160.43
2018-05-25T04:44:45.036Z,150.37
2018-05-25T04:47:12.555Z,128.83
2018-05-25T04:49:40.831Z,173.47
2018-05-25T04:52:09.096Z,166.57
2018-05-25T04:54:37.397Z,165.93
2018-05-25T04:57:05.126Z,169.57
2018-05-25T04:59:32.611Z,144.90
2018-05-25T05:02:00.965Z,139.93
2018-05-25T05:04:28.483Z,149.63
2018-05-25T05:06:56.007Z,144.07
2018-05-25T05:09:23.511Z,95.27
2018-05-25T05:11:51.031Z,133.57
2018-05-25T05:14:18.515Z,94.03
2018-05-25T05:16:46.019Z,111.87
2018-05-25T05:19:14.273Z,101.73
2018-05-25T05:21:42.559Z,114.40
2018-05-25T05:24:10.048Z,103.80
2018-05-25T05:26:38.332Z,91.03
2018-05-25T05:29:05.824Z,99.67
2018-05-25T05:31:33.340Z,95.27
2018-05-25T05:34:01.870Z,109.27
2018-05-25T05:36:29.424Z,94.00
2018-05-25T05:38:57.921Z,87.57
2018-05-25T05:41:25.402Z,81.63
2018-05-25T05:43:52.934Z,76.93
2018-05-25T05:46:20.453Z,83.97
2018-05-25T05:48:47.951Z,85.83
2018-05-25T05:51:15.453Z,72.93
2018-05-25T05:53:43.814Z,89.73
2018-05-25T05:56:11.301Z,70.67
2018-05-25T05:58:38.832Z,87.97
2018-05-25T06:01:07.083Z,71.37
2018-05-25T06:03:34.592Z,67.57
2018-05-25T06:06:02.095Z,66.77
2018-05-25T06:08:29.643Z,66.37
2018-05-25T06:10:57.130Z,71.53
2018-05-25T06:13:24.676Z,64.80
2018-05-25T06:15:52.185Z,64.97
2018-05-25T06:18:19.724Z,71.53
2018-05-25T06:20:48.031Z,58.93
2018-05-25T06:23:15.557Z,57.50
2018-05-25T06:25:43.058Z,55.77
2018-05-25T06:28:10.575Z,50.50
2018-05-25T06:30:38.079Z,52.93
2018-05-25T06:33:05.933Z,54.80
2018-05-25T06:35:33.421Z,51.10
2018-05-25T06:38:00.925Z,60.00
2018-05-25T06:40:29.209Z,52.43
2018-05-25T06:42:57.457Z,49.57
2018-05-25T06:45:24.991Z,47.77
2018-05-25T06:47:52.491Z,46.37
2018-05-25T06:50:20.770Z,44.67
2018-05-25T06:52:48.261Z,39.27
2018-05-25T06:55:15.791Z,39.03
2018-05-25T06:57:44.035Z,38.93
2018-05-25T07:00:11.555Z,38.07
2018-05-25T07:02:39.020Z,32.73
2018-05-25T07:05:06.539Z,31.40
2018-05-25T07:07:34.804Z,36.57
2018-05-25T07:10:02.331Z,38.00
2018-05-25T07:12:29.810Z,35.90
2018-05-25T07:14:57.363Z,32.03
2018-05-25T07:17:24.886Z,32.73
2018-05-25T07:19:52.440Z,28.43
2018-05-25T07:22:19.956Z,31.80
2018-05-25T07:24:47.453Z,29.77
2018-05-25T07:27:14.996Z,28.20
2018-05-25T07:29:43.248Z,29.87
2018-05-25T07:32:11.528Z,26.57
2018-05-25T07:34:39.810Z,28.00
2018-05-25T07:37:08.636Z,25.80
2018-05-25T07:39:36.122Z,24.37
2018-05-25T07:42:03.647Z,25.33
2018-05-25T07:44:31.123Z,23.67
2018-05-25T07:46:58.640Z,23.00
2018-05-25T07:49:26.896Z,23.02
2018-05-25T07:51:54.487Z,22.23
2018-05-25T07:54:22.061Z,22.23
2018-05-25T07:56:50.308Z,21.85
2018-05-25T07:59:18.560Z,21.67
2018-05-25T08:01:46.040Z,18.73
2018-05-25T08:04:13.550Z,20.37
2018-05-25T08:06:41.032Z,19.02
2018-05-25T08:09:08.562Z,18.75
2018-05-25T08:11:36.051Z,20.77
2018-05-25T08:14:03.554Z,21.30
2018-05-25T08:16:31.057Z,20.15
2018-05-25T08:18:58.585Z,20.12
2018-05-25T08:21:26.067Z,18.73
2018-05-25T08:23:53.574Z,18.15
2018-05-25T08:26:21.083Z,19.87
2018-05-25T08:28:48.605Z,17.92
2018-05-25T08:31:16.099Z,19.20
2018-05-25T08:33:43.616Z,18.58
2018-05-25T08:36:11.093Z,16.37
2018-05-25T08:38:38.697Z,16.50
2018-05-25T08:41:06.205Z,16.02
2018-05-25T08:43:33.743Z,16.55
2018-05-25T08:46:02.002Z,18.55
2018-05-25T08:48:29.514Z,17.77
2018-05-25T08:50:57.059Z,17.83
2018-05-25T08:53:24.549Z,17.00
2018-05-25T08:55:52.060Z,18.15
2018-05-25T08:58:19.542Z,16.27
2018-05-25T09:00:47.052Z,19.27
2018-05-25T09:03:15.297Z,18.17
2018-05-25T09:05:42.847Z,16.73
2018-05-25T09:08:10.404Z,16.40
2018-05-25T09:10:38.052Z,17.70
2018-05-25T09:13:05.658Z,16.02
2018-05-25T09:15:33.256Z,16.05
2018-05-25T09:18:00.875Z,15.85
2018-05-25T09:20:28.371Z,18.90
2018-05-25T09:22:55.884Z,16.02
2018-05-25T09:25:23.441Z,15.88
2018-05-25T09:27:50.972Z,15.02
2018-05-25T09:30:18.496Z,13.82
2018-05-25T09:32:46.835Z,15.48
2018-05-25T09:35:14.343Z,15.13
2018-05-25T09:37:41.899Z,12.50
2018-05-25T09:40:09.418Z,13.20
2018-05-25T09:42:36.927Z,13.48
2018-05-25T09:45:04.470Z,14.73
2018-05-25T09:47:32.747Z,12.25
2018-05-25T09:50:01.008Z,11.60
2018-05-25T09:52:29.303Z,11.20
2018-05-25T09:54:57.602Z,12.27
2018-05-25T09:57:25.144Z,12.37
2018-05-25T09:59:52.633Z,12.32
2018-05-25T10:02:20.168Z,10.23
2018-05-25T10:04:47.637Z,8.38
2018-05-25T10:07:15.157Z,8.07
2018-05-25T10:09:43.397Z,8.30
2018-05-25T10:12:10.901Z,6.40
2018-05-25T10:14:38.395Z,6.57
2018-05-25T10:17:05.907Z,7.10
2018-05-25T10:19:34.166Z,6.60
2018-05-25T10:22:01.713Z,5.47
2018-05-25T10:24:29.231Z,6.37
2018-05-25T10:26:56.707Z,5.30
2018-05-25T10:29:24.204Z,5.75
2018-05-25T10:31:51.682Z,6.07
2018-05-25T10:34:19.975Z,5.70
2018-05-25T10:36:47.455Z,6.37
2018-05-25T10:39:15.007Z,5.03
2018-05-25T10:41:42.497Z,5.93
2018-05-25T10:44:10.017Z,4.00
2018-05-25T10:46:37.482Z,5.22
2018-05-25T10:49:05.002Z,4.47
2018-05-25T10:51:33.242Z,5.60
2018-05-25T10:54:00.818Z,5.43
2018-05-25T10:56:28.326Z,5.28
2018-05-25T10:58:55.852Z,5.40
2018-05-25T11:01:24.108Z,5.62
2018-05-25T11:03:51.614Z,5.75
2018-05-25T11:06:19.111Z,4.82
2018-05-25T11:08:46.630Z,5.80
2018-05-25T11:11:14.106Z,5.68
2018-05-25T11:13:41.611Z,5.20
2018-05-25T11:16:09.139Z,5.57
2018-05-25T11:18:36.675Z,4.70
2018-05-25T11:21:04.261Z,4.20
2018-05-25T11:23:31.712Z,3.65
2018-05-25T11:25:59.222Z,3.50
2018-05-25T11:28:27.470Z,3.83
2018-05-25T11:30:54.988Z,3.70
2018-05-25T11:33:22.455Z,4.12
2018-05-25T11:35:49.974Z,4.03
2018-05-25T11:38:18.221Z,4.05
2018-05-25T11:40:45.715Z,2.92
2018-05-25T11:43:13.294Z,3.47
2018-05-25T11:45:40.807Z,2.37
2018-05-25T11:48:08.311Z,2.92
2018-05-25T11:50:35.796Z,2.42
2018-05-25T11:53:03.317Z,2.87
2018-05-25T11:55:30.787Z,2.78
2018-05-25T11:57:58.315Z,2.78
2018-05-25T12:00:25.794Z,2.70
2018-05-25T12:02:53.325Z,2.53
2018-05-25T12:05:21.614Z,2.67
2018-05-25T12:07:49.173Z,2.67
2018-05-25T12:10:16.680Z,2.60
2018-05-25T12:12:44.174Z,2.40
2018-05-25T12:15:12.426Z,2.95
2018-05-25T12:17:39.957Z,2.78
2018-05-25T12:20:07.455Z,2.60
2018-05-25T12:22:34.959Z,2.58
2018-05-25T12:25:02.461Z,2.60
2018-05-25T12:27:29.979Z,2.53
2018-05-25T12:29:57.493Z,2.37
2018-05-25T12:32:24.994Z,2.58
2018-05-25T12:34:52.485Z,2.75
2018-05-25T12:37:19.993Z,2.55
2018-05-25T12:39:48.238Z,2.95
2018-05-25T12:42:15.750Z,2.70
2018-05-25T12:44:55.061Z,3.58
2018-05-25T12:47:23.307Z,2.75
2018-05-25T12:49:50.829Z,2.83
2018-05-25T12:52:18.307Z,2.30
2018-05-25T12:54:45.905Z,3.47
2018-05-25T12:57:14.166Z,2.80
2018-05-25T12:59:41.704Z,3.00
2018-05-25T13:02:09.212Z,2.80
2018-05-25T13:04:36.716Z,2.97
2018-05-25T13:07:04.212Z,2.50
2018-05-25T13:09:32.554Z,2.70
2018-05-25T13:12:00.076Z,2.85
2018-05-25T13:14:27.637Z,2.80
2018-05-25T13:16:55.134Z,2.90
2018-05-25T13:19:22.614Z,2.95
2018-05-25T13:21:50.152Z,3.10
2018-05-25T13:24:17.646Z,2.50
2018-05-25T13:26:45.933Z,3.10
2018-05-25T13:29:13.418Z,2.97
2018-05-25T13:31:40.967Z,2.90
2018-05-25T13:34:08.596Z,2.97
2018-05-25T13:36:36.158Z,3.05
2018-05-25T13:39:06.455Z,3.30
2018-05-25T13:41:34.514Z,7.75
2018-05-25T13:44:02.005Z,3.20
2018-05-25T13:46:29.529Z,3.25
2018-05-25T13:48:57.008Z,3.30
2018-05-25T13:51:24.553Z,3.58
2018-05-25T13:53:52.051Z,3.20
2018-05-25T13:56:19.577Z,2.97
2018-05-25T13:58:47.071Z,4.12
2018-05-25T14:01:14.593Z,2.83
2018-05-25T14:03:42.063Z,3.47
2018-05-25T14:06:09.593Z,2.90
2018-05-25T14:08:37.079Z,3.37
2018-05-25T14:11:04.592Z,3.40
2018-05-25T14:13:32.099Z,3.60
2018-05-25T14:15:59.575Z,3.53
2018-05-25T14:18:27.863Z,3.53
2018-05-25T14:20:55.352Z,3.00
2018-05-25T14:23:22.843Z,3.58
2018-05-25T14:25:50.332Z,3.28
2018-05-25T14:28:17.855Z,3.20
2018-05-25T14:30:45.327Z,2.62
2018-05-25T14:33:13.639Z,3.08
2018-05-25T14:35:41.141Z,2.80
2018-05-25T14:38:08.683Z,2.95
2018-05-25T14:40:36.146Z,2.95
2018-05-25T14:43:03.861Z,3.42
2018-05-25T14:45:31.507Z,4.03
2018-05-25T14:47:59.069Z,3.20
2018-05-25T14:50:27.327Z,3.17
2018-05-25T14:52:54.835Z,3.42
2018-05-25T14:55:22.324Z,3.50
2018-05-25T14:57:49.862Z,3.15
2018-05-25T15:00:17.377Z,4.37
2018-05-25T15:02:45.653Z,3.15
2018-05-25T15:05:23.271Z,3.08
2018-05-25T15:07:50.834Z,3.20
2018-05-25T15:10:18.382Z,3.12
2018-05-25T15:12:46.001Z,3.70
2018-05-25T15:15:13.532Z,3.90
2018-05-25T15:17:41.011Z,3.35
2018-05-25T15:20:08.567Z,3.10
2018-05-25T15:22:36.087Z,3.50
2018-05-25T15:25:03.646Z,3.17
2018-05-25T15:27:31.152Z,5.18
2018-05-25T15:29:58.690Z,3.60
2018-05-25T15:32:26.183Z,3.10
2018-05-25T15:34:53.684Z,3.95
2018-05-25T15:37:21.171Z,3.40
2018-05-25T15:39:48.704Z,3.95
2018-05-25T15:42:16.214Z,3.03
2018-05-25T15:44:43.843Z,3.75
2018-05-25T15:47:11.329Z,4.07
2018-05-25T15:49:38.824Z,3.45
2018-05-25T15:52:06.300Z,3.47
2018-05-25T15:54:34.771Z,3.05
2018-05-25T15:57:02.249Z,3.97
2018-05-25T15:59:29.740Z,2.60
2018-05-25T16:01:57.266Z,3.00
2018-05-25T16:04:24.779Z,3.20
2018-05-25T16:06:52.273Z,4.53
2018-05-25T16:09:19.759Z,2.95
2018-05-25T16:11:47.971Z,3.35
2018-05-25T16:14:16.217Z,3.33
2018-05-25T16:16:43.738Z,3.20
2018-05-25T16:19:11.229Z,6.35
2018-05-25T16:21:38.737Z,3.58
2018-05-25T16:24:06.221Z,3.45
2018-05-25T16:26:33.749Z,3.22
2018-05-25T16:29:01.285Z,3.90
2018-05-25T16:31:28.997Z,3.42
2018-05-25T16:33:56.484Z,4.00
2018-05-25T16:36:24.000Z,3.33
2018-05-25T16:38:51.476Z,3.33
2018-05-25T16:41:19.013Z,3.47
2018-05-25T16:43:46.496Z,2.75
2018-05-25T16:46:13.980Z,3.45
2018-05-25T16:48:41.496Z,4.12
2018-05-25T16:51:09.004Z,3.83
2018-05-25T16:53:36.620Z,2.90
2018-05-25T16:56:04.140Z,3.12
2018-05-25T16:58:31.626Z,3.60
2018-05-25T17:00:59.099Z,2.70
2018-05-25T17:03:26.616Z,4.20
2018-05-25T17:05:54.892Z,3.00
2018-05-25T17:08:23.168Z,3.03
2018-05-25T17:10:51.411Z,3.37
2018-05-25T17:13:18.920Z,3.40
2018-05-25T17:15:46.394Z,2.67
2018-05-25T17:18:13.996Z,3.05
2018-05-25T17:20:41.478Z,3.42
2018-05-25T17:23:09.008Z,2.87
2018-05-25T17:25:36.564Z,3.83
2018-05-25T17:28:04.057Z,4.00
2018-05-25T17:30:31.603Z,3.33
2018-05-25T17:32:59.082Z,4.10
2018-05-25T17:35:27.342Z,4.82
2018-05-25T17:37:54.899Z,14.65
2018-05-25T17:40:22.463Z,5.47
2018-05-25T17:42:50.945Z,4.62
2018-05-25T17:45:19.201Z,4.53
2018-05-25T17:47:46.706Z,6.40
2018-05-25T17:50:14.211Z,4.18
2018-05-25T17:52:41.679Z,5.53
2018-05-25T17:55:09.203Z,4.12
2018-05-25T17:57:37.561Z,5.90
2018-05-25T18:00:05.095Z,4.82
2018-05-25T18:02:33.440Z,4.68
2018-05-25T18:05:00.973Z,4.90
2018-05-25T18:07:28.491Z,5.50
2018-05-25T18:09:56.016Z,4.50
2018-05-25T18:12:23.623Z,4.35
2018-05-25T18:14:51.932Z,4.40
2018-05-25T18:17:19.466Z,4.90
2018-05-25T18:19:46.937Z,4.80
2018-05-25T18:22:14.463Z,4.43
2018-05-25T18:24:42.719Z,5.03
2018-05-25T18:27:10.242Z,5.10
2018-05-25T18:29:37.727Z,5.00
2018-05-25T18:32:05.248Z,6.12
2018-05-25T18:34:32.776Z,5.18
2018-05-25T18:37:01.071Z,5.07
2018-05-25T18:39:28.768Z,4.93
2018-05-25T18:41:56.267Z,5.65
2018-05-25T18:44:24.526Z,5.68
2018-05-25T18:46:52.043Z,5.50
2018-05-25T18:49:19.583Z,5.20
2018-05-25T18:51:47.211Z,6.55
2018-05-25T18:54:26.450Z,4.68
2018-05-25T18:56:54.010Z,4.80
2018-05-25T18:59:21.489Z,5.55
2018-05-25T19:01:49.758Z,7.00
2018-05-25T19:04:17.251Z,5.25
2018-05-25T19:06:44.730Z,5.90
2018-05-25T19:09:12.237Z,5.50
2018-05-25T19:11:40.496Z,7.97
2018-05-25T19:14:08.759Z,5.13
2018-05-25T19:16:36.235Z,5.67
2018-05-25T19:19:04.503Z,5.00
2018-05-25T19:21:31.983Z,5.50
2018-05-25T19:23:59.498Z,5.00
2018-05-25T19:26:27.014Z,6.00
2018-05-25T19:28:54.540Z,5.60
2018-05-25T19:31:22.818Z,5.90
2018-05-25T19:33:50.351Z,5.30
2018-05-25T19:36:18.598Z,5.63
2018-05-25T19:38:46.178Z,6.63
2018-05-25T19:41:13.736Z,5.67
2018-05-25T19:43:42.102Z,5.40
2018-05-25T19:46:09.588Z,5.07
2018-05-25T19:48:37.056Z,4.80
2018-05-25T19:51:04.603Z,5.60
2018-05-25T19:53:32.095Z,5.93
2018-05-25T19:56:00.385Z,6.37
2018-05-25T19:58:27.863Z,7.07
2018-05-25T20:00:55.370Z,6.10
2018-05-25T20:03:22.861Z,6.57
2018-05-25T20:05:50.356Z,5.20
2018-05-25T20:08:17.851Z,6.90
2018-05-25T20:10:46.124Z,5.53
2018-05-25T20:13:13.621Z,6.50
2018-05-25T20:15:41.179Z,5.83
2018-05-25T20:18:09.549Z,5.40
2018-05-25T20:20:37.064Z,5.97
2018-05-25T20:23:04.544Z,5.10
2018-05-25T20:25:32.804Z,6.37
2018-05-25T20:28:00.280Z,6.33
2018-05-25T20:30:28.572Z,6.40
2018-05-25T20:32:56.055Z,7.93
2018-05-25T20:35:23.578Z,7.20
2018-05-25T20:37:51.886Z,6.70
2018-05-25T20:40:19.383Z,6.67
2018-05-25T20:42:46.967Z,6.37
2018-05-25T20:45:14.512Z,7.17
2018-05-25T20:47:42.827Z,8.33
2018-05-25T20:50:10.395Z,8.13
2018-05-25T20:52:37.920Z,7.00
2018-05-25T20:55:06.179Z,7.43
2018-05-25T20:57:33.728Z,6.77
2018-05-25T21:00:01.228Z,8.13
2018-05-25T21:02:28.746Z,8.00
2018-05-25T21:04:56.222Z,6.73
2018-05-25T21:07:24.497Z,7.67
2018-05-25T21:09:51.979Z,7.97
2018-05-25T21:12:20.306Z,7.63
2018-05-25T21:14:47.752Z,7.90
2018-05-25T21:17:15.246Z,9.10
2018-05-25T21:19:43.510Z,9.30
2018-05-25T21:22:11.018Z,12.03
2018-05-25T21:24:38.508Z,10.97
2018-05-25T21:27:06.020Z,10.17
2018-05-25T21:29:34.270Z,12.27
2018-05-25T21:32:01.838Z,10.40
2018-05-25T21:34:30.109Z,11.37
2018-05-25T21:36:58.400Z,14.23
2018-05-25T21:39:26.669Z,14.63
2018-05-25T21:41:54.173Z,13.20
2018-05-25T21:44:21.713Z,13.13
2018-05-25T21:46:49.242Z,13.77
2018-05-25T21:49:17.527Z,12.90
2018-05-25T21:51:45.797Z,9.87
2018-05-25T21:54:14.090Z,10.40
2018-05-25T21:56:42.346Z,9.57
2018-05-25T21:59:10.624Z,10.07
2018-05-25T22:01:38.890Z,9.73
2018-05-25T22:04:06.382Z,10.60
2018-05-25T22:06:33.864Z,10.07
2018-05-25T22:09:01.386Z,10.03
2018-05-25T22:11:29.641Z,9.70
2018-05-25T22:13:57.170Z,9.67
2018-05-25T22:16:24.684Z,9.33
2018-05-25T22:18:52.156Z,9.90
2018-05-25T22:21:19.620Z,8.57
2018-05-25T22:23:47.415Z,9.73
2018-05-25T22:26:14.920Z,12.50
2018-05-25T22:28:43.163Z,10.07
2018-05-25T22:31:10.656Z,9.47
2018-05-25T22:33:38.915Z,8.60
2018-05-25T22:36:07.558Z,8.77
2018-05-25T22:38:35.038Z,9.90
2018-05-25T22:41:02.537Z,9.67
2018-05-25T22:43:42.139Z,9.07
2018-05-25T22:46:21.504Z,9.43
2018-05-25T22:49:00.749Z,9.07
2018-05-25T22:51:40.119Z,10.33
2018-05-25T22:54:13.189Z,9.73
2018-05-25T22:56:40.699Z,11.70
2018-05-25T22:59:08.181Z,9.63
2018-05-25T23:01:36.456Z,10.10
2018-05-25T23:04:04.693Z,10.43
2018-05-25T23:06:32.202Z,11.13
2018-05-25T23:08:59.704Z,12.30
2018-05-25T23:11:27.231Z,11.27
2018-05-25T23:13:55.443Z,10.37
2018-05-25T23:16:22.986Z,12.27
2018-05-25T23:18:50.459Z,10.27
2018-05-25T23:21:18.000Z,9.87
2018-05-25T23:23:45.503Z,10.33
2018-05-25T23:26:12.974Z,10.30
2018-05-25T23:28:41.251Z,10.37
2018-05-25T23:31:09.495Z,11.03
2018-05-25T23:33:36.992Z,10.00
2018-05-25T23:36:05.231Z,10.33
2018-05-25T23:38:32.980Z,10.63
2018-05-25T23:41:00.458Z,10.63
2018-05-25T23:43:27.979Z,11.07
2018-05-25T23:45:55.446Z,11.33
2018-05-25T23:48:22.958Z,10.70
2018-05-25T23:50:51.204Z,10.43
2018-05-25T23:53:18.707Z,10.67
2018-05-25T23:55:46.186Z,10.83
2018-05-25T23:58:13.972Z,12.03
