createdAt,value
2022-10-20T00:01:15.920Z,8.20
2022-10-20T00:03:43.888Z,8.20
2022-10-20T00:06:33.784Z,8.30
2022-10-20T00:09:03.786Z,8.30
2022-10-20T00:11:32.333Z,8.20
2022-10-20T00:14:01.054Z,8.20
2022-10-20T00:16:30.284Z,8.10
2022-10-20T00:18:58.028Z,8.10
2022-10-20T00:21:27.349Z,8.10
2022-10-20T00:23:54.918Z,8.10
2022-10-20T00:26:25.100Z,8.00
2022-10-20T00:28:52.651Z,8.00
2022-10-20T00:31:22.006Z,8.00
2022-10-20T00:33:49.376Z,8.00
2022-10-20T00:36:19.031Z,8.00
2022-10-20T00:38:47.193Z,7.90
2022-10-20T00:41:20.560Z,7.90
2022-10-20T00:43:52.525Z,7.90
2022-10-20T00:46:40.441Z,7.90
2022-10-20T00:49:19.955Z,7.90
2022-10-20T00:51:47.522Z,7.90
2022-10-20T00:54:20.517Z,7.90
2022-10-20T00:56:49.325Z,7.90
2022-10-20T00:59:21.302Z,7.90
2022-10-20T01:01:49.170Z,7.90
2022-10-20T01:04:17.808Z,7.90
2022-10-20T01:06:45.217Z,7.90
2022-10-20T01:09:12.945Z,7.80
2022-10-20T01:11:45.567Z,7.80
2022-10-20T01:14:24.752Z,7.80
2022-10-20T01:17:04.361Z,7.80
2022-10-20T01:19:37.580Z,7.80
2022-10-20T01:22:36.387Z,7.80
2022-10-20T01:25:41.278Z,7.80
2022-10-20T01:28:19.462Z,7.70
2022-10-20T01:30:52.757Z,7.70
2022-10-20T01:33:41.183Z,7.70
2022-10-20T01:36:16.740Z,7.60
2022-10-20T01:38:54.566Z,7.60
2022-10-20T01:41:41.402Z,7.60
2022-10-20T01:44:12.275Z,7.60
2022-10-20T01:46:41.877Z,7.50
2022-10-20T01:49:10.134Z,7.60
2022-10-20T01:51:37.486Z,7.50
2022-10-20T01:54:04.965Z,7.50
2022-10-20T01:56:53.615Z,7.60
2022-10-20T01:59:58.940Z,7.50
2022-10-20T02:02:45.496Z,7.50
2022-10-20T02:05:15.511Z,7.50
2022-10-20T02:07:43.720Z,7.50
2022-10-20T02:10:11.367Z,7.40
2022-10-20T02:12:43.097Z,7.40
2022-10-20T02:15:15.203Z,7.40
2022-10-20T02:17:45.419Z,7.40
2022-10-20T02:20:13.605Z,7.40
2022-10-20T02:22:41.334Z,7.30
2022-10-20T02:25:12.438Z,7.40
2022-10-20T02:27:43.492Z,7.30
2022-10-20T02:30:16.898Z,7.30
2022-10-20T02:32:49.452Z,7.30
2022-10-20T02:35:27.456Z,7.30
2022-10-20T02:37:54.731Z,7.30
2022-10-20T02:40:22.471Z,7.30
2022-10-20T02:42:50.004Z,7.30
2022-10-20T02:45:17.573Z,7.30
2022-10-20T02:47:44.932Z,7.30
2022-10-20T02:50:12.519Z,7.30
2022-10-20T02:52:40.609Z,7.20
2022-10-20T02:55:08.393Z,7.20
2022-10-20T02:57:35.885Z,7.10
2022-10-20T03:00:05.787Z,7.20
2022-10-20T03:02:33.077Z,7.10
2022-10-20T03:05:00.316Z,7.10
2022-10-20T03:07:27.632Z,7.00
2022-10-20T03:09:55.091Z,7.00
2022-10-20T03:12:22.445Z,7.00
2022-10-20T03:14:49.703Z,7.00
2022-10-20T03:17:16.971Z,7.00
2022-10-20T03:19:44.163Z,7.00
2022-10-20T03:22:11.444Z,6.90
2022-10-20T03:24:38.774Z,6.90
2022-10-20T03:27:06.241Z,6.90
2022-10-20T03:29:33.558Z,6.80
2022-10-20T03:32:01.748Z,6.80
2022-10-20T03:34:29.016Z,6.80
2022-10-20T03:36:56.611Z,6.70
2022-10-20T03:39:23.828Z,6.70
2022-10-20T03:41:51.137Z,6.70
2022-10-20T03:44:18.386Z,6.70
2022-10-20T03:46:45.561Z,6.70
2022-10-20T03:49:12.991Z,6.70
2022-10-20T03:51:40.321Z,6.70
2022-10-20T03:54:07.602Z,6.70
2022-10-20T03:56:34.928Z,6.80
2022-10-20T04:01:35.037Z,6.80
2022-10-20T04:04:02.396Z,6.80
2022-10-20T04:06:29.788Z,6.70
2022-10-20T04:08:57.065Z,6.70
2022-10-20T04:11:24.492Z,6.70
2022-10-20T04:13:51.791Z,6.70
2022-10-20T04:16:19.099Z,6.70
2022-10-20T04:18:46.496Z,6.70
2022-10-20T04:21:13.682Z,6.70
2022-10-20T04:23:41.013Z,6.70
2022-10-20T04:26:10.413Z,6.70
2022-10-20T04:28:38.318Z,6.70
2022-10-20T04:31:06.105Z,6.70
2022-10-20T04:33:33.873Z,6.70
2022-10-20T04:36:03.794Z,6.70
2022-10-20T04:38:31.770Z,6.70
2022-10-20T04:41:04.022Z,6.70
2022-10-20T04:43:32.925Z,6.70
2022-10-20T04:46:05.300Z,6.60
2022-10-20T04:48:35.352Z,6.70
2022-10-20T04:51:10.678Z,6.60
2022-10-20T04:53:38.144Z,6.60
2022-10-20T04:56:07.800Z,6.60
2022-10-20T04:58:35.946Z,6.60
2022-10-20T05:01:10.281Z,6.60
2022-10-20T05:03:37.636Z,6.60
2022-10-20T05:06:26.003Z,6.60
2022-10-20T05:08:55.676Z,6.50
2022-10-20T05:11:24.929Z,6.50
2022-10-20T05:13:52.332Z,6.50
2022-10-20T05:16:19.860Z,6.50
2022-10-20T05:18:48.535Z,6.50
2022-10-20T05:21:18.586Z,6.50
2022-10-20T05:23:46.456Z,6.50
2022-10-20T05:26:18.783Z,6.50
2022-10-20T05:28:48.299Z,6.50
2022-10-20T05:31:17.106Z,6.60
2022-10-20T05:33:49.323Z,6.60
2022-10-20T05:36:21.775Z,6.70
2022-10-20T05:38:50.245Z,6.70
2022-10-20T05:41:20.664Z,6.80
2022-10-20T05:43:50.249Z,6.80
2022-10-20T05:46:18.319Z,6.90
2022-10-20T05:48:46.169Z,6.90
2022-10-20T05:51:16.066Z,6.90
2022-10-20T05:53:44.586Z,6.90
2022-10-20T05:56:14.072Z,6.90
2022-10-20T05:58:42.579Z,6.90
2022-10-20T06:01:25.109Z,6.90
2022-10-20T06:03:57.502Z,6.90
2022-10-20T06:06:30.247Z,7.00
2022-10-20T06:08:59.820Z,7.00
2022-10-20T06:11:27.738Z,7.10
2022-10-20T06:13:56.913Z,7.20
2022-10-20T06:16:26.325Z,7.20
2022-10-20T06:18:54.106Z,7.30
2022-10-20T06:21:24.530Z,7.40
2022-10-20T06:23:52.095Z,7.50
2022-10-20T06:26:23.142Z,7.60
2022-10-20T06:28:58.583Z,7.70
2022-10-20T06:31:33.982Z,7.80
2022-10-20T06:34:04.152Z,7.90
2022-10-20T06:36:34.078Z,8.00
2022-10-20T06:39:01.890Z,8.10
2022-10-20T06:41:29.182Z,8.10
2022-10-20T06:44:00.191Z,8.20
2022-10-20T06:46:32.419Z,8.30
2022-10-20T06:49:07.079Z,8.40
2022-10-20T06:51:35.501Z,8.40
2022-10-20T06:54:03.375Z,8.50
2022-10-20T06:56:33.328Z,8.60
2022-10-20T06:59:02.111Z,8.70
2022-10-20T07:01:35.132Z,8.80
2022-10-20T07:04:06.016Z,8.90
2022-10-20T07:06:35.814Z,9.10
2022-10-20T07:09:06.250Z,9.20
2022-10-20T07:11:34.328Z,9.30
2022-10-20T07:14:02.645Z,9.30
2022-10-20T07:16:33.014Z,9.30
2022-10-20T07:19:01.318Z,9.40
2022-10-20T07:21:32.541Z,9.50
2022-10-20T07:24:05.827Z,9.50
2022-10-20T07:26:36.014Z,9.60
2022-10-20T07:29:04.763Z,9.70
2022-10-20T07:31:41.912Z,9.70
2022-10-20T07:34:27.970Z,9.80
2022-10-20T07:36:56.787Z,9.90
2022-10-20T07:39:24.918Z,10.00
2022-10-20T07:41:52.618Z,10.10
2022-10-20T07:44:20.270Z,10.20
2022-10-20T07:46:47.715Z,10.30
2022-10-20T07:52:02.680Z,10.50
2022-10-20T07:54:30.698Z,10.70
2022-10-20T07:56:57.937Z,10.70
2022-10-20T07:59:25.355Z,10.90
2022-10-20T08:01:56.130Z,11.00
2022-10-20T08:04:24.715Z,11.10
2022-10-20T08:06:51.990Z,11.20
2022-10-20T08:09:19.283Z,11.30
2022-10-20T08:11:46.593Z,11.40
2022-10-20T08:14:13.974Z,11.40
2022-10-20T08:16:45.010Z,11.50
2022-10-20T08:19:19.474Z,11.60
2022-10-20T08:21:46.765Z,11.70
2022-10-20T08:24:14.047Z,11.80
2022-10-20T08:26:41.432Z,12.00
2022-10-20T08:29:09.786Z,12.10
2022-10-20T08:31:37.054Z,12.30
2022-10-20T08:34:04.766Z,12.40
2022-10-20T08:36:37.399Z,12.50
2022-10-20T08:39:08.619Z,12.80
2022-10-20T08:42:07.594Z,12.90
2022-10-20T08:44:34.925Z,13.00
2022-10-20T08:47:04.824Z,13.10
2022-10-20T08:49:34.784Z,13.20
2022-10-20T08:52:02.721Z,13.30
2022-10-20T08:54:34.232Z,13.50
2022-10-20T08:57:01.683Z,13.70
2022-10-20T08:59:35.509Z,13.90
2022-10-20T09:02:13.644Z,14.10
2022-10-20T09:04:47.831Z,14.40
2022-10-20T09:07:27.583Z,14.50
2022-10-20T09:10:26.714Z,14.60
2022-10-20T09:12:54.070Z,14.90
2022-10-20T09:15:22.923Z,14.90
2022-10-20T09:17:54.109Z,15.00
2022-10-20T09:20:31.907Z,15.20
2022-10-20T09:23:07.855Z,15.20
2022-10-20T09:25:42.104Z,15.40
2022-10-20T09:28:22.851Z,15.50
2022-10-20T09:30:50.696Z,15.50
2022-10-20T09:33:33.518Z,15.60
2022-10-20T09:36:14.948Z,15.80
2022-10-20T09:38:51.245Z,15.90
2022-10-20T09:41:25.756Z,15.90
2022-10-20T09:44:08.976Z,15.90
2022-10-20T09:46:45.583Z,16.00
2022-10-20T09:49:33.813Z,16.10
2022-10-20T09:52:02.913Z,16.20
2022-10-20T09:54:30.876Z,16.40
2022-10-20T09:57:16.433Z,16.60
2022-10-20T09:59:47.226Z,16.80
2022-10-20T10:02:17.701Z,17.00
2022-10-20T10:04:47.729Z,17.10
2022-10-20T10:07:27.247Z,17.40
2022-10-20T10:10:08.638Z,17.50
2022-10-20T10:12:37.302Z,17.90
2022-10-20T10:15:08.362Z,18.20
2022-10-20T10:17:41.533Z,17.90
2022-10-20T10:20:11.842Z,17.80
2022-10-20T10:22:40.448Z,17.90
2022-10-20T10:25:17.050Z,17.90
2022-10-20T10:28:03.516Z,18.00
2022-10-20T10:30:35.888Z,18.10
2022-10-20T10:33:28.112Z,18.20
2022-10-20T10:35:55.483Z,18.20
2022-10-20T10:38:22.882Z,18.50
2022-10-20T10:41:30.415Z,18.60
2022-10-20T10:43:57.592Z,18.60
2022-10-20T10:46:37.012Z,18.80
2022-10-20T10:50:05.792Z,18.50
2022-10-20T10:52:55.278Z,18.40
2022-10-20T10:55:47.701Z,18.40
2022-10-20T10:58:28.052Z,18.50
2022-10-20T11:01:14.480Z,18.90
2022-10-20T11:04:12.794Z,19.40
2022-10-20T11:06:48.862Z,19.80
2022-10-20T11:09:42.587Z,20.40
2022-10-20T11:12:26.914Z,20.60
2022-10-20T11:15:15.580Z,20.60
2022-10-20T11:17:52.094Z,20.60
2022-10-20T11:20:25.174Z,20.70
2022-10-20T11:22:52.406Z,20.90
2022-10-20T11:25:27.646Z,21.00
2022-10-20T11:27:56.663Z,21.20
2022-10-20T11:30:24.104Z,21.50
2022-10-20T11:33:06.042Z,21.40
2022-10-20T11:35:40.922Z,21.60
2022-10-20T11:38:42.199Z,21.50
2022-10-20T11:41:48.299Z,21.50
2022-10-20T11:44:27.737Z,21.50
2022-10-20T11:47:00.604Z,21.50
2022-10-20T11:49:30.681Z,21.40
2022-10-20T11:52:09.044Z,21.30
2022-10-20T11:54:48.283Z,21.70
2022-10-20T11:57:45.000Z,21.80
2022-10-20T12:00:27.519Z,22.00
2022-10-20T12:03:39.793Z,22.40
2022-10-20T12:06:50.962Z,22.80
2022-10-20T12:09:21.090Z,23.30
2022-10-20T12:12:02.499Z,24.30
2022-10-20T12:14:41.554Z,24.90
2022-10-20T12:17:34.071Z,24.60
2022-10-20T12:20:20.270Z,24.50
2022-10-20T12:22:55.734Z,23.80
2022-10-20T12:25:34.269Z,23.30
2022-10-20T12:28:20.347Z,22.80
2022-10-20T12:31:02.661Z,22.30
2022-10-20T12:33:41.262Z,21.60
2022-10-20T12:36:17.820Z,21.00
2022-10-20T12:38:51.023Z,20.80
2022-10-20T12:41:34.281Z,20.80
2022-10-20T12:44:22.480Z,20.60
2022-10-20T12:47:18.805Z,20.80
2022-10-20T12:49:56.190Z,20.60
2022-10-20T12:52:36.019Z,20.70
2022-10-20T12:55:08.613Z,21.00
2022-10-20T12:57:42.100Z,21.20
2022-10-20T13:00:22.217Z,21.60
2022-10-20T13:02:57.786Z,21.80
2022-10-20T13:05:42.824Z,21.90
2022-10-20T13:08:19.684Z,22.70
2022-10-20T13:10:48.543Z,24.20
2022-10-20T13:13:18.701Z,24.50
2022-10-20T13:15:47.577Z,24.70
2022-10-20T13:18:22.041Z,24.60
2022-10-20T13:21:01.860Z,24.80
2022-10-20T13:23:46.362Z,25.20
2022-10-20T13:26:19.499Z,24.70
2022-10-20T13:28:52.582Z,24.20
2022-10-20T13:31:37.152Z,23.50
2022-10-20T13:34:19.235Z,22.70
2022-10-20T13:37:01.624Z,22.30
2022-10-20T13:39:44.462Z,22.00
2022-10-20T13:42:20.557Z,21.60
2022-10-20T13:45:14.905Z,21.60
2022-10-20T13:47:51.198Z,21.60
2022-10-20T13:50:38.526Z,21.90
2022-10-20T13:53:22.468Z,22.50
2022-10-20T13:56:15.866Z,22.90
2022-10-20T13:59:18.667Z,23.00
2022-10-20T14:01:51.170Z,23.10
2022-10-20T14:04:37.762Z,23.00
2022-10-20T14:07:08.852Z,22.80
2022-10-20T14:09:38.596Z,22.30
2022-10-20T14:12:28.249Z,21.70
2022-10-20T14:15:02.124Z,21.10
2022-10-20T14:17:29.709Z,20.60
2022-10-20T14:20:19.094Z,20.30
2022-10-20T14:22:47.315Z,20.00
2022-10-20T14:25:15.780Z,19.50
2022-10-20T14:27:43.436Z,19.10
2022-10-20T14:30:16.975Z,18.80
2022-10-20T14:32:46.654Z,18.60
2022-10-20T14:35:30.030Z,18.30
2022-10-20T14:38:03.039Z,18.20
2022-10-20T14:40:33.450Z,18.20
2022-10-20T14:43:13.371Z,18.00
2022-10-20T14:45:40.906Z,17.90
2022-10-20T14:48:15.903Z,17.80
2022-10-20T14:50:43.364Z,17.70
2022-10-20T14:53:19.440Z,17.60
2022-10-20T14:55:46.931Z,17.50
2022-10-20T14:58:55.946Z,17.40
2022-10-20T15:01:29.416Z,17.20
2022-10-20T15:04:30.001Z,17.00
2022-10-20T15:07:32.873Z,16.80
2022-10-20T15:10:10.003Z,16.60
2022-10-20T15:12:37.651Z,16.50
2022-10-20T15:15:11.416Z,16.30
2022-10-20T15:17:42.189Z,16.30
2022-10-20T15:20:34.471Z,16.20
2022-10-20T15:23:14.715Z,16.10
2022-10-20T15:26:14.887Z,16.00
2022-10-20T15:28:49.628Z,16.00
2022-10-20T15:31:18.712Z,15.90
2022-10-20T15:33:46.355Z,15.90
2022-10-20T15:36:15.912Z,15.80
2022-10-20T15:38:43.167Z,15.80
2022-10-20T15:41:14.200Z,15.80
2022-10-20T15:43:41.399Z,15.80
2022-10-20T15:46:09.665Z,15.70
2022-10-20T15:48:36.826Z,15.70
2022-10-20T15:51:04.375Z,15.60
2022-10-20T15:53:31.624Z,15.60
2022-10-20T15:55:58.913Z,15.50
2022-10-20T15:58:26.075Z,15.40
2022-10-20T16:00:53.360Z,15.40
2022-10-20T16:03:20.562Z,15.30
2022-10-20T16:05:47.815Z,15.30
2022-10-20T16:10:47.140Z,15.10
2022-10-20T16:13:15.910Z,15.10
2022-10-20T16:15:43.063Z,15.10
2022-10-20T16:18:11.232Z,15.00
2022-10-20T16:20:38.347Z,15.00
2022-10-20T16:23:05.578Z,15.00
2022-10-20T16:25:32.747Z,15.00
2022-10-20T16:27:59.829Z,14.90
2022-10-20T16:30:26.969Z,14.90
2022-10-20T16:32:54.400Z,14.90
2022-10-20T16:35:23.028Z,14.90
2022-10-20T16:37:50.667Z,14.80
2022-10-20T16:40:17.788Z,14.80
2022-10-20T16:42:45.095Z,14.70
2022-10-20T16:45:12.452Z,14.70
2022-10-20T16:47:40.154Z,14.70
2022-10-20T16:50:07.879Z,14.70
2022-10-20T16:52:34.975Z,14.70
2022-10-20T16:55:02.195Z,14.70
2022-10-20T16:57:30.076Z,14.70
2022-10-20T16:59:57.382Z,14.60
2022-10-20T17:02:24.583Z,14.70
2022-10-20T17:04:51.737Z,14.70
2022-10-20T17:07:18.884Z,14.60
2022-10-20T17:09:46.021Z,14.60
2022-10-20T17:12:13.226Z,14.60
2022-10-20T17:14:40.947Z,14.50
2022-10-20T17:17:08.092Z,14.50
2022-10-20T17:19:35.284Z,14.50
2022-10-20T17:22:02.428Z,14.50
2022-10-20T17:24:29.654Z,14.50
2022-10-20T17:26:56.748Z,14.40
2022-10-20T17:29:26.220Z,14.50
2022-10-20T17:31:53.711Z,14.50
2022-10-20T17:34:20.839Z,14.40
2022-10-20T17:36:48.019Z,14.50
2022-10-20T17:39:16.647Z,14.40
2022-10-20T17:41:43.807Z,14.40
2022-10-20T17:44:11.112Z,14.50
2022-10-20T17:46:38.985Z,14.40
2022-10-20T17:49:06.184Z,14.40
2022-10-20T17:51:34.852Z,14.40
2022-10-20T17:54:02.532Z,14.40
2022-10-20T17:56:34.547Z,14.40
2022-10-20T17:59:04.982Z,14.40
2022-10-20T18:01:33.802Z,14.40
2022-10-20T18:04:03.008Z,14.30
2022-10-20T18:06:34.144Z,14.40
2022-10-20T18:09:11.041Z,14.40
2022-10-20T18:11:38.935Z,14.40
2022-10-20T18:14:06.196Z,14.30
2022-10-20T18:16:34.521Z,14.30
2022-10-20T18:19:01.947Z,14.30
2022-10-20T18:21:30.305Z,14.30
2022-10-20T18:23:58.943Z,14.30
2022-10-20T18:26:26.097Z,14.20
2022-10-20T18:28:53.257Z,14.20
2022-10-20T18:31:22.796Z,14.20
2022-10-20T18:33:51.138Z,14.20
2022-10-20T18:36:19.420Z,14.20
2022-10-20T18:38:48.081Z,14.10
2022-10-20T18:41:16.657Z,14.10
2022-10-20T18:43:45.684Z,14.10
2022-10-20T18:46:13.611Z,14.00
2022-10-20T18:48:41.593Z,14.00
2022-10-20T18:51:09.576Z,14.00
2022-10-20T18:53:37.937Z,13.90
2022-10-20T18:56:10.835Z,13.90
2022-10-20T18:58:38.740Z,13.90
2022-10-20T19:01:10.053Z,13.90
2022-10-20T19:03:37.612Z,13.80
2022-10-20T19:06:07.213Z,13.80
2022-10-20T19:08:35.159Z,13.70
2022-10-20T19:11:02.785Z,13.70
2022-10-20T19:13:30.534Z,13.70
2022-10-20T19:15:58.163Z,13.70
2022-10-20T19:18:26.128Z,13.70
2022-10-20T19:20:57.125Z,13.70
2022-10-20T19:23:24.347Z,13.80
2022-10-20T19:26:05.509Z,13.80
2022-10-20T19:28:33.579Z,13.70
2022-10-20T19:31:00.895Z,13.80
2022-10-20T19:33:28.167Z,13.80
2022-10-20T19:35:55.426Z,13.80
2022-10-20T19:38:22.707Z,13.70
2022-10-20T19:40:49.887Z,13.70
2022-10-20T19:43:17.026Z,13.70
2022-10-20T19:45:47.756Z,13.70
2022-10-20T19:48:16.986Z,13.70
2022-10-20T19:50:44.237Z,13.60
2022-10-20T19:53:11.352Z,13.60
2022-10-20T19:55:38.537Z,13.60
2022-10-20T19:58:05.802Z,13.60
2022-10-20T20:00:32.950Z,13.50
2022-10-20T20:03:00.099Z,13.50
2022-10-20T20:05:27.417Z,13.50
2022-10-20T20:07:54.518Z,13.40
2022-10-20T20:10:21.664Z,13.40
2022-10-20T20:12:48.792Z,13.40
2022-10-20T20:15:15.977Z,13.40
2022-10-20T20:17:43.145Z,13.40
2022-10-20T20:20:10.303Z,13.40
2022-10-20T20:22:37.402Z,13.40
2022-10-20T20:25:04.823Z,13.40
2022-10-20T20:27:31.874Z,13.40
2022-10-20T20:29:59.321Z,13.40
2022-10-20T20:32:26.429Z,13.40
2022-10-20T20:34:53.677Z,13.40
2022-10-20T20:37:21.331Z,13.40
2022-10-20T20:39:48.756Z,13.40
2022-10-20T20:42:16.040Z,13.40
2022-10-20T20:44:43.205Z,13.50
2022-10-20T20:47:10.366Z,13.40
2022-10-20T20:49:37.496Z,13.40
2022-10-20T20:52:04.802Z,13.40
2022-10-20T20:54:33.211Z,13.30
2022-10-20T20:57:00.417Z,13.30
2022-10-20T20:59:27.616Z,13.30
2022-10-20T21:01:54.776Z,13.30
2022-10-20T21:04:22.610Z,13.30
2022-10-20T21:07:08.458Z,13.30
2022-10-20T21:09:35.632Z,13.20
2022-10-20T21:12:04.016Z,13.20
2022-10-20T21:14:31.168Z,13.20
2022-10-20T21:16:58.345Z,13.30
2022-10-20T21:19:25.440Z,13.30
2022-10-20T21:21:57.527Z,13.30
2022-10-20T21:24:25.768Z,13.30
2022-10-20T21:26:52.988Z,13.20
2022-10-20T21:29:20.184Z,13.20
2022-10-20T21:31:47.267Z,13.30
2022-10-20T21:34:14.595Z,13.20
2022-10-20T21:36:41.808Z,13.20
2022-10-20T21:39:11.683Z,13.20
2022-10-20T21:41:39.187Z,13.20
2022-10-20T21:44:07.317Z,13.20
2022-10-20T21:46:43.916Z,13.10
2022-10-20T21:49:11.905Z,13.10
2022-10-20T21:51:43.266Z,13.10
2022-10-20T21:54:12.023Z,13.10
2022-10-20T21:56:41.211Z,13.10
2022-10-20T21:59:09.749Z,13.10
2022-10-20T22:01:36.936Z,13.10
2022-10-20T22:04:04.113Z,13.10
2022-10-20T22:06:31.260Z,13.10
2022-10-20T22:08:58.908Z,13.10
2022-10-20T22:11:28.099Z,13.10
2022-10-20T22:13:55.943Z,13.10
2022-10-20T22:16:24.359Z,13.10
2022-10-20T22:18:57.975Z,13.10
2022-10-20T22:21:25.463Z,13.10
2022-10-20T22:23:56.426Z,13.10
2022-10-20T22:26:25.892Z,13.10
2022-10-20T22:28:53.521Z,13.20
2022-10-20T22:31:20.820Z,13.10
2022-10-20T22:33:47.956Z,13.10
2022-10-20T22:36:15.370Z,13.20
2022-10-20T22:38:42.575Z,13.10
2022-10-20T22:41:10.406Z,13.20
2022-10-20T22:43:37.497Z,13.20
2022-10-20T22:46:04.709Z,13.10
2022-10-20T22:48:31.873Z,13.10
2022-10-20T22:50:59.037Z,13.00
2022-10-20T22:53:26.523Z,13.00
2022-10-20T22:55:54.360Z,13.00
2022-10-20T22:58:22.871Z,12.90
2022-10-20T23:00:50.126Z,12.90
2022-10-20T23:03:17.642Z,12.90
2022-10-20T23:05:45.013Z,12.80
2022-10-20T23:08:12.260Z,12.80
2022-10-20T23:10:39.464Z,12.80
2022-10-20T23:13:07.217Z,12.80
2022-10-20T23:15:34.325Z,12.80
2022-10-20T23:18:01.741Z,12.80
2022-10-20T23:20:28.935Z,12.70
2022-10-20T23:22:56.104Z,12.70
2022-10-20T23:25:23.283Z,12.70
2022-10-20T23:27:50.504Z,12.70
2022-10-20T23:30:17.801Z,12.60
2022-10-20T23:32:45.032Z,12.60
2022-10-20T23:35:12.230Z,12.60
2022-10-20T23:37:40.079Z,12.60
2022-10-20T23:40:07.773Z,12.60
2022-10-20T23:42:35.022Z,12.60
2022-10-20T23:45:03.208Z,12.60
2022-10-20T23:47:30.892Z,12.60
2022-10-20T23:49:58.191Z,12.70
2022-10-20T23:52:25.399Z,12.70
2022-10-20T23:54:52.595Z,12.70
2022-10-20T23:57:19.753Z,12.70
2022-10-20T23:59:46.836Z,12.70
