createdAt,value
2024-01-07T00:01:57.016Z,101654.38
2024-01-07T00:04:25.061Z,101656.66
2024-01-07T00:06:52.677Z,101656.38
2024-01-07T00:09:20.138Z,101656.94
2024-01-07T00:11:47.568Z,101657.59
2024-01-07T00:14:17.015Z,101660.63
2024-01-07T00:16:44.593Z,101660.50
2024-01-07T00:19:12.341Z,101660.91
2024-01-07T00:21:40.127Z,101667.38
2024-01-07T00:24:07.739Z,101664.72
2024-01-07T00:26:36.749Z,101668.94
2024-01-07T00:29:04.303Z,101674.94
2024-01-07T00:31:32.087Z,101672.28
2024-01-07T00:33:59.746Z,101679.34
2024-01-07T00:36:27.394Z,101675.53
2024-01-07T00:38:54.956Z,101670.44
2024-01-07T00:41:22.391Z,101681.53
2024-01-07T00:43:49.773Z,101682.41
2024-01-07T00:46:17.180Z,101683.28
2024-01-07T00:48:45.836Z,101688.06
2024-01-07T00:51:13.709Z,101680.09
2024-01-07T00:53:41.742Z,101681.88
2024-01-07T00:56:09.423Z,101682.00
2024-01-07T00:58:37.821Z,101674.25
2024-01-07T01:01:05.540Z,101666.34
2024-01-07T01:03:33.166Z,101670.78
2024-01-07T01:06:00.857Z,101675.69
2024-01-07T01:08:28.386Z,101675.81
2024-01-07T01:10:55.731Z,101673.09
2024-01-07T01:13:23.206Z,101677.38
2024-01-07T01:15:50.721Z,101676.69
2024-01-07T01:18:18.456Z,101681.66
2024-01-07T01:20:45.941Z,101677.03
2024-01-07T01:23:13.690Z,101676.88
2024-01-07T01:25:41.353Z,101680.84
2024-01-07T01:28:09.018Z,101690.50
2024-01-07T01:30:36.671Z,101689.47
2024-01-07T01:33:04.609Z,101696.34
2024-01-07T01:35:32.188Z,101692.72
2024-01-07T01:37:59.669Z,101689.03
2024-01-07T01:40:27.070Z,101695.16
2024-01-07T01:42:54.476Z,101695.91
2024-01-07T01:45:21.813Z,101696.78
2024-01-07T01:47:49.942Z,101706.41
2024-01-07T01:50:19.051Z,101699.22
2024-01-07T01:52:47.449Z,101704.25
2024-01-07T01:55:15.601Z,101701.50
2024-01-07T01:57:44.535Z,101706.09
2024-01-07T02:00:12.845Z,101703.84
2024-01-07T02:02:40.461Z,101714.13
2024-01-07T02:05:08.312Z,101710.66
2024-01-07T02:07:36.108Z,101714.94
2024-01-07T02:10:04.022Z,101714.25
2024-01-07T02:12:31.793Z,101716.84
2024-01-07T02:14:59.254Z,101721.22
2024-01-07T02:17:27.540Z,101726.31
2024-01-07T02:19:55.049Z,101717.50
2024-01-07T02:22:22.720Z,101724.53
2024-01-07T02:24:50.322Z,101726.16
2024-01-07T02:27:18.200Z,101728.66
2024-01-07T02:29:45.694Z,101725.19
2024-01-07T02:32:13.250Z,101727.84
2024-01-07T02:34:40.815Z,101726.59
2024-01-07T02:37:09.434Z,101728.69
2024-01-07T02:39:37.034Z,101728.44
2024-01-07T02:42:04.858Z,101734.50
2024-01-07T02:44:32.623Z,101725.72
2024-01-07T02:47:00.136Z,101735.88
2024-01-07T02:49:27.745Z,101739.75
2024-01-07T02:51:55.900Z,101742.19
2024-01-07T02:54:23.837Z,101739.91
2024-01-07T02:56:51.380Z,101739.03
2024-01-07T02:59:19.059Z,101741.69
2024-01-07T03:01:46.756Z,101739.97
2024-01-07T03:04:16.967Z,101738.13
2024-01-07T03:06:44.579Z,101740.09
2024-01-07T03:09:12.918Z,101739.44
2024-01-07T03:11:42.530Z,101736.13
2024-01-07T03:14:11.214Z,101744.09
2024-01-07T03:16:38.668Z,101740.25
2024-01-07T03:19:06.283Z,101743.47
2024-01-07T03:21:33.813Z,101744.66
2024-01-07T03:24:01.441Z,101742.22
2024-01-07T03:26:33.714Z,101744.25
2024-01-07T03:29:03.371Z,101734.06
2024-01-07T03:31:31.257Z,101740.34
2024-01-07T03:33:59.288Z,101743.06
2024-01-07T03:36:26.964Z,101744.09
2024-01-07T03:38:55.445Z,101742.47
2024-01-07T03:41:23.139Z,101732.38
2024-01-07T03:43:51.481Z,101735.91
2024-01-07T03:46:19.227Z,101730.94
2024-01-07T03:48:47.842Z,101733.47
2024-01-07T03:51:15.569Z,101735.25
2024-01-07T03:53:43.228Z,101736.19
2024-01-07T03:56:10.662Z,101739.00
2024-01-07T03:58:38.192Z,101749.50
2024-01-07T04:01:06.259Z,101744.19
2024-01-07T04:03:34.024Z,101751.88
2024-01-07T04:08:29.774Z,101749.41
2024-01-07T04:10:57.640Z,101746.63
2024-01-07T04:13:25.161Z,101749.81
2024-01-07T04:15:52.738Z,101748.25
2024-01-07T04:18:20.479Z,101748.03
2024-01-07T04:20:47.979Z,101748.47
2024-01-07T04:23:15.426Z,101743.84
2024-01-07T04:25:43.556Z,101747.16
2024-01-07T04:28:11.291Z,101753.91
2024-01-07T04:30:38.944Z,101757.94
2024-01-07T04:33:06.618Z,101747.84
2024-01-07T04:35:34.133Z,101746.56
2024-01-07T04:38:01.471Z,101747.22
2024-01-07T04:40:28.945Z,101744.38
2024-01-07T04:42:56.446Z,101750.31
2024-01-07T04:45:23.978Z,101740.84
2024-01-07T04:47:51.565Z,101741.38
2024-01-07T04:50:21.196Z,101746.97
2024-01-07T04:52:48.769Z,101746.47
2024-01-07T04:55:17.091Z,101743.19
2024-01-07T04:57:44.691Z,101744.50
2024-01-07T05:00:13.471Z,101749.38
2024-01-07T05:02:40.926Z,101748.03
2024-01-07T05:05:11.161Z,101750.44
2024-01-07T05:07:38.759Z,101762.41
2024-01-07T05:10:06.938Z,101760.91
2024-01-07T05:12:34.435Z,101768.16
2024-01-07T05:15:01.814Z,101772.78
2024-01-07T05:17:30.656Z,101775.97
2024-01-07T05:19:58.297Z,101784.00
2024-01-07T05:22:25.843Z,101778.50
2024-01-07T05:24:53.239Z,101782.31
2024-01-07T05:27:20.699Z,101778.25
2024-01-07T05:29:51.165Z,101780.53
2024-01-07T05:32:18.641Z,101786.59
2024-01-07T05:34:46.031Z,101786.75
2024-01-07T05:37:13.523Z,101783.56
2024-01-07T05:39:41.145Z,101788.44
2024-01-07T05:42:08.598Z,101792.81
2024-01-07T05:44:37.221Z,101802.56
2024-01-07T05:47:05.405Z,101801.97
2024-01-07T05:49:33.269Z,101802.34
2024-01-07T05:52:00.923Z,101800.72
2024-01-07T05:54:31.227Z,101798.53
2024-01-07T05:57:00.320Z,101794.50
2024-01-07T05:59:27.794Z,101800.72
2024-01-07T06:02:00.506Z,101800.03
2024-01-07T06:04:28.312Z,101798.19
2024-01-07T06:06:56.288Z,101807.53
2024-01-07T06:09:24.317Z,101799.00
2024-01-07T06:11:52.047Z,101806.09
2024-01-07T06:14:19.532Z,101815.34
2024-01-07T06:16:46.899Z,101814.13
2024-01-07T06:19:15.997Z,101826.06
2024-01-07T06:21:43.689Z,101830.34
2024-01-07T06:24:11.380Z,101835.84
2024-01-07T06:26:38.966Z,101827.41
2024-01-07T06:29:06.473Z,101839.53
2024-01-07T06:31:34.044Z,101836.75
2024-01-07T06:34:02.336Z,101840.00
2024-01-07T06:36:30.256Z,101844.13
2024-01-07T06:38:57.710Z,101843.16
2024-01-07T06:41:25.562Z,101841.03
2024-01-07T06:43:55.220Z,101843.50
2024-01-07T06:46:22.744Z,101844.91
2024-01-07T06:48:51.892Z,101840.38
2024-01-07T06:51:19.592Z,101850.56
2024-01-07T06:53:46.967Z,101855.41
2024-01-07T06:56:15.373Z,101850.81
2024-01-07T06:58:44.055Z,101856.28
2024-01-07T07:01:13.144Z,101860.19
2024-01-07T07:03:42.669Z,101855.75
2024-01-07T07:06:10.329Z,101857.19
2024-01-07T07:08:37.809Z,101861.63
2024-01-07T07:11:05.190Z,101860.56
2024-01-07T07:13:32.640Z,101861.81
2024-01-07T07:16:00.910Z,101861.69
2024-01-07T07:18:28.713Z,101859.59
2024-01-07T07:20:56.295Z,101859.50
2024-01-07T07:23:23.776Z,101872.47
2024-01-07T07:25:51.161Z,101867.81
2024-01-07T07:28:19.006Z,101860.41
2024-01-07T07:30:49.199Z,101866.13
2024-01-07T07:33:18.715Z,101869.72
2024-01-07T07:35:47.464Z,101880.16
2024-01-07T07:38:15.878Z,101881.16
2024-01-07T07:40:43.491Z,101880.75
2024-01-07T07:43:10.990Z,101890.09
2024-01-07T07:45:38.469Z,101882.16
2024-01-07T07:48:06.711Z,101893.53
2024-01-07T07:50:34.199Z,101891.50
2024-01-07T07:53:01.573Z,101888.66
2024-01-07T07:55:29.746Z,101892.59
2024-01-07T07:57:57.366Z,101890.88
2024-01-07T08:00:25.591Z,101891.88
2024-01-07T08:02:54.112Z,101901.13
2024-01-07T08:05:21.685Z,101900.38
2024-01-07T08:07:49.198Z,101909.59
2024-01-07T08:10:17.280Z,101907.66
2024-01-07T08:12:44.913Z,101909.88
2024-01-07T08:15:12.599Z,101913.38
2024-01-07T08:17:40.175Z,101915.03
2024-01-07T08:20:08.464Z,101922.22
2024-01-07T08:22:36.106Z,101937.31
2024-01-07T08:25:03.858Z,101933.97
2024-01-07T08:27:33.745Z,101940.94
2024-01-07T08:30:03.074Z,101939.72
2024-01-07T08:32:30.778Z,101947.25
2024-01-07T08:34:58.369Z,101945.72
2024-01-07T08:37:25.903Z,101951.16
2024-01-07T08:39:53.393Z,101944.72
2024-01-07T08:42:20.845Z,101944.47
2024-01-07T08:44:48.639Z,101953.25
2024-01-07T08:47:16.341Z,101956.25
2024-01-07T08:49:44.809Z,101956.78
2024-01-07T08:52:12.547Z,101958.69
2024-01-07T08:54:40.115Z,101964.63
2024-01-07T08:57:07.662Z,101965.50
2024-01-07T08:59:35.249Z,101958.91
2024-01-07T09:02:04.024Z,101962.97
2024-01-07T09:04:31.730Z,101968.75
2024-01-07T09:06:59.289Z,101973.19
2024-01-07T09:09:27.632Z,101976.06
2024-01-07T09:11:57.736Z,101974.47
2024-01-07T09:14:26.516Z,101974.31
2024-01-07T09:16:55.381Z,101976.91
2024-01-07T09:19:22.946Z,101978.56
2024-01-07T09:21:50.624Z,101973.44
2024-01-07T09:24:18.166Z,101983.91
2024-01-07T09:26:45.909Z,101984.44
2024-01-07T09:29:15.102Z,101980.19
2024-01-07T09:31:42.787Z,101986.38
2024-01-07T09:34:10.494Z,101984.28
2024-01-07T09:36:38.135Z,101984.38
2024-01-07T09:39:08.715Z,101990.19
2024-01-07T09:41:36.344Z,101987.50
2024-01-07T09:44:05.036Z,101995.72
2024-01-07T09:46:33.624Z,101993.25
2024-01-07T09:49:01.244Z,101989.81
2024-01-07T09:51:30.508Z,102002.53
2024-01-07T09:54:03.235Z,101996.09
2024-01-07T09:56:39.800Z,102008.03
2024-01-07T09:59:08.394Z,102007.81
2024-01-07T10:01:38.995Z,102007.66
2024-01-07T10:04:06.717Z,102012.66
2024-01-07T10:06:34.282Z,102016.44
2024-01-07T10:09:02.031Z,102016.50
2024-01-07T10:11:29.547Z,102022.31
2024-01-07T10:13:56.919Z,102021.69
2024-01-07T10:16:24.439Z,102023.75
2024-01-07T10:18:52.221Z,102025.53
2024-01-07T10:21:20.096Z,102015.47
2024-01-07T10:23:47.672Z,102026.25
2024-01-07T10:26:23.496Z,102020.69
2024-01-07T10:28:55.752Z,102017.84
2024-01-07T10:31:23.697Z,102022.97
2024-01-07T10:33:51.544Z,102025.63
2024-01-07T10:36:21.621Z,102027.47
2024-01-07T10:38:49.323Z,102032.09
2024-01-07T10:41:21.694Z,102037.28
2024-01-07T10:43:50.049Z,102032.72
2024-01-07T10:46:21.083Z,102032.94
2024-01-07T10:49:00.730Z,102033.66
2024-01-07T10:51:29.661Z,102028.53
2024-01-07T10:53:57.833Z,102032.31
2024-01-07T10:56:26.799Z,102032.41
2024-01-07T10:58:58.294Z,102023.59
2024-01-07T11:01:25.922Z,102028.28
2024-01-07T11:04:19.646Z,102019.13
2024-01-07T11:07:13.317Z,102023.97
2024-01-07T11:10:06.314Z,102019.81
2024-01-07T11:12:34.766Z,102013.41
2024-01-07T11:15:03.780Z,102010.38
2024-01-07T11:17:36.994Z,102020.38
2024-01-07T11:20:13.745Z,102024.25
2024-01-07T11:22:41.376Z,102013.94
2024-01-07T11:25:30.429Z,102008.78
2024-01-07T11:28:03.117Z,102005.34
2024-01-07T11:30:30.929Z,101997.47
2024-01-07T11:33:02.192Z,101998.13
2024-01-07T11:35:55.163Z,101997.84
2024-01-07T11:38:22.831Z,101993.81
2024-01-07T11:40:51.398Z,101998.88
2024-01-07T11:43:19.910Z,102005.56
2024-01-07T11:45:48.381Z,102004.06
2024-01-07T11:48:17.055Z,101998.81
2024-01-07T11:50:47.909Z,102002.03
2024-01-07T11:53:16.953Z,102004.78
2024-01-07T11:55:46.217Z,101996.50
2024-01-07T11:58:13.847Z,101994.00
2024-01-07T12:00:41.559Z,101996.78
2024-01-07T12:03:09.054Z,102001.41
2024-01-07T12:05:36.665Z,102002.44
2024-01-07T12:08:04.899Z,101998.63
2024-01-07T12:10:32.536Z,102000.50
2024-01-07T12:13:00.260Z,101994.19
2024-01-07T12:15:28.976Z,102002.34
2024-01-07T12:18:02.954Z,101998.53
2024-01-07T12:20:30.949Z,101998.13
2024-01-07T12:23:06.061Z,101993.91
2024-01-07T12:25:33.648Z,101994.44
2024-01-07T12:28:01.124Z,101987.19
2024-01-07T12:30:29.023Z,101986.94
2024-01-07T12:32:56.773Z,101989.19
2024-01-07T12:35:27.249Z,101988.75
2024-01-07T12:37:54.787Z,101997.22
2024-01-07T12:40:22.403Z,101991.75
2024-01-07T12:42:50.720Z,101997.81
2024-01-07T12:45:18.417Z,101987.25
2024-01-07T12:47:47.064Z,101987.97
2024-01-07T12:50:15.056Z,101993.41
2024-01-07T12:52:42.634Z,101980.88
2024-01-07T12:55:10.279Z,101986.19
2024-01-07T12:57:37.968Z,101991.28
2024-01-07T13:00:09.066Z,101988.88
2024-01-07T13:02:37.184Z,101986.63
2024-01-07T13:05:05.293Z,101976.22
2024-01-07T13:07:33.033Z,101979.91
2024-01-07T13:10:00.687Z,101976.59
2024-01-07T13:12:40.176Z,101976.34
2024-01-07T13:15:17.976Z,101969.28
2024-01-07T13:17:46.216Z,101961.81
2024-01-07T13:20:13.913Z,101956.66
2024-01-07T13:23:07.255Z,101948.56
2024-01-07T13:25:35.121Z,101948.69
2024-01-07T13:28:04.082Z,101954.84
2024-01-07T13:30:32.038Z,101950.41
2024-01-07T13:33:01.041Z,101943.50
2024-01-07T13:35:30.123Z,101948.81
2024-01-07T13:37:58.737Z,101950.63
2024-01-07T13:40:26.273Z,101955.72
2024-01-07T13:42:54.805Z,101955.34
2024-01-07T13:45:24.393Z,101949.16
2024-01-07T13:47:52.451Z,101944.66
2024-01-07T13:50:20.175Z,101939.47
2024-01-07T13:52:48.145Z,101946.44
2024-01-07T13:55:15.876Z,101939.47
2024-01-07T13:57:43.633Z,101955.94
2024-01-07T14:00:12.660Z,101951.56
2024-01-07T14:02:41.857Z,101950.69
2024-01-07T14:05:11.665Z,101953.34
2024-01-07T14:07:40.245Z,101965.06
2024-01-07T14:10:10.079Z,101957.25
2024-01-07T14:12:38.506Z,101945.66
2024-01-07T14:15:06.609Z,101955.22
2024-01-07T14:17:34.118Z,101968.00
2024-01-07T14:20:01.897Z,101962.09
2024-01-07T14:22:30.428Z,101959.38
2024-01-07T14:24:58.062Z,101965.75
2024-01-07T14:27:25.654Z,101960.44
2024-01-07T14:29:53.127Z,101977.88
2024-01-07T14:32:20.510Z,101972.44
2024-01-07T14:34:50.722Z,101979.53
2024-01-07T14:37:18.473Z,101975.53
2024-01-07T14:39:46.694Z,101973.69
2024-01-07T14:42:14.345Z,101973.59
2024-01-07T14:44:48.118Z,101976.84
2024-01-07T14:47:19.261Z,101977.84
2024-01-07T14:49:47.004Z,101975.19
2024-01-07T14:52:15.595Z,101977.97
2024-01-07T14:54:43.340Z,101972.59
2024-01-07T14:57:14.917Z,101972.16
2024-01-07T14:59:44.465Z,101975.41
2024-01-07T15:02:14.727Z,101979.88
2024-01-07T15:04:43.401Z,101963.88
2024-01-07T15:07:11.041Z,101973.38
2024-01-07T15:09:45.143Z,101974.16
2024-01-07T15:12:12.848Z,101973.84
2024-01-07T15:14:40.263Z,101970.22
2024-01-07T15:17:07.576Z,101978.03
2024-01-07T15:19:35.555Z,101981.69
2024-01-07T15:22:04.273Z,101979.03
2024-01-07T15:24:31.883Z,101981.56
2024-01-07T15:26:59.407Z,101985.44
2024-01-07T15:29:27.010Z,101985.13
2024-01-07T15:31:55.941Z,101988.63
2024-01-07T15:34:24.854Z,101985.06
2024-01-07T15:36:52.947Z,101996.88
2024-01-07T15:39:23.976Z,101994.75
2024-01-07T15:41:51.845Z,101996.22
2024-01-07T15:44:19.435Z,102002.69
2024-01-07T15:46:47.630Z,102005.28
2024-01-07T15:49:15.256Z,102004.84
2024-01-07T15:51:42.884Z,102010.78
2024-01-07T15:54:10.453Z,101999.53
2024-01-07T15:56:38.006Z,102006.81
2024-01-07T15:59:09.883Z,102007.91
2024-01-07T16:01:37.566Z,102010.16
2024-01-07T16:04:05.262Z,102011.41
2024-01-07T16:06:32.969Z,102012.44
2024-01-07T16:09:00.547Z,102014.22
2024-01-07T16:11:27.968Z,102017.41
2024-01-07T16:13:55.464Z,102018.28
2024-01-07T16:16:23.698Z,102023.84
2024-01-07T16:18:51.401Z,102023.22
2024-01-07T16:21:21.920Z,102020.03
2024-01-07T16:23:52.555Z,102016.06
2024-01-07T16:26:20.245Z,102020.44
2024-01-07T16:28:47.815Z,102025.44
2024-01-07T16:31:15.422Z,102024.94
2024-01-07T16:33:43.358Z,102030.66
2024-01-07T16:36:11.175Z,102024.84
2024-01-07T16:38:39.241Z,102032.66
2024-01-07T16:41:09.147Z,102036.44
2024-01-07T16:43:37.508Z,102031.63
2024-01-07T16:46:05.360Z,102045.00
2024-01-07T16:51:05.147Z,102046.09
2024-01-07T16:53:33.199Z,102048.84
2024-01-07T16:56:01.262Z,102055.25
2024-01-07T16:58:28.841Z,102056.69
2024-01-07T17:00:58.583Z,102051.69
2024-01-07T17:03:27.357Z,102062.63
2024-01-07T17:05:54.994Z,102057.03
2024-01-07T17:08:22.610Z,102057.50
2024-01-07T17:10:50.282Z,102059.63
2024-01-07T17:13:17.739Z,102050.00
2024-01-07T17:15:45.196Z,102053.53
2024-01-07T17:18:12.957Z,102060.97
2024-01-07T17:20:40.751Z,102059.91
2024-01-07T17:23:17.866Z,102057.75
2024-01-07T17:25:50.127Z,102066.28
2024-01-07T17:28:18.149Z,102070.69
2024-01-07T17:30:45.654Z,102065.94
2024-01-07T17:33:13.251Z,102067.09
2024-01-07T17:35:41.494Z,102075.00
2024-01-07T17:38:09.173Z,102074.44
2024-01-07T17:40:36.808Z,102076.44
2024-01-07T17:43:05.252Z,102071.78
2024-01-07T17:45:32.830Z,102072.75
2024-01-07T17:48:00.562Z,102067.03
2024-01-07T17:50:28.135Z,102075.00
2024-01-07T17:52:55.975Z,102072.41
2024-01-07T17:55:23.625Z,102079.38
2024-01-07T17:57:51.174Z,102071.25
2024-01-07T18:00:19.320Z,102069.81
2024-01-07T18:02:47.609Z,102064.16
2024-01-07T18:05:15.394Z,102061.84
2024-01-07T18:07:43.108Z,102059.31
2024-01-07T18:10:12.393Z,102061.28
2024-01-07T18:12:40.707Z,102064.97
2024-01-07T18:15:09.338Z,102070.53
2024-01-07T18:17:37.241Z,102070.38
2024-01-07T18:20:05.438Z,102071.94
2024-01-07T18:22:33.093Z,102067.22
2024-01-07T18:25:00.777Z,102074.53
2024-01-07T18:27:28.312Z,102068.59
2024-01-07T18:29:56.417Z,102073.66
2024-01-07T18:32:23.961Z,102077.91
2024-01-07T18:34:54.287Z,102077.59
2024-01-07T18:37:24.821Z,102072.72
2024-01-07T18:39:52.383Z,102076.25
2024-01-07T18:42:20.146Z,102071.66
2024-01-07T18:44:47.663Z,102077.06
2024-01-07T18:47:16.655Z,102074.00
2024-01-07T18:49:44.211Z,102076.53
2024-01-07T18:52:14.410Z,102077.59
2024-01-07T18:54:42.710Z,102078.75
2024-01-07T18:57:10.766Z,102078.91
2024-01-07T18:59:38.399Z,102083.28
2024-01-07T19:02:06.716Z,102082.25
2024-01-07T19:04:34.343Z,102084.09
2024-01-07T19:07:01.925Z,102083.34
2024-01-07T19:09:29.547Z,102089.81
2024-01-07T19:11:57.160Z,102086.31
2024-01-07T19:14:24.997Z,102098.09
2024-01-07T19:16:52.836Z,102097.47
2024-01-07T19:19:20.687Z,102092.34
2024-01-07T19:21:49.008Z,102100.09
2024-01-07T19:24:16.456Z,102094.13
2024-01-07T19:26:45.585Z,102098.00
2024-01-07T19:29:13.274Z,102094.13
2024-01-07T19:31:40.916Z,102103.66
2024-01-07T19:34:08.613Z,102093.00
2024-01-07T19:36:46.076Z,102100.34
2024-01-07T19:39:13.895Z,102092.88
2024-01-07T19:41:41.487Z,102094.91
2024-01-07T19:44:10.024Z,102092.91
2024-01-07T19:46:38.197Z,102106.59
2024-01-07T19:49:07.111Z,102111.78
2024-01-07T19:51:34.696Z,102118.69
2024-01-07T19:54:02.207Z,102113.56
2024-01-07T19:56:29.695Z,102116.22
2024-01-07T19:58:57.429Z,102120.81
2024-01-07T20:01:25.099Z,102134.44
2024-01-07T20:03:52.836Z,102135.56
2024-01-07T20:06:21.415Z,102124.03
2024-01-07T20:08:50.264Z,102120.88
2024-01-07T20:11:25.681Z,102125.88
2024-01-07T20:13:53.744Z,102117.94
2024-01-07T20:16:21.833Z,102120.81
2024-01-07T20:18:52.926Z,102113.50
2024-01-07T20:21:23.070Z,102115.09
2024-01-07T20:23:51.800Z,102113.59
2024-01-07T20:26:19.383Z,102103.16
2024-01-07T20:28:47.575Z,102102.94
2024-01-07T20:31:15.257Z,102106.25
2024-01-07T20:33:42.941Z,102111.63
2024-01-07T20:36:12.487Z,102114.00
2024-01-07T20:38:40.636Z,102114.22
2024-01-07T20:41:08.860Z,102119.09
2024-01-07T20:43:36.630Z,102110.13
2024-01-07T20:46:06.816Z,102117.88
2024-01-07T20:48:35.249Z,102114.97
2024-01-07T20:51:03.610Z,102108.81
2024-01-07T20:53:32.672Z,102113.75
2024-01-07T20:56:00.408Z,102112.31
2024-01-07T20:58:36.605Z,102102.00
2024-01-07T21:01:04.281Z,102095.50
2024-01-07T21:03:32.007Z,102099.91
2024-01-07T21:06:02.056Z,102102.66
2024-01-07T21:08:30.075Z,102101.25
2024-01-07T21:10:59.107Z,102101.88
2024-01-07T21:13:27.312Z,102095.38
2024-01-07T21:15:54.856Z,102104.28
2024-01-07T21:18:22.449Z,102102.34
2024-01-07T21:20:50.772Z,102099.47
2024-01-07T21:23:19.588Z,102102.41
2024-01-07T21:25:47.945Z,102110.25
2024-01-07T21:28:15.947Z,102096.56
2024-01-07T21:30:45.605Z,102088.53
2024-01-07T21:33:13.782Z,102096.41
2024-01-07T21:35:41.344Z,102096.78
2024-01-07T21:38:08.791Z,102094.75
2024-01-07T21:40:36.249Z,102086.47
2024-01-07T21:43:04.191Z,102082.25
2024-01-07T21:45:31.937Z,102088.09
2024-01-07T21:47:59.496Z,102092.94
2024-01-07T21:50:27.185Z,102100.09
2024-01-07T21:52:56.981Z,102093.44
2024-01-07T21:55:24.708Z,102096.56
2024-01-07T21:57:52.098Z,102090.63
2024-01-07T22:00:19.844Z,102084.91
2024-01-07T22:02:48.293Z,102092.25
2024-01-07T22:05:16.041Z,102092.09
2024-01-07T22:07:43.658Z,102107.56
2024-01-07T22:10:11.398Z,102096.69
2024-01-07T22:12:38.880Z,102103.81
2024-01-07T22:15:06.754Z,102094.03
2024-01-07T22:17:36.271Z,102101.22
2024-01-07T22:20:05.886Z,102104.22
2024-01-07T22:22:33.431Z,102111.88
2024-01-07T22:25:00.820Z,102107.00
2024-01-07T22:27:28.372Z,102111.50
2024-01-07T22:29:55.874Z,102101.81
2024-01-07T22:32:23.281Z,102099.56
2024-01-07T22:34:50.813Z,102102.69
2024-01-07T22:37:18.975Z,102099.56
2024-01-07T22:39:49.279Z,102099.78
2024-01-07T22:42:17.365Z,102105.06
2024-01-07T22:44:44.886Z,102099.72
2024-01-07T22:47:12.529Z,102098.63
2024-01-07T22:49:40.148Z,102098.25
2024-01-07T22:52:07.685Z,102100.19
2024-01-07T22:54:38.823Z,102100.91
2024-01-07T22:57:07.262Z,102105.22
2024-01-07T22:59:35.865Z,102097.28
2024-01-07T23:02:05.825Z,102101.22
2024-01-07T23:04:33.556Z,102101.38
2024-01-07T23:07:01.124Z,102103.09
2024-01-07T23:09:28.782Z,102099.88
2024-01-07T23:11:56.324Z,102099.00
2024-01-07T23:14:24.014Z,102106.25
2024-01-07T23:16:51.690Z,102097.75
2024-01-07T23:19:19.519Z,102099.47
2024-01-07T23:21:49.101Z,102098.63
2024-01-07T23:24:16.706Z,102100.13
2024-01-07T23:26:44.635Z,102099.97
2024-01-07T23:29:12.276Z,102098.06
2024-01-07T23:31:40.041Z,102095.25
2024-01-07T23:34:08.768Z,102092.56
2024-01-07T23:36:36.358Z,102095.00
2024-01-07T23:39:05.170Z,102090.88
2024-01-07T23:41:32.688Z,102095.69
2024-01-07T23:44:00.544Z,102095.72
2024-01-07T23:46:28.482Z,102087.91
2024-01-07T23:48:56.106Z,102091.31
2024-01-07T23:51:23.669Z,102089.00
2024-01-07T23:53:51.206Z,102089.53
2024-01-07T23:56:19.625Z,102086.09
2024-01-07T23:58:47.263Z,102088.50
