createdAt,value
2017-12-11T00:00:06.428Z,4.33
2017-12-11T00:02:33.945Z,3.80
2017-12-11T00:05:01.402Z,3.83
2017-12-11T00:07:28.922Z,4.43
2017-12-11T00:09:56.421Z,3.60
2017-12-11T00:12:23.896Z,5.20
2017-12-11T00:14:51.326Z,4.80
2017-12-11T00:17:18.787Z,4.90
2017-12-11T00:19:46.253Z,3.90
2017-12-11T00:22:13.786Z,3.50
2017-12-11T00:24:41.367Z,3.93
2017-12-11T00:27:08.876Z,3.60
2017-12-11T00:29:36.637Z,5.03
2017-12-11T00:32:04.350Z,3.87
2017-12-11T00:34:31.828Z,4.40
2017-12-11T00:36:59.329Z,4.87
2017-12-11T00:39:26.824Z,3.90
2017-12-11T00:41:54.322Z,3.60
2017-12-11T00:44:26.753Z,3.20
2017-12-11T00:46:54.421Z,3.30
2017-12-11T00:49:21.962Z,3.70
2017-12-11T00:51:49.396Z,4.27
2017-12-11T00:54:17.140Z,2.83
2017-12-11T00:56:44.575Z,3.07
2017-12-11T00:59:12.035Z,3.70
2017-12-11T01:01:39.694Z,3.37
2017-12-11T01:04:21.431Z,4.17
2017-12-11T01:06:48.876Z,3.83
2017-12-11T01:09:16.322Z,2.80
2017-12-11T01:11:43.801Z,3.50
2017-12-11T01:14:11.341Z,2.87
2017-12-11T01:16:38.861Z,3.13
2017-12-11T01:19:06.343Z,2.83
2017-12-11T01:21:33.807Z,4.63
2017-12-11T01:24:01.330Z,4.60
2017-12-11T01:26:28.767Z,2.70
2017-12-11T01:28:56.322Z,2.50
2017-12-11T01:31:23.986Z,3.00
2017-12-11T01:33:51.463Z,2.90
2017-12-11T01:36:18.912Z,4.33
2017-12-11T01:38:46.424Z,2.20
2017-12-11T01:41:13.963Z,2.90
2017-12-11T01:43:41.525Z,3.37
2017-12-11T01:46:09.193Z,5.70
2017-12-11T01:48:36.672Z,5.13
2017-12-11T01:51:04.130Z,2.50
2017-12-11T01:53:31.777Z,2.40
2017-12-11T01:55:59.281Z,2.80
2017-12-11T01:58:26.745Z,2.40
2017-12-11T02:00:54.208Z,2.80
2017-12-11T02:03:21.738Z,2.47
2017-12-11T02:05:49.186Z,3.17
2017-12-11T02:08:16.657Z,2.83
2017-12-11T02:10:44.363Z,3.13
2017-12-11T02:13:26.022Z,4.07
2017-12-11T02:15:53.495Z,3.67
2017-12-11T02:18:20.991Z,2.20
2017-12-11T02:20:48.425Z,2.40
2017-12-11T02:26:08.612Z,4.77
2017-12-11T02:28:37.012Z,2.50
2017-12-11T02:31:05.146Z,3.20
2017-12-11T02:33:33.260Z,2.00
2017-12-11T02:36:00.754Z,2.83
2017-12-11T02:38:28.189Z,2.77
2017-12-11T02:40:55.675Z,2.90
2017-12-11T02:43:23.127Z,2.57
2017-12-11T02:45:50.585Z,2.90
2017-12-11T02:48:18.107Z,4.77
2017-12-11T02:50:45.570Z,4.13
2017-12-11T02:53:28.029Z,3.57
2017-12-11T02:55:55.443Z,4.30
2017-12-11T02:58:22.905Z,4.60
2017-12-11T03:00:50.469Z,2.50
2017-12-11T03:03:18.182Z,8.33
2017-12-11T03:05:45.856Z,3.37
2017-12-11T03:08:13.501Z,2.53
2017-12-11T03:10:40.992Z,4.03
2017-12-11T03:13:08.478Z,3.60
2017-12-11T03:15:35.995Z,4.93
2017-12-11T03:18:03.753Z,3.53
2017-12-11T03:20:31.225Z,2.57
2017-12-11T03:22:59.405Z,2.47
2017-12-11T03:25:26.886Z,5.20
2017-12-11T03:27:54.386Z,2.60
2017-12-11T03:30:21.825Z,3.30
2017-12-11T03:32:49.361Z,3.47
2017-12-11T03:35:16.807Z,3.57
2017-12-11T03:37:44.677Z,4.20
2017-12-11T03:40:12.113Z,3.47
2017-12-11T03:42:39.578Z,3.63
2017-12-11T03:45:07.147Z,2.30
2017-12-11T03:47:34.591Z,3.20
2017-12-11T03:50:02.079Z,2.87
2017-12-11T03:52:29.543Z,4.00
2017-12-11T03:54:57.235Z,3.20
2017-12-11T03:57:24.698Z,3.23
2017-12-11T03:59:52.201Z,2.40
2017-12-11T04:02:19.633Z,3.73
2017-12-11T04:04:56.729Z,2.60
2017-12-11T04:07:24.186Z,3.80
2017-12-11T04:09:51.624Z,3.00
2017-12-11T04:12:19.064Z,3.63
2017-12-11T04:17:53.109Z,4.00
2017-12-11T04:20:20.565Z,2.97
2017-12-11T04:22:48.081Z,2.43
2017-12-11T04:25:15.562Z,2.93
2017-12-11T04:27:43.092Z,3.20
2017-12-11T04:30:10.609Z,2.17
2017-12-11T04:32:38.148Z,3.87
2017-12-11T04:35:05.574Z,2.93
2017-12-11T04:37:33.252Z,3.97
2017-12-11T04:40:00.771Z,6.37
2017-12-11T04:42:28.216Z,2.07
2017-12-11T04:44:55.811Z,4.40
2017-12-11T04:47:24.239Z,4.13
2017-12-11T04:49:52.328Z,3.30
2017-12-11T04:52:20.531Z,2.73
2017-12-11T04:57:41.177Z,4.83
2017-12-11T05:00:09.339Z,3.00
2017-12-11T05:02:36.838Z,3.10
2017-12-11T05:05:04.984Z,4.23
2017-12-11T05:07:34.474Z,3.07
2017-12-11T05:10:02.791Z,5.40
2017-12-11T05:12:30.333Z,3.23
2017-12-11T05:15:21.701Z,4.83
2017-12-11T05:17:49.948Z,3.40
2017-12-11T05:20:17.487Z,4.30
2017-12-11T05:22:45.558Z,4.40
2017-12-11T05:25:15.043Z,2.97
2017-12-11T05:27:42.495Z,5.00
2017-12-11T05:30:10.476Z,5.17
2017-12-11T05:32:38.856Z,4.03
2017-12-11T05:35:06.303Z,4.27
2017-12-11T05:37:34.130Z,3.70
2017-12-11T05:40:01.648Z,4.50
2017-12-11T05:42:29.147Z,4.93
2017-12-11T05:44:56.635Z,4.63
2017-12-11T05:47:24.140Z,4.97
2017-12-11T05:49:51.754Z,6.27
2017-12-11T05:52:19.192Z,2.63
2017-12-11T05:54:46.666Z,5.23
2017-12-11T05:57:14.151Z,6.90
2017-12-11T05:59:41.625Z,3.80
2017-12-11T06:02:09.094Z,7.17
2017-12-11T06:04:36.614Z,4.30
2017-12-11T06:07:04.172Z,5.13
2017-12-11T06:09:31.620Z,5.23
2017-12-11T06:11:59.149Z,5.60
2017-12-11T06:14:26.917Z,5.70
2017-12-11T06:16:54.402Z,4.73
2017-12-11T06:19:21.907Z,3.43
2017-12-11T06:21:49.427Z,6.47
2017-12-11T06:24:21.890Z,4.93
2017-12-11T06:26:49.365Z,8.50
2017-12-11T06:29:16.820Z,5.00
2017-12-11T06:31:44.266Z,6.40
2017-12-11T06:34:11.728Z,5.07
2017-12-11T06:36:39.190Z,6.60
2017-12-11T06:39:06.682Z,6.53
2017-12-11T06:41:34.117Z,6.47
2017-12-11T06:44:01.584Z,3.80
2017-12-11T06:46:29.047Z,6.90
2017-12-11T06:48:56.495Z,7.93
2017-12-11T06:51:23.987Z,5.10
2017-12-11T06:53:51.435Z,6.23
2017-12-11T06:56:19.095Z,4.83
2017-12-11T06:58:46.579Z,4.10
2017-12-11T07:01:14.039Z,3.63
2017-12-11T07:03:41.574Z,5.83
2017-12-11T07:06:09.076Z,6.47
2017-12-11T07:08:36.596Z,3.90
2017-12-11T07:11:04.060Z,3.40
2017-12-11T07:13:36.496Z,4.10
2017-12-11T07:16:03.969Z,3.60
2017-12-11T07:18:31.468Z,4.93
2017-12-11T07:20:58.964Z,8.40
2017-12-11T07:23:26.505Z,3.40
2017-12-11T07:25:53.961Z,4.70
2017-12-11T07:28:21.470Z,6.60
2017-12-11T07:30:48.899Z,4.27
2017-12-11T07:33:16.412Z,4.97
2017-12-11T07:35:43.867Z,4.97
2017-12-11T07:38:11.468Z,6.20
2017-12-11T07:40:38.961Z,5.73
2017-12-11T07:43:06.398Z,4.53
2017-12-11T07:45:33.856Z,5.47
2017-12-11T07:48:01.306Z,8.27
2017-12-11T07:50:28.751Z,5.97
2017-12-11T07:52:56.193Z,4.37
2017-12-11T07:55:23.668Z,4.10
2017-12-11T07:57:51.115Z,5.53
2017-12-11T08:00:18.584Z,6.77
2017-12-11T08:02:46.064Z,4.03
2017-12-11T08:05:13.504Z,4.23
2017-12-11T08:07:40.930Z,4.50
2017-12-11T08:10:08.410Z,5.67
2017-12-11T08:12:35.870Z,5.60
2017-12-11T08:15:08.334Z,3.80
2017-12-11T08:17:35.806Z,5.37
2017-12-11T08:20:03.282Z,5.93
2017-12-11T08:22:30.796Z,2.83
2017-12-11T08:24:58.421Z,3.43
2017-12-11T08:27:25.937Z,5.87
2017-12-11T08:29:53.421Z,4.07
2017-12-11T08:32:20.900Z,3.40
2017-12-11T08:34:48.439Z,3.53
2017-12-11T08:37:15.938Z,3.13
2017-12-11T08:39:43.416Z,5.47
2017-12-11T08:42:10.924Z,3.53
2017-12-11T08:44:43.530Z,2.70
2017-12-11T08:47:11.085Z,3.53
2017-12-11T08:49:38.575Z,4.20
2017-12-11T08:52:06.217Z,3.00
2017-12-11T08:54:33.758Z,2.90
2017-12-11T08:57:01.235Z,4.63
2017-12-11T08:59:28.785Z,7.13
2017-12-11T09:01:56.241Z,4.77
2017-12-11T09:04:23.748Z,3.33
2017-12-11T09:06:51.616Z,5.47
2017-12-11T09:09:19.124Z,9.17
2017-12-11T09:11:46.591Z,3.23
2017-12-11T09:14:14.103Z,4.07
2017-12-11T09:16:41.590Z,3.83
2017-12-11T09:19:09.349Z,5.70
2017-12-11T09:21:36.853Z,4.40
2017-12-11T09:24:04.391Z,3.47
2017-12-11T09:26:31.821Z,4.87
2017-12-11T09:28:59.323Z,4.80
2017-12-11T09:31:26.803Z,3.67
2017-12-11T09:33:54.325Z,3.33
2017-12-11T09:36:21.825Z,5.67
2017-12-11T09:38:49.342Z,4.67
2017-12-11T09:41:16.828Z,5.83
2017-12-11T09:43:44.291Z,3.70
2017-12-11T09:46:11.760Z,3.50
2017-12-11T09:48:39.275Z,4.77
2017-12-11T09:51:09.174Z,4.03
2017-12-11T09:53:36.767Z,3.40
2017-12-11T09:56:04.244Z,5.17
2017-12-11T09:58:31.767Z,3.93
2017-12-11T10:00:59.224Z,5.47
2017-12-11T10:03:27.489Z,5.93
2017-12-11T10:05:55.761Z,4.77
2017-12-11T10:08:23.230Z,5.57
2017-12-11T10:10:51.570Z,4.10
2017-12-11T10:13:19.608Z,4.90
2017-12-11T10:15:49.176Z,4.73
2017-12-11T10:18:16.692Z,7.00
2017-12-11T10:20:44.160Z,3.47
2017-12-11T10:23:11.625Z,3.77
2017-12-11T10:25:39.084Z,3.57
2017-12-11T10:28:06.562Z,4.50
2017-12-11T10:30:34.061Z,3.77
2017-12-11T10:33:01.571Z,6.47
2017-12-11T10:35:29.102Z,6.00
2017-12-11T10:37:56.583Z,4.60
2017-12-11T10:40:24.060Z,4.10
2017-12-11T10:42:51.503Z,3.43
2017-12-11T10:45:18.988Z,6.37
2017-12-11T10:47:46.452Z,5.80
2017-12-11T10:50:13.897Z,4.00
2017-12-11T10:52:41.356Z,5.70
2017-12-11T10:55:08.848Z,4.60
2017-12-11T10:57:36.296Z,4.67
2017-12-11T11:00:03.805Z,4.93
2017-12-11T11:02:31.278Z,6.60
2017-12-11T11:04:58.730Z,7.37
2017-12-11T11:07:26.190Z,7.20
2017-12-11T11:09:53.634Z,5.47
2017-12-11T11:12:21.139Z,4.57
2017-12-11T11:14:48.612Z,5.10
2017-12-11T11:17:16.060Z,4.50
2017-12-11T11:19:43.545Z,5.50
2017-12-11T11:22:10.987Z,6.63
2017-12-11T11:24:38.474Z,7.20
2017-12-11T11:27:06.689Z,4.67
2017-12-11T11:29:34.189Z,5.13
2017-12-11T11:32:01.793Z,5.47
2017-12-11T11:34:29.546Z,7.13
2017-12-11T11:36:57.043Z,9.47
2017-12-11T11:39:24.500Z,5.23
2017-12-11T11:41:51.982Z,4.30
2017-12-11T11:44:19.474Z,4.27
2017-12-11T11:46:46.925Z,4.67
2017-12-11T11:49:14.435Z,4.50
2017-12-11T11:51:41.978Z,5.57
2017-12-11T11:54:09.525Z,4.57
2017-12-11T11:56:37.016Z,4.47
2017-12-11T11:59:04.488Z,4.67
2017-12-11T12:01:31.949Z,8.23
2017-12-11T12:03:59.497Z,5.77
2017-12-11T12:06:26.928Z,6.53
2017-12-11T12:08:54.359Z,8.70
2017-12-11T12:11:21.801Z,5.77
2017-12-11T12:13:49.290Z,6.10
2017-12-11T12:16:16.796Z,6.27
2017-12-11T12:18:44.286Z,8.00
2017-12-11T12:21:11.798Z,5.60
2017-12-11T12:26:51.008Z,4.47
2017-12-11T12:29:18.435Z,6.27
2017-12-11T12:31:45.994Z,5.90
2017-12-11T12:34:13.472Z,6.63
2017-12-11T12:36:40.964Z,7.17
2017-12-11T12:39:08.468Z,8.13
2017-12-11T12:41:35.948Z,5.63
2017-12-11T12:44:03.760Z,9.33
2017-12-11T12:46:31.304Z,5.80
2017-12-11T12:48:58.817Z,6.93
2017-12-11T12:51:26.271Z,6.83
2017-12-11T12:53:53.960Z,9.10
2017-12-11T12:56:21.435Z,8.60
2017-12-11T12:58:48.971Z,6.47
2017-12-11T13:01:16.416Z,12.00
2017-12-11T13:03:43.907Z,7.07
2017-12-11T13:06:11.342Z,14.00
2017-12-11T13:08:39.085Z,10.30
2017-12-11T13:11:06.488Z,6.47
2017-12-11T13:13:33.936Z,5.03
2017-12-11T13:16:01.400Z,5.20
2017-12-11T13:18:28.978Z,9.50
2017-12-11T13:20:56.714Z,5.47
2017-12-11T13:23:24.177Z,8.30
2017-12-11T13:25:51.663Z,6.03
2017-12-11T13:28:19.136Z,5.10
2017-12-11T13:30:46.580Z,7.30
2017-12-11T13:33:14.143Z,7.33
2017-12-11T13:35:41.593Z,7.47
2017-12-11T13:38:09.381Z,7.63
2017-12-11T13:40:36.893Z,7.23
2017-12-11T13:43:04.405Z,10.87
2017-12-11T13:45:31.894Z,9.33
2017-12-11T13:47:59.434Z,5.80
2017-12-11T13:50:26.991Z,8.87
2017-12-11T13:52:55.432Z,7.10
2017-12-11T13:55:22.893Z,8.47
2017-12-11T13:57:50.399Z,9.17
2017-12-11T14:00:17.912Z,10.37
2017-12-11T14:02:45.468Z,10.10
2017-12-11T14:05:12.942Z,6.23
2017-12-11T14:07:40.402Z,6.87
2017-12-11T14:10:07.856Z,8.33
2017-12-11T14:12:35.345Z,10.20
2017-12-11T14:15:02.866Z,6.73
2017-12-11T14:17:30.348Z,5.83
2017-12-11T14:19:57.859Z,8.53
2017-12-11T14:22:25.525Z,6.63
2017-12-11T14:24:52.977Z,4.73
2017-12-11T14:27:20.512Z,4.63
2017-12-11T14:29:47.997Z,5.67
2017-12-11T14:32:15.512Z,4.80
2017-12-11T14:34:42.969Z,5.03
2017-12-11T14:37:10.451Z,4.60
2017-12-11T14:39:37.903Z,4.30
2017-12-11T14:42:05.400Z,4.07
2017-12-11T14:44:42.554Z,4.03
2017-12-11T14:47:10.008Z,4.47
2017-12-11T14:49:37.440Z,6.90
2017-12-11T14:52:04.952Z,5.07
2017-12-11T14:57:25.262Z,5.13
2017-12-11T14:59:52.736Z,5.17
2017-12-11T15:02:20.256Z,4.80
2017-12-11T15:04:47.695Z,4.63
2017-12-11T15:07:15.231Z,5.20
2017-12-11T15:09:42.716Z,8.93
2017-12-11T15:12:10.225Z,4.83
2017-12-11T15:14:37.820Z,4.10
2017-12-11T15:17:05.660Z,4.53
2017-12-11T15:19:33.367Z,4.27
2017-12-11T15:22:00.853Z,6.03
2017-12-11T15:24:28.386Z,4.87
2017-12-11T15:26:55.889Z,6.07
2017-12-11T15:29:23.403Z,6.97
2017-12-11T15:31:51.072Z,6.33
2017-12-11T15:34:18.586Z,6.13
2017-12-11T15:36:46.052Z,6.17
2017-12-11T15:39:13.788Z,11.60
2017-12-11T15:41:41.275Z,8.77
2017-12-11T15:44:08.750Z,8.20
2017-12-11T15:46:36.219Z,7.23
2017-12-11T15:49:03.805Z,8.90
2017-12-11T15:51:31.294Z,8.40
2017-12-11T15:53:58.855Z,10.37
2017-12-11T15:56:26.349Z,8.20
2017-12-11T15:58:53.876Z,6.77
2017-12-11T16:01:21.410Z,8.67
2017-12-11T16:03:48.895Z,9.33
2017-12-11T16:06:16.380Z,6.57
2017-12-11T16:08:43.874Z,7.73
2017-12-11T16:11:11.354Z,5.80
2017-12-11T16:13:43.900Z,4.77
2017-12-11T16:16:11.698Z,5.17
2017-12-11T16:18:39.546Z,5.40
2017-12-11T16:21:07.053Z,7.10
2017-12-11T16:23:39.960Z,4.57
2017-12-11T16:26:07.509Z,7.20
2017-12-11T16:28:35.059Z,5.47
2017-12-11T16:31:02.541Z,7.17
2017-12-11T16:33:30.236Z,7.90
2017-12-11T16:35:57.755Z,6.97
2017-12-11T16:38:25.382Z,5.80
2017-12-11T16:40:53.096Z,7.40
2017-12-11T16:43:20.550Z,11.00
2017-12-11T16:45:48.093Z,6.50
2017-12-11T16:48:15.604Z,9.33
2017-12-11T16:50:43.089Z,6.27
2017-12-11T16:53:10.592Z,9.30
2017-12-11T16:55:38.104Z,9.53
2017-12-11T16:58:05.606Z,10.40
2017-12-11T17:00:33.073Z,9.10
2017-12-11T17:03:00.608Z,8.97
2017-12-11T17:05:28.103Z,9.90
2017-12-11T17:07:55.622Z,7.67
2017-12-11T17:10:23.296Z,10.60
2017-12-11T17:12:50.870Z,10.17
2017-12-11T17:15:18.354Z,7.33
2017-12-11T17:17:45.849Z,8.90
2017-12-11T17:20:13.373Z,11.80
2017-12-11T17:22:40.884Z,11.07
2017-12-11T17:25:08.431Z,12.10
2017-12-11T17:27:35.912Z,11.67
2017-12-11T17:30:03.419Z,7.50
2017-12-11T17:32:31.819Z,7.43
2017-12-11T17:34:59.336Z,9.00
2017-12-11T17:37:26.840Z,8.07
2017-12-11T17:39:54.356Z,8.47
2017-12-11T17:42:21.861Z,8.27
2017-12-11T17:45:03.708Z,6.87
2017-12-11T17:47:31.220Z,7.90
2017-12-11T17:49:59.046Z,7.43
2017-12-11T17:52:26.775Z,9.10
2017-12-11T17:54:54.318Z,8.73
2017-12-11T17:57:21.854Z,8.23
2017-12-11T17:59:49.485Z,7.90
2017-12-11T18:02:16.973Z,8.80
2017-12-11T18:04:44.547Z,8.00
2017-12-11T18:07:12.070Z,7.13
2017-12-11T18:09:39.575Z,8.47
2017-12-11T18:12:07.173Z,7.47
2017-12-11T18:14:48.994Z,8.73
2017-12-11T18:17:16.645Z,8.93
2017-12-11T18:19:44.161Z,8.87
2017-12-11T18:22:11.716Z,7.90
2017-12-11T18:24:39.271Z,7.13
2017-12-11T18:27:07.012Z,6.80
2017-12-11T18:29:34.748Z,6.70
2017-12-11T18:32:02.234Z,8.70
2017-12-11T18:34:29.740Z,8.67
2017-12-11T18:36:57.242Z,6.87
2017-12-11T18:39:24.779Z,9.37
2017-12-11T18:41:52.282Z,8.60
2017-12-11T18:44:20.145Z,6.80
2017-12-11T18:46:47.626Z,8.53
2017-12-11T18:49:15.146Z,7.07
2017-12-11T18:51:42.614Z,6.10
2017-12-11T18:57:03.563Z,7.13
2017-12-11T18:59:31.038Z,7.97
2017-12-11T19:01:58.581Z,5.07
2017-12-11T19:04:26.029Z,5.93
2017-12-11T19:06:53.627Z,8.07
2017-12-11T19:09:21.077Z,11.90
2017-12-11T19:11:48.588Z,5.97
2017-12-11T19:14:16.138Z,6.00
2017-12-11T19:16:43.683Z,5.60
2017-12-11T19:19:11.193Z,6.00
2017-12-11T19:21:38.687Z,5.73
2017-12-11T19:24:06.214Z,5.30
2017-12-11T19:26:33.685Z,4.67
2017-12-11T19:29:01.261Z,4.97
2017-12-11T19:31:28.784Z,5.37
2017-12-11T19:33:56.898Z,5.17
2017-12-11T19:36:24.465Z,5.93
2017-12-11T19:38:51.897Z,4.43
2017-12-11T19:41:19.677Z,4.13
2017-12-11T19:46:40.410Z,4.03
2017-12-11T19:49:07.897Z,4.30
2017-12-11T19:51:35.390Z,4.30
2017-12-11T19:54:09.105Z,3.50
2017-12-11T19:56:36.718Z,3.27
2017-12-11T19:59:04.207Z,4.60
2017-12-11T20:01:31.783Z,4.00
2017-12-11T20:03:59.508Z,4.10
2017-12-11T20:06:26.991Z,3.83
2017-12-11T20:08:54.533Z,4.03
2017-12-11T20:11:22.108Z,3.30
2017-12-11T20:13:49.633Z,3.63
2017-12-11T20:16:17.140Z,7.30
2017-12-11T20:18:44.681Z,3.63
2017-12-11T20:21:12.185Z,3.60
2017-12-11T20:23:39.825Z,3.77
2017-12-11T20:26:07.349Z,3.73
2017-12-11T20:28:34.842Z,3.83
2017-12-11T20:31:02.380Z,3.67
2017-12-11T20:33:29.868Z,3.20
2017-12-11T20:35:57.393Z,3.20
2017-12-11T20:38:24.925Z,4.40
2017-12-11T20:40:52.374Z,3.47
2017-12-11T20:43:19.839Z,3.50
2017-12-11T20:45:47.720Z,4.80
2017-12-11T20:48:15.371Z,4.53
2017-12-11T20:50:43.354Z,3.17
2017-12-11T20:53:10.917Z,3.77
2017-12-11T20:55:38.658Z,3.37
2017-12-11T20:58:06.202Z,3.40
2017-12-11T21:00:33.724Z,3.97
2017-12-11T21:03:01.413Z,3.50
2017-12-11T21:05:30.170Z,3.80
2017-12-11T21:07:57.729Z,3.57
2017-12-11T21:10:25.222Z,3.10
2017-12-11T21:12:52.956Z,3.27
2017-12-11T21:15:25.426Z,4.10
2017-12-11T21:17:52.980Z,3.57
2017-12-11T21:20:20.450Z,3.73
2017-12-11T21:22:47.964Z,3.47
2017-12-11T21:25:20.553Z,3.20
2017-12-11T21:27:48.113Z,2.90
2017-12-11T21:30:15.566Z,2.80
2017-12-11T21:32:43.367Z,4.23
2017-12-11T21:35:10.856Z,3.30
2017-12-11T21:37:38.332Z,3.03
2017-12-11T21:40:05.903Z,3.20
2017-12-11T21:42:33.374Z,3.30
2017-12-11T21:45:00.889Z,3.20
2017-12-11T21:47:28.422Z,3.20
2017-12-11T21:49:55.975Z,4.90
2017-12-11T21:52:23.401Z,3.30
2017-12-11T21:55:09.628Z,3.40
2017-12-11T21:57:37.054Z,3.47
2017-12-11T22:00:04.567Z,2.80
2017-12-11T22:02:32.097Z,5.50
2017-12-11T22:04:59.575Z,3.00
2017-12-11T22:07:27.049Z,3.50
2017-12-11T22:09:54.519Z,4.17
2017-12-11T22:12:21.996Z,4.50
2017-12-11T22:14:49.434Z,3.50
2017-12-11T22:17:16.910Z,3.37
2017-12-11T22:19:44.437Z,3.10
2017-12-11T22:22:11.883Z,3.17
2017-12-11T22:24:39.370Z,3.37
2017-12-11T22:27:06.897Z,3.47
2017-12-11T22:29:34.384Z,3.07
2017-12-11T22:32:01.882Z,3.57
2017-12-11T22:34:29.340Z,3.40
2017-12-11T22:36:56.859Z,3.10
2017-12-11T22:39:24.313Z,3.33
2017-12-11T22:41:52.598Z,3.50
2017-12-11T22:44:20.080Z,3.40
2017-12-11T22:46:47.551Z,6.63
2017-12-11T22:49:15.032Z,2.97
2017-12-11T22:51:42.488Z,3.90
2017-12-11T22:54:09.949Z,3.73
2017-12-11T22:56:37.361Z,3.23
2017-12-11T22:59:04.868Z,3.63
2017-12-11T23:01:32.298Z,3.23
2017-12-11T23:03:59.772Z,4.13
2017-12-11T23:06:27.239Z,3.47
2017-12-11T23:08:54.681Z,3.73
2017-12-11T23:11:22.137Z,3.77
2017-12-11T23:13:49.681Z,3.47
2017-12-11T23:16:17.227Z,4.00
2017-12-11T23:18:44.658Z,3.77
2017-12-11T23:21:12.124Z,3.47
2017-12-11T23:23:39.621Z,4.20
2017-12-11T23:26:07.088Z,3.90
2017-12-11T23:28:34.543Z,4.03
2017-12-11T23:31:02.050Z,3.47
2017-12-11T23:33:29.833Z,3.47
2017-12-11T23:35:57.321Z,3.40
2017-12-11T23:38:24.776Z,4.50
2017-12-11T23:40:52.325Z,3.70
2017-12-11T23:46:12.123Z,4.00
2017-12-11T23:48:39.665Z,3.73
2017-12-11T23:51:07.210Z,4.37
2017-12-11T23:53:35.610Z,3.73
2017-12-11T23:56:03.118Z,4.20
2017-12-11T23:58:30.631Z,3.77
