createdAt,value
2018-05-15T13:48:35.481Z,99946
2018-05-15T13:49:04.751Z,99943
2018-05-15T13:50:14.598Z,99938
2018-05-15T13:51:29.700Z,99946
2018-05-15T13:53:13.571Z,99943
2018-05-15T13:54:19.014Z,99943
2018-05-15T13:55:24.164Z,99941
2018-05-15T13:56:29.912Z,99941
2018-05-15T13:57:35.307Z,99932
2018-05-15T13:58:40.462Z,99938
2018-05-15T13:59:45.670Z,99926
2018-05-15T14:00:50.947Z,99932
2018-05-15T14:01:56.375Z,99923
2018-05-15T14:03:01.549Z,99932
2018-05-15T14:04:05.873Z,99926
2018-05-15T14:05:11.310Z,99926
2018-05-15T14:06:16.761Z,99926
2018-05-15T14:07:22.030Z,99941
2018-05-15T14:08:26.889Z,99917
2018-05-15T14:09:32.325Z,99923
2018-05-15T14:10:37.470Z,99914
2018-05-15T14:11:42.639Z,99917
2018-05-15T14:12:48.087Z,99917
2018-05-15T14:13:52.974Z,99920
2018-05-15T14:14:58.131Z,99911
2018-05-15T14:16:03.027Z,99900
2018-05-15T14:17:08.220Z,99914
2018-05-15T14:18:13.368Z,99909
2018-05-15T14:19:18.915Z,99900
2018-05-15T14:20:24.671Z,99903
2018-05-15T14:21:30.129Z,99897
2018-05-15T14:22:35.573Z,99906
2018-05-15T14:23:41.009Z,99897
2018-05-15T14:24:45.881Z,99897
2018-05-15T14:25:51.640Z,99897
2018-05-15T14:26:56.549Z,99897
2018-05-15T14:28:01.799Z,99900
2018-05-15T14:29:06.133Z,99891
2018-05-15T14:30:11.331Z,99900
2018-05-15T14:31:16.757Z,99900
2018-05-15T14:32:22.035Z,99891
2018-05-15T14:33:27.676Z,99897
2018-05-15T14:34:32.838Z,99888
2018-05-15T14:35:37.706Z,99891
2018-05-15T14:36:43.141Z,99894
2018-05-15T14:37:48.304Z,99894
2018-05-15T14:38:53.181Z,99882
2018-05-15T14:39:58.337Z,99885
2018-05-15T14:41:03.504Z,99888
2018-05-15T14:42:08.636Z,99885
2018-05-15T14:43:13.599Z,99882
2018-05-15T14:44:18.200Z,99897
2018-05-15T14:45:23.370Z,99879
2018-05-15T14:46:43.185Z,99888
2018-05-15T14:47:48.306Z,99882
2018-05-15T14:48:53.506Z,99891
2018-05-15T14:49:58.375Z,99882
2018-05-15T14:51:03.268Z,99877
2018-05-15T14:52:07.848Z,99891
2018-05-15T14:53:12.773Z,99874
2018-05-15T14:54:18.383Z,99874
2018-05-15T14:55:23.810Z,99874
2018-05-15T14:56:28.692Z,99871
2018-05-15T14:57:34.021Z,99877
2018-05-15T14:58:38.914Z,99879
2018-05-15T14:59:44.069Z,99879
2018-05-15T15:00:49.515Z,99877
2018-05-15T15:01:54.095Z,99885
2018-05-15T15:02:58.961Z,99879
2018-05-15T15:04:04.236Z,99885
2018-05-15T15:05:09.103Z,99868
2018-05-15T15:06:14.588Z,99874
2018-05-15T15:07:19.465Z,99882
2018-05-15T15:08:23.774Z,99877
2018-05-15T15:09:28.458Z,99879
2018-05-15T15:10:33.609Z,99891
2018-05-15T15:11:38.775Z,99871
2018-05-15T15:12:44.207Z,99877
2018-05-15T15:13:49.638Z,99871
2018-05-15T15:14:55.072Z,99877
2018-05-15T15:16:00.501Z,99879
2018-05-15T15:17:05.102Z,99877
2018-05-15T15:18:10.273Z,99874
2018-05-15T15:19:15.633Z,99871
2018-05-15T15:20:20.803Z,99882
2018-05-15T15:21:26.306Z,99879
2018-05-15T15:22:31.199Z,99885
2018-05-15T15:23:36.433Z,99874
2018-05-15T15:24:42.076Z,99871
2018-05-15T15:25:46.946Z,99865
2018-05-15T15:26:52.109Z,99865
2018-05-15T15:27:57.265Z,99865
2018-05-15T15:29:02.135Z,99877
2018-05-15T15:30:06.475Z,99871
2018-05-15T15:31:11.445Z,99868
2018-05-15T15:32:16.592Z,99865
2018-05-15T15:33:21.499Z,99862
2018-05-15T15:34:26.443Z,99859
2018-05-15T15:35:31.311Z,99842
2018-05-15T15:36:36.557Z,99845
2018-05-15T15:37:41.427Z,99862
2018-05-15T15:38:46.592Z,99871
2018-05-15T15:39:51.740Z,99859
2018-05-15T15:40:56.609Z,99874
2018-05-15T15:42:01.763Z,99853
2018-05-15T15:43:06.235Z,99853
2018-05-15T15:44:11.114Z,99856
2018-05-15T15:45:16.010Z,99848
2018-05-15T15:46:20.889Z,99845
2018-05-15T15:47:26.114Z,99851
2018-05-15T15:48:31.359Z,99853
2018-05-15T15:49:36.791Z,99845
2018-05-15T15:50:41.669Z,99856
2018-05-15T15:51:46.827Z,99842
2018-05-15T15:52:52.278Z,99842
2018-05-15T15:53:57.717Z,99851
2018-05-15T15:55:02.869Z,99839
2018-05-15T15:56:07.456Z,99839
2018-05-15T15:57:12.049Z,99848
2018-05-15T15:58:17.297Z,99833
2018-05-15T15:59:22.466Z,99851
2018-05-15T16:00:28.070Z,99836
2018-05-15T16:01:33.229Z,99836
2018-05-15T16:02:38.686Z,99830
2018-05-15T16:03:43.867Z,99836
2018-05-15T16:04:48.765Z,99833
2018-05-15T16:05:54.209Z,99836
2018-05-15T16:06:59.416Z,99825
2018-05-15T16:08:04.852Z,99836
2018-05-15T16:09:10.293Z,99823
2018-05-15T16:10:15.627Z,99830
2018-05-15T16:11:20.804Z,99830
2018-05-15T16:12:25.894Z,99827
2018-05-15T16:13:30.782Z,99825
2018-05-15T16:14:36.037Z,99820
2018-05-15T16:15:40.585Z,99805
2018-05-15T16:16:45.247Z,99817
2018-05-15T16:17:50.409Z,99808
2018-05-15T16:18:55.565Z,99823
2018-05-15T16:20:00.710Z,99811
2018-05-15T16:21:05.584Z,99817
2018-05-15T16:22:10.523Z,99823
2018-05-15T16:23:15.212Z,99823
2018-05-15T16:24:20.697Z,99817
2018-05-15T16:25:26.092Z,99817
2018-05-15T16:26:31.556Z,99820
2018-05-15T16:27:36.508Z,99827
2018-05-15T16:28:41.839Z,99808
2018-05-15T16:29:47.498Z,99799
2018-05-15T16:30:52.949Z,99811
2018-05-15T16:31:58.383Z,99817
2018-05-15T16:33:03.239Z,99811
2018-05-15T16:34:08.383Z,99811
2018-05-15T16:35:13.840Z,99802
2018-05-15T16:36:18.990Z,99796
2018-05-15T16:37:23.867Z,99805
2018-05-15T16:38:29.022Z,99817
2018-05-15T16:39:34.047Z,99811
2018-05-15T16:40:38.825Z,99808
2018-05-15T16:41:44.293Z,99820
2018-05-15T16:42:49.002Z,99811
2018-05-15T16:43:54.509Z,99808
2018-05-15T16:44:59.962Z,99808
2018-05-15T16:46:05.123Z,99805
2018-05-15T16:47:10.006Z,99808
2018-05-15T16:48:14.889Z,99811
2018-05-15T16:49:19.790Z,99820
2018-05-15T16:50:24.936Z,99802
2018-05-15T16:51:30.289Z,99808
2018-05-15T16:52:35.722Z,99808
2018-05-15T16:53:41.243Z,99796
2018-05-15T16:54:46.679Z,99805
2018-05-15T16:55:52.125Z,99811
2018-05-15T16:56:57.283Z,99802
2018-05-15T16:58:01.913Z,99805
2018-05-15T16:59:06.801Z,99793
2018-05-15T17:00:12.571Z,99808
2018-05-15T17:01:18.007Z,99802
2018-05-15T17:02:22.904Z,99805
2018-05-15T17:03:28.381Z,99791
2018-05-15T17:04:33.829Z,99796
2018-05-15T17:05:38.981Z,99799
2018-05-15T17:06:44.130Z,99796
2018-05-15T17:07:49.463Z,99802
2018-05-15T17:08:54.658Z,99799
2018-05-15T17:10:00.127Z,99794
2018-05-15T17:11:04.702Z,99791
2018-05-15T17:12:09.567Z,99799
2018-05-15T17:13:14.700Z,99802
2018-05-15T17:14:20.170Z,99802
2018-05-15T17:15:40.457Z,99796
2018-05-15T17:16:45.890Z,99805
2018-05-15T17:17:51.044Z,99794
2018-05-15T17:18:56.632Z,99799
2018-05-15T17:20:02.065Z,99794
2018-05-15T17:21:07.208Z,99791
2018-05-15T17:22:12.465Z,99796
2018-05-15T17:23:17.082Z,99793
2018-05-15T17:24:22.513Z,99799
2018-05-15T17:25:28.279Z,99805
2018-05-15T17:26:34.083Z,99805
2018-05-15T17:27:39.270Z,99802
2018-05-15T17:28:44.438Z,99802
2018-05-15T17:29:50.207Z,99802
2018-05-15T17:30:55.742Z,99788
2018-05-15T17:32:00.887Z,99796
2018-05-15T17:33:05.236Z,99796
2018-05-15T17:34:09.819Z,99788
2018-05-15T17:35:14.989Z,99797
2018-05-15T17:36:20.146Z,99791
2018-05-15T17:37:25.638Z,99783
2018-05-15T17:38:30.533Z,99783
2018-05-15T17:39:35.841Z,99788
2018-05-15T17:40:41.046Z,99788
2018-05-15T17:41:46.491Z,99783
2018-05-15T17:42:51.509Z,99783
2018-05-15T17:43:56.653Z,99791
2018-05-15T17:45:01.518Z,99780
2018-05-15T17:46:06.132Z,99786
2018-05-15T17:47:11.582Z,99799
2018-05-15T17:48:16.455Z,99786
2018-05-15T17:49:21.623Z,99780
2018-05-15T17:50:26.981Z,99788
2018-05-15T17:51:32.150Z,99791
2018-05-15T17:52:37.311Z,99786
2018-05-15T17:53:42.472Z,99794
2018-05-15T17:54:47.906Z,99783
2018-05-15T17:55:52.806Z,99788
2018-05-15T17:56:58.286Z,99788
2018-05-15T17:58:03.247Z,99791
2018-05-15T17:59:08.408Z,99783
2018-05-15T18:00:13.840Z,99788
2018-05-15T18:01:19.058Z,99774
2018-05-15T18:02:24.498Z,99788
2018-05-15T18:03:29.853Z,99777
2018-05-15T18:04:35.294Z,99777
2018-05-15T18:05:40.450Z,99780
2018-05-15T18:06:45.864Z,99786
2018-05-15T18:07:51.014Z,99774
2018-05-15T18:08:55.926Z,99783
2018-05-15T18:10:01.180Z,99794
2018-05-15T18:11:05.784Z,99769
2018-05-15T18:12:11.261Z,99774
2018-05-15T18:13:15.840Z,99772
2018-05-15T18:14:20.984Z,99786
2018-05-15T18:15:26.120Z,99777
2018-05-15T18:16:30.994Z,99783
2018-05-15T18:17:36.432Z,99780
2018-05-15T18:18:41.721Z,99783
2018-05-15T18:19:47.234Z,99783
2018-05-15T18:20:52.376Z,99766
2018-05-15T18:21:57.530Z,99772
2018-05-15T18:23:02.678Z,99774
2018-05-15T18:24:06.977Z,99772
2018-05-15T18:25:12.508Z,99777
2018-05-15T18:26:17.664Z,99777
2018-05-15T18:27:22.841Z,99783
2018-05-15T18:28:27.922Z,99780
2018-05-15T18:29:33.093Z,99772
2018-05-15T18:30:38.968Z,99774
2018-05-15T18:31:44.115Z,99774
2018-05-15T18:32:49.575Z,99772
2018-05-15T18:33:54.866Z,99780
2018-05-15T18:35:00.319Z,99777
2018-05-15T18:36:05.784Z,99780
2018-05-15T18:37:11.060Z,99777
2018-05-15T18:38:16.808Z,99772
2018-05-15T18:39:21.718Z,99769
2018-05-15T18:40:27.230Z,99774
2018-05-15T18:41:32.677Z,99772
2018-05-15T18:42:37.823Z,99783
2018-05-15T18:43:42.989Z,99774
2018-05-15T18:44:48.420Z,99777
2018-05-15T18:45:53.341Z,99777
2018-05-15T18:46:58.523Z,99774
2018-05-15T18:48:03.955Z,99769
2018-05-15T18:49:09.223Z,99783
2018-05-15T18:50:14.653Z,99786
2018-05-15T18:51:19.510Z,99774
2018-05-15T18:52:24.810Z,99774
2018-05-15T18:53:29.404Z,99783
2018-05-15T18:54:34.279Z,99777
2018-05-15T18:55:39.158Z,99774
2018-05-15T18:56:44.589Z,99786
2018-05-15T18:57:49.919Z,99774
2018-05-15T18:58:55.387Z,99783
2018-05-15T19:00:00.550Z,99777
2018-05-15T19:01:05.697Z,99780
2018-05-15T19:02:10.856Z,99775
2018-05-15T19:03:16.010Z,99780
2018-05-15T19:04:20.875Z,99777
2018-05-15T19:05:26.041Z,99780
2018-05-15T19:06:31.110Z,99772
2018-05-15T19:07:36.543Z,99788
2018-05-15T19:08:41.706Z,99783
2018-05-15T19:09:47.147Z,99780
2018-05-15T19:10:52.296Z,99780
2018-05-15T19:11:57.732Z,99786
2018-05-15T19:13:02.989Z,99788
2018-05-15T19:14:08.168Z,99786
2018-05-15T19:15:13.598Z,99783
2018-05-15T19:16:18.858Z,99788
2018-05-15T19:17:24.013Z,99783
2018-05-15T19:18:29.154Z,99783
2018-05-15T19:19:34.218Z,99783
2018-05-15T19:20:39.867Z,99791
2018-05-15T19:21:44.764Z,99780
2018-05-15T19:22:49.919Z,99783
2018-05-15T19:23:55.064Z,99783
2018-05-15T19:25:00.496Z,99786
2018-05-15T19:26:04.822Z,99775
2018-05-15T19:27:09.863Z,99780
2018-05-15T19:28:14.653Z,99777
2018-05-15T19:29:20.105Z,99786
2018-05-15T19:30:26.157Z,99791
2018-05-15T19:31:31.592Z,99817
2018-05-15T19:32:37.028Z,99823
2018-05-15T19:33:42.326Z,99839
2018-05-15T19:34:47.477Z,99828
2018-05-15T19:35:52.096Z,99826
2018-05-15T19:36:57.265Z,99823
2018-05-15T19:38:02.698Z,99833
2018-05-15T19:39:07.570Z,99842
2018-05-15T19:40:13.003Z,99848
2018-05-15T19:41:18.141Z,99857
2018-05-15T19:42:23.574Z,99868
2018-05-15T19:43:29.505Z,99880
2018-05-15T19:44:34.669Z,99903
2018-05-15T19:45:39.832Z,99868
2018-05-15T19:46:44.763Z,99891
2018-05-15T19:47:49.917Z,99868
2018-05-15T19:48:55.095Z,99868
2018-05-15T19:49:59.695Z,99891
2018-05-15T19:51:04.571Z,99871
2018-05-15T19:52:09.446Z,99880
2018-05-15T19:53:14.897Z,99874
2018-05-15T19:54:20.042Z,99865
2018-05-15T19:55:25.060Z,99862
2018-05-15T19:56:30.267Z,99862
2018-05-15T19:57:35.475Z,99857
2018-05-15T19:58:40.614Z,99862
2018-05-15T19:59:45.770Z,99868
2018-05-15T20:00:51.177Z,99860
2018-05-15T20:01:56.555Z,99871
2018-05-15T20:03:02.235Z,99868
2018-05-15T20:04:06.273Z,99880
2018-05-15T20:05:11.702Z,99868
2018-05-15T20:06:16.858Z,99868
2018-05-15T20:07:22.017Z,99880
2018-05-15T20:08:27.448Z,99874
2018-05-15T20:09:32.609Z,99874
2018-05-15T20:10:37.771Z,99865
2018-05-15T20:11:43.006Z,99886
2018-05-15T20:12:48.603Z,99865
2018-05-15T20:13:53.771Z,99860
2018-05-15T20:14:59.216Z,99868
2018-05-15T20:16:04.084Z,99857
2018-05-15T20:17:09.462Z,99860
2018-05-15T20:18:14.909Z,99854
2018-05-15T20:19:20.077Z,99871
2018-05-15T20:20:24.935Z,99871
2018-05-15T20:21:30.105Z,99868
2018-05-15T20:22:35.258Z,99857
2018-05-15T20:23:40.858Z,99874
2018-05-15T20:24:46.425Z,99865
2018-05-15T20:25:51.855Z,99862
2018-05-15T20:26:57.297Z,99862
2018-05-15T20:28:02.165Z,99865
2018-05-15T20:29:06.785Z,99862
2018-05-15T20:30:11.469Z,99868
2018-05-15T20:31:16.336Z,99874
2018-05-15T20:32:21.775Z,99874
2018-05-15T20:33:27.275Z,99874
2018-05-15T20:34:32.431Z,99865
2018-05-15T20:35:37.592Z,99871
2018-05-15T20:36:42.911Z,99862
2018-05-15T20:37:48.343Z,99877
2018-05-15T20:38:53.867Z,99877
2018-05-15T20:39:58.768Z,99874
2018-05-15T20:41:03.940Z,99880
2018-05-15T20:42:09.014Z,99868
2018-05-15T20:43:14.006Z,99874
2018-05-15T20:44:19.443Z,99865
2018-05-15T20:45:24.321Z,99871
2018-05-15T20:46:29.404Z,99877
2018-05-15T20:47:34.842Z,99877
2018-05-15T20:48:40.329Z,99877
2018-05-15T20:49:45.759Z,99889
2018-05-15T20:50:51.189Z,99883
2018-05-15T20:51:56.840Z,99880
2018-05-15T20:53:02.011Z,99883
2018-05-15T20:54:06.871Z,99889
2018-05-15T20:55:12.316Z,99891
2018-05-15T20:56:17.479Z,99897
2018-05-15T20:57:22.629Z,99903
2018-05-15T20:58:31.615Z,99906
2018-05-15T20:59:37.103Z,99909
2018-05-15T21:00:42.751Z,99915
2018-05-15T21:01:48.508Z,99915
2018-05-15T21:02:53.937Z,99915
2018-05-15T21:03:59.380Z,99915
2018-05-15T21:05:04.551Z,99903
2018-05-15T21:06:09.432Z,99912
2018-05-15T21:07:14.574Z,99912
2018-05-15T21:08:20.010Z,99900
2018-05-15T21:09:25.813Z,99889
2018-05-15T21:10:30.428Z,99891
2018-05-15T21:11:35.576Z,99900
2018-05-15T21:12:40.620Z,99900
2018-05-15T21:13:45.759Z,99900
2018-05-15T21:14:50.906Z,99897
2018-05-15T21:15:56.135Z,99906
2018-05-15T21:17:01.288Z,99903
2018-05-15T21:18:06.184Z,99894
2018-05-15T21:19:11.760Z,99909
2018-05-15T21:20:16.909Z,99906
2018-05-15T21:21:22.078Z,99920
2018-05-15T21:22:27.336Z,99915
2018-05-15T21:23:32.491Z,99923
2018-05-15T21:24:37.925Z,99912
2018-05-15T21:25:43.357Z,99906
2018-05-15T21:26:48.508Z,99912
2018-05-15T21:27:53.757Z,99918
2018-05-15T21:28:58.901Z,99915
2018-05-15T21:30:04.334Z,99920
2018-05-15T21:31:09.937Z,99912
2018-05-15T21:32:15.569Z,99909
2018-05-15T21:33:20.733Z,99903
2018-05-15T21:34:26.252Z,99894
2018-05-15T21:35:31.446Z,99906
2018-05-15T21:36:36.995Z,99912
2018-05-15T21:37:42.155Z,99900
2018-05-15T21:38:47.597Z,99906
2018-05-15T21:39:52.556Z,99906
2018-05-15T21:40:57.798Z,99900
2018-05-15T21:42:03.245Z,99894
2018-05-15T21:43:08.685Z,99891
2018-05-15T21:44:12.997Z,99889
2018-05-15T21:45:18.431Z,99891
2018-05-15T21:46:23.974Z,99883
2018-05-15T21:47:28.841Z,99889
2018-05-15T21:48:34.475Z,99880
2018-05-15T21:49:39.658Z,99891
2018-05-15T21:50:44.819Z,99891
2018-05-15T21:51:50.252Z,99886
2018-05-15T21:52:55.409Z,99903
2018-05-15T21:53:59.992Z,99912
2018-05-15T21:55:05.539Z,99918
2018-05-15T21:56:10.418Z,99918
2018-05-15T21:57:15.848Z,99920
2018-05-15T21:58:21.282Z,99915
2018-05-15T21:59:26.744Z,99909
2018-05-15T22:00:32.306Z,99926
2018-05-15T22:01:37.757Z,99920
2018-05-15T22:02:42.908Z,99912
2018-05-15T22:03:47.589Z,99915
2018-05-15T22:04:52.973Z,99909
2018-05-15T22:05:58.132Z,99912
2018-05-15T22:07:03.281Z,99915
2018-05-15T22:08:08.138Z,99912
2018-05-15T22:09:13.295Z,99929
2018-05-15T22:10:18.779Z,99920
2018-05-15T22:11:23.933Z,99918
2018-05-15T22:12:29.131Z,99918
2018-05-15T22:13:34.002Z,99923
2018-05-15T22:14:39.156Z,99920
2018-05-15T22:15:43.889Z,99926
2018-05-15T22:16:48.744Z,99926
2018-05-15T22:17:53.903Z,99926
2018-05-15T22:18:59.043Z,99929
2018-05-15T22:20:03.621Z,99929
2018-05-15T22:21:08.779Z,99932
2018-05-15T22:22:14.025Z,99929
2018-05-15T22:23:19.182Z,99941
2018-05-15T22:24:24.339Z,99938
2018-05-15T22:25:28.699Z,99944
2018-05-15T22:26:34.145Z,99944
2018-05-15T22:27:39.302Z,99949
2018-05-15T22:28:44.459Z,99944
2018-05-15T22:29:49.913Z,99944
2018-05-15T22:30:54.939Z,99949
2018-05-15T22:32:00.380Z,99947
2018-05-15T22:33:05.278Z,99958
2018-05-15T22:34:10.708Z,99958
2018-05-15T22:35:15.578Z,99952
2018-05-15T22:36:21.014Z,99947
2018-05-15T22:37:41.095Z,99944
2018-05-15T22:38:46.271Z,99952
2018-05-15T22:39:51.952Z,99947
2018-05-15T22:40:57.392Z,99952
2018-05-15T22:42:02.256Z,99949
2018-05-15T22:43:06.832Z,99947
2018-05-15T22:44:12.267Z,99947
2018-05-15T22:45:17.421Z,99941
2018-05-15T22:46:22.715Z,99947
2018-05-15T22:47:28.166Z,99938
2018-05-15T22:48:33.609Z,99941
2018-05-15T22:49:38.771Z,99949
2018-05-15T22:50:44.203Z,99947
2018-05-15T22:51:49.739Z,99947
2018-05-15T22:52:55.172Z,99944
2018-05-15T22:53:59.763Z,99961
2018-05-15T22:55:05.320Z,99944
2018-05-15T22:56:10.185Z,99949
2018-05-15T22:57:15.064Z,99949
2018-05-15T22:58:19.943Z,99952
2018-05-15T22:59:25.089Z,99938
2018-05-15T23:00:30.208Z,99941
2018-05-15T23:01:35.067Z,99947
2018-05-15T23:02:40.507Z,99947
2018-05-15T23:03:45.819Z,99961
2018-05-15T23:04:50.976Z,99941
2018-05-15T23:05:56.412Z,99935
2018-05-15T23:07:02.005Z,99941
2018-05-15T23:08:06.587Z,99938
2018-05-15T23:09:11.183Z,99941
2018-05-15T23:10:16.066Z,99938
2018-05-15T23:11:21.514Z,99935
2018-05-15T23:12:26.818Z,99938
2018-05-15T23:13:31.979Z,99944
2018-05-15T23:14:37.125Z,99938
2018-05-15T23:15:42.071Z,99929
2018-05-15T23:16:47.036Z,99932
2018-05-15T23:17:52.192Z,99935
2018-05-15T23:18:57.219Z,99929
2018-05-15T23:20:02.714Z,99929
2018-05-15T23:21:08.145Z,99926
2018-05-15T23:22:13.678Z,99920
2018-05-15T23:23:18.832Z,99935
2018-05-15T23:24:24.281Z,99926
2018-05-15T23:25:29.464Z,99938
2018-05-15T23:26:34.924Z,99926
2018-05-15T23:27:39.763Z,99923
2018-05-15T23:28:44.911Z,99929
2018-05-15T23:29:50.369Z,99912
2018-05-15T23:30:55.523Z,99912
2018-05-15T23:32:00.669Z,99897
2018-05-15T23:33:05.296Z,99900
2018-05-15T23:34:10.173Z,99897
2018-05-15T23:35:15.317Z,99900
2018-05-15T23:36:20.764Z,99891
2018-05-15T23:37:40.669Z,99894
2018-05-15T23:38:45.617Z,99877
2018-05-15T23:39:51.253Z,99894
2018-05-15T23:40:55.807Z,99883
2018-05-15T23:42:00.678Z,99891
2018-05-15T23:43:05.290Z,99886
2018-05-15T23:44:10.457Z,99889
2018-05-15T23:45:15.612Z,99894
2018-05-15T23:46:20.772Z,99889
2018-05-15T23:47:26.206Z,99883
2018-05-15T23:48:31.552Z,99889
2018-05-15T23:49:36.488Z,99894
2018-05-15T23:50:41.650Z,99894
2018-05-15T23:51:46.905Z,99891
2018-05-15T23:52:51.494Z,99886
2018-05-15T23:53:56.842Z,99891
2018-05-15T23:55:01.916Z,99891
2018-05-15T23:56:05.950Z,99891
2018-05-15T23:57:11.387Z,99886
2018-05-15T23:58:16.262Z,99891
2018-05-15T23:59:21.702Z,99891
