createdAt,value
2019-01-11T00:00:06.122Z,-0.10
2019-01-11T00:02:33.731Z,0.00
2019-01-11T00:05:01.382Z,-0.10
2019-01-11T00:07:29.170Z,-0.10
2019-01-11T00:09:56.752Z,-0.10
2019-01-11T00:12:24.346Z,-0.10
2019-01-11T00:14:53.122Z,-0.20
2019-01-11T00:17:20.763Z,-0.20
2019-01-11T00:19:48.375Z,-0.20
2019-01-11T00:22:16.478Z,-0.20
2019-01-11T00:24:44.215Z,-0.20
2019-01-11T00:27:11.926Z,-0.20
2019-01-11T00:29:39.630Z,-0.20
2019-01-11T00:32:07.209Z,-0.10
2019-01-11T00:34:34.905Z,-0.10
2019-01-11T00:37:03.150Z,-0.20
2019-01-11T00:39:30.778Z,-0.40
2019-01-11T00:41:58.437Z,-0.30
2019-01-11T00:44:26.363Z,-0.20
2019-01-11T00:46:53.939Z,-0.30
2019-01-11T00:49:21.904Z,-0.20
2019-01-11T00:51:51.509Z,-0.20
2019-01-11T00:54:19.168Z,-0.30
2019-01-11T00:56:46.747Z,-0.30
2019-01-11T00:59:14.486Z,-0.30
2019-01-11T01:01:42.202Z,-0.30
2019-01-11T01:04:09.841Z,-0.30
2019-01-11T01:06:37.839Z,-0.30
2019-01-11T01:09:07.787Z,-0.30
2019-01-11T01:11:35.408Z,-0.40
2019-01-11T01:14:03.495Z,-0.30
2019-01-11T01:16:31.275Z,-0.30
2019-01-11T01:18:58.873Z,-0.40
2019-01-11T01:21:26.593Z,-0.30
2019-01-11T01:23:54.217Z,-0.30
2019-01-11T01:26:21.864Z,-0.30
2019-01-11T01:28:52.226Z,-0.30
2019-01-11T01:31:20.020Z,-0.40
2019-01-11T01:33:48.969Z,-0.40
2019-01-11T01:36:18.802Z,-0.40
2019-01-11T01:38:46.562Z,-0.40
2019-01-11T01:41:14.162Z,-0.40
2019-01-11T01:43:42.149Z,-0.50
2019-01-11T01:46:09.931Z,-0.50
2019-01-11T02:11:25.350Z,-0.60
2019-01-11T02:13:52.897Z,-0.50
2019-01-11T02:16:20.477Z,-0.50
2019-01-11T02:18:48.153Z,-0.60
2019-01-11T02:21:15.802Z,-0.50
2019-01-11T02:23:43.475Z,-0.50
2019-01-11T02:26:11.365Z,-0.70
2019-01-11T02:28:42.759Z,-0.60
2019-01-11T02:31:10.896Z,-0.60
2019-01-11T02:33:38.526Z,-0.60
2019-01-11T02:36:06.200Z,-0.80
2019-01-11T02:38:33.900Z,-0.80
2019-01-11T02:41:01.783Z,-0.70
2019-01-11T02:43:29.400Z,-0.90
2019-01-11T02:45:57.003Z,-1.00
2019-01-11T02:48:24.640Z,-0.90
2019-01-11T02:50:52.228Z,-0.90
2019-01-11T02:53:31.979Z,-0.90
2019-01-11T02:56:01.065Z,-0.80
2019-01-11T02:58:28.690Z,-0.90
2019-01-11T03:00:56.557Z,-0.90
2019-01-11T03:03:25.909Z,-1.00
2019-01-11T03:05:53.505Z,-1.10
2019-01-11T03:08:21.230Z,-1.00
2019-01-11T03:10:48.835Z,-1.00
2019-01-11T03:13:16.368Z,-0.90
2019-01-11T03:15:44.201Z,-0.90
2019-01-11T03:18:11.781Z,-1.10
2019-01-11T03:20:39.385Z,-0.90
2019-01-11T03:23:07.264Z,-0.90
2019-01-11T03:25:34.826Z,-1.00
2019-01-11T03:28:02.418Z,-1.00
2019-01-11T03:30:30.133Z,-1.00
2019-01-11T03:32:57.702Z,-1.20
2019-01-11T03:35:25.268Z,-1.10
2019-01-11T03:37:53.065Z,-1.30
2019-01-11T03:40:22.243Z,-1.30
2019-01-11T03:42:49.957Z,-1.10
2019-01-11T03:45:19.024Z,-1.00
2019-01-11T03:47:46.646Z,-1.10
2019-01-11T03:50:15.798Z,-1.10
2019-01-11T03:52:43.771Z,-1.10
2019-01-11T03:55:13.205Z,-1.10
2019-01-11T03:57:40.901Z,-1.10
2019-01-11T04:00:25.079Z,-1.10
2019-01-11T04:02:55.007Z,-1.10
2019-01-11T04:05:22.781Z,-1.20
2019-01-11T04:07:50.555Z,-1.10
2019-01-11T04:10:22.872Z,-1.30
2019-01-11T04:12:50.428Z,-1.40
2019-01-11T04:15:19.247Z,-1.20
2019-01-11T04:17:55.601Z,-1.10
2019-01-11T04:20:23.247Z,-1.20
2019-01-11T04:22:53.489Z,-1.20
2019-01-11T04:25:26.309Z,-1.20
2019-01-11T04:27:53.921Z,-1.20
2019-01-11T04:30:22.100Z,-1.10
2019-01-11T04:32:50.053Z,-1.00
2019-01-11T04:35:17.668Z,-1.10
2019-01-11T04:37:45.456Z,-1.10
2019-01-11T04:40:14.840Z,-1.10
2019-01-11T04:42:42.690Z,-1.20
2019-01-11T04:45:10.385Z,-1.30
2019-01-11T04:47:38.076Z,-1.20
2019-01-11T04:50:09.542Z,-1.30
2019-01-11T04:52:36.137Z,-1.20
2019-01-11T04:55:04.644Z,-1.10
2019-01-11T04:57:32.311Z,-1.20
2019-01-11T04:59:59.883Z,-1.30
2019-01-11T05:02:27.507Z,-1.20
2019-01-11T05:04:55.081Z,-1.20
2019-01-11T05:07:22.956Z,-1.20
2019-01-11T05:09:51.008Z,-1.10
2019-01-11T05:12:18.600Z,-1.20
2019-01-11T05:14:46.175Z,-1.40
2019-01-11T05:17:13.829Z,-1.30
2019-01-11T05:19:41.515Z,-1.20
2019-01-11T05:22:09.089Z,-1.30
2019-01-11T05:24:37.081Z,-1.30
2019-01-11T05:27:04.989Z,-1.20
2019-01-11T05:29:32.659Z,-1.20
2019-01-11T05:32:00.305Z,-1.20
2019-01-11T05:34:27.910Z,-1.20
2019-01-11T05:36:55.555Z,-1.20
2019-01-11T05:39:23.434Z,-1.20
2019-01-11T05:41:53.889Z,-1.40
2019-01-11T05:44:21.431Z,-1.40
2019-01-11T05:46:49.213Z,-1.30
2019-01-11T05:49:16.752Z,-1.30
2019-01-11T05:51:44.553Z,-1.30
2019-01-11T05:54:12.220Z,-1.20
2019-01-11T05:56:39.760Z,-1.10
2019-01-11T05:59:08.441Z,-1.30
2019-01-11T06:01:36.265Z,-1.20
2019-01-11T06:04:20.005Z,-1.20
2019-01-11T06:07:05.993Z,-1.20
2019-01-11T06:09:33.709Z,-1.10
2019-01-11T06:12:01.320Z,-1.10
2019-01-11T06:14:29.092Z,-1.10
2019-01-11T06:16:56.663Z,-1.10
2019-01-11T06:19:24.334Z,-1.20
2019-01-11T06:21:52.115Z,-1.20
2019-01-11T06:24:19.723Z,-1.10
2019-01-11T06:26:47.270Z,-1.10
2019-01-11T06:29:15.077Z,-1.10
2019-01-11T06:31:42.655Z,-1.00
2019-01-11T06:34:10.301Z,-1.10
2019-01-11T06:36:38.095Z,-1.10
2019-01-11T06:39:06.401Z,-1.20
2019-01-11T06:41:41.560Z,-1.20
2019-01-11T06:44:09.130Z,-1.00
2019-01-11T06:46:36.791Z,-1.10
2019-01-11T06:49:04.536Z,-1.00
2019-01-11T06:51:32.070Z,-1.10
2019-01-11T06:53:59.654Z,-1.00
2019-01-11T06:56:35.288Z,-1.00
2019-01-11T06:59:10.527Z,-1.00
2019-01-11T07:01:38.161Z,-1.10
2019-01-11T07:04:05.744Z,-1.20
2019-01-11T07:06:33.320Z,-1.00
2019-01-11T07:09:01.122Z,-1.00
2019-01-11T07:11:28.694Z,-1.10
2019-01-11T07:13:56.258Z,-1.10
2019-01-11T07:16:24.095Z,-1.00
2019-01-11T07:18:51.640Z,-1.10
2019-01-11T07:21:19.245Z,-1.10
2019-01-11T07:23:46.855Z,-1.00
2019-01-11T07:26:14.545Z,-1.10
2019-01-11T07:28:42.120Z,-1.10
2019-01-11T07:31:16.131Z,-1.00
2019-01-11T07:33:43.716Z,-1.10
2019-01-11T07:36:36.647Z,-1.00
2019-01-11T07:39:29.809Z,-0.90
2019-01-11T07:41:57.448Z,-0.90
2019-01-11T07:44:26.015Z,-1.00
2019-01-11T07:46:53.701Z,-1.00
2019-01-11T07:49:23.208Z,-0.90
2019-01-11T07:51:51.188Z,-0.80
2019-01-11T07:54:18.754Z,-0.90
2019-01-11T07:56:46.913Z,-0.90
2019-01-11T07:59:18.689Z,-0.90
2019-01-11T08:01:46.261Z,-0.90
2019-01-11T08:04:13.977Z,-0.90
2019-01-11T08:06:41.561Z,-0.80
2019-01-11T08:09:12.279Z,-0.80
2019-01-11T08:11:39.914Z,-0.80
2019-01-11T08:14:08.004Z,-0.80
2019-01-11T08:16:35.563Z,-0.80
2019-01-11T08:19:05.033Z,-0.90
2019-01-11T08:21:32.593Z,-0.80
2019-01-11T08:24:00.273Z,-0.80
2019-01-11T08:26:28.031Z,-0.80
2019-01-11T08:28:55.660Z,-0.80
2019-01-11T08:31:23.232Z,-0.70
2019-01-11T08:33:51.334Z,-0.70
2019-01-11T08:36:21.945Z,-0.70
2019-01-11T08:38:50.834Z,-0.60
2019-01-11T08:41:18.669Z,-0.60
2019-01-11T08:43:48.393Z,-0.60
2019-01-11T08:46:15.992Z,-0.60
2019-01-11T08:48:43.694Z,-0.70
2019-01-11T08:51:11.225Z,-0.60
2019-01-11T08:53:38.886Z,-0.50
2019-01-11T08:56:08.503Z,-0.60
2019-01-11T08:58:36.331Z,-0.60
2019-01-11T09:01:06.854Z,-0.60
2019-01-11T09:03:34.525Z,-0.60
2019-01-11T09:06:04.557Z,-0.50
2019-01-11T09:08:32.137Z,-0.50
2019-01-11T09:10:59.830Z,-0.60
2019-01-11T09:13:28.350Z,-0.50
2019-01-11T09:15:55.951Z,-0.50
2019-01-11T09:18:40.500Z,-0.50
2019-01-11T09:21:09.664Z,-0.40
2019-01-11T09:23:37.455Z,-0.40
2019-01-11T09:26:05.297Z,-0.40
2019-01-11T09:28:32.979Z,-0.40
2019-01-11T09:31:00.608Z,-0.30
2019-01-11T09:33:28.596Z,-0.30
2019-01-11T09:35:56.195Z,-0.30
2019-01-11T09:38:23.799Z,-0.30
2019-01-11T09:40:54.634Z,-0.20
2019-01-11T09:43:22.307Z,-0.20
2019-01-11T09:45:49.901Z,-0.20
2019-01-11T09:48:17.559Z,-0.20
2019-01-11T09:50:45.201Z,-0.20
2019-01-11T09:53:12.785Z,-0.10
2019-01-11T09:55:40.642Z,-0.20
2019-01-11T09:58:08.288Z,-0.20
2019-01-11T10:00:38.657Z,-0.30
2019-01-11T10:03:08.214Z,-0.10
2019-01-11T10:05:35.810Z,-0.10
2019-01-11T10:08:04.649Z,-0.10
2019-01-11T10:10:32.441Z,0.00
2019-01-11T10:13:01.394Z,-0.10
2019-01-11T10:15:28.986Z,0.00
2019-01-11T10:17:56.693Z,0.00
2019-01-11T10:20:24.321Z,-0.10
2019-01-11T10:22:51.994Z,-0.20
2019-01-11T10:25:20.670Z,-0.20
2019-01-11T10:27:51.377Z,-0.20
2019-01-11T10:30:21.844Z,-0.30
2019-01-11T10:32:49.654Z,-0.30
2019-01-11T10:35:21.171Z,-0.20
2019-01-11T10:37:48.821Z,-0.30
2019-01-11T10:40:17.309Z,-0.30
2019-01-11T10:42:45.179Z,-0.30
2019-01-11T10:45:21.122Z,-0.30
2019-01-11T10:47:50.788Z,-0.20
2019-01-11T10:50:21.236Z,-0.20
2019-01-11T10:52:49.770Z,-0.20
2019-01-11T10:55:17.912Z,-0.20
2019-01-11T10:57:47.977Z,-0.30
2019-01-11T11:00:25.873Z,-0.10
2019-01-11T11:02:56.170Z,0.00
2019-01-11T11:05:26.935Z,0.00
2019-01-11T11:07:54.796Z,-0.20
2019-01-11T11:10:25.186Z,-0.10
2019-01-11T11:12:59.007Z,-0.10
2019-01-11T11:15:26.609Z,-0.10
2019-01-11T11:17:57.197Z,-0.10
2019-01-11T11:20:26.296Z,0.00
2019-01-11T11:22:54.219Z,0.00
2019-01-11T11:25:23.692Z,-0.10
2019-01-11T11:27:53.346Z,-0.10
2019-01-11T11:30:21.964Z,0.00
2019-01-11T11:33:03.215Z,-0.10
2019-01-11T11:35:33.684Z,0.00
2019-01-11T11:38:01.605Z,-0.10
2019-01-11T11:40:30.328Z,0.00
2019-01-11T11:42:58.060Z,0.00
2019-01-11T11:45:26.010Z,0.00
2019-01-11T11:47:56.102Z,-0.10
2019-01-11T11:50:25.175Z,0.00
2019-01-11T11:52:53.053Z,0.00
2019-01-11T11:55:20.956Z,0.10
2019-01-11T11:57:48.536Z,0.10
2019-01-11T12:00:18.794Z,-0.10
2019-01-11T12:02:46.759Z,0.00
2019-01-11T12:05:14.647Z,0.00
2019-01-11T12:07:42.609Z,-0.10
2019-01-11T12:10:13.400Z,-0.10
2019-01-11T12:12:41.447Z,-0.10
2019-01-11T12:15:10.230Z,0.00
2019-01-11T12:17:38.207Z,0.00
2019-01-11T12:20:08.142Z,0.00
2019-01-11T12:22:35.790Z,0.10
2019-01-11T12:25:04.433Z,0.10
2019-01-11T12:27:32.020Z,0.10
2019-01-11T12:29:59.695Z,0.20
2019-01-11T12:32:27.430Z,0.10
2019-01-11T12:34:55.057Z,0.00
2019-01-11T12:37:22.791Z,0.00
2019-01-11T12:39:50.420Z,0.00
2019-01-11T12:42:18.049Z,0.00
2019-01-11T12:44:45.663Z,0.00
2019-01-11T12:47:16.717Z,0.00
2019-01-11T12:49:44.496Z,0.10
2019-01-11T12:52:12.043Z,0.20
2019-01-11T12:54:41.019Z,0.10
2019-01-11T12:57:08.893Z,0.10
2019-01-11T12:59:36.674Z,0.10
2019-01-11T13:02:04.671Z,0.10
2019-01-11T13:04:32.324Z,0.10
2019-01-11T13:07:00.303Z,0.20
2019-01-11T13:09:28.362Z,0.20
2019-01-11T13:11:56.269Z,0.10
2019-01-11T13:14:24.185Z,0.20
2019-01-11T13:16:54.172Z,0.30
2019-01-11T13:19:21.875Z,0.30
2019-01-11T13:21:49.835Z,0.30
2019-01-11T13:24:20.400Z,0.40
2019-01-11T13:26:48.544Z,0.40
2019-01-11T13:29:18.022Z,0.40
2019-01-11T13:31:45.987Z,0.40
2019-01-11T13:34:13.777Z,0.40
2019-01-11T13:36:41.421Z,0.20
2019-01-11T13:39:12.477Z,0.30
2019-01-11T13:41:40.186Z,0.30
2019-01-11T13:44:07.864Z,0.30
2019-01-11T13:46:35.609Z,0.30
2019-01-11T13:49:03.818Z,0.40
2019-01-11T13:51:31.517Z,0.40
2019-01-11T13:54:02.448Z,0.40
2019-01-11T13:56:35.727Z,0.40
2019-01-11T13:59:05.087Z,0.40
2019-01-11T14:01:32.793Z,0.40
2019-01-11T14:04:00.510Z,0.40
2019-01-11T14:06:33.026Z,0.40
2019-01-11T14:09:00.625Z,0.50
2019-01-11T14:11:28.243Z,0.50
2019-01-11T14:13:55.835Z,0.40
2019-01-11T14:16:23.656Z,0.40
2019-01-11T14:18:51.281Z,0.30
2019-01-11T14:21:19.116Z,0.40
2019-01-11T14:23:46.695Z,0.40
2019-01-11T14:26:14.316Z,0.50
2019-01-11T14:28:41.892Z,0.40
2019-01-11T14:31:09.556Z,0.50
2019-01-11T14:33:38.705Z,0.50
2019-01-11T14:36:06.386Z,0.30
2019-01-11T14:38:34.021Z,0.40
2019-01-11T14:41:01.719Z,0.40
2019-01-11T14:43:29.398Z,0.40
2019-01-11T14:45:59.394Z,0.40
2019-01-11T14:48:26.999Z,0.40
2019-01-11T14:50:54.664Z,0.50
2019-01-11T14:53:25.906Z,0.40
2019-01-11T14:55:56.217Z,0.50
2019-01-11T14:58:28.713Z,0.50
2019-01-11T15:00:53.577Z,0.50
2019-01-11T15:03:21.206Z,0.50
2019-01-11T15:05:49.425Z,0.60
2019-01-11T15:08:17.299Z,0.50
2019-01-11T15:10:49.065Z,0.50
2019-01-11T15:13:17.782Z,0.60
2019-01-11T15:15:47.510Z,0.70
2019-01-11T15:18:17.968Z,0.70
2019-01-11T15:20:45.624Z,0.60
2019-01-11T15:23:13.639Z,0.70
2019-01-11T15:25:47.809Z,0.70
2019-01-11T15:28:15.511Z,0.70
2019-01-11T15:30:45.511Z,0.70
2019-01-11T15:33:13.261Z,0.60
2019-01-11T15:35:44.054Z,0.60
2019-01-11T15:38:11.931Z,0.70
2019-01-11T15:40:42.217Z,0.70
2019-01-11T15:43:09.941Z,0.70
2019-01-11T15:45:37.714Z,0.60
2019-01-11T15:48:05.386Z,0.60
2019-01-11T15:50:45.298Z,0.60
2019-01-11T15:53:12.841Z,0.70
2019-01-11T15:55:41.731Z,0.60
2019-01-11T15:58:09.910Z,0.60
2019-01-11T16:00:41.942Z,0.60
2019-01-11T16:03:11.089Z,0.60
2019-01-11T16:05:38.762Z,0.70
2019-01-11T16:08:06.390Z,0.70
2019-01-11T16:10:58.280Z,0.70
2019-01-11T16:13:42.779Z,0.70
2019-01-11T16:16:49.376Z,0.70
2019-01-11T16:19:17.071Z,0.70
2019-01-11T16:21:44.741Z,0.70
2019-01-11T16:24:12.506Z,0.80
2019-01-11T16:26:40.158Z,0.80
2019-01-11T16:29:07.772Z,0.80
2019-01-11T16:31:35.688Z,0.80
2019-01-11T16:34:03.366Z,0.80
2019-01-11T16:36:30.971Z,0.90
2019-01-11T16:38:58.884Z,0.80
2019-01-11T16:41:26.468Z,0.80
2019-01-11T16:43:54.081Z,0.70
2019-01-11T16:46:25.808Z,0.70
2019-01-11T16:48:53.440Z,0.80
2019-01-11T16:51:21.297Z,0.80
2019-01-11T16:53:48.922Z,0.90
2019-01-11T16:56:16.565Z,0.90
2019-01-11T16:58:49.545Z,0.90
2019-01-11T17:01:17.653Z,0.90
2019-01-11T17:03:45.376Z,1.00
2019-01-11T17:06:13.235Z,1.00
2019-01-11T17:08:41.019Z,1.00
2019-01-11T17:11:08.600Z,1.10
2019-01-11T17:13:40.676Z,1.10
2019-01-11T17:16:07.782Z,1.20
2019-01-11T17:18:35.687Z,1.20
2019-01-11T17:21:06.273Z,1.30
2019-01-11T17:23:39.410Z,1.30
2019-01-11T17:26:18.425Z,1.30
2019-01-11T17:28:51.330Z,1.30
2019-01-11T17:31:19.189Z,1.30
2019-01-11T17:33:46.814Z,1.40
2019-01-11T17:36:16.175Z,1.40
2019-01-11T17:38:47.595Z,1.50
2019-01-11T17:41:17.734Z,1.50
2019-01-11T17:43:45.548Z,1.50
2019-01-11T17:46:15.672Z,1.50
2019-01-11T17:48:46.235Z,1.50
2019-01-11T17:51:14.409Z,1.60
2019-01-11T17:53:42.267Z,1.60
2019-01-11T17:56:09.836Z,1.60
2019-01-11T17:58:39.052Z,1.60
2019-01-11T18:01:06.727Z,1.60
2019-01-11T18:03:34.295Z,1.60
2019-01-11T18:06:01.932Z,1.60
2019-01-11T18:08:29.540Z,1.60
2019-01-11T18:10:57.168Z,1.50
2019-01-11T18:13:24.947Z,1.60
2019-01-11T18:15:52.828Z,1.50
2019-01-11T18:18:20.401Z,1.50
2019-01-11T18:20:48.305Z,1.50
2019-01-11T18:23:15.990Z,1.50
2019-01-11T18:25:46.079Z,1.50
2019-01-11T18:28:14.029Z,1.50
2019-01-11T18:30:42.271Z,1.50
2019-01-11T18:33:09.932Z,1.50
2019-01-11T18:35:42.056Z,1.40
2019-01-11T18:38:09.698Z,1.40
2019-01-11T18:40:37.300Z,1.40
2019-01-11T18:43:07.350Z,1.40
2019-01-11T18:45:35.268Z,1.40
2019-01-11T18:48:03.281Z,1.40
2019-01-11T18:50:37.677Z,1.40
2019-01-11T18:53:05.321Z,1.40
2019-01-11T18:55:32.951Z,1.40
2019-01-11T18:58:03.610Z,1.50
2019-01-11T19:00:43.367Z,1.40
2019-01-11T19:03:11.378Z,1.50
2019-01-11T19:05:38.993Z,1.40
2019-01-11T19:08:06.708Z,1.40
2019-01-11T19:10:34.458Z,1.30
2019-01-11T19:13:02.251Z,1.40
2019-01-11T19:15:29.860Z,1.40
2019-01-11T19:18:00.595Z,1.30
2019-01-11T19:20:29.823Z,1.40
2019-01-11T19:23:11.749Z,1.50
2019-01-11T19:25:45.030Z,1.40
2019-01-11T19:28:17.841Z,1.30
2019-01-11T19:30:48.157Z,1.20
2019-01-11T19:33:22.148Z,1.20
2019-01-11T19:35:51.969Z,1.20
2019-01-11T19:38:22.482Z,1.30
2019-01-11T19:40:50.359Z,1.20
2019-01-11T19:43:18.227Z,1.20
2019-01-11T19:45:48.894Z,1.20
2019-01-11T19:48:19.135Z,1.20
2019-01-11T19:50:46.918Z,1.30
2019-01-11T19:53:27.422Z,1.20
2019-01-11T19:56:04.821Z,1.20
2019-01-11T19:58:38.424Z,1.30
2019-01-11T20:01:08.549Z,1.30
2019-01-11T20:03:38.862Z,1.40
2019-01-11T20:06:12.402Z,1.40
2019-01-11T20:08:50.098Z,1.50
2019-01-11T20:11:17.856Z,1.50
2019-01-11T20:13:47.633Z,1.60
2019-01-11T20:16:31.126Z,1.50
2019-01-11T20:19:01.342Z,1.50
2019-01-11T20:21:30.722Z,1.60
2019-01-11T20:23:59.893Z,1.50
2019-01-11T20:26:28.048Z,1.50
2019-01-11T20:28:56.400Z,1.50
2019-01-11T20:31:26.293Z,1.60
2019-01-11T20:33:54.401Z,1.60
2019-01-11T20:36:22.061Z,1.70
2019-01-11T20:38:53.101Z,1.70
2019-01-11T20:41:20.698Z,1.70
2019-01-11T20:43:53.016Z,1.80
2019-01-11T20:46:20.995Z,1.70
2019-01-11T20:48:48.848Z,1.70
2019-01-11T20:51:36.833Z,1.70
2019-01-11T20:54:05.894Z,1.70
2019-01-11T20:56:40.083Z,1.60
2019-01-11T20:59:24.371Z,1.60
2019-01-11T21:01:52.174Z,1.60
2019-01-11T21:04:29.471Z,1.60
2019-01-11T21:07:05.629Z,1.60
2019-01-11T21:09:36.381Z,1.60
2019-01-11T21:12:05.250Z,1.60
2019-01-11T21:14:32.921Z,1.60
2019-01-11T21:17:05.359Z,1.70
2019-01-11T21:19:33.185Z,1.70
2019-01-11T21:22:02.623Z,1.60
2019-01-11T21:24:36.649Z,1.60
2019-01-11T21:27:07.098Z,1.60
2019-01-11T21:29:40.076Z,1.60
2019-01-11T21:32:07.808Z,1.50
2019-01-11T21:34:37.496Z,1.50
2019-01-11T21:37:08.429Z,1.50
2019-01-11T21:39:44.600Z,1.50
2019-01-11T21:42:19.892Z,1.50
2019-01-11T21:44:52.826Z,1.60
2019-01-11T21:47:20.505Z,1.60
2019-01-11T21:49:48.737Z,1.60
2019-01-11T21:52:18.841Z,1.60
2019-01-11T21:54:47.889Z,1.60
2019-01-11T21:57:16.929Z,1.60
2019-01-11T21:59:47.977Z,1.60
2019-01-11T22:02:21.258Z,1.70
2019-01-11T22:04:49.000Z,1.70
2019-01-11T22:07:16.712Z,1.70
2019-01-11T22:09:44.317Z,1.70
2019-01-11T22:12:33.244Z,1.70
2019-01-11T22:15:14.400Z,1.60
2019-01-11T22:17:42.385Z,1.70
2019-01-11T22:20:17.466Z,1.60
2019-01-11T22:22:55.696Z,1.70
2019-01-11T22:25:30.235Z,1.70
2019-01-11T22:28:00.029Z,1.70
2019-01-11T22:30:30.557Z,1.70
2019-01-11T22:32:58.408Z,1.60
2019-01-11T22:35:34.949Z,1.70
2019-01-11T22:38:08.001Z,1.70
2019-01-11T22:40:37.697Z,1.70
2019-01-11T22:43:11.270Z,1.80
2019-01-11T22:45:50.648Z,1.80
2019-01-11T22:48:18.285Z,1.80
2019-01-11T22:50:48.585Z,1.70
2019-01-11T22:53:16.256Z,1.70
2019-01-11T22:55:46.311Z,1.70
2019-01-11T22:58:21.040Z,1.70
2019-01-11T23:01:06.275Z,1.70
2019-01-11T23:03:40.825Z,1.70
2019-01-11T23:06:52.137Z,1.70
2019-01-11T23:09:24.262Z,1.70
2019-01-11T23:12:14.942Z,1.70
2019-01-11T23:15:07.616Z,1.80
2019-01-11T23:18:20.919Z,1.80
2019-01-11T23:20:52.611Z,1.80
2019-01-11T23:23:20.486Z,1.80
2019-01-11T23:25:55.913Z,1.80
2019-01-11T23:28:28.280Z,1.80
2019-01-11T23:30:56.288Z,1.80
2019-01-11T23:33:38.279Z,1.80
2019-01-11T23:36:05.989Z,1.70
2019-01-11T23:38:35.267Z,1.80
2019-01-11T23:41:05.919Z,1.80
2019-01-11T23:43:33.806Z,1.80
2019-01-11T23:46:04.629Z,1.70
2019-01-11T23:48:38.515Z,1.70
2019-01-11T23:51:09.301Z,1.70
2019-01-11T23:53:42.513Z,1.80
2019-01-11T23:56:28.341Z,1.70
2019-01-11T23:58:56.032Z,1.80
