createdAt,value
2019-01-19T07:13:29.380Z,-4.00
2019-01-19T07:15:58.600Z,-3.90
2019-01-19T07:18:27.895Z,-4.00
2019-01-19T07:20:57.104Z,-3.90
2019-01-19T07:23:26.471Z,-3.90
2019-01-19T07:25:55.698Z,-3.90
2019-01-19T07:28:25.082Z,-3.90
2019-01-19T07:30:54.440Z,-3.90
2019-01-19T07:33:23.780Z,-3.90
2019-01-19T07:35:53.291Z,-3.90
2019-01-19T07:38:22.661Z,-3.80
2019-01-19T07:40:51.902Z,-3.80
2019-01-19T07:43:21.768Z,-3.80
2019-01-19T07:45:51.041Z,-3.80
2019-01-19T07:48:20.385Z,-3.70
2019-01-19T07:50:49.565Z,-3.70
2019-01-19T07:53:19.138Z,-3.80
2019-01-19T07:55:49.875Z,-3.80
2019-01-19T07:58:19.328Z,-3.70
2019-01-19T08:00:48.582Z,-3.70
2019-01-19T08:03:17.913Z,-3.80
2019-01-19T08:05:47.154Z,-3.70
2019-01-19T08:08:16.719Z,-3.10
2019-01-19T08:10:45.904Z,-2.90
2019-01-19T08:13:15.170Z,-2.80
2019-01-19T08:15:44.401Z,-3.10
2019-01-19T08:18:13.691Z,-3.20
2019-01-19T08:20:43.062Z,-3.30
2019-01-19T08:23:12.346Z,-3.50
2019-01-19T08:25:41.673Z,-3.40
2019-01-19T08:28:10.867Z,-3.50
2019-01-19T08:30:40.159Z,-3.50
2019-01-19T08:33:09.408Z,-3.50
2019-01-19T08:35:39.283Z,-3.40
2019-01-19T08:38:08.814Z,-3.30
2019-01-19T08:40:38.099Z,-3.40
2019-01-19T08:43:22.546Z,-3.30
2019-01-19T08:45:51.786Z,-3.40
2019-01-19T08:48:22.699Z,-3.40
2019-01-19T08:50:52.015Z,-3.30
2019-01-19T08:53:23.454Z,-3.30
2019-01-19T08:55:52.673Z,-3.30
2019-01-19T08:58:22.148Z,-3.30
2019-01-19T09:00:51.377Z,-3.40
2019-01-19T09:03:20.658Z,-3.50
2019-01-19T09:05:49.859Z,-3.50
2019-01-19T09:08:19.136Z,-3.40
2019-01-19T09:10:48.316Z,-3.30
2019-01-19T09:13:17.564Z,-3.30
2019-01-19T09:15:47.178Z,-3.30
2019-01-19T09:18:16.398Z,-3.20
2019-01-19T09:20:45.881Z,-3.40
2019-01-19T09:23:25.080Z,-3.30
2019-01-19T09:25:54.260Z,-3.30
2019-01-19T09:28:23.458Z,-3.20
2019-01-19T09:30:52.648Z,-3.20
2019-01-19T09:33:25.350Z,-3.20
2019-01-19T09:35:54.504Z,-3.10
2019-01-19T09:38:23.784Z,-2.90
2019-01-19T09:40:53.198Z,-3.00
2019-01-19T09:43:22.475Z,-3.10
2019-01-19T09:45:51.719Z,-3.10
2019-01-19T09:48:21.186Z,-3.10
2019-01-19T09:50:50.767Z,-3.20
2019-01-19T09:53:20.012Z,-3.10
2019-01-19T09:55:49.202Z,-3.10
2019-01-19T09:58:18.491Z,-3.00
2019-01-19T10:00:47.669Z,-2.90
2019-01-19T10:03:17.029Z,-2.70
2019-01-19T10:05:46.291Z,-2.50
2019-01-19T10:08:15.559Z,-2.40
2019-01-19T10:10:46.118Z,-2.50
2019-01-19T10:13:15.325Z,-2.50
2019-01-19T10:15:44.716Z,-2.60
2019-01-19T10:18:14.374Z,-2.40
2019-01-19T10:20:43.728Z,-2.20
2019-01-19T10:23:13.083Z,-2.30
2019-01-19T10:25:43.747Z,-2.20
2019-01-19T10:28:13.200Z,-2.40
2019-01-19T10:30:42.467Z,-2.60
2019-01-19T10:33:11.845Z,-2.40
2019-01-19T10:35:41.060Z,-2.40
2019-01-19T10:38:10.609Z,-2.40
2019-01-19T10:40:39.829Z,-2.40
2019-01-19T10:43:09.123Z,-2.50
2019-01-19T10:45:38.383Z,-2.60
2019-01-19T10:48:07.684Z,-2.40
2019-01-19T10:50:37.054Z,-2.10
2019-01-19T10:53:06.265Z,-1.90
2019-01-19T10:55:35.594Z,-1.60
2019-01-19T10:58:04.884Z,-1.50
2019-01-19T11:00:34.122Z,-1.50
2019-01-19T11:03:09.793Z,-1.30
2019-01-19T11:05:39.329Z,-1.20
2019-01-19T11:08:11.468Z,-1.00
2019-01-19T11:10:40.818Z,-1.00
2019-01-19T11:13:10.172Z,-1.00
2019-01-19T11:15:39.494Z,-0.70
2019-01-19T11:18:08.907Z,0.00
2019-01-19T11:20:38.740Z,0.50
2019-01-19T11:23:08.271Z,1.30
2019-01-19T11:25:37.794Z,1.00
2019-01-19T11:28:08.647Z,0.80
2019-01-19T11:30:38.419Z,0.80
2019-01-19T11:33:08.111Z,1.10
2019-01-19T11:35:37.400Z,1.00
2019-01-19T11:38:11.832Z,1.00
2019-01-19T11:40:39.469Z,1.50
2019-01-19T11:43:10.461Z,1.90
2019-01-19T11:45:40.321Z,2.30
2019-01-19T11:48:09.689Z,2.50
2019-01-19T11:50:44.725Z,2.60
2019-01-19T11:53:15.956Z,2.20
2019-01-19T11:55:46.063Z,2.00
2019-01-19T11:58:15.704Z,1.80
2019-01-19T12:00:45.024Z,1.80
2019-01-19T12:03:14.197Z,1.60
2019-01-19T12:05:43.482Z,1.40
2019-01-19T12:08:19.408Z,1.30
2019-01-19T12:10:45.009Z,1.20
2019-01-19T12:13:14.377Z,1.20
2019-01-19T12:15:43.656Z,1.30
2019-01-19T12:18:12.913Z,1.20
2019-01-19T12:20:46.027Z,1.20
2019-01-19T12:23:15.454Z,0.90
2019-01-19T12:25:44.994Z,0.90
2019-01-19T12:28:14.248Z,0.50
2019-01-19T12:30:43.632Z,0.50
2019-01-19T12:33:13.263Z,0.40
2019-01-19T12:35:42.463Z,0.40
2019-01-19T12:38:11.766Z,0.40
2019-01-19T12:40:41.329Z,0.50
2019-01-19T12:43:16.655Z,0.60
2019-01-19T12:46:01.338Z,0.60
2019-01-19T12:48:30.713Z,0.60
2019-01-19T12:51:01.713Z,0.60
2019-01-19T12:53:31.412Z,0.60
2019-01-19T12:56:01.154Z,0.30
2019-01-19T12:58:30.552Z,0.00
2019-01-19T13:00:59.794Z,0.10
2019-01-19T13:03:29.272Z,-0.20
2019-01-19T13:06:25.927Z,-0.20
2019-01-19T13:08:56.023Z,-0.40
2019-01-19T13:11:54.634Z,-0.30
2019-01-19T13:14:24.715Z,-0.20
2019-01-19T13:17:24.385Z,-0.10
2019-01-19T13:21:02.104Z,-0.30
2019-01-19T13:24:12.193Z,-0.30
2019-01-19T13:27:36.850Z,-0.30
2019-01-19T13:30:45.946Z,-0.20
2019-01-19T13:34:05.539Z,-0.20
2019-01-19T13:37:17.399Z,-0.10
2019-01-19T13:40:36.194Z,0.10
2019-01-19T13:43:37.093Z,0.20
2019-01-19T13:46:25.459Z,0.10
2019-01-19T13:49:27.014Z,-0.10
2019-01-19T13:52:21.673Z,-0.30
2019-01-19T13:55:29.441Z,-0.30
2019-01-19T13:58:31.952Z,-0.30
2019-01-19T14:01:57.721Z,-0.50
2019-01-19T14:05:19.957Z,-0.50
2019-01-19T14:08:17.149Z,-0.50
2019-01-19T14:11:38.161Z,-0.30
2019-01-19T14:14:44.980Z,-0.30
2019-01-19T14:17:43.324Z,-0.40
2019-01-19T14:20:54.470Z,-0.40
2019-01-19T14:23:53.514Z,-0.40
2019-01-19T14:26:35.548Z,-0.50
2019-01-19T14:29:31.846Z,-0.70
2019-01-19T14:32:19.737Z,-0.80
2019-01-19T14:35:07.327Z,-0.80
2019-01-19T14:38:26.918Z,-0.90
2019-01-19T14:41:23.233Z,-0.90
2019-01-19T14:44:21.189Z,-1.00
2019-01-19T14:47:15.740Z,-1.00
2019-01-19T14:50:32.448Z,-0.90
2019-01-19T14:53:40.208Z,-1.10
2019-01-19T14:56:48.946Z,-1.10
2019-01-19T14:59:27.402Z,-1.20
2019-01-19T15:02:43.549Z,-1.30
2019-01-19T15:05:53.886Z,-1.40
2019-01-19T15:08:53.412Z,-1.60
2019-01-19T15:12:08.353Z,-1.60
2019-01-19T15:15:09.369Z,-1.60
2019-01-19T15:18:11.317Z,-1.70
2019-01-19T15:21:12.059Z,-1.60
2019-01-19T15:24:22.002Z,-1.70
2019-01-19T15:27:48.641Z,-1.70
2019-01-19T15:31:04.968Z,-1.70
2019-01-19T15:33:56.594Z,-1.80
2019-01-19T15:37:18.662Z,-1.80
2019-01-19T15:40:45.596Z,-1.90
2019-01-19T15:44:14.192Z,-1.90
2019-01-19T15:47:30.735Z,-1.90
2019-01-19T15:50:20.472Z,-2.00
2019-01-19T15:53:48.748Z,-2.00
2019-01-19T15:56:52.767Z,-2.10
2019-01-19T15:59:49.990Z,-2.20
2019-01-19T16:03:18.404Z,-2.30
2019-01-19T16:06:40.951Z,-2.30
2019-01-19T16:10:12.299Z,-2.30
2019-01-19T16:13:04.920Z,-2.30
2019-01-19T16:16:14.151Z,-2.40
2019-01-19T16:19:09.791Z,-2.50
2019-01-19T16:22:11.564Z,-2.50
2019-01-19T16:25:24.965Z,-2.60
2019-01-19T16:28:41.990Z,-2.60
2019-01-19T16:31:25.782Z,-2.60
2019-01-19T16:34:43.839Z,-2.60
2019-01-19T16:37:33.833Z,-2.60
2019-01-19T16:40:20.661Z,-2.60
2019-01-19T16:43:15.535Z,-2.70
2019-01-19T16:46:35.858Z,-2.70
2019-01-19T16:49:31.921Z,-2.70
2019-01-19T16:52:28.261Z,-2.70
2019-01-19T16:55:25.720Z,-2.70
2019-01-19T16:58:15.468Z,-2.80
2019-01-19T17:01:12.535Z,-2.70
2019-01-19T17:04:21.235Z,-2.80
2019-01-19T17:07:27.402Z,-2.80
2019-01-19T17:10:21.312Z,-2.80
2019-01-19T17:13:40.718Z,-2.90
2019-01-19T17:16:44.590Z,-2.80
2019-01-19T17:20:11.166Z,-2.90
2019-01-19T17:23:27.516Z,-2.90
2019-01-19T17:26:20.981Z,-3.00
2019-01-19T17:29:13.067Z,-3.00
2019-01-19T17:32:17.903Z,-3.00
2019-01-19T17:35:30.224Z,-3.00
2019-01-19T17:38:58.547Z,-3.00
2019-01-19T17:42:01.920Z,-3.10
2019-01-19T17:45:33.454Z,-3.10
2019-01-19T17:48:48.956Z,-3.20
2019-01-19T17:51:31.238Z,-3.20
2019-01-19T17:54:50.493Z,-3.20
2019-01-19T17:57:53.600Z,-3.20
2019-01-19T18:01:05.633Z,-3.30
2019-01-19T18:04:04.022Z,-3.30
2019-01-19T18:07:01.043Z,-3.40
2019-01-19T18:10:21.079Z,-3.40
2019-01-19T18:13:25.610Z,-3.40
2019-01-19T18:16:19.213Z,-3.50
2019-01-19T18:19:23.621Z,-3.50
2019-01-19T18:22:21.698Z,-3.60
2019-01-19T18:25:15.255Z,-3.60
2019-01-19T18:28:21.213Z,-3.60
2019-01-19T18:31:36.358Z,-3.70
2019-01-19T18:34:39.628Z,-3.70
2019-01-19T18:37:35.078Z,-3.70
2019-01-19T18:40:21.596Z,-3.70
2019-01-19T18:43:50.151Z,-3.70
2019-01-19T18:46:57.320Z,-3.70
2019-01-19T18:50:02.290Z,-3.80
2019-01-19T18:53:06.182Z,-3.80
2019-01-19T18:56:01.018Z,-3.80
2019-01-19T18:58:56.340Z,-3.80
2019-01-19T19:01:50.208Z,-3.80
2019-01-19T19:05:12.782Z,-3.80
2019-01-19T19:08:28.040Z,-3.80
2019-01-19T19:11:59.413Z,-3.90
2019-01-19T19:14:40.746Z,-3.90
2019-01-19T19:17:45.076Z,-3.90
2019-01-19T19:20:37.687Z,-3.90
2019-01-19T19:23:34.967Z,-3.90
2019-01-19T19:26:39.780Z,-3.90
2019-01-19T19:29:27.352Z,-3.90
2019-01-19T19:32:20.530Z,-4.00
2019-01-19T19:35:24.517Z,-4.00
2019-01-19T19:38:22.199Z,-4.10
2019-01-19T19:41:32.608Z,-4.10
2019-01-19T19:44:24.741Z,-4.20
2019-01-19T19:47:37.650Z,-4.30
2019-01-19T19:50:42.845Z,-4.30
2019-01-19T19:53:12.155Z,-4.40
2019-01-19T19:55:39.965Z,-4.40
2019-01-19T19:58:09.336Z,-4.40
2019-01-19T20:00:38.763Z,-4.50
2019-01-19T20:03:08.198Z,-4.50
2019-01-19T20:05:37.608Z,-4.50
2019-01-19T20:08:06.942Z,-4.50
2019-01-19T20:10:36.238Z,-4.60
2019-01-19T20:13:06.131Z,-4.60
2019-01-19T20:15:35.519Z,-4.70
2019-01-19T20:18:05.387Z,-4.70
2019-01-19T20:20:35.052Z,-4.70
2019-01-19T20:23:04.398Z,-4.70
2019-01-19T20:25:33.743Z,-4.70
2019-01-19T20:28:03.222Z,-4.80
2019-01-19T20:30:32.543Z,-4.80
2019-01-19T20:33:01.981Z,-4.80
2019-01-19T20:35:31.310Z,-4.90
2019-01-19T20:38:00.722Z,-4.90
2019-01-19T20:40:30.096Z,-4.90
2019-01-19T20:42:59.447Z,-4.90
2019-01-19T20:45:28.762Z,-4.90
2019-01-19T20:47:58.256Z,-4.90
2019-01-19T20:50:27.746Z,-4.90
2019-01-19T20:52:57.151Z,-4.90
2019-01-19T20:55:26.362Z,-4.90
2019-01-19T20:57:55.706Z,-5.00
2019-01-19T21:00:25.042Z,-5.00
2019-01-19T21:02:55.060Z,-5.00
2019-01-19T21:05:24.356Z,-5.00
2019-01-19T21:07:53.681Z,-5.00
2019-01-19T21:10:23.040Z,-5.10
2019-01-19T21:12:52.387Z,-5.10
2019-01-19T21:15:21.605Z,-5.10
2019-01-19T21:17:55.923Z,-5.10
2019-01-19T21:20:25.697Z,-5.10
2019-01-19T21:22:55.047Z,-5.20
2019-01-19T21:25:24.414Z,-5.20
2019-01-19T21:27:53.711Z,-5.30
2019-01-19T21:30:22.961Z,-5.30
2019-01-19T21:32:52.295Z,-5.30
2019-01-19T21:35:21.629Z,-5.40
2019-01-19T21:37:50.925Z,-5.30
2019-01-19T21:40:20.334Z,-5.40
2019-01-19T21:42:49.748Z,-5.40
2019-01-19T21:45:20.885Z,-5.40
2019-01-19T21:47:50.267Z,-5.40
2019-01-19T21:50:19.661Z,-5.50
2019-01-19T21:52:49.286Z,-5.40
2019-01-19T21:55:18.549Z,-5.50
2019-01-19T21:57:47.788Z,-5.50
2019-01-19T22:00:18.244Z,-5.60
2019-01-19T22:02:47.960Z,-5.60
2019-01-19T22:05:17.254Z,-5.60
2019-01-19T22:07:46.804Z,-5.60
2019-01-19T22:10:17.963Z,-5.70
2019-01-19T22:12:47.640Z,-5.70
2019-01-19T22:15:17.940Z,-5.80
2019-01-19T22:17:47.466Z,-5.80
2019-01-19T22:20:18.084Z,-5.80
2019-01-19T22:22:47.429Z,-5.90
2019-01-19T22:25:17.263Z,-5.90
2019-01-19T22:27:49.079Z,-5.90
2019-01-19T22:30:24.674Z,-5.90
