createdAt,value
2023-02-22T00:03:31.046Z,270.45
2023-02-22T00:06:04.576Z,319.90
2023-02-22T00:08:39.161Z,328.15
2023-02-22T00:11:14.760Z,308.73
2023-02-22T00:13:52.502Z,301.20
2023-02-22T00:16:28.119Z,275.25
2023-02-22T00:19:01.717Z,310.90
2023-02-22T00:21:36.665Z,323.92
2023-02-22T00:24:23.329Z,255.68
2023-02-22T00:26:57.854Z,293.75
2023-02-22T00:29:25.949Z,325.63
2023-02-22T00:31:55.004Z,245.20
2023-02-22T00:34:40.800Z,357.90
2023-02-22T00:37:10.185Z,275.77
2023-02-22T00:39:41.652Z,416.95
2023-02-22T00:42:11.826Z,440.80
2023-02-22T00:44:47.371Z,250.15
2023-02-22T00:47:17.600Z,304.92
2023-02-22T00:50:01.490Z,254.73
2023-02-22T00:52:33.778Z,422.05
2023-02-22T00:55:06.219Z,456.33
2023-02-22T00:57:35.509Z,506.45
2023-02-22T01:00:11.990Z,419.67
2023-02-22T01:02:48.733Z,342.27
2023-02-22T01:05:29.954Z,277.98
2023-02-22T01:08:03.330Z,315.35
2023-02-22T01:10:31.610Z,252.68
2023-02-22T01:13:03.284Z,297.17
2023-02-22T01:18:21.892Z,286.35
2023-02-22T01:20:51.453Z,376.15
2023-02-22T01:23:24.363Z,322.02
2023-02-22T01:26:28.415Z,334.05
2023-02-22T01:32:46.560Z,298.90
2023-02-22T01:35:28.671Z,240.65
2023-02-22T01:38:13.856Z,230.32
2023-02-22T01:41:11.211Z,237.95
2023-02-22T01:46:53.785Z,213.52
2023-02-22T01:49:32.544Z,239.52
2023-02-22T01:52:14.326Z,246.85
2023-02-22T01:54:59.766Z,466.77
2023-02-22T01:58:39.483Z,434.42
2023-02-22T02:06:44.196Z,379.83
2023-02-22T02:09:14.859Z,416.75
2023-02-22T02:14:09.771Z,463.65
2023-02-22T02:16:41.760Z,428.75
2023-02-22T02:19:13.246Z,458.15
2023-02-22T02:21:40.216Z,431.77
2023-02-22T02:24:38.508Z,450.98
2023-02-22T02:27:41.191Z,415.05
2023-02-22T02:30:50.670Z,479.27
2023-02-22T02:33:59.992Z,282.65
2023-02-22T02:36:37.143Z,422.77
2023-02-22T02:39:49.745Z,378.38
2023-02-22T02:42:32.697Z,418.85
2023-02-22T02:45:05.562Z,405.58
2023-02-22T02:50:10.664Z,244.10
2023-02-22T02:52:37.988Z,326.40
2023-02-22T02:55:24.267Z,365.67
2023-02-22T03:01:40.077Z,468.58
2023-02-22T03:07:30.174Z,431.83
2023-02-22T03:10:24.439Z,343.98
2023-02-22T03:13:23.573Z,412.92
2023-02-22T03:16:35.785Z,368.00
2023-02-22T03:19:26.209Z,283.48
2023-02-22T03:22:08.418Z,321.58
2023-02-22T03:27:54.434Z,312.92
2023-02-22T03:37:06.550Z,271.45
2023-02-22T03:39:54.683Z,264.92
2023-02-22T03:42:47.911Z,208.48
2023-02-22T03:45:35.128Z,210.30
2023-02-22T03:48:23.003Z,256.40
2023-02-22T03:56:52.839Z,181.32
2023-02-22T03:59:27.419Z,187.75
2023-02-22T04:02:29.279Z,192.30
2023-02-22T04:05:16.765Z,168.75
2023-02-22T04:07:54.258Z,181.18
2023-02-22T04:13:14.445Z,172.63
2023-02-22T04:16:15.435Z,162.73
2023-02-22T04:18:53.142Z,158.48
2023-02-22T04:21:34.261Z,171.70
2023-02-22T04:24:14.964Z,172.88
2023-02-22T04:26:51.780Z,152.30
2023-02-22T04:29:24.588Z,164.73
2023-02-22T04:31:57.845Z,168.98
2023-02-22T04:34:27.441Z,157.05
2023-02-22T04:36:58.614Z,140.88
2023-02-22T04:42:13.108Z,149.18
2023-02-22T04:44:50.136Z,155.75
2023-02-22T04:47:19.757Z,133.07
2023-02-22T04:49:55.625Z,136.05
2023-02-22T04:52:26.678Z,136.15
2023-02-22T04:55:15.437Z,127.45
2023-02-22T04:57:46.448Z,128.50
2023-02-22T05:00:22.590Z,114.95
2023-02-22T05:02:52.833Z,112.13
2023-02-22T05:05:35.128Z,114.68
2023-02-22T05:08:16.995Z,104.18
2023-02-22T05:14:13.075Z,117.68
2023-02-22T05:16:43.989Z,122.85
2023-02-22T05:19:21.134Z,105.85
2023-02-22T05:21:56.699Z,113.68
2023-02-22T05:24:41.372Z,118.57
2023-02-22T05:33:57.632Z,124.40
2023-02-22T05:36:39.594Z,135.60
2023-02-22T05:39:19.824Z,115.05
2023-02-22T05:45:45.110Z,126.93
2023-02-22T05:48:26.915Z,112.68
2023-02-22T05:51:19.935Z,112.13
2023-02-22T05:54:12.454Z,106.28
2023-02-22T05:56:57.317Z,111.97
2023-02-22T06:12:22.814Z,113.18
2023-02-22T06:15:00.309Z,105.50
2023-02-22T06:17:33.930Z,117.30
2023-02-22T06:20:10.279Z,107.05
2023-02-22T06:22:47.936Z,96.82
2023-02-22T06:25:21.203Z,107.95
2023-02-22T06:27:55.966Z,102.82
2023-02-22T06:30:29.711Z,107.72
2023-02-22T06:33:00.250Z,104.18
2023-02-22T06:35:34.604Z,103.35
2023-02-22T06:38:05.675Z,105.50
2023-02-22T06:40:41.303Z,104.88
2023-02-22T06:43:20.663Z,101.95
2023-02-22T06:45:52.286Z,99.30
2023-02-22T06:48:23.113Z,100.45
2023-02-22T06:53:26.211Z,99.45
2023-02-22T06:55:57.604Z,86.65
2023-02-22T06:58:24.753Z,74.55
2023-02-22T07:00:57.268Z,91.13
2023-02-22T07:03:24.525Z,84.50
2023-02-22T07:06:00.304Z,83.38
2023-02-22T07:08:31.213Z,96.72
2023-02-22T07:11:06.119Z,94.25
2023-02-22T07:13:35.905Z,91.07
2023-02-22T07:16:03.105Z,80.20
2023-02-22T07:18:34.685Z,82.72
2023-02-22T07:21:07.692Z,78.22
2023-02-22T07:23:38.273Z,74.65
2023-02-22T07:26:13.715Z,79.38
2023-02-22T07:28:48.353Z,80.75
2023-02-22T07:31:32.724Z,74.80
2023-02-22T07:34:01.716Z,83.43
2023-02-22T07:36:34.255Z,63.42
2023-02-22T07:39:16.618Z,75.47
2023-02-22T07:41:47.208Z,67.60
2023-02-22T07:46:56.885Z,68.47
2023-02-22T07:49:26.572Z,73.68
2023-02-22T07:51:53.717Z,57.60
2023-02-22T07:54:28.827Z,69.07
2023-02-22T07:57:07.142Z,67.00
2023-02-22T08:00:01.060Z,54.45
2023-02-22T08:05:14.104Z,61.13
2023-02-22T08:07:44.868Z,52.08
2023-02-22T08:10:24.650Z,50.30
2023-02-22T08:12:56.177Z,52.80
2023-02-22T08:15:32.652Z,56.42
2023-02-22T08:18:01.139Z,58.05
2023-02-22T08:20:31.748Z,60.58
2023-02-22T08:25:30.409Z,61.65
2023-02-22T08:27:59.901Z,56.53
2023-02-22T08:30:40.293Z,59.33
2023-02-22T08:35:37.756Z,58.45
2023-02-22T08:38:08.047Z,67.95
2023-02-22T08:40:40.403Z,55.17
2023-02-22T08:43:17.139Z,52.80
2023-02-22T08:45:47.573Z,50.55
2023-02-22T08:48:19.939Z,56.08
2023-02-22T08:50:53.789Z,49.33
2023-02-22T08:53:25.142Z,57.40
2023-02-22T08:56:00.083Z,57.85
2023-02-22T08:58:29.526Z,57.38
2023-02-22T09:01:03.600Z,52.35
2023-02-22T09:03:53.540Z,52.67
2023-02-22T09:06:22.275Z,42.40
2023-02-22T09:08:52.167Z,44.90
2023-02-22T09:11:26.130Z,45.85
2023-02-22T09:13:57.190Z,42.63
2023-02-22T09:16:30.382Z,46.47
2023-02-22T09:19:00.133Z,50.20
2023-02-22T09:21:35.648Z,40.50
2023-02-22T09:24:08.598Z,38.20
2023-02-22T09:26:39.384Z,39.85
2023-02-22T09:29:10.425Z,35.65
2023-02-22T09:31:37.660Z,36.05
2023-02-22T09:36:35.563Z,30.30
2023-02-22T09:39:02.779Z,28.80
2023-02-22T09:41:36.310Z,23.52
2023-02-22T09:44:19.713Z,31.10
2023-02-22T09:46:47.912Z,31.30
2023-02-22T09:49:21.033Z,30.20
2023-02-22T09:54:40.325Z,28.65
2023-02-22T09:57:16.178Z,24.20
2023-02-22T10:02:34.050Z,23.52
2023-02-22T10:05:09.759Z,23.63
2023-02-22T10:07:40.472Z,20.30
2023-02-22T10:10:13.909Z,19.88
2023-02-22T10:21:05.236Z,20.40
2023-02-22T10:23:32.292Z,12.27
2023-02-22T10:26:09.602Z,18.20
2023-02-22T10:28:39.919Z,18.50
2023-02-22T10:31:09.347Z,15.52
2023-02-22T10:39:12.160Z,15.68
2023-02-22T10:41:43.284Z,15.07
2023-02-22T10:44:10.711Z,18.48
2023-02-22T10:46:39.764Z,18.00
2023-02-22T10:49:07.426Z,13.13
2023-02-22T10:51:48.952Z,17.77
2023-02-22T10:54:16.045Z,17.65
2023-02-22T10:56:55.436Z,14.57
2023-02-22T10:59:33.380Z,20.50
2023-02-22T11:02:00.958Z,18.00
2023-02-22T11:04:36.350Z,18.15
2023-02-22T11:07:10.964Z,18.67
2023-02-22T11:09:45.952Z,17.45
2023-02-22T11:12:18.108Z,16.95
2023-02-22T11:14:45.300Z,17.90
2023-02-22T11:17:15.470Z,19.08
2023-02-22T11:19:47.881Z,22.98
2023-02-22T11:22:21.297Z,21.45
2023-02-22T11:24:57.420Z,20.23
2023-02-22T11:27:41.018Z,16.50
2023-02-22T11:30:11.352Z,15.20
2023-02-22T11:32:44.694Z,14.40
2023-02-22T11:35:31.320Z,24.33
2023-02-22T11:38:17.422Z,19.38
2023-02-22T11:40:45.234Z,17.65
2023-02-22T11:43:16.632Z,17.75
2023-02-22T11:46:16.224Z,19.63
2023-02-22T11:54:09.150Z,19.63
2023-02-22T11:56:46.326Z,13.35
2023-02-22T11:59:19.461Z,19.67
2023-02-22T12:02:05.246Z,12.70
2023-02-22T12:04:41.988Z,15.23
2023-02-22T12:07:32.619Z,17.63
2023-02-22T12:23:59.924Z,16.08
2023-02-22T12:26:32.990Z,13.73
2023-02-22T12:29:05.060Z,15.02
2023-02-22T12:31:36.705Z,19.00
2023-02-22T12:34:14.335Z,16.25
2023-02-22T12:39:28.896Z,17.92
2023-02-22T12:44:27.109Z,22.83
2023-02-22T12:46:55.621Z,15.27
2023-02-22T12:49:32.244Z,17.83
2023-02-22T12:52:21.201Z,15.60
2023-02-22T12:55:07.494Z,17.48
2023-02-22T12:57:49.821Z,19.70
2023-02-22T13:08:39.611Z,17.48
2023-02-22T13:11:15.503Z,16.67
2023-02-22T13:13:52.554Z,16.15
2023-02-22T13:16:28.609Z,16.77
2023-02-22T13:19:14.633Z,18.23
2023-02-22T13:21:50.233Z,19.83
2023-02-22T13:26:50.663Z,17.85
2023-02-22T13:29:21.619Z,18.15
2023-02-22T13:32:07.663Z,20.33
2023-02-22T13:34:37.866Z,17.95
2023-02-22T13:37:13.788Z,19.55
2023-02-22T13:42:46.606Z,21.95
2023-02-22T13:45:27.175Z,17.45
2023-02-22T13:53:46.273Z,18.75
2023-02-22T13:56:14.650Z,19.48
2023-02-22T13:58:52.634Z,25.58
2023-02-22T14:01:38.794Z,24.73
2023-02-22T14:04:21.192Z,21.08
2023-02-22T14:06:48.266Z,26.50
2023-02-22T14:09:38.110Z,19.20
2023-02-22T14:12:05.111Z,20.30
2023-02-22T14:14:32.254Z,23.17
2023-02-22T14:17:18.144Z,19.60
2023-02-22T14:22:47.668Z,20.83
2023-02-22T14:25:37.965Z,15.38
2023-02-22T14:28:11.628Z,19.42
2023-02-22T14:30:42.883Z,21.92
2023-02-22T14:33:40.199Z,18.85
2023-02-22T14:36:13.055Z,19.13
2023-02-22T14:38:45.337Z,20.52
2023-02-22T14:44:14.607Z,16.30
2023-02-22T14:46:50.998Z,16.02
2023-02-22T14:49:20.849Z,25.27
2023-02-22T14:52:00.107Z,19.55
2023-02-22T14:54:31.260Z,17.63
2023-02-22T14:57:04.769Z,19.80
2023-02-22T14:59:33.081Z,18.10
2023-02-22T15:02:11.744Z,18.85
2023-02-22T15:04:43.769Z,19.55
2023-02-22T15:07:21.721Z,18.67
2023-02-22T15:09:48.760Z,22.10
2023-02-22T15:12:25.157Z,19.70
2023-02-22T15:17:25.472Z,32.42
2023-02-22T15:19:52.979Z,20.48
2023-02-22T15:22:25.110Z,17.98
2023-02-22T15:24:59.654Z,23.27
2023-02-22T15:27:27.781Z,20.15
2023-02-22T15:29:59.733Z,19.58
2023-02-22T15:32:34.739Z,19.15
2023-02-22T15:35:19.383Z,21.27
2023-02-22T15:37:47.372Z,22.08
2023-02-22T15:40:16.167Z,24.33
2023-02-22T15:42:44.805Z,19.80
2023-02-22T15:45:16.235Z,26.48
2023-02-22T15:47:43.394Z,26.83
2023-02-22T15:50:23.483Z,23.08
2023-02-22T15:52:53.233Z,23.92
2023-02-22T15:55:24.798Z,23.80
2023-02-22T15:57:53.162Z,23.73
2023-02-22T16:00:36.060Z,24.65
2023-02-22T16:03:05.031Z,22.88
2023-02-22T16:08:03.361Z,21.90
2023-02-22T16:10:33.429Z,27.20
2023-02-22T16:13:04.324Z,30.55
2023-02-22T16:15:34.637Z,22.98
2023-02-22T16:18:18.004Z,23.38
2023-02-22T16:20:45.133Z,36.35
2023-02-22T16:29:11.154Z,24.10
2023-02-22T16:34:07.447Z,23.77
2023-02-22T16:36:39.434Z,24.15
2023-02-22T16:39:14.803Z,23.33
2023-02-22T16:41:41.920Z,27.83
2023-02-22T16:44:12.714Z,23.23
2023-02-22T16:46:41.752Z,21.40
2023-02-22T16:49:12.339Z,30.80
2023-02-22T16:51:44.984Z,24.85
2023-02-22T16:54:13.616Z,30.83
2023-02-22T16:56:40.911Z,24.73
2023-02-22T16:59:30.711Z,23.63
2023-02-22T17:01:58.783Z,23.00
2023-02-22T17:04:28.790Z,27.45
2023-02-22T17:06:58.920Z,28.60
2023-02-22T17:09:27.141Z,25.55
2023-02-22T17:11:55.293Z,30.77
2023-02-22T17:19:47.661Z,23.27
2023-02-22T17:22:19.034Z,25.60
2023-02-22T17:24:46.117Z,25.63
2023-02-22T17:27:13.515Z,21.15
2023-02-22T17:29:45.086Z,25.58
2023-02-22T17:34:55.510Z,29.33
2023-02-22T17:37:22.829Z,28.52
2023-02-22T17:39:49.965Z,25.23
2023-02-22T17:42:17.043Z,23.27
2023-02-22T17:44:44.048Z,25.25
2023-02-22T17:49:51.940Z,29.15
2023-02-22T17:52:18.981Z,25.55
2023-02-22T17:54:46.088Z,36.38
2023-02-22T17:57:13.145Z,30.67
2023-02-22T17:59:40.697Z,27.30
2023-02-22T18:04:51.115Z,28.08
2023-02-22T18:07:19.744Z,23.15
2023-02-22T18:09:48.026Z,27.35
2023-02-22T18:12:15.028Z,24.90
2023-02-22T18:14:42.185Z,28.73
2023-02-22T18:17:15.573Z,31.30
2023-02-22T18:19:42.628Z,20.55
2023-02-22T18:22:10.260Z,23.83
2023-02-22T18:24:37.251Z,25.88
2023-02-22T18:27:07.200Z,22.88
2023-02-22T18:29:34.714Z,31.17
2023-02-22T18:32:13.405Z,22.67
2023-02-22T18:34:40.884Z,28.83
2023-02-22T18:37:07.973Z,28.23
2023-02-22T18:39:40.767Z,25.23
2023-02-22T18:42:08.004Z,25.80
2023-02-22T18:44:35.121Z,26.67
2023-02-22T18:49:32.931Z,28.10
2023-02-22T18:52:00.026Z,25.58
2023-02-22T18:54:28.144Z,26.45
2023-02-22T18:56:55.219Z,27.80
2023-02-22T18:59:22.200Z,23.90
2023-02-22T19:02:02.732Z,26.67
2023-02-22T19:06:57.579Z,27.52
2023-02-22T19:09:25.072Z,29.40
2023-02-22T19:11:54.412Z,23.40
2023-02-22T19:14:21.455Z,27.05
2023-02-22T19:19:31.855Z,24.33
2023-02-22T19:21:58.894Z,22.83
2023-02-22T19:24:25.952Z,26.55
2023-02-22T19:26:57.209Z,25.75
2023-02-22T19:29:24.432Z,30.20
2023-02-22T19:37:35.522Z,25.20
2023-02-22T19:40:06.398Z,24.63
2023-02-22T19:42:33.577Z,25.30
2023-02-22T19:45:00.621Z,23.90
2023-02-22T19:47:27.650Z,28.50
2023-02-22T19:49:57.202Z,25.52
2023-02-22T19:52:28.190Z,24.38
2023-02-22T19:54:55.196Z,25.30
2023-02-22T19:57:24.186Z,24.40
2023-02-22T19:59:51.878Z,20.88
2023-02-22T20:02:20.425Z,24.95
2023-02-22T20:04:49.951Z,30.25
2023-02-22T20:07:17.108Z,24.08
2023-02-22T20:09:44.340Z,30.85
2023-02-22T20:12:12.589Z,27.05
2023-02-22T20:14:39.636Z,24.58
2023-02-22T20:17:07.780Z,25.98
2023-02-22T20:19:37.101Z,27.55
2023-02-22T20:22:04.189Z,25.23
2023-02-22T20:24:31.201Z,26.05
2023-02-22T20:26:58.308Z,29.10
2023-02-22T20:29:31.889Z,29.45
2023-02-22T20:32:00.856Z,25.55
2023-02-22T20:34:36.040Z,31.42
2023-02-22T20:37:04.752Z,27.45
2023-02-22T20:39:33.113Z,30.02
2023-02-22T20:42:00.528Z,27.60
2023-02-22T20:44:27.691Z,27.55
2023-02-22T20:46:54.750Z,23.10
2023-02-22T20:52:09.053Z,26.90
2023-02-22T20:54:37.901Z,24.75
2023-02-22T20:57:08.242Z,34.22
2023-02-22T20:59:35.472Z,39.00
2023-02-22T21:02:02.659Z,32.03
2023-02-22T21:09:57.503Z,31.80
2023-02-22T21:12:24.661Z,32.00
2023-02-22T21:14:51.835Z,33.08
2023-02-22T21:17:26.914Z,31.75
2023-02-22T21:19:55.306Z,36.92
2023-02-22T21:25:03.584Z,30.15
2023-02-22T21:27:31.614Z,28.48
2023-02-22T21:29:58.744Z,26.88
2023-02-22T21:32:25.764Z,32.13
2023-02-22T21:34:54.097Z,33.95
2023-02-22T21:37:30.399Z,31.92
2023-02-22T21:39:58.998Z,38.58
2023-02-22T21:42:26.000Z,33.85
2023-02-22T21:44:56.257Z,34.45
2023-02-22T21:47:24.122Z,32.17
2023-02-22T21:49:51.235Z,35.17
2023-02-22T21:54:59.144Z,36.20
2023-02-22T21:57:26.220Z,37.75
2023-02-22T21:59:53.303Z,33.45
2023-02-22T22:02:22.129Z,36.08
2023-02-22T22:04:50.506Z,37.88
2023-02-22T22:07:24.374Z,37.17
2023-02-22T22:09:56.441Z,36.63
2023-02-22T22:12:28.308Z,37.65
2023-02-22T22:14:58.575Z,36.78
2023-02-22T22:17:26.882Z,38.22
2023-02-22T22:19:53.972Z,40.83
2023-02-22T22:22:20.903Z,45.00
2023-02-22T22:24:48.597Z,37.22
2023-02-22T22:27:16.445Z,44.10
2023-02-22T22:29:43.686Z,38.30
2023-02-22T22:32:10.915Z,38.38
2023-02-22T22:34:38.138Z,50.47
2023-02-22T22:39:52.698Z,43.92
2023-02-22T22:42:19.749Z,47.80
2023-02-22T22:44:50.429Z,50.97
2023-02-22T22:47:21.287Z,43.75
2023-02-22T22:49:49.215Z,49.58
2023-02-22T22:52:18.379Z,42.43
2023-02-22T22:54:45.394Z,47.88
2023-02-22T22:57:12.468Z,49.25
2023-02-22T22:59:39.695Z,55.75
2023-02-22T23:02:11.333Z,48.17
2023-02-22T23:04:38.399Z,44.22
2023-02-22T23:15:08.796Z,47.88
2023-02-22T23:17:42.405Z,51.50
2023-02-22T23:20:12.948Z,56.55
2023-02-22T23:25:09.336Z,55.40
2023-02-22T23:27:36.683Z,48.10
2023-02-22T23:30:03.743Z,55.22
2023-02-22T23:32:30.805Z,48.03
2023-02-22T23:34:57.914Z,48.42
2023-02-22T23:37:25.051Z,50.88
2023-02-22T23:42:29.773Z,47.45
2023-02-22T23:44:57.138Z,50.95
2023-02-22T23:47:24.730Z,52.58
2023-02-22T23:49:51.746Z,48.05
2023-02-22T23:52:23.847Z,51.03
2023-02-22T23:58:00.344Z,52.88
