createdAt,value
2023-03-26T00:04:26.127Z,68.76
2023-03-26T00:09:33.012Z,69.04
2023-03-26T00:14:40.964Z,68.92
2023-03-26T00:19:47.844Z,68.87
2023-03-26T00:24:56.958Z,68.76
2023-03-26T00:30:05.190Z,68.81
2023-03-26T00:35:14.084Z,68.89
2023-03-26T00:40:21.517Z,69.14
2023-03-26T00:45:28.563Z,69.12
2023-03-26T00:50:35.635Z,69.04
2023-03-26T00:55:43.043Z,69.18
2023-03-26T01:00:52.441Z,69.15
2023-03-26T01:06:04.722Z,69.34
2023-03-26T01:11:15.389Z,69.27
2023-03-26T01:16:27.723Z,69.36
2023-03-26T01:21:35.383Z,69.48
2023-03-26T01:27:04.397Z,69.39
2023-03-26T01:32:23.050Z,69.27
2023-03-26T01:37:38.676Z,69.27
2023-03-26T01:42:55.409Z,69.32
2023-03-26T01:48:02.925Z,69.41
2023-03-26T01:53:12.654Z,69.45
2023-03-26T01:58:26.588Z,69.64
2023-03-26T02:03:38.650Z,69.79
2023-03-26T02:08:52.885Z,70.02
2023-03-26T02:14:00.777Z,70.19
2023-03-26T02:19:15.643Z,70.04
2023-03-26T02:24:25.570Z,70.26
2023-03-26T02:29:37.750Z,70.26
2023-03-26T02:34:45.347Z,70.25
2023-03-26T02:39:52.818Z,70.44
2023-03-26T02:45:09.646Z,70.62
2023-03-26T02:50:36.998Z,70.66
2023-03-26T02:56:11.040Z,70.77
2023-03-26T03:01:23.518Z,70.79
2023-03-26T03:06:33.259Z,71.20
2023-03-26T03:11:41.568Z,71.52
2023-03-26T03:16:48.876Z,71.78
2023-03-26T03:21:55.750Z,72.10
2023-03-26T03:27:02.714Z,72.69
2023-03-26T03:32:14.662Z,73.37
2023-03-26T03:37:27.055Z,73.70
2023-03-26T03:42:35.145Z,74.89
2023-03-26T03:47:43.560Z,76.23
2023-03-26T03:52:51.434Z,76.05
2023-03-26T03:57:58.608Z,76.10
2023-03-26T04:03:06.740Z,75.87
2023-03-26T04:08:14.600Z,76.18
2023-03-26T04:13:28.113Z,75.51
2023-03-26T04:18:36.766Z,74.79
2023-03-26T04:23:49.470Z,74.38
2023-03-26T04:29:17.178Z,73.61
2023-03-26T04:34:26.376Z,73.18
2023-03-26T04:39:45.054Z,72.45
2023-03-26T04:45:23.169Z,71.82
2023-03-26T04:50:35.851Z,71.74
2023-03-26T04:55:48.998Z,71.30
2023-03-26T05:01:10.429Z,70.86
2023-03-26T05:06:21.903Z,70.76
2023-03-26T05:11:29.591Z,70.57
2023-03-26T05:16:37.604Z,70.61
2023-03-26T05:21:50.815Z,70.85
2023-03-26T05:26:57.826Z,71.12
2023-03-26T05:32:05.740Z,71.21
2023-03-26T05:37:13.894Z,71.25
2023-03-26T05:42:41.298Z,71.50
2023-03-26T05:48:17.530Z,71.63
2023-03-26T05:53:25.595Z,71.45
2023-03-26T05:58:52.155Z,71.46
2023-03-26T06:04:18.178Z,71.42
2023-03-26T06:09:53.519Z,71.53
2023-03-26T06:15:00.887Z,71.53
2023-03-26T06:20:28.330Z,71.43
2023-03-26T06:25:35.884Z,71.70
2023-03-26T06:31:15.039Z,71.64
2023-03-26T06:36:52.729Z,71.43
2023-03-26T06:42:01.121Z,71.31
2023-03-26T06:47:25.538Z,71.16
2023-03-26T06:52:58.607Z,70.97
2023-03-26T06:58:25.845Z,70.73
2023-03-26T07:03:51.551Z,70.44
2023-03-26T07:09:33.237Z,69.85
2023-03-26T07:15:00.822Z,69.59
2023-03-26T07:20:40.572Z,69.15
2023-03-26T07:25:49.836Z,68.79
2023-03-26T07:31:27.291Z,68.33
2023-03-26T07:36:58.595Z,67.99
2023-03-26T07:42:37.592Z,67.66
2023-03-26T07:48:19.021Z,67.01
2023-03-26T07:53:46.893Z,67.00
2023-03-26T07:59:26.216Z,66.79
2023-03-26T08:04:57.329Z,66.76
2023-03-26T08:10:38.381Z,66.61
2023-03-26T08:15:54.545Z,66.06
2023-03-26T08:21:06.304Z,66.17
2023-03-26T08:26:20.347Z,66.24
2023-03-26T08:31:34.074Z,66.31
2023-03-26T08:36:41.285Z,65.59
2023-03-26T08:42:23.097Z,65.91
2023-03-26T08:47:46.959Z,65.18
2023-03-26T08:53:26.671Z,63.67
2023-03-26T08:59:08.724Z,64.41
2023-03-26T09:04:36.455Z,64.46
2023-03-26T09:10:07.108Z,66.37
2023-03-26T09:15:29.693Z,68.40
2023-03-26T09:21:07.200Z,69.83
2023-03-26T09:26:28.071Z,70.38
2023-03-26T09:32:32.213Z,70.58
2023-03-26T09:37:58.624Z,74.65
2023-03-26T09:43:33.503Z,76.78
2023-03-26T09:48:57.643Z,77.52
2023-03-26T09:54:21.941Z,77.67
2023-03-26T10:00:10.956Z,78.85
2023-03-26T10:05:41.441Z,78.87
2023-03-26T10:10:56.570Z,77.81
2023-03-26T10:16:14.005Z,77.67
2023-03-26T10:21:31.421Z,77.19
2023-03-26T10:27:09.348Z,76.57
2023-03-26T10:32:32.142Z,75.64
2023-03-26T10:37:54.450Z,74.86
2023-03-26T10:43:24.210Z,75.05
2023-03-26T10:48:45.471Z,74.48
2023-03-26T10:53:59.935Z,72.88
2023-03-26T10:59:13.130Z,72.04
2023-03-26T11:04:31.585Z,73.48
2023-03-26T11:09:44.944Z,78.25
2023-03-26T11:14:59.580Z,79.72
2023-03-26T11:20:12.979Z,81.36
2023-03-26T11:25:37.054Z,82.11
2023-03-26T11:30:49.713Z,81.82
2023-03-26T11:36:02.485Z,80.69
2023-03-26T11:41:16.244Z,79.45
2023-03-26T11:46:44.932Z,77.73
2023-03-26T11:51:53.483Z,76.93
2023-03-26T11:57:05.568Z,75.79
2023-03-26T12:02:29.678Z,75.51
2023-03-26T12:07:37.880Z,75.06
2023-03-26T12:12:47.237Z,74.51
2023-03-26T12:17:58.206Z,74.08
2023-03-26T12:23:08.308Z,73.08
2023-03-26T12:28:21.576Z,72.52
2023-03-26T12:33:34.287Z,72.02
2023-03-26T12:38:42.566Z,69.64
2023-03-26T12:44:49.205Z,69.01
2023-03-26T12:49:18.962Z,66.44
2023-03-26T12:54:42.569Z,66.18
2023-03-26T13:00:14.087Z,64.84
2023-03-26T13:05:43.227Z,65.06
2023-03-26T13:10:56.411Z,64.86
2023-03-26T13:16:10.101Z,62.94
2023-03-26T13:21:28.652Z,60.74
2023-03-26T13:26:49.949Z,60.94
2023-03-26T13:32:00.908Z,60.20
2023-03-26T13:37:16.098Z,60.52
2023-03-26T13:42:37.737Z,58.75
2023-03-26T13:47:50.601Z,56.99
2023-03-26T13:53:00.562Z,58.38
2023-03-26T13:58:17.976Z,58.50
2023-03-26T14:03:31.911Z,55.28
2023-03-26T14:08:44.597Z,54.44
2023-03-26T14:13:57.976Z,55.15
2023-03-26T14:19:32.158Z,55.45
2023-03-26T14:24:59.185Z,55.43
2023-03-26T14:30:30.065Z,55.00
2023-03-26T14:35:42.664Z,55.42
2023-03-26T14:41:03.253Z,55.42
2023-03-26T14:46:29.339Z,56.22
2023-03-26T14:51:59.610Z,55.69
2023-03-26T14:57:33.607Z,55.16
2023-03-26T15:03:22.268Z,56.02
2023-03-26T15:09:09.094Z,56.32
2023-03-26T15:14:43.717Z,56.86
2023-03-26T15:20:20.803Z,59.16
2023-03-26T15:25:53.100Z,60.03
2023-03-26T15:31:18.832Z,60.75
2023-03-26T15:37:12.043Z,61.28
2023-03-26T15:42:29.730Z,60.89
2023-03-26T15:47:49.880Z,61.31
2023-03-26T15:53:06.777Z,61.52
2023-03-26T15:58:22.786Z,61.75
2023-03-26T16:03:41.201Z,62.16
2023-03-26T16:09:00.704Z,62.11
2023-03-26T16:14:18.055Z,62.06
2023-03-26T16:19:53.340Z,67.81
2023-03-26T16:25:36.780Z,69.90
2023-03-26T16:30:46.248Z,70.07
2023-03-26T16:36:18.500Z,70.79
2023-03-26T16:41:30.550Z,71.00
2023-03-26T16:46:44.709Z,71.80
2023-03-26T16:52:09.619Z,71.35
2023-03-26T16:57:30.642Z,71.38
2023-03-26T17:02:51.387Z,71.40
2023-03-26T17:08:06.808Z,71.86
2023-03-26T17:13:23.367Z,72.34
2023-03-26T17:18:42.656Z,72.87
2023-03-26T17:24:07.041Z,73.25
2023-03-26T17:29:53.130Z,73.40
2023-03-26T17:35:07.594Z,73.78
2023-03-26T17:40:48.170Z,74.05
2023-03-26T17:46:02.800Z,74.23
2023-03-26T17:51:28.110Z,74.36
2023-03-26T17:56:38.898Z,74.55
2023-03-26T18:01:48.537Z,74.75
2023-03-26T18:07:17.367Z,74.92
2023-03-26T18:12:51.572Z,75.31
2023-03-26T18:18:10.514Z,75.76
2023-03-26T18:23:26.375Z,75.88
2023-03-26T18:28:42.228Z,75.70
2023-03-26T18:33:50.950Z,75.39
2023-03-26T18:39:01.421Z,75.24
2023-03-26T18:44:14.020Z,75.24
2023-03-26T18:49:21.707Z,75.13
2023-03-26T18:54:34.966Z,74.98
2023-03-26T18:59:46.299Z,74.83
2023-03-26T19:04:54.441Z,74.51
2023-03-26T19:10:03.039Z,74.36
2023-03-26T19:15:14.711Z,74.23
2023-03-26T19:20:22.764Z,74.21
2023-03-26T19:25:34.325Z,74.24
2023-03-26T19:30:43.921Z,74.04
2023-03-26T19:36:03.607Z,74.22
2023-03-26T19:41:22.689Z,73.96
2023-03-26T19:46:53.624Z,73.99
2023-03-26T19:52:12.454Z,73.91
2023-03-26T19:57:20.049Z,74.12
2023-03-26T20:02:27.834Z,74.31
2023-03-26T20:07:36.450Z,74.52
2023-03-26T20:12:43.602Z,74.58
2023-03-26T20:17:52.406Z,74.98
2023-03-26T20:22:59.651Z,74.86
2023-03-26T20:28:09.128Z,74.81
2023-03-26T20:33:20.464Z,74.90
2023-03-26T20:38:39.106Z,74.71
2023-03-26T20:43:46.692Z,74.80
2023-03-26T20:48:55.449Z,74.95
2023-03-26T20:54:03.322Z,75.16
2023-03-26T20:59:11.711Z,75.23
2023-03-26T21:04:20.054Z,75.27
2023-03-26T21:09:34.337Z,75.33
2023-03-26T21:14:44.085Z,75.41
2023-03-26T21:19:52.264Z,75.51
2023-03-26T21:25:11.805Z,75.63
2023-03-26T21:30:20.129Z,75.84
2023-03-26T21:35:28.627Z,76.21
2023-03-26T21:40:42.283Z,76.21
2023-03-26T21:45:54.153Z,76.24
2023-03-26T21:51:04.847Z,76.09
2023-03-26T21:56:24.274Z,76.34
2023-03-26T22:01:42.743Z,76.19
2023-03-26T22:06:58.139Z,76.26
2023-03-26T22:12:05.660Z,76.36
2023-03-26T22:17:12.644Z,76.36
2023-03-26T22:22:22.207Z,76.33
2023-03-26T22:27:29.166Z,76.71
2023-03-26T22:32:37.683Z,76.54
2023-03-26T22:37:45.164Z,76.61
2023-03-26T22:42:53.511Z,76.79
2023-03-26T22:48:04.616Z,76.72
2023-03-26T22:53:12.035Z,76.74
2023-03-26T22:58:19.223Z,76.89
2023-03-26T23:03:34.781Z,76.93
2023-03-26T23:08:42.973Z,76.85
2023-03-26T23:13:50.643Z,77.22
2023-03-26T23:18:57.668Z,77.06
2023-03-26T23:24:05.105Z,77.14
2023-03-26T23:29:13.926Z,76.93
2023-03-26T23:34:21.725Z,76.95
2023-03-26T23:39:28.721Z,77.10
2023-03-26T23:44:39.389Z,77.05
2023-03-26T23:49:46.614Z,77.10
2023-03-26T23:54:53.576Z,77.23
