createdAt,value
2018-07-31T00:00:58.256Z,7.40
2018-07-31T00:03:26.844Z,8.47
2018-07-31T00:05:55.532Z,8.90
2018-07-31T00:08:24.129Z,7.57
2018-07-31T00:10:52.723Z,7.20
2018-07-31T00:13:21.305Z,7.23
2018-07-31T00:15:49.846Z,8.30
2018-07-31T00:18:18.366Z,7.27
2018-07-31T00:20:46.908Z,7.97
2018-07-31T00:23:15.515Z,7.90
2018-07-31T00:25:44.039Z,7.80
2018-07-31T00:28:12.590Z,7.73
2018-07-31T00:30:41.255Z,8.90
2018-07-31T00:33:09.851Z,9.33
2018-07-31T00:35:38.397Z,8.50
2018-07-31T00:38:06.932Z,8.57
2018-07-31T00:40:35.442Z,8.50
2018-07-31T00:43:04.025Z,8.30
2018-07-31T00:45:32.774Z,7.80
2018-07-31T00:48:01.386Z,8.53
2018-07-31T00:50:29.888Z,8.53
2018-07-31T00:52:58.421Z,8.20
2018-07-31T00:55:27.039Z,8.00
2018-07-31T00:57:55.658Z,7.20
2018-07-31T01:00:24.214Z,8.30
2018-07-31T01:02:52.740Z,8.40
2018-07-31T01:05:21.469Z,7.70
2018-07-31T01:07:50.094Z,8.77
2018-07-31T01:10:18.651Z,8.17
2018-07-31T01:12:47.247Z,7.83
2018-07-31T01:15:15.790Z,7.30
2018-07-31T01:17:44.333Z,7.50
2018-07-31T01:20:12.940Z,8.27
2018-07-31T01:22:41.491Z,8.60
2018-07-31T01:25:10.067Z,8.30
2018-07-31T01:27:38.573Z,7.90
2018-07-31T01:30:07.414Z,8.00
2018-07-31T01:32:35.994Z,8.40
2018-07-31T01:35:04.720Z,7.60
2018-07-31T01:37:33.255Z,9.07
2018-07-31T01:40:01.835Z,8.83
2018-07-31T01:42:30.450Z,7.90
2018-07-31T01:44:59.021Z,7.40
2018-07-31T01:47:27.559Z,8.03
2018-07-31T01:49:56.096Z,8.57
2018-07-31T01:52:24.652Z,7.53
2018-07-31T01:54:53.539Z,8.13
2018-07-31T01:57:22.034Z,7.90
2018-07-31T01:59:50.575Z,7.20
2018-07-31T02:02:19.124Z,7.83
2018-07-31T02:04:47.685Z,8.37
2018-07-31T02:07:16.285Z,7.77
2018-07-31T02:09:44.851Z,8.40
2018-07-31T02:12:13.517Z,7.90
2018-07-31T02:14:41.750Z,7.67
2018-07-31T02:17:10.325Z,7.17
2018-07-31T02:19:38.872Z,8.37
2018-07-31T02:22:07.402Z,6.80
2018-07-31T02:24:36.001Z,7.60
2018-07-31T02:27:04.530Z,8.03
2018-07-31T02:29:38.369Z,7.10
2018-07-31T02:32:06.918Z,7.77
2018-07-31T02:34:35.462Z,8.03
2018-07-31T02:37:04.104Z,7.53
2018-07-31T02:39:32.699Z,7.67
2018-07-31T02:42:01.287Z,7.20
2018-07-31T02:44:29.887Z,7.23
2018-07-31T02:46:58.476Z,7.53
2018-07-31T02:49:27.129Z,7.70
2018-07-31T02:51:55.660Z,7.80
2018-07-31T02:54:24.237Z,7.47
2018-07-31T02:56:52.857Z,7.60
2018-07-31T02:59:21.462Z,8.17
2018-07-31T03:01:50.034Z,7.57
2018-07-31T03:04:18.667Z,7.50
2018-07-31T03:06:47.189Z,8.50
2018-07-31T03:09:15.771Z,7.17
2018-07-31T03:11:44.379Z,7.53
2018-07-31T03:14:13.040Z,7.30
2018-07-31T03:16:41.596Z,7.37
2018-07-31T03:19:10.418Z,7.47
2018-07-31T03:21:38.656Z,7.50
2018-07-31T03:24:07.178Z,7.80
2018-07-31T03:26:35.741Z,6.57
2018-07-31T03:29:04.324Z,7.47
2018-07-31T03:31:32.885Z,6.63
2018-07-31T03:34:01.409Z,7.17
2018-07-31T03:36:29.941Z,6.93
2018-07-31T03:38:58.475Z,7.20
2018-07-31T03:41:26.704Z,7.00
2018-07-31T03:43:55.268Z,6.77
2018-07-31T03:46:23.844Z,7.87
2018-07-31T03:48:52.405Z,7.93
2018-07-31T03:51:21.090Z,7.20
2018-07-31T03:53:49.611Z,6.60
2018-07-31T03:56:18.188Z,7.27
2018-07-31T03:58:46.819Z,7.80
2018-07-31T04:01:15.479Z,6.97
2018-07-31T04:03:44.240Z,7.40
2018-07-31T04:06:12.969Z,7.27
2018-07-31T04:08:41.477Z,7.47
2018-07-31T04:11:09.732Z,7.20
2018-07-31T04:13:38.283Z,7.87
2018-07-31T04:16:07.073Z,7.40
2018-07-31T04:18:35.649Z,7.17
2018-07-31T04:21:04.303Z,7.37
2018-07-31T04:23:32.854Z,6.83
2018-07-31T04:26:01.482Z,7.70
2018-07-31T04:28:30.069Z,7.33
2018-07-31T04:30:58.658Z,8.07
2018-07-31T04:33:27.181Z,7.50
2018-07-31T04:35:55.773Z,7.23
2018-07-31T04:38:24.293Z,7.63
2018-07-31T04:40:52.872Z,7.47
2018-07-31T04:43:21.448Z,7.87
2018-07-31T04:45:50.148Z,7.40
2018-07-31T04:48:18.861Z,8.40
2018-07-31T04:50:47.539Z,8.00
2018-07-31T04:53:16.092Z,7.90
2018-07-31T04:55:44.687Z,8.40
2018-07-31T04:58:13.537Z,8.17
2018-07-31T05:00:42.118Z,7.33
2018-07-31T05:03:10.652Z,7.93
2018-07-31T05:05:39.235Z,7.93
2018-07-31T05:08:07.934Z,7.60
2018-07-31T05:10:36.495Z,7.60
2018-07-31T05:13:05.134Z,8.20
2018-07-31T05:15:33.936Z,8.33
2018-07-31T05:18:02.473Z,8.17
2018-07-31T05:20:31.014Z,8.60
2018-07-31T05:22:59.574Z,8.30
2018-07-31T05:25:28.101Z,9.47
2018-07-31T05:27:56.646Z,8.70
2018-07-31T05:30:25.143Z,8.80
2018-07-31T05:32:53.769Z,9.20
2018-07-31T05:35:22.318Z,8.97
2018-07-31T05:37:50.860Z,9.87
2018-07-31T05:40:19.380Z,10.90
2018-07-31T05:42:47.914Z,8.50
2018-07-31T05:45:16.874Z,10.90
2018-07-31T05:47:45.426Z,11.20
2018-07-31T05:50:13.937Z,10.13
2018-07-31T05:52:42.490Z,10.57
2018-07-31T05:55:11.031Z,10.27
2018-07-31T05:57:39.703Z,10.50
2018-07-31T06:00:09.001Z,9.70
2018-07-31T06:02:37.545Z,10.20
2018-07-31T06:05:06.098Z,10.63
2018-07-31T06:07:34.714Z,10.80
2018-07-31T06:10:03.324Z,9.97
2018-07-31T06:12:31.862Z,9.57
2018-07-31T06:15:00.369Z,9.67
2018-07-31T06:17:28.920Z,10.27
2018-07-31T06:19:57.438Z,10.07
2018-07-31T06:22:25.973Z,9.30
2018-07-31T06:24:54.152Z,11.07
2018-07-31T06:27:22.741Z,9.97
2018-07-31T06:29:51.285Z,9.93
2018-07-31T06:32:19.977Z,9.87
2018-07-31T06:34:48.477Z,9.23
2018-07-31T06:37:17.096Z,9.87
2018-07-31T06:39:45.661Z,10.13
2018-07-31T06:42:14.212Z,10.23
2018-07-31T06:44:42.764Z,9.30
2018-07-31T06:47:11.406Z,9.97
2018-07-31T06:49:39.913Z,10.63
2018-07-31T06:52:08.465Z,9.70
2018-07-31T06:54:37.017Z,9.07
2018-07-31T06:57:06.189Z,10.33
2018-07-31T06:59:34.890Z,9.00
2018-07-31T07:02:03.522Z,9.43
2018-07-31T07:04:32.043Z,9.60
2018-07-31T07:07:00.598Z,10.43
2018-07-31T07:09:29.125Z,8.73
2018-07-31T07:11:57.716Z,8.70
2018-07-31T07:14:26.353Z,9.17
2018-07-31T07:16:54.944Z,8.57
2018-07-31T07:19:23.546Z,9.30
2018-07-31T07:21:52.200Z,8.27
2018-07-31T07:24:20.817Z,8.50
2018-07-31T07:26:49.345Z,8.97
2018-07-31T07:29:18.053Z,9.23
2018-07-31T07:31:46.585Z,9.33
2018-07-31T07:34:15.130Z,9.37
2018-07-31T07:36:43.665Z,10.50
2018-07-31T07:39:12.951Z,9.90
2018-07-31T07:41:42.139Z,8.87
2018-07-31T07:44:11.327Z,8.50
2018-07-31T07:46:39.882Z,8.50
2018-07-31T07:49:08.656Z,8.00
2018-07-31T07:51:37.576Z,8.50
2018-07-31T07:54:06.300Z,8.50
2018-07-31T07:56:34.756Z,9.20
2018-07-31T07:59:03.371Z,8.07
2018-07-31T08:01:31.957Z,8.90
2018-07-31T08:04:00.607Z,8.47
2018-07-31T08:06:29.122Z,9.00
2018-07-31T08:08:57.657Z,7.73
2018-07-31T08:11:26.271Z,7.60
2018-07-31T08:13:54.867Z,9.10
2018-07-31T08:16:23.419Z,9.30
2018-07-31T08:18:51.967Z,8.60
2018-07-31T08:21:20.610Z,7.70
2018-07-31T08:23:49.637Z,7.97
2018-07-31T08:26:18.182Z,8.17
2018-07-31T08:28:46.759Z,8.10
2018-07-31T08:31:15.333Z,9.07
2018-07-31T08:33:43.840Z,7.43
2018-07-31T08:36:12.514Z,7.63
2018-07-31T08:38:42.167Z,7.90
2018-07-31T08:41:10.709Z,6.80
2018-07-31T08:43:39.207Z,8.60
2018-07-31T08:46:07.779Z,7.83
2018-07-31T08:48:36.443Z,8.50
2018-07-31T08:51:05.176Z,7.60
2018-07-31T08:53:33.689Z,7.90
2018-07-31T08:56:03.217Z,7.47
2018-07-31T08:58:32.126Z,8.07
2018-07-31T09:01:00.694Z,7.90
2018-07-31T09:03:29.234Z,7.53
2018-07-31T09:05:57.840Z,6.80
2018-07-31T09:08:26.518Z,7.40
2018-07-31T09:10:55.174Z,7.40
2018-07-31T09:13:23.665Z,7.33
2018-07-31T09:15:53.073Z,8.00
2018-07-31T09:18:21.555Z,7.57
2018-07-31T09:20:50.062Z,6.53
2018-07-31T09:23:18.610Z,6.57
2018-07-31T09:25:47.793Z,6.90
2018-07-31T09:28:18.545Z,6.80
2018-07-31T09:30:52.593Z,7.40
2018-07-31T09:33:21.098Z,7.83
2018-07-31T09:35:49.691Z,7.40
2018-07-31T09:38:18.194Z,6.40
2018-07-31T09:40:46.737Z,7.60
2018-07-31T09:43:15.227Z,6.40
2018-07-31T09:45:43.753Z,6.77
2018-07-31T09:48:12.315Z,6.93
2018-07-31T09:50:40.902Z,6.80
2018-07-31T09:53:09.417Z,6.70
2018-07-31T09:55:37.950Z,6.73
2018-07-31T09:58:06.128Z,6.70
2018-07-31T10:00:40.051Z,7.30
2018-07-31T10:03:08.566Z,6.60
2018-07-31T10:05:37.114Z,6.63
2018-07-31T10:08:05.823Z,6.80
2018-07-31T10:10:34.366Z,7.20
2018-07-31T10:13:02.694Z,7.43
2018-07-31T10:15:31.300Z,6.20
2018-07-31T10:17:59.883Z,6.00
2018-07-31T10:20:28.353Z,8.10
2018-07-31T10:22:56.933Z,6.10
2018-07-31T10:25:25.444Z,7.00
2018-07-31T10:27:53.625Z,6.30
2018-07-31T10:30:22.160Z,6.10
2018-07-31T10:32:50.654Z,6.60
2018-07-31T10:35:19.150Z,6.60
2018-07-31T10:37:47.736Z,6.73
2018-07-31T10:40:16.274Z,6.27
2018-07-31T10:42:44.847Z,6.20
2018-07-31T10:45:13.341Z,6.63
2018-07-31T10:47:41.850Z,6.23
2018-07-31T10:50:10.383Z,5.80
2018-07-31T10:52:38.805Z,6.97
2018-07-31T10:55:07.339Z,5.70
2018-07-31T10:57:35.867Z,5.77
2018-07-31T11:00:04.518Z,6.33
2018-07-31T11:02:32.962Z,6.07
2018-07-31T11:05:01.516Z,6.37
2018-07-31T11:07:30.189Z,5.70
2018-07-31T11:09:58.748Z,6.37
2018-07-31T11:12:27.349Z,5.60
2018-07-31T11:14:56.048Z,5.97
2018-07-31T11:17:24.725Z,5.53
2018-07-31T11:19:53.238Z,5.63
2018-07-31T11:22:22.028Z,6.10
2018-07-31T11:24:50.794Z,5.70
2018-07-31T11:27:19.374Z,5.37
2018-07-31T11:29:47.894Z,6.00
2018-07-31T11:32:16.450Z,6.80
2018-07-31T11:34:44.952Z,6.07
2018-07-31T11:37:13.514Z,6.00
2018-07-31T11:39:42.098Z,6.43
2018-07-31T11:42:10.681Z,6.30
2018-07-31T11:44:39.190Z,5.83
2018-07-31T11:47:07.945Z,5.83
2018-07-31T11:49:36.483Z,6.23
2018-07-31T11:52:05.035Z,5.90
2018-07-31T11:54:33.578Z,5.97
2018-07-31T11:57:02.116Z,5.60
2018-07-31T11:59:30.681Z,5.67
2018-07-31T12:01:59.208Z,5.27
2018-07-31T12:04:27.754Z,5.77
2018-07-31T12:06:56.330Z,5.70
2018-07-31T12:09:24.884Z,6.20
2018-07-31T12:11:53.409Z,5.90
2018-07-31T12:14:22.027Z,6.37
2018-07-31T12:16:50.612Z,5.67
2018-07-31T12:19:19.169Z,5.43
2018-07-31T12:21:47.757Z,5.67
2018-07-31T12:24:16.399Z,5.60
2018-07-31T12:26:44.623Z,6.03
2018-07-31T12:29:13.392Z,5.73
2018-07-31T12:31:41.965Z,6.30
2018-07-31T12:34:10.542Z,5.60
2018-07-31T12:36:39.126Z,5.53
2018-07-31T12:39:10.248Z,5.37
2018-07-31T12:41:38.772Z,5.87
2018-07-31T12:44:07.458Z,6.30
2018-07-31T12:46:36.989Z,6.10
2018-07-31T12:49:05.663Z,6.10
2018-07-31T12:51:34.333Z,5.50
2018-07-31T12:54:03.244Z,5.30
2018-07-31T12:56:31.997Z,5.30
2018-07-31T12:59:00.662Z,5.30
2018-07-31T13:01:29.203Z,5.33
2018-07-31T13:03:57.951Z,5.53
2018-07-31T13:06:26.536Z,5.00
2018-07-31T13:08:55.107Z,4.20
2018-07-31T13:11:23.642Z,5.10
2018-07-31T13:13:52.209Z,5.23
2018-07-31T13:16:20.754Z,5.93
2018-07-31T13:18:49.315Z,5.73
2018-07-31T13:21:18.818Z,5.53
2018-07-31T13:23:47.467Z,5.20
2018-07-31T13:26:16.051Z,5.40
2018-07-31T13:28:44.652Z,5.50
2018-07-31T13:31:13.182Z,5.30
2018-07-31T13:33:41.828Z,4.83
2018-07-31T13:36:10.385Z,5.30
2018-07-31T13:38:38.934Z,5.67
2018-07-31T13:41:08.094Z,5.47
2018-07-31T13:43:36.700Z,5.40
2018-07-31T13:46:05.234Z,6.10
2018-07-31T13:48:36.321Z,5.60
2018-07-31T13:51:04.887Z,5.27
2018-07-31T13:53:33.479Z,5.20
2018-07-31T13:56:02.004Z,5.17
2018-07-31T13:58:30.268Z,5.17
2018-07-31T14:00:58.813Z,4.80
2018-07-31T14:03:27.330Z,5.70
2018-07-31T14:05:56.120Z,5.37
2018-07-31T14:08:24.622Z,4.90
2018-07-31T14:10:52.850Z,5.47
2018-07-31T14:13:21.359Z,5.37
2018-07-31T14:15:50.028Z,4.70
2018-07-31T14:18:18.607Z,4.90
2018-07-31T14:20:47.114Z,4.20
2018-07-31T14:23:15.663Z,5.30
2018-07-31T14:25:44.222Z,4.17
2018-07-31T14:28:12.747Z,4.07
2018-07-31T14:30:41.401Z,4.10
2018-07-31T14:33:10.429Z,4.27
2018-07-31T14:35:38.975Z,4.60
2018-07-31T14:38:07.755Z,4.80
2018-07-31T14:40:36.349Z,4.20
2018-07-31T14:43:04.891Z,4.20
2018-07-31T14:45:33.447Z,4.43
2018-07-31T14:48:02.081Z,4.70
2018-07-31T14:50:30.649Z,4.43
2018-07-31T14:52:59.184Z,4.57
2018-07-31T14:55:27.726Z,4.10
2018-07-31T14:57:55.936Z,4.77
2018-07-31T15:00:24.486Z,4.80
2018-07-31T15:02:52.701Z,4.20
2018-07-31T15:05:21.297Z,4.03
2018-07-31T15:07:50.054Z,4.30
2018-07-31T15:10:18.588Z,4.50
2018-07-31T15:12:47.155Z,4.10
2018-07-31T15:15:15.763Z,4.20
2018-07-31T15:17:44.278Z,4.30
2018-07-31T15:20:12.831Z,3.63
2018-07-31T15:22:41.385Z,3.90
2018-07-31T15:25:09.973Z,3.70
2018-07-31T15:27:38.545Z,4.23
2018-07-31T15:30:07.476Z,4.10
2018-07-31T15:32:36.300Z,3.97
2018-07-31T15:35:04.971Z,4.13
2018-07-31T15:37:33.697Z,4.20
2018-07-31T15:40:02.326Z,4.23
2018-07-31T15:42:30.901Z,4.53
2018-07-31T15:44:59.448Z,4.07
2018-07-31T15:47:28.144Z,4.40
2018-07-31T15:49:56.701Z,4.10
2018-07-31T15:52:25.403Z,3.57
2018-07-31T15:54:53.958Z,3.87
2018-07-31T15:57:22.158Z,3.53
2018-07-31T15:59:50.678Z,3.53
2018-07-31T16:02:19.379Z,3.60
2018-07-31T16:04:47.997Z,4.60
2018-07-31T16:07:16.581Z,3.57
2018-07-31T16:09:45.163Z,4.17
2018-07-31T16:12:13.741Z,4.13
2018-07-31T16:14:41.954Z,4.90
2018-07-31T16:17:10.523Z,4.10
2018-07-31T16:19:39.100Z,4.43
2018-07-31T16:22:07.663Z,4.13
2018-07-31T16:24:36.210Z,4.57
2018-07-31T16:27:04.790Z,5.10
2018-07-31T16:29:34.083Z,5.10
2018-07-31T16:32:02.646Z,4.93
2018-07-31T16:34:31.465Z,4.30
2018-07-31T16:37:00.148Z,3.90
2018-07-31T16:39:28.682Z,4.23
2018-07-31T16:41:57.759Z,4.50
2018-07-31T16:44:26.373Z,5.10
2018-07-31T16:46:54.935Z,4.83
2018-07-31T16:49:23.562Z,4.53
2018-07-31T16:51:52.252Z,4.87
2018-07-31T16:54:20.786Z,5.17
2018-07-31T16:56:49.404Z,4.60
2018-07-31T16:59:17.906Z,4.87
2018-07-31T17:01:46.537Z,4.20
2018-07-31T17:04:15.063Z,4.73
2018-07-31T17:06:43.631Z,4.60
2018-07-31T17:09:12.235Z,4.37
2018-07-31T17:11:40.806Z,4.17
2018-07-31T17:14:09.962Z,4.57
2018-07-31T17:16:38.570Z,5.07
2018-07-31T17:19:07.313Z,4.53
2018-07-31T17:21:35.871Z,4.73
2018-07-31T17:24:04.401Z,5.13
2018-07-31T17:26:32.964Z,4.57
2018-07-31T17:29:01.677Z,4.37
2018-07-31T17:31:30.245Z,3.80
2018-07-31T17:33:58.763Z,4.80
2018-07-31T17:36:27.526Z,5.07
2018-07-31T17:38:56.052Z,4.43
2018-07-31T17:41:24.594Z,4.90
2018-07-31T17:43:53.136Z,4.93
2018-07-31T17:46:21.710Z,4.80
2018-07-31T17:48:50.227Z,4.67
2018-07-31T17:51:18.808Z,4.30
2018-07-31T17:53:47.363Z,4.87
2018-07-31T17:56:15.933Z,4.80
2018-07-31T17:58:44.491Z,5.30
2018-07-31T18:01:13.036Z,5.33
2018-07-31T18:03:41.668Z,5.87
2018-07-31T18:06:10.166Z,5.37
2018-07-31T18:08:38.385Z,4.83
2018-07-31T18:11:06.915Z,4.90
2018-07-31T18:13:35.491Z,4.97
2018-07-31T18:16:04.105Z,5.43
2018-07-31T18:18:32.672Z,5.47
2018-07-31T18:21:01.222Z,4.87
2018-07-31T18:23:29.868Z,4.90
2018-07-31T18:25:58.348Z,5.03
2018-07-31T18:28:26.944Z,5.10
2018-07-31T18:30:55.552Z,5.63
2018-07-31T18:33:24.155Z,5.80
2018-07-31T18:35:52.791Z,5.93
2018-07-31T18:38:21.349Z,5.80
2018-07-31T18:40:49.854Z,5.83
2018-07-31T18:43:18.448Z,5.60
2018-07-31T18:45:47.000Z,5.87
2018-07-31T18:48:15.225Z,6.00
2018-07-31T18:50:43.769Z,6.03
2018-07-31T18:53:11.986Z,5.77
2018-07-31T18:55:40.555Z,5.40
2018-07-31T18:58:12.009Z,5.47
2018-07-31T19:00:40.555Z,5.73
2018-07-31T19:03:08.761Z,6.33
2018-07-31T19:05:37.309Z,5.87
2018-07-31T19:08:05.894Z,5.50
2018-07-31T19:10:35.028Z,6.10
2018-07-31T19:13:03.600Z,5.73
2018-07-31T19:15:32.151Z,5.50
2018-07-31T19:18:00.678Z,5.30
2018-07-31T19:20:29.193Z,6.47
2018-07-31T19:22:57.743Z,7.40
2018-07-31T19:25:26.272Z,5.90
2018-07-31T19:27:54.877Z,6.80
2018-07-31T19:30:23.362Z,6.50
2018-07-31T19:32:51.919Z,5.90
2018-07-31T19:35:20.724Z,6.47
2018-07-31T19:37:49.291Z,5.60
2018-07-31T19:40:17.935Z,6.70
2018-07-31T19:42:46.647Z,6.03
2018-07-31T19:45:15.166Z,7.23
2018-07-31T19:47:43.726Z,6.40
2018-07-31T19:50:12.326Z,6.60
2018-07-31T19:52:40.845Z,6.60
2018-07-31T19:55:09.424Z,6.30
2018-07-31T19:57:38.117Z,6.70
2018-07-31T20:00:07.574Z,6.47
2018-07-31T20:02:36.132Z,6.37
2018-07-31T20:05:05.448Z,6.40
2018-07-31T20:07:34.089Z,6.20
2018-07-31T20:10:02.627Z,6.50
2018-07-31T20:12:31.242Z,6.87
2018-07-31T20:14:59.809Z,6.13
2018-07-31T20:17:28.381Z,6.07
2018-07-31T20:19:56.946Z,6.30
2018-07-31T20:22:25.466Z,5.77
2018-07-31T20:24:54.025Z,6.30
2018-07-31T20:27:22.546Z,6.13
2018-07-31T20:29:51.090Z,6.40
2018-07-31T20:32:19.952Z,7.00
2018-07-31T20:34:48.668Z,6.30
2018-07-31T20:37:17.259Z,7.80
2018-07-31T20:39:46.483Z,6.40
2018-07-31T20:42:15.186Z,6.20
2018-07-31T20:44:44.099Z,6.80
2018-07-31T20:47:12.651Z,6.10
2018-07-31T20:49:41.289Z,6.63
2018-07-31T20:52:09.857Z,6.47
2018-07-31T20:54:38.399Z,6.90
2018-07-31T20:57:06.979Z,7.10
2018-07-31T20:59:35.181Z,7.50
2018-07-31T21:02:03.770Z,7.10
2018-07-31T21:04:32.462Z,7.13
2018-07-31T21:07:01.075Z,7.33
2018-07-31T21:09:29.607Z,6.83
2018-07-31T21:11:58.169Z,7.43
2018-07-31T21:14:26.774Z,7.40
2018-07-31T21:16:55.305Z,7.30
2018-07-31T21:19:23.922Z,6.90
2018-07-31T21:21:52.455Z,7.00
2018-07-31T21:24:21.022Z,7.17
2018-07-31T21:26:49.338Z,7.37
2018-07-31T21:29:17.870Z,6.80
2018-07-31T21:31:46.371Z,7.97
2018-07-31T21:34:15.107Z,7.77
2018-07-31T21:36:43.652Z,6.90
2018-07-31T21:39:13.061Z,7.40
2018-07-31T21:41:41.961Z,7.57
2018-07-31T21:44:10.743Z,7.63
2018-07-31T21:46:39.461Z,7.27
2018-07-31T21:49:08.442Z,7.20
2018-07-31T21:51:36.976Z,8.30
2018-07-31T21:54:05.567Z,7.93
2018-07-31T21:56:34.170Z,7.37
2018-07-31T21:59:02.700Z,6.93
2018-07-31T22:01:31.278Z,7.27
2018-07-31T22:03:59.837Z,6.83
2018-07-31T22:06:28.436Z,8.20
2018-07-31T22:08:56.950Z,7.67
2018-07-31T22:11:25.484Z,7.63
2018-07-31T22:13:54.104Z,7.90
2018-07-31T22:16:22.666Z,8.53
2018-07-31T22:18:51.236Z,7.97
2018-07-31T22:21:19.773Z,8.63
2018-07-31T22:23:48.303Z,8.37
2018-07-31T22:26:16.891Z,7.53
2018-07-31T22:28:45.432Z,9.30
2018-07-31T22:31:14.056Z,7.80
2018-07-31T22:33:42.561Z,8.10
2018-07-31T22:36:11.102Z,8.50
2018-07-31T22:38:39.617Z,8.60
2018-07-31T22:41:08.196Z,7.77
2018-07-31T22:43:36.783Z,7.97
2018-07-31T22:46:05.400Z,7.40
2018-07-31T22:48:33.956Z,8.20
2018-07-31T22:51:02.584Z,7.80
2018-07-31T22:53:31.104Z,8.13
2018-07-31T22:55:59.676Z,8.57
2018-07-31T22:58:28.310Z,8.97
2018-07-31T23:00:56.901Z,8.20
2018-07-31T23:03:25.446Z,8.43
2018-07-31T23:05:53.984Z,9.20
2018-07-31T23:08:22.478Z,8.13
2018-07-31T23:10:51.044Z,7.70
2018-07-31T23:13:19.546Z,7.77
2018-07-31T23:15:47.761Z,8.73
2018-07-31T23:18:16.287Z,9.40
2018-07-31T23:20:44.535Z,8.47
2018-07-31T23:23:13.099Z,8.30
2018-07-31T23:25:41.631Z,7.93
2018-07-31T23:28:10.164Z,8.20
2018-07-31T23:30:38.686Z,8.00
2018-07-31T23:33:07.295Z,7.83
2018-07-31T23:35:35.804Z,8.20
2018-07-31T23:38:04.362Z,9.00
2018-07-31T23:40:32.883Z,8.30
2018-07-31T23:43:01.466Z,7.87
2018-07-31T23:45:29.976Z,8.40
2018-07-31T23:47:58.540Z,8.13
2018-07-31T23:50:27.061Z,8.10
2018-07-31T23:52:55.608Z,8.70
2018-07-31T23:55:24.115Z,8.47
2018-07-31T23:57:52.654Z,8.17
