createdAt,value
2023-01-29T00:01:44.911Z,102019.59
2023-01-29T00:04:11.667Z,102005.50
2023-01-29T00:06:38.231Z,102007.47
2023-01-29T00:09:04.774Z,102008.47
2023-01-29T00:11:32.059Z,102005.97
2023-01-29T00:13:58.834Z,102004.16
2023-01-29T00:16:25.363Z,102002.53
2023-01-29T00:18:51.953Z,101998.28
2023-01-29T00:21:20.704Z,101987.69
2023-01-29T00:23:47.211Z,101996.63
2023-01-29T00:26:14.454Z,101997.72
2023-01-29T00:28:41.219Z,101987.34
2023-01-29T00:31:09.356Z,101994.53
2023-01-29T00:33:37.375Z,101986.53
2023-01-29T00:36:08.896Z,101990.94
2023-01-29T00:38:36.153Z,101984.69
2023-01-29T00:41:40.514Z,101986.47
2023-01-29T00:44:26.150Z,101990.06
2023-01-29T00:46:52.863Z,101990.06
2023-01-29T00:49:19.554Z,101978.56
2023-01-29T00:52:06.259Z,101995.31
2023-01-29T00:54:33.257Z,101988.28
2023-01-29T00:57:00.321Z,101984.63
2023-01-29T00:59:26.949Z,101978.44
2023-01-29T01:02:11.839Z,101983.63
2023-01-29T01:04:38.569Z,101992.34
2023-01-29T01:07:05.255Z,101987.09
2023-01-29T01:09:50.535Z,101983.63
2023-01-29T01:12:18.187Z,101994.28
2023-01-29T01:14:44.774Z,101987.09
2023-01-29T01:17:11.313Z,101996.72
2023-01-29T01:19:37.866Z,101995.03
2023-01-29T01:22:05.055Z,101988.69
2023-01-29T01:24:32.980Z,102000.09
2023-01-29T01:26:59.602Z,101987.50
2023-01-29T01:29:26.143Z,101993.56
2023-01-29T01:31:55.738Z,101995.16
2023-01-29T01:34:22.499Z,102001.22
2023-01-29T01:36:49.443Z,102009.94
2023-01-29T01:39:15.984Z,101997.50
2023-01-29T01:41:42.510Z,101996.69
2023-01-29T01:44:47.606Z,102008.28
2023-01-29T01:47:15.554Z,102009.22
2023-01-29T01:49:42.762Z,102004.81
2023-01-29T01:52:10.016Z,102008.47
2023-01-29T01:54:39.091Z,102005.88
2023-01-29T01:57:16.159Z,102004.16
2023-01-29T01:59:52.707Z,102007.72
2023-01-29T02:02:38.715Z,102010.47
2023-01-29T02:05:23.910Z,102008.72
2023-01-29T02:08:09.362Z,102006.00
2023-01-29T02:10:40.761Z,102008.72
2023-01-29T02:13:07.630Z,102003.47
2023-01-29T02:15:34.440Z,102009.72
2023-01-29T02:18:01.018Z,102013.19
2023-01-29T02:20:31.971Z,102013.16
2023-01-29T02:23:27.205Z,102013.16
2023-01-29T02:26:12.362Z,102011.44
2023-01-29T02:29:27.308Z,102009.72
2023-01-29T02:32:14.419Z,102008.00
2023-01-29T02:35:07.458Z,102021.31
2023-01-29T02:37:38.699Z,102017.66
2023-01-29T02:40:20.398Z,102011.41
2023-01-29T02:42:55.901Z,102021.19
2023-01-29T02:45:28.250Z,102027.38
2023-01-29T02:47:59.536Z,102015.84
2023-01-29T02:50:32.101Z,102016.66
2023-01-29T02:53:07.647Z,102022.78
2023-01-29T02:55:42.576Z,102021.84
2023-01-29T02:58:25.588Z,102020.13
2023-01-29T03:00:52.785Z,102030.78
2023-01-29T03:03:22.247Z,102024.59
2023-01-29T03:06:07.805Z,102034.34
2023-01-29T03:08:37.360Z,102036.97
2023-01-29T03:11:07.240Z,102033.44
2023-01-29T03:13:48.253Z,102029.91
2023-01-29T03:16:26.622Z,102028.16
2023-01-29T03:19:05.418Z,102041.44
2023-01-29T03:21:52.952Z,102029.91
2023-01-29T03:24:58.377Z,102031.59
2023-01-29T03:27:47.077Z,102035.09
2023-01-29T03:30:35.190Z,102036.91
2023-01-29T03:33:05.858Z,102031.63
2023-01-29T03:35:36.958Z,102036.09
2023-01-29T03:38:06.228Z,102029.03
2023-01-29T03:40:44.699Z,102034.44
2023-01-29T03:43:37.601Z,102034.50
2023-01-29T03:46:05.799Z,102035.31
2023-01-29T03:48:53.734Z,102030.97
2023-01-29T03:51:21.167Z,102028.31
2023-01-29T03:54:02.629Z,102031.84
2023-01-29T03:56:44.740Z,102030.19
2023-01-29T03:59:23.408Z,102030.22
2023-01-29T04:02:00.270Z,102031.91
2023-01-29T04:04:34.796Z,102026.47
2023-01-29T04:07:08.369Z,102040.44
2023-01-29T04:09:41.175Z,102032.25
2023-01-29T04:12:09.931Z,102024.94
2023-01-29T04:14:37.729Z,102025.75
2023-01-29T04:17:18.157Z,102030.13
2023-01-29T04:19:45.008Z,102028.31
2023-01-29T04:22:24.069Z,102023.88
2023-01-29T04:24:51.330Z,102037.19
2023-01-29T04:27:25.453Z,102036.25
2023-01-29T04:30:05.481Z,102029.19
2023-01-29T04:32:42.210Z,102030.06
2023-01-29T04:35:22.461Z,102028.19
2023-01-29T04:37:58.091Z,102030.66
2023-01-29T04:40:32.199Z,102027.09
2023-01-29T04:43:09.403Z,102038.53
2023-01-29T04:45:48.217Z,102038.53
2023-01-29T04:48:27.270Z,102036.72
2023-01-29T04:51:04.511Z,102034.13
2023-01-29T04:53:40.026Z,102045.72
2023-01-29T04:56:17.476Z,102044.84
2023-01-29T04:58:49.294Z,102049.31
2023-01-29T05:01:16.903Z,102045.03
2023-01-29T05:03:45.368Z,102044.25
2023-01-29T05:06:12.386Z,102046.97
2023-01-29T05:08:39.364Z,102053.19
2023-01-29T05:11:05.987Z,102060.38
2023-01-29T05:13:34.832Z,102060.38
2023-01-29T05:16:15.671Z,102061.28
2023-01-29T05:18:42.587Z,102063.94
2023-01-29T05:21:09.614Z,102072.13
2023-01-29T05:23:36.256Z,102082.03
2023-01-29T05:26:03.095Z,102077.66
2023-01-29T05:28:29.593Z,102083.91
2023-01-29T05:30:56.991Z,102080.38
2023-01-29T05:33:30.871Z,102092.84
2023-01-29T05:35:59.279Z,102088.56
2023-01-29T05:38:26.235Z,102087.81
2023-01-29T05:40:53.423Z,102087.88
2023-01-29T05:43:24.322Z,102087.94
2023-01-29T05:45:58.280Z,102083.69
2023-01-29T05:48:26.079Z,102095.31
2023-01-29T05:50:52.609Z,102088.19
2023-01-29T05:53:19.215Z,102096.19
2023-01-29T05:55:47.077Z,102083.88
2023-01-29T05:58:14.147Z,102094.81
2023-01-29T06:00:41.184Z,102090.78
2023-01-29T06:03:07.903Z,102092.69
2023-01-29T06:05:38.025Z,102101.72
2023-01-29T06:08:04.986Z,102102.75
2023-01-29T06:10:31.583Z,102100.91
2023-01-29T06:12:58.193Z,102107.03
2023-01-29T06:15:26.412Z,102110.66
2023-01-29T06:17:56.908Z,102107.22
2023-01-29T06:20:23.970Z,102113.41
2023-01-29T06:22:50.558Z,102109.72
2023-01-29T06:25:17.328Z,102113.13
2023-01-29T06:27:43.927Z,102120.91
2023-01-29T06:30:11.073Z,102118.16
2023-01-29T06:32:37.732Z,102129.66
2023-01-29T06:35:04.736Z,102127.84
2023-01-29T06:37:31.232Z,102133.00
2023-01-29T06:39:57.765Z,102136.47
2023-01-29T06:42:28.005Z,102132.84
2023-01-29T06:44:57.640Z,102139.78
2023-01-29T06:47:24.674Z,102136.16
2023-01-29T06:49:51.282Z,102133.47
2023-01-29T06:52:18.139Z,102143.97
2023-01-29T06:54:44.685Z,102141.25
2023-01-29T06:57:11.210Z,102134.06
2023-01-29T06:59:37.666Z,102139.25
2023-01-29T07:02:04.605Z,102141.88
2023-01-29T07:04:31.178Z,102149.91
2023-01-29T07:06:59.959Z,102150.06
2023-01-29T07:09:26.551Z,102142.88
2023-01-29T07:11:53.149Z,102157.09
2023-01-29T07:14:19.662Z,102161.38
2023-01-29T07:16:46.191Z,102162.03
2023-01-29T07:19:12.777Z,102172.34
2023-01-29T07:21:39.350Z,102170.38
2023-01-29T07:24:06.255Z,102172.91
2023-01-29T07:26:32.844Z,102173.72
2023-01-29T07:28:59.401Z,102178.84
2023-01-29T07:31:26.018Z,102182.41
2023-01-29T07:33:52.609Z,102180.69
2023-01-29T07:36:19.154Z,102179.78
2023-01-29T07:38:49.704Z,102180.53
2023-01-29T07:41:16.297Z,102184.78
2023-01-29T07:43:42.791Z,102190.66
2023-01-29T07:46:09.443Z,102193.03
2023-01-29T07:48:36.096Z,102199.97
2023-01-29T07:51:02.787Z,102197.94
2023-01-29T07:53:30.482Z,102203.13
2023-01-29T07:55:57.530Z,102206.50
2023-01-29T07:58:24.275Z,102204.91
2023-01-29T08:00:50.874Z,102204.03
2023-01-29T08:03:20.108Z,102209.50
2023-01-29T08:05:46.848Z,102208.75
2023-01-29T08:08:14.104Z,102209.75
2023-01-29T08:10:41.235Z,102215.94
2023-01-29T08:13:08.197Z,102214.03
2023-01-29T08:15:37.794Z,102222.88
2023-01-29T08:18:05.379Z,102219.41
2023-01-29T08:20:32.094Z,102221.94
2023-01-29T08:23:07.397Z,102217.38
2023-01-29T08:25:34.788Z,102218.97
2023-01-29T08:28:01.596Z,102228.53
2023-01-29T08:30:31.138Z,102229.13
2023-01-29T08:32:57.946Z,102230.63
2023-01-29T08:35:25.209Z,102235.63
2023-01-29T08:38:00.253Z,102233.63
2023-01-29T08:40:28.803Z,102244.84
2023-01-29T08:43:03.180Z,102245.31
2023-01-29T08:45:32.893Z,102247.66
2023-01-29T08:47:59.412Z,102245.63
2023-01-29T08:50:26.109Z,102252.47
2023-01-29T08:52:57.963Z,102249.63
2023-01-29T08:55:24.513Z,102261.91
2023-01-29T08:57:51.100Z,102267.03
2023-01-29T09:00:20.657Z,102268.63
2023-01-29T09:02:47.327Z,102278.13
2023-01-29T09:05:13.969Z,102277.41
2023-01-29T09:07:40.475Z,102280.03
2023-01-29T09:10:08.747Z,102273.69
2023-01-29T09:12:35.344Z,102274.88
2023-01-29T09:15:01.877Z,102277.06
2023-01-29T09:17:28.412Z,102279.06
2023-01-29T09:19:55.026Z,102274.06
2023-01-29T09:22:21.575Z,102286.06
2023-01-29T09:24:48.050Z,102283.31
2023-01-29T09:27:14.601Z,102285.75
2023-01-29T09:29:41.107Z,102298.91
2023-01-29T09:32:07.667Z,102287.50
2023-01-29T09:34:34.794Z,102288.22
2023-01-29T09:37:01.441Z,102287.97
2023-01-29T09:39:28.021Z,102287.75
2023-01-29T09:42:06.597Z,102292.63
2023-01-29T09:44:45.360Z,102293.75
2023-01-29T09:47:15.151Z,102294.13
2023-01-29T11:24:43.897Z,102243.66
2023-01-29T11:27:16.599Z,102233.75
2023-01-29T11:29:48.192Z,102231.09
2023-01-29T11:32:23.901Z,102211.31
2023-01-29T11:34:57.646Z,102213.75
2023-01-29T11:37:32.600Z,102201.03
2023-01-29T11:39:59.104Z,102198.88
2023-01-29T11:42:31.028Z,102188.91
2023-01-29T11:44:57.552Z,102189.03
2023-01-29T11:47:29.328Z,102182.69
2023-01-29T11:50:01.573Z,102178.97
2023-01-29T11:52:36.595Z,102168.72
2023-01-29T11:55:20.375Z,102169.78
2023-01-29T11:57:49.562Z,102169.22
2023-01-29T12:00:26.487Z,102154.78
2023-01-29T12:03:14.857Z,102158.94
2023-01-29T12:05:53.937Z,102153.25
2023-01-29T12:08:22.979Z,102139.78
2023-01-29T12:10:49.915Z,102134.09
2023-01-29T12:13:26.013Z,102127.34
2023-01-29T12:16:12.726Z,102129.94
2023-01-29T12:18:44.726Z,102132.19
2023-01-29T12:21:16.837Z,102123.03
2023-01-29T12:24:08.329Z,102119.91
2023-01-29T12:26:38.680Z,102113.94
2023-01-29T12:29:30.091Z,102109.53
2023-01-29T12:32:09.401Z,102098.66
2023-01-29T12:34:46.934Z,102108.34
2023-01-29T12:37:35.830Z,102109.25
2023-01-29T12:40:02.772Z,102093.19
2023-01-29T12:42:39.534Z,102088.47
2023-01-29T12:45:10.964Z,102094.53
2023-01-29T12:47:41.283Z,102086.22
2023-01-29T12:50:33.939Z,102087.09
2023-01-29T12:53:19.061Z,102088.13
2023-01-29T12:55:55.403Z,102073.97
2023-01-29T12:58:54.494Z,102069.47
2023-01-29T13:01:50.393Z,102069.38
2023-01-29T13:04:28.612Z,102070.31
2023-01-29T13:06:59.436Z,102066.78
2023-01-29T13:09:29.029Z,102062.38
2023-01-29T13:12:05.965Z,102050.78
2023-01-29T13:15:05.077Z,102065.16
2023-01-29T13:17:43.299Z,102061.50
2023-01-29T13:20:18.644Z,102053.47
2023-01-29T13:22:46.654Z,102055.88
2023-01-29T13:25:18.638Z,102061.00
2023-01-29T13:27:47.618Z,102069.81
2023-01-29T13:30:29.505Z,102059.25
2023-01-29T13:33:09.373Z,102061.00
2023-01-29T13:35:45.639Z,102049.25
2023-01-29T13:38:25.325Z,102043.97
2023-01-29T13:40:52.591Z,102049.31
2023-01-29T13:43:23.683Z,102045.72
2023-01-29T13:45:52.432Z,102045.59
2023-01-29T13:48:26.966Z,102036.63
2023-01-29T13:50:55.765Z,102052.63
2023-01-29T13:53:25.884Z,102040.06
2023-01-29T13:55:52.506Z,102053.41
2023-01-29T13:58:33.971Z,102031.69
2023-01-29T14:01:01.482Z,102036.84
2023-01-29T14:03:29.922Z,102037.63
2023-01-29T14:06:02.759Z,102041.09
2023-01-29T14:08:35.265Z,102033.75
2023-01-29T14:11:16.696Z,102029.06
2023-01-29T14:13:47.626Z,102023.59
2023-01-29T14:16:14.138Z,102035.97
2023-01-29T14:18:48.190Z,102036.84
2023-01-29T14:21:20.586Z,102044.03
2023-01-29T14:23:52.170Z,102036.06
2023-01-29T14:26:28.221Z,102035.28
2023-01-29T14:29:02.519Z,102033.47
2023-01-29T14:31:38.085Z,102034.50
2023-01-29T14:34:08.114Z,102039.03
2023-01-29T14:36:42.388Z,102032.78
2023-01-29T14:39:29.145Z,102039.88
2023-01-29T14:41:56.140Z,102046.88
2023-01-29T14:44:44.412Z,102037.78
2023-01-29T14:47:22.206Z,102044.88
2023-01-29T14:49:49.578Z,102042.13
2023-01-29T14:52:17.507Z,102038.56
2023-01-29T14:54:46.915Z,102041.22
2023-01-29T14:57:16.359Z,102036.84
2023-01-29T15:00:06.459Z,102047.56
2023-01-29T15:02:39.941Z,102035.00
2023-01-29T15:05:11.863Z,102041.22
2023-01-29T15:07:47.765Z,102045.66
2023-01-29T15:10:28.306Z,102048.34
2023-01-29T15:12:58.200Z,102045.72
2023-01-29T15:15:39.934Z,102037.69
2023-01-29T15:18:14.798Z,102043.06
2023-01-29T15:20:42.517Z,102041.34
2023-01-29T15:23:29.421Z,102035.00
2023-01-29T15:25:58.807Z,102037.69
2023-01-29T15:28:25.359Z,102047.56
2023-01-29T15:30:56.953Z,102044.97
2023-01-29T15:33:23.750Z,102048.69
2023-01-29T15:36:07.666Z,102047.84
2023-01-29T15:38:34.890Z,102051.53
2023-01-29T15:41:03.867Z,102056.09
2023-01-29T15:43:34.312Z,102060.69
2023-01-29T15:46:26.972Z,102061.06
2023-01-29T15:48:55.390Z,102064.09
2023-01-29T15:51:24.381Z,102066.00
2023-01-29T15:53:53.865Z,102066.94
2023-01-29T15:56:24.629Z,102059.00
2023-01-29T15:58:52.292Z,102063.50
2023-01-29T16:01:18.964Z,102056.50
2023-01-29T16:03:47.672Z,102053.91
2023-01-29T16:06:14.247Z,102052.19
2023-01-29T16:08:41.744Z,102054.09
2023-01-29T16:11:08.467Z,102053.38
2023-01-29T16:13:37.069Z,102056.25
2023-01-29T16:16:21.411Z,102065.31
2023-01-29T16:18:59.462Z,102061.84
2023-01-29T16:21:34.167Z,102069.09
2023-01-29T16:24:13.433Z,102068.31
2023-01-29T16:26:43.907Z,102062.38
2023-01-29T16:29:13.284Z,102066.16
2023-01-29T16:31:40.263Z,102076.34
2023-01-29T16:34:09.558Z,102068.59
2023-01-29T16:36:36.247Z,102074.28
2023-01-29T16:39:05.970Z,102070.28
2023-01-29T16:41:36.125Z,102074.25
2023-01-29T16:44:24.425Z,102083.38
2023-01-29T16:46:54.022Z,102085.25
2023-01-29T16:49:26.895Z,102080.88
2023-01-29T16:51:54.666Z,102087.34
2023-01-29T16:54:24.803Z,102086.63
2023-01-29T16:57:02.049Z,102095.75
2023-01-29T16:59:33.493Z,102094.19
2023-01-29T17:02:00.423Z,102100.72
2023-01-29T17:04:27.966Z,102103.59
2023-01-29T17:06:57.060Z,102104.81
2023-01-29T17:09:26.456Z,102110.31
2023-01-29T17:11:56.080Z,102111.34
2023-01-29T17:14:23.750Z,102114.94
2023-01-29T17:16:57.932Z,102119.66
2023-01-29T17:19:25.824Z,102124.47
2023-01-29T17:21:52.626Z,102120.28
2023-01-29T17:24:19.310Z,102130.38
2023-01-29T17:26:45.937Z,102130.66
2023-01-29T17:29:18.657Z,102129.31
2023-01-29T17:31:45.351Z,102129.69
2023-01-29T17:34:14.715Z,102133.63
2023-01-29T17:36:44.502Z,102129.50
2023-01-29T17:39:18.503Z,102130.81
2023-01-29T17:41:47.816Z,102133.94
2023-01-29T17:44:14.529Z,102138.69
2023-01-29T17:46:41.107Z,102142.44
2023-01-29T17:49:27.546Z,102148.06
2023-01-29T17:51:55.635Z,102145.72
2023-01-29T17:54:23.174Z,102146.00
2023-01-29T17:56:50.680Z,102145.31
2023-01-29T17:59:22.711Z,102142.09
2023-01-29T18:01:50.116Z,102141.50
2023-01-29T18:04:17.749Z,102146.69
2023-01-29T18:06:47.612Z,102145.59
2023-01-29T18:09:15.819Z,102141.00
2023-01-29T18:11:43.066Z,102140.00
2023-01-29T18:14:14.419Z,102149.75
2023-01-29T18:16:42.490Z,102147.06
2023-01-29T18:19:21.010Z,102143.63
2023-01-29T18:21:48.321Z,102150.09
2023-01-29T18:24:15.319Z,102154.00
2023-01-29T18:26:42.295Z,102148.19
2023-01-29T18:29:09.198Z,102148.63
2023-01-29T18:31:35.901Z,102160.75
2023-01-29T18:34:02.543Z,102161.50
2023-01-29T18:36:29.057Z,102158.88
2023-01-29T18:38:56.859Z,102163.22
2023-01-29T18:41:23.722Z,102165.06
2023-01-29T18:43:52.798Z,102160.31
2023-01-29T18:46:19.552Z,102163.22
2023-01-29T18:48:46.119Z,102163.38
2023-01-29T18:51:12.660Z,102172.44
2023-01-29T18:53:39.247Z,102169.94
2023-01-29T18:56:06.167Z,102174.38
2023-01-29T18:58:35.974Z,102178.91
2023-01-29T19:01:09.717Z,102177.56
2023-01-29T19:03:36.872Z,102182.50
2023-01-29T19:06:05.282Z,102181.06
2023-01-29T19:08:32.959Z,102170.66
2023-01-29T19:11:02.464Z,102174.28
2023-01-29T19:13:30.756Z,102170.75
2023-01-29T19:15:57.676Z,102181.16
2023-01-29T19:18:26.172Z,102181.97
2023-01-29T19:20:53.095Z,102173.16
2023-01-29T19:23:20.004Z,102177.50
2023-01-29T19:25:46.629Z,102184.41
2023-01-29T19:28:13.207Z,102178.84
2023-01-29T19:30:39.750Z,102183.25
2023-01-29T19:33:06.379Z,102185.78
2023-01-29T19:35:33.560Z,102178.63
2023-01-29T19:38:00.409Z,102187.63
2023-01-29T19:40:27.107Z,102187.63
2023-01-29T19:42:55.423Z,102194.81
2023-01-29T19:45:49.901Z,102192.19
2023-01-29T19:48:13.458Z,102192.28
2023-01-29T19:50:40.016Z,102184.41
2023-01-29T19:53:06.554Z,102182.78
2023-01-29T19:55:33.194Z,102173.13
2023-01-29T19:57:59.684Z,102176.88
2023-01-29T20:00:26.356Z,102182.38
2023-01-29T20:02:53.046Z,102179.94
2023-01-29T20:05:20.372Z,102182.94
2023-01-29T20:07:47.416Z,102180.47
2023-01-29T20:10:17.572Z,102187.53
2023-01-29T20:12:45.715Z,102191.19
2023-01-29T20:15:13.506Z,102193.25
2023-01-29T20:17:40.140Z,102193.53
2023-01-29T20:20:07.073Z,102193.59
2023-01-29T20:22:33.691Z,102201.63
2023-01-29T20:25:00.213Z,102205.13
2023-01-29T20:27:26.694Z,102204.28
2023-01-29T20:29:53.296Z,102207.69
2023-01-29T20:32:19.968Z,102200.59
2023-01-29T20:34:51.851Z,102212.03
2023-01-29T20:37:19.262Z,102206.72
2023-01-29T20:39:45.981Z,102204.91
2023-01-29T20:42:12.670Z,102210.19
2023-01-29T20:44:39.306Z,102207.53
2023-01-29T20:47:05.968Z,102208.34
2023-01-29T20:49:32.493Z,102204.75
2023-01-29T20:51:59.097Z,102209.22
2023-01-29T20:54:25.696Z,102212.00
2023-01-29T20:56:52.398Z,102220.81
2023-01-29T20:59:19.857Z,102212.94
2023-01-29T21:01:46.626Z,102214.81
2023-01-29T21:04:13.244Z,102220.25
2023-01-29T21:06:39.829Z,102224.72
2023-01-29T21:09:06.452Z,102219.66
2023-01-29T21:11:33.694Z,102224.31
2023-01-29T21:14:01.814Z,102229.75
2023-01-29T21:16:28.470Z,102235.28
2023-01-29T21:18:56.911Z,102232.78
2023-01-29T21:21:23.555Z,102228.41
2023-01-29T21:23:50.186Z,102223.22
2023-01-29T21:26:16.759Z,102222.38
2023-01-29T21:28:43.381Z,102223.28
2023-01-29T21:31:11.256Z,102218.72
2023-01-29T21:33:38.328Z,102216.97
2023-01-29T21:36:05.477Z,102220.44
2023-01-29T21:38:32.302Z,102213.28
2023-01-29T21:41:03.033Z,102217.72
2023-01-29T21:43:29.544Z,102216.06
2023-01-29T21:46:00.294Z,102215.13
2023-01-29T21:48:27.389Z,102216.91
2023-01-29T21:50:53.967Z,102215.25
2023-01-29T21:53:20.645Z,102214.47
2023-01-29T21:55:47.306Z,102215.44
2023-01-29T21:58:14.627Z,102214.63
2023-01-29T22:00:41.408Z,102210.47
2023-01-29T22:03:07.987Z,102209.94
2023-01-29T22:30:45.363Z,102188.88
2023-01-29T22:33:12.272Z,102189.84
2023-01-29T22:35:38.878Z,102188.97
2023-01-29T22:38:07.711Z,102196.97
2023-01-29T22:40:34.287Z,102195.31
2023-01-29T22:43:00.790Z,102190.88
2023-01-29T22:45:29.573Z,102191.81
2023-01-29T22:47:56.646Z,102187.38
2023-01-29T22:50:23.147Z,102186.31
2023-01-29T22:52:53.574Z,102180.19
2023-01-29T22:55:20.329Z,102182.03
2023-01-29T22:57:48.961Z,102175.75
2023-01-29T23:00:16.420Z,102174.78
2023-01-29T23:02:43.202Z,102172.94
2023-01-29T23:05:10.002Z,102174.69
2023-01-29T23:07:37.283Z,102165.81
2023-01-29T23:10:05.464Z,102166.63
2023-01-29T23:12:32.379Z,102167.47
2023-01-29T23:14:59.456Z,102171.94
2023-01-29T23:17:26.020Z,102172.88
2023-01-29T23:19:52.507Z,102171.06
2023-01-29T23:22:20.314Z,102170.13
2023-01-29T23:24:46.901Z,102177.19
2023-01-29T23:27:16.067Z,102169.28
2023-01-29T23:29:47.204Z,102172.03
2023-01-29T23:32:18.999Z,102171.31
2023-01-29T23:34:45.496Z,102158.06
2023-01-29T23:37:12.338Z,102165.13
2023-01-29T23:39:38.941Z,102168.59
2023-01-29T23:42:05.569Z,102164.97
2023-01-29T23:44:32.290Z,102164.13
2023-01-29T23:46:59.293Z,102162.47
2023-01-29T23:49:25.857Z,102158.16
2023-01-29T23:51:52.504Z,102156.47
2023-01-29T23:54:19.130Z,102162.66
2023-01-29T23:56:46.677Z,102151.28
2023-01-29T23:59:13.405Z,102143.41
