createdAt,value
2022-12-17T00:01:30.630Z,27.90
2022-12-17T00:04:32.162Z,28.13
2022-12-17T00:07:34.570Z,26.53
2022-12-17T00:10:35.888Z,27.20
2022-12-17T00:13:38.894Z,30.63
2022-12-17T00:16:40.697Z,31.80
2022-12-17T00:19:41.617Z,37.27
2022-12-17T00:22:44.112Z,32.13
2022-12-17T00:25:45.407Z,36.47
2022-12-17T00:28:46.356Z,32.43
2022-12-17T00:31:49.180Z,30.47
2022-12-17T00:34:50.536Z,30.20
2022-12-17T00:37:53.063Z,35.90
2022-12-17T00:40:54.467Z,27.70
2022-12-17T00:43:58.289Z,33.13
2022-12-17T00:46:59.292Z,28.43
2022-12-17T00:50:03.294Z,30.10
2022-12-17T00:53:06.208Z,31.63
2022-12-17T00:56:07.108Z,32.90
2022-12-17T00:59:08.064Z,29.90
2022-12-17T01:02:09.181Z,30.87
2022-12-17T01:05:10.963Z,26.00
2022-12-17T01:08:13.992Z,28.87
2022-12-17T01:11:17.926Z,28.90
2022-12-17T01:14:19.478Z,27.03
2022-12-17T01:17:20.717Z,24.40
2022-12-17T01:20:24.658Z,24.47
2022-12-17T01:23:24.077Z,24.70
2022-12-17T01:26:25.467Z,25.77
2022-12-17T01:29:26.851Z,27.23
2022-12-17T01:32:28.276Z,22.43
2022-12-17T01:35:29.703Z,26.57
2022-12-17T01:38:35.243Z,21.83
2022-12-17T01:41:36.619Z,21.90
2022-12-17T01:45:10.934Z,18.63
2022-12-17T01:48:17.101Z,16.67
2022-12-17T01:51:18.806Z,18.87
2022-12-17T01:54:21.693Z,18.30
2022-12-17T01:57:24.539Z,17.60
2022-12-17T02:00:27.972Z,19.30
2022-12-17T02:03:32.713Z,14.27
2022-12-17T02:06:41.354Z,22.67
2022-12-17T02:09:53.570Z,14.27
2022-12-17T02:13:02.137Z,15.83
2022-12-17T02:16:09.060Z,21.03
2022-12-17T02:19:15.970Z,20.73
2022-12-17T02:22:39.216Z,18.23
2022-12-17T02:25:56.004Z,18.30
2022-12-17T02:29:07.482Z,16.10
2022-12-17T02:32:10.795Z,17.60
2022-12-17T02:35:13.811Z,15.90
2022-12-17T02:38:14.689Z,17.97
2022-12-17T02:41:16.836Z,17.67
2022-12-17T02:44:20.264Z,16.80
2022-12-17T02:47:25.672Z,18.67
2022-12-17T02:50:28.262Z,17.17
2022-12-17T02:53:29.664Z,24.50
2022-12-17T02:56:30.654Z,17.07
2022-12-17T02:59:33.701Z,27.47
2022-12-17T03:02:43.388Z,21.43
2022-12-17T03:05:45.757Z,24.60
2022-12-17T03:08:46.894Z,19.10
2022-12-17T03:11:48.417Z,20.87
2022-12-17T03:14:50.847Z,25.60
2022-12-17T03:17:52.212Z,18.80
2022-12-17T03:20:53.735Z,18.23
2022-12-17T03:23:55.036Z,18.03
2022-12-17T03:26:56.042Z,21.20
2022-12-17T03:29:58.649Z,21.93
2022-12-17T03:32:59.949Z,17.80
2022-12-17T03:36:01.340Z,23.37
2022-12-17T03:39:02.262Z,18.17
2022-12-17T03:42:04.152Z,18.80
2022-12-17T03:45:06.684Z,19.03
2022-12-17T03:48:07.899Z,20.03
2022-12-17T03:51:09.792Z,27.27
2022-12-17T03:54:11.025Z,25.43
2022-12-17T03:57:16.094Z,28.10
2022-12-17T04:00:19.139Z,30.83
2022-12-17T04:03:20.185Z,29.70
2022-12-17T04:06:33.072Z,28.23
2022-12-17T04:09:33.964Z,27.73
2022-12-17T04:12:35.380Z,24.77
2022-12-17T04:15:37.993Z,19.70
2022-12-17T04:18:39.567Z,22.23
2022-12-17T04:21:40.842Z,22.73
2022-12-17T04:24:41.854Z,24.23
2022-12-17T04:27:43.377Z,20.80
2022-12-17T04:30:45.728Z,24.10
2022-12-17T04:33:47.140Z,24.20
2022-12-17T04:36:48.431Z,24.37
2022-12-17T04:39:49.855Z,25.37
2022-12-17T04:42:50.787Z,24.73
2022-12-17T04:45:53.436Z,32.17
2022-12-17T04:48:58.052Z,29.70
2022-12-17T04:51:59.529Z,30.67
2022-12-17T04:55:00.842Z,31.40
2022-12-17T04:58:01.766Z,30.37
2022-12-17T05:01:04.510Z,35.03
2022-12-17T05:04:05.672Z,30.77
2022-12-17T05:07:06.701Z,31.97
2022-12-17T05:10:08.007Z,38.07
2022-12-17T05:13:15.437Z,30.77
2022-12-17T05:16:17.743Z,27.23
2022-12-17T05:19:24.027Z,35.43
2022-12-17T05:22:25.203Z,29.57
2022-12-17T05:25:26.883Z,30.07
2022-12-17T05:28:28.329Z,40.40
2022-12-17T05:31:42.868Z,32.13
2022-12-17T05:34:43.843Z,35.77
2022-12-17T05:37:45.267Z,27.03
2022-12-17T05:40:46.256Z,29.30
2022-12-17T05:43:48.547Z,25.13
2022-12-17T05:46:56.484Z,32.17
2022-12-17T05:49:57.540Z,32.90
2022-12-17T05:52:59.073Z,26.77
2022-12-17T05:56:00.277Z,30.97
2022-12-17T05:59:01.214Z,32.17
2022-12-17T06:02:06.275Z,25.87
2022-12-17T06:05:07.663Z,30.87
2022-12-17T06:08:08.918Z,31.73
2022-12-17T06:11:10.328Z,28.57
2022-12-17T06:14:11.719Z,28.73
2022-12-17T06:17:14.206Z,28.20
2022-12-17T06:20:15.111Z,30.03
2022-12-17T06:23:19.520Z,30.67
2022-12-17T06:26:20.498Z,35.93
2022-12-17T06:29:21.891Z,28.63
2022-12-17T06:32:24.297Z,27.63
2022-12-17T06:35:26.088Z,29.40
2022-12-17T06:38:26.841Z,24.50
2022-12-17T06:41:28.315Z,34.40
2022-12-17T06:44:29.774Z,33.03
2022-12-17T06:47:32.078Z,22.83
2022-12-17T06:50:33.536Z,25.43
2022-12-17T06:53:34.622Z,26.93
2022-12-17T06:56:36.022Z,26.17
2022-12-17T06:59:37.242Z,24.00
2022-12-17T07:02:38.967Z,30.77
2022-12-17T07:05:39.885Z,25.23
2022-12-17T07:08:41.356Z,28.13
2022-12-17T07:11:42.341Z,24.67
2022-12-17T07:14:43.907Z,25.70
2022-12-17T07:17:46.492Z,31.90
2022-12-17T07:20:47.401Z,34.43
2022-12-17T07:23:48.784Z,34.83
2022-12-17T07:26:50.029Z,49.13
2022-12-17T07:29:59.804Z,23.13
2022-12-17T07:33:01.977Z,22.77
2022-12-17T07:36:03.305Z,16.77
2022-12-17T07:39:04.131Z,18.30
2022-12-17T07:42:05.437Z,13.93
2022-12-17T07:45:06.843Z,13.73
2022-12-17T07:48:14.300Z,13.65
2022-12-17T07:51:15.669Z,14.15
2022-12-17T07:54:16.561Z,14.23
2022-12-17T07:57:17.741Z,18.75
2022-12-17T08:00:18.996Z,22.85
2022-12-17T08:03:22.211Z,17.75
2022-12-17T08:06:24.278Z,25.75
2022-12-17T08:09:25.725Z,82.47
2022-12-17T08:12:27.112Z,115.20
2022-12-17T08:15:28.922Z,81.45
2022-12-17T08:18:31.746Z,89.88
2022-12-17T08:21:33.078Z,72.25
2022-12-17T08:24:33.825Z,43.15
2022-12-17T08:27:34.605Z,76.15
2022-12-17T08:30:35.904Z,25.33
2022-12-17T08:33:38.866Z,310.70
2022-12-17T08:36:40.432Z,218.10
2022-12-17T08:39:41.525Z,26.33
2022-12-17T08:42:48.192Z,20.85
2022-12-17T08:45:49.465Z,15.38
2022-12-17T08:48:51.933Z,15.00
2022-12-17T08:51:53.403Z,17.00
2022-12-17T08:54:54.659Z,13.73
2022-12-17T08:57:55.900Z,15.18
2022-12-17T09:00:57.459Z,16.15
2022-12-17T09:03:59.917Z,15.98
2022-12-17T09:07:01.112Z,14.27
2022-12-17T09:10:02.679Z,13.48
2022-12-17T09:13:05.070Z,15.20
2022-12-17T09:16:10.846Z,12.73
2022-12-17T09:19:13.424Z,13.23
2022-12-17T09:22:14.736Z,14.15
2022-12-17T09:25:15.821Z,13.80
2022-12-17T09:28:19.307Z,8.02
2022-12-17T09:31:20.724Z,12.65
2022-12-17T09:34:23.396Z,12.95
2022-12-17T09:37:24.928Z,11.68
2022-12-17T09:40:28.592Z,9.63
2022-12-17T09:43:42.473Z,8.13
2022-12-17T09:46:48.553Z,8.85
2022-12-17T09:49:51.654Z,9.90
2022-12-17T09:52:56.967Z,9.73
2022-12-17T09:56:05.913Z,10.65
2022-12-17T09:59:06.772Z,5.13
2022-12-17T10:02:08.513Z,13.70
2022-12-17T10:05:10.929Z,8.90
2022-12-17T10:08:12.940Z,9.00
2022-12-17T10:11:14.286Z,12.70
2022-12-17T10:14:15.696Z,9.38
2022-12-17T10:17:16.485Z,12.30
2022-12-17T10:20:21.081Z,9.23
2022-12-17T10:23:22.439Z,10.07
2022-12-17T10:26:25.502Z,11.50
2022-12-17T10:29:31.044Z,10.18
2022-12-17T10:32:51.412Z,11.02
2022-12-17T10:35:56.883Z,10.68
2022-12-17T10:38:59.045Z,13.45
2022-12-17T10:42:01.479Z,11.45
2022-12-17T10:45:02.974Z,7.80
2022-12-17T10:48:03.978Z,7.90
2022-12-17T10:51:06.662Z,8.85
2022-12-17T10:54:09.988Z,9.60
2022-12-17T10:57:12.009Z,11.18
2022-12-17T11:00:13.782Z,6.88
2022-12-17T11:03:15.139Z,6.18
2022-12-17T11:06:17.631Z,10.55
2022-12-17T11:09:17.763Z,6.95
2022-12-17T11:12:28.650Z,12.40
2022-12-17T11:15:40.506Z,7.55
2022-12-17T11:18:46.554Z,11.65
2022-12-17T11:22:03.345Z,7.95
2022-12-17T11:25:12.723Z,7.82
2022-12-17T11:28:33.502Z,8.45
2022-12-17T11:31:52.554Z,8.75
2022-12-17T11:35:10.596Z,6.97
2022-12-17T11:38:21.066Z,11.93
2022-12-17T11:41:31.439Z,9.13
2022-12-17T11:44:40.588Z,11.75
2022-12-17T11:47:56.185Z,10.38
2022-12-17T11:51:07.005Z,9.93
2022-12-17T11:54:20.154Z,8.07
2022-12-17T11:57:28.614Z,8.93
2022-12-17T12:00:35.640Z,9.68
2022-12-17T12:03:51.804Z,9.32
2022-12-17T12:07:00.493Z,6.82
2022-12-17T12:10:11.279Z,9.93
2022-12-17T12:13:22.738Z,9.77
2022-12-17T12:16:31.752Z,14.15
2022-12-17T12:19:40.868Z,12.70
2022-12-17T12:22:54.064Z,8.73
2022-12-17T12:26:06.117Z,7.75
2022-12-17T12:29:15.511Z,10.20
2022-12-17T12:32:21.486Z,13.05
2022-12-17T12:35:26.878Z,7.75
2022-12-17T12:38:39.447Z,12.65
2022-12-17T12:41:55.250Z,8.48
2022-12-17T12:45:02.991Z,10.55
2022-12-17T12:48:16.367Z,13.05
2022-12-17T12:51:22.819Z,9.70
2022-12-17T12:54:40.237Z,9.43
2022-12-17T12:57:53.684Z,11.52
2022-12-17T13:00:57.781Z,8.00
2022-12-17T13:04:10.721Z,8.55
2022-12-17T13:06:55.950Z,8.48
2022-12-17T13:09:48.221Z,7.63
2022-12-17T13:12:44.491Z,9.70
2022-12-17T13:15:37.680Z,12.73
2022-12-17T13:18:27.683Z,8.02
2022-12-17T13:21:27.238Z,10.75
2022-12-17T13:24:25.221Z,9.15
2022-12-17T13:27:30.294Z,11.50
2022-12-17T13:30:25.097Z,8.82
2022-12-17T13:33:22.798Z,8.65
2022-12-17T13:36:15.193Z,11.27
2022-12-17T13:39:06.476Z,7.57
2022-12-17T13:41:54.725Z,8.68
2022-12-17T13:44:45.089Z,7.35
2022-12-17T13:47:32.287Z,7.72
2022-12-17T13:50:33.994Z,7.47
2022-12-17T13:53:18.359Z,8.32
2022-12-17T13:56:03.108Z,10.20
2022-12-17T13:58:53.095Z,8.02
2022-12-17T14:01:46.466Z,7.70
2022-12-17T14:04:32.528Z,8.90
2022-12-17T14:07:16.282Z,7.72
2022-12-17T14:10:00.036Z,8.90
2022-12-17T14:12:44.583Z,9.55
2022-12-17T14:15:30.180Z,6.55
2022-12-17T14:18:18.139Z,8.77
2022-12-17T14:21:03.428Z,8.25
2022-12-17T14:23:51.319Z,7.03
2022-12-17T14:26:35.115Z,26.65
2022-12-17T14:29:24.345Z,18.60
2022-12-17T14:32:27.123Z,12.32
2022-12-17T14:35:24.849Z,8.30
2022-12-17T14:38:48.167Z,11.98
2022-12-17T14:41:41.111Z,9.00
2022-12-17T14:44:28.616Z,18.08
2022-12-17T14:47:20.262Z,29.48
2022-12-17T14:50:07.861Z,22.45
2022-12-17T14:52:53.247Z,29.05
2022-12-17T14:55:39.891Z,32.28
2022-12-17T14:58:25.373Z,21.90
2022-12-17T15:01:14.533Z,22.23
2022-12-17T15:03:59.544Z,19.27
2022-12-17T15:06:43.404Z,18.90
2022-12-17T15:09:27.357Z,17.57
2022-12-17T15:12:12.647Z,13.20
2022-12-17T15:14:56.666Z,12.60
2022-12-17T15:17:40.668Z,24.87
2022-12-17T15:20:25.258Z,20.57
2022-12-17T15:23:15.923Z,25.40
2022-12-17T15:25:59.939Z,21.80
2022-12-17T15:28:45.463Z,19.10
2022-12-17T15:31:35.216Z,20.60
2022-12-17T15:34:19.623Z,18.70
2022-12-17T15:37:03.736Z,31.83
2022-12-17T15:39:47.730Z,37.50
2022-12-17T15:42:49.571Z,31.27
2022-12-17T15:45:35.139Z,53.63
2022-12-17T15:48:21.036Z,148.13
2022-12-17T15:51:05.170Z,88.37
2022-12-17T15:53:49.439Z,72.47
2022-12-17T15:56:34.876Z,34.03
2022-12-17T15:59:19.150Z,21.90
2022-12-17T16:02:04.678Z,72.83
2022-12-17T16:04:48.705Z,36.13
2022-12-17T16:07:37.136Z,28.23
2022-12-17T16:10:21.465Z,30.53
2022-12-17T16:13:05.399Z,25.43
2022-12-17T16:16:03.438Z,42.40
2022-12-17T16:18:49.291Z,38.00
2022-12-17T16:21:33.300Z,43.17
2022-12-17T16:24:17.823Z,51.07
2022-12-17T16:27:04.542Z,45.20
2022-12-17T16:29:48.849Z,36.60
2022-12-17T16:32:36.565Z,31.60
2022-12-17T16:35:25.148Z,39.10
2022-12-17T16:38:09.065Z,30.23
2022-12-17T16:40:56.428Z,28.73
2022-12-17T16:43:40.536Z,32.83
2022-12-17T16:46:29.751Z,30.37
2022-12-17T16:49:16.433Z,25.67
2022-12-17T16:52:02.315Z,38.50
2022-12-17T16:54:46.171Z,23.80
2022-12-17T16:57:30.001Z,23.30
2022-12-17T17:00:15.120Z,27.10
2022-12-17T17:02:59.017Z,16.10
2022-12-17T17:05:45.652Z,14.03
2022-12-17T17:08:31.023Z,21.80
2022-12-17T17:11:16.739Z,19.50
2022-12-17T17:14:02.780Z,9.83
2022-12-17T17:16:46.558Z,16.93
2022-12-17T17:19:30.291Z,9.40
2022-12-17T17:22:14.262Z,18.73
2022-12-17T17:24:59.306Z,17.17
2022-12-17T17:27:43.027Z,8.30
2022-12-17T17:30:27.478Z,8.50
2022-12-17T17:33:11.375Z,6.03
2022-12-17T17:35:58.500Z,5.67
2022-12-17T17:38:46.808Z,4.77
2022-12-17T17:41:33.748Z,5.00
2022-12-17T17:44:17.514Z,6.47
2022-12-17T17:47:02.162Z,6.73
2022-12-17T17:49:46.111Z,5.67
2022-12-17T17:52:29.902Z,4.40
2022-12-17T17:55:13.709Z,3.70
2022-12-17T17:57:58.946Z,3.50
2022-12-17T18:00:42.777Z,4.03
2022-12-17T18:03:26.555Z,4.13
2022-12-17T18:06:13.219Z,2.90
2022-12-17T18:08:57.639Z,4.25
2022-12-17T18:11:43.457Z,3.40
2022-12-17T18:14:27.957Z,3.13
2022-12-17T18:17:11.698Z,5.70
2022-12-17T18:19:56.565Z,3.43
2022-12-17T18:22:40.248Z,2.93
2022-12-17T18:25:23.972Z,3.20
2022-12-17T18:28:07.633Z,4.30
2022-12-17T18:30:52.761Z,2.33
2022-12-17T18:33:37.768Z,3.17
2022-12-17T18:36:23.683Z,3.53
2022-12-17T18:39:09.578Z,3.10
2022-12-17T18:42:11.550Z,2.67
2022-12-17T18:44:55.243Z,3.43
2022-12-17T18:47:40.412Z,2.53
2022-12-17T18:50:24.166Z,3.07
2022-12-17T18:53:07.898Z,2.97
2022-12-17T18:55:51.817Z,2.20
2022-12-17T18:58:35.864Z,2.63
2022-12-17T19:01:22.051Z,2.33
2022-12-17T19:04:08.875Z,2.40
2022-12-17T19:06:53.748Z,3.23
2022-12-17T19:09:39.658Z,2.70
2022-12-17T19:12:23.942Z,3.07
2022-12-17T19:15:09.029Z,2.20
2022-12-17T19:17:53.017Z,2.77
2022-12-17T19:20:38.543Z,3.63
2022-12-17T19:23:22.616Z,2.77
2022-12-17T19:26:07.864Z,2.20
2022-12-17T19:28:53.973Z,3.90
2022-12-17T19:31:38.288Z,3.37
2022-12-17T19:34:22.389Z,2.27
2022-12-17T19:37:08.086Z,2.27
2022-12-17T19:39:52.768Z,2.30
2022-12-17T19:42:37.832Z,2.40
2022-12-17T19:45:22.046Z,2.63
2022-12-17T19:48:06.173Z,2.20
2022-12-17T19:50:57.764Z,3.53
2022-12-17T19:53:44.570Z,5.60
2022-12-17T19:56:30.795Z,5.43
2022-12-17T19:59:14.943Z,4.20
2022-12-17T20:02:03.732Z,4.23
2022-12-17T20:04:48.117Z,4.43
2022-12-17T20:07:32.106Z,4.93
2022-12-17T20:10:17.751Z,5.67
2022-12-17T20:13:01.809Z,6.53
2022-12-17T20:15:46.268Z,6.13
2022-12-17T20:18:30.238Z,9.90
2022-12-17T20:21:14.748Z,5.97
2022-12-17T20:23:58.573Z,8.37
2022-12-17T20:26:44.291Z,6.73
2022-12-17T20:29:28.271Z,5.20
2022-12-17T20:32:12.052Z,3.83
2022-12-17T20:34:55.786Z,3.97
2022-12-17T20:37:39.624Z,4.97
2022-12-17T20:40:23.254Z,5.43
2022-12-17T20:43:08.784Z,4.10
2022-12-17T20:45:55.337Z,5.07
2022-12-17T20:48:40.776Z,7.23
2022-12-17T20:51:27.109Z,11.20
2022-12-17T20:54:11.565Z,4.77
2022-12-17T20:56:55.265Z,4.37
2022-12-17T20:59:40.370Z,5.50
2022-12-17T21:02:24.273Z,5.03
2022-12-17T21:05:08.823Z,5.83
2022-12-17T21:07:52.609Z,6.30
2022-12-17T21:10:36.603Z,5.07
2022-12-17T21:13:32.122Z,6.03
2022-12-17T21:16:18.929Z,5.20
2022-12-17T21:19:03.956Z,4.60
2022-12-17T21:21:48.062Z,6.07
2022-12-17T21:24:32.023Z,4.27
2022-12-17T21:27:17.333Z,4.93
2022-12-17T21:30:01.281Z,4.60
2022-12-17T21:32:51.184Z,5.17
2022-12-17T21:35:35.024Z,7.30
2022-12-17T21:38:18.807Z,6.30
2022-12-17T21:41:06.179Z,5.00
2022-12-17T21:43:55.065Z,5.70
2022-12-17T21:46:38.918Z,7.50
2022-12-17T21:49:24.148Z,6.13
2022-12-17T21:52:10.966Z,5.50
2022-12-17T21:54:55.097Z,6.23
2022-12-17T21:57:39.177Z,5.30
2022-12-17T22:00:24.518Z,11.03
2022-12-17T22:03:08.883Z,18.30
2022-12-17T22:05:54.016Z,11.83
2022-12-17T22:08:38.714Z,5.47
2022-12-17T22:11:25.531Z,7.07
2022-12-17T22:14:16.999Z,8.03
2022-12-17T22:17:04.290Z,10.77
2022-12-17T22:19:48.009Z,7.67
2022-12-17T22:22:33.118Z,6.47
2022-12-17T22:25:17.223Z,8.17
2022-12-17T22:28:01.003Z,7.33
2022-12-17T22:31:02.525Z,6.03
2022-12-17T22:34:50.675Z,5.20
2022-12-17T22:40:34.309Z,4.97
2022-12-17T22:44:30.961Z,4.43
2022-12-17T22:44:37.717Z,4.83
2022-12-17T22:46:24.258Z,4.70
2022-12-17T22:49:08.123Z,5.23
2022-12-17T22:51:51.908Z,5.77
2022-12-17T22:54:35.628Z,4.67
2022-12-17T22:57:36.891Z,4.33
2022-12-17T23:00:23.974Z,4.83
2022-12-17T23:03:07.739Z,4.93
2022-12-17T23:05:51.668Z,3.77
2022-12-17T23:08:35.530Z,3.67
2022-12-17T23:11:21.624Z,4.20
2022-12-17T23:14:09.399Z,4.97
2022-12-17T23:16:53.477Z,4.20
2022-12-17T23:19:37.826Z,4.97
2022-12-17T23:22:22.491Z,5.00
2022-12-17T23:25:07.161Z,4.33
2022-12-17T23:27:51.327Z,5.17
2022-12-17T23:30:37.908Z,3.77
2022-12-17T23:33:21.964Z,3.30
2022-12-17T23:36:07.730Z,3.90
2022-12-17T23:38:52.561Z,3.67
2022-12-17T23:41:36.651Z,3.70
2022-12-17T23:44:20.652Z,6.10
2022-12-17T23:47:07.396Z,3.77
2022-12-17T23:49:51.499Z,3.80
2022-12-17T23:52:35.570Z,3.93
2022-12-17T23:55:19.460Z,3.60
2022-12-17T23:58:03.321Z,3.70
