createdAt,value
2019-05-12T00:00:33.913Z,6.98
2019-05-12T00:01:33.912Z,6.95
2019-05-12T00:02:33.886Z,7.08
2019-05-12T00:03:33.872Z,7.12
2019-05-12T00:04:33.861Z,7.02
2019-05-12T00:05:33.919Z,7.04
2019-05-12T00:06:33.841Z,7.08
2019-05-12T00:07:33.843Z,7.08
2019-05-12T00:08:33.815Z,7.09
2019-05-12T00:09:33.803Z,7.04
2019-05-12T00:10:33.793Z,7.05
2019-05-12T00:11:33.855Z,7.04
2019-05-12T00:12:33.771Z,7.04
2019-05-12T00:13:33.760Z,6.98
2019-05-12T00:14:33.765Z,6.95
2019-05-12T00:15:33.734Z,6.95
2019-05-12T00:16:33.720Z,6.95
2019-05-12T00:17:33.787Z,6.97
2019-05-12T00:18:33.709Z,6.95
2019-05-12T00:19:33.689Z,6.98
2019-05-12T00:20:33.690Z,6.98
2019-05-12T00:21:36.754Z,6.94
2019-05-12T00:22:33.655Z,6.98
2019-05-12T00:23:33.714Z,7.01
2019-05-12T00:24:33.629Z,7.02
2019-05-12T00:25:33.628Z,7.04
2019-05-12T00:26:33.610Z,6.97
2019-05-12T00:27:33.594Z,6.97
2019-05-12T00:28:33.590Z,6.98
2019-05-12T00:29:33.640Z,6.97
2019-05-12T00:30:33.559Z,6.91
2019-05-12T00:31:33.546Z,6.87
2019-05-12T00:32:33.558Z,6.81
2019-05-12T00:33:33.527Z,6.94
2019-05-12T00:34:33.517Z,6.83
2019-05-12T00:35:33.568Z,6.79
2019-05-12T00:36:33.487Z,6.72
2019-05-12T00:37:33.481Z,6.77
2019-05-12T00:38:33.495Z,6.72
2019-05-12T00:39:33.456Z,6.71
2019-05-12T00:40:33.444Z,6.72
2019-05-12T00:41:33.495Z,6.69
2019-05-12T00:42:33.415Z,6.69
2019-05-12T00:43:33.410Z,6.66
2019-05-12T00:44:33.428Z,6.72
2019-05-12T00:45:33.385Z,6.56
2019-05-12T00:46:33.372Z,6.72
2019-05-12T00:47:33.433Z,6.69
2019-05-12T00:48:33.348Z,6.69
2019-05-12T00:49:33.336Z,6.71
2019-05-12T00:50:33.341Z,6.69
2019-05-12T00:51:33.316Z,6.76
2019-05-12T00:52:33.305Z,6.68
2019-05-12T00:53:39.866Z,6.68
2019-05-12T00:54:34.275Z,6.73
2019-05-12T00:55:33.264Z,6.69
2019-05-12T00:56:33.262Z,6.71
2019-05-12T00:57:33.244Z,6.76
2019-05-12T00:58:33.237Z,6.77
2019-05-12T00:59:33.292Z,6.72
2019-05-12T01:00:33.205Z,6.71
2019-05-12T01:01:33.197Z,6.72
2019-05-12T01:02:33.187Z,6.71
2019-05-12T01:03:33.205Z,6.76
2019-05-12T01:04:33.159Z,6.68
2019-05-12T01:05:33.213Z,6.72
2019-05-12T01:06:33.136Z,6.73
2019-05-12T01:07:33.127Z,6.69
2019-05-12T01:08:33.120Z,6.69
2019-05-12T01:09:33.114Z,6.71
2019-05-12T01:10:33.089Z,6.79
2019-05-12T01:11:33.148Z,6.72
2019-05-12T01:12:33.066Z,6.77
2019-05-12T01:13:33.053Z,6.76
2019-05-12T01:14:33.045Z,6.73
2019-05-12T01:15:33.055Z,6.71
2019-05-12T01:16:33.018Z,6.73
2019-05-12T01:17:33.076Z,6.73
2019-05-12T01:18:32.997Z,6.72
2019-05-12T01:19:32.985Z,6.66
2019-05-12T01:20:32.973Z,6.69
2019-05-12T01:21:32.979Z,6.62
2019-05-12T01:22:32.949Z,6.54
2019-05-12T01:23:33.010Z,6.65
2019-05-12T01:24:32.925Z,6.56
2019-05-12T01:25:32.919Z,6.56
2019-05-12T01:26:32.904Z,6.61
2019-05-12T01:27:32.898Z,6.56
2019-05-12T01:28:32.894Z,6.53
2019-05-12T01:29:32.937Z,6.58
2019-05-12T01:30:32.859Z,6.56
2019-05-12T01:31:32.849Z,6.53
2019-05-12T01:32:32.858Z,6.46
2019-05-12T01:33:32.820Z,6.54
2019-05-12T01:34:32.810Z,6.48
2019-05-12T01:35:32.886Z,6.44
2019-05-12T01:36:32.787Z,6.46
2019-05-12T01:37:32.775Z,6.46
2019-05-12T01:38:32.762Z,6.48
2019-05-12T01:39:32.755Z,6.53
2019-05-12T01:40:32.741Z,6.50
2019-05-12T01:41:32.810Z,6.51
2019-05-12T01:42:32.721Z,6.54
2019-05-12T01:43:32.702Z,6.53
2019-05-12T01:44:32.690Z,6.58
2019-05-12T01:45:32.682Z,6.54
2019-05-12T01:46:32.668Z,6.62
2019-05-12T01:47:32.746Z,6.54
2019-05-12T01:48:32.649Z,6.59
2019-05-12T01:49:32.632Z,6.58
2019-05-12T01:50:32.630Z,6.63
2019-05-12T01:51:32.612Z,6.72
2019-05-12T01:52:32.596Z,6.56
2019-05-12T01:53:32.674Z,6.58
2019-05-12T01:54:32.575Z,6.56
2019-05-12T01:55:32.564Z,6.51
2019-05-12T01:56:32.552Z,6.56
2019-05-12T01:57:32.539Z,6.58
2019-05-12T01:58:32.531Z,6.61
2019-05-12T01:59:32.597Z,6.58
2019-05-12T02:00:32.505Z,6.56
2019-05-12T02:01:32.494Z,6.56
2019-05-12T02:02:32.483Z,6.58
2019-05-12T02:03:32.471Z,6.54
2019-05-12T02:04:32.483Z,6.50
2019-05-12T02:05:32.524Z,6.48
2019-05-12T02:06:32.434Z,6.50
2019-05-12T02:07:32.430Z,6.51
2019-05-12T02:08:32.412Z,6.51
2019-05-12T02:09:32.400Z,6.51
2019-05-12T02:10:32.410Z,6.48
2019-05-12T02:11:32.444Z,6.53
2019-05-12T02:12:32.363Z,6.47
2019-05-12T02:13:32.352Z,6.51
2019-05-12T02:14:32.341Z,6.54
2019-05-12T02:15:32.364Z,6.51
2019-05-12T02:16:32.319Z,6.53
2019-05-12T02:17:32.373Z,6.54
2019-05-12T02:18:32.294Z,6.56
2019-05-12T02:19:32.283Z,6.59
2019-05-12T02:20:32.272Z,6.54
2019-05-12T02:21:32.274Z,6.58
2019-05-12T02:22:32.245Z,6.53
2019-05-12T02:23:32.304Z,6.48
2019-05-12T02:24:32.224Z,6.48
2019-05-12T02:25:32.213Z,6.51
2019-05-12T02:26:32.198Z,6.53
2019-05-12T02:27:32.208Z,6.51
2019-05-12T02:28:32.176Z,6.54
2019-05-12T02:29:32.234Z,6.48
2019-05-12T02:30:32.160Z,6.50
2019-05-12T02:31:32.150Z,6.48
2019-05-12T02:32:43.342Z,6.43
2019-05-12T02:33:35.619Z,6.43
2019-05-12T02:34:34.727Z,6.46
2019-05-12T02:35:35.227Z,6.40
2019-05-12T02:36:34.140Z,6.40
2019-05-12T02:37:35.446Z,6.40
2019-05-12T02:38:33.413Z,6.43
2019-05-12T02:39:35.035Z,6.35
2019-05-12T02:40:34.775Z,6.29
2019-05-12T02:41:34.515Z,6.36
2019-05-12T02:42:34.915Z,6.35
2019-05-12T02:43:34.698Z,6.25
2019-05-12T02:44:34.557Z,6.38
2019-05-12T02:45:35.107Z,6.38
2019-05-12T02:46:34.878Z,6.26
2019-05-12T02:47:34.663Z,6.29
2019-05-12T02:48:31.948Z,6.26
2019-05-12T02:49:34.882Z,6.33
2019-05-12T02:50:35.115Z,6.28
2019-05-12T02:51:34.960Z,6.32
2019-05-12T02:52:34.510Z,6.25
2019-05-12T02:53:34.931Z,6.25
2019-05-12T02:54:50.950Z,6.16
2019-05-12T02:55:34.855Z,6.22
2019-05-12T02:56:35.174Z,6.13
2019-05-12T02:57:34.318Z,6.29
2019-05-12T02:58:34.580Z,6.21
2019-05-12T02:59:34.691Z,6.21
2019-05-12T03:00:34.929Z,6.18
2019-05-12T03:01:34.532Z,6.10
2019-05-12T03:02:34.530Z,6.03
2019-05-12T03:03:35.027Z,6.07
2019-05-12T03:04:34.846Z,5.91
2019-05-12T03:05:34.870Z,5.93
2019-05-12T03:06:31.740Z,5.91
2019-05-12T03:07:34.444Z,5.86
2019-05-12T03:08:34.554Z,5.78
2019-05-12T03:09:34.875Z,5.78
2019-05-12T03:10:31.698Z,5.75
2019-05-12T03:11:31.748Z,5.70
2019-05-12T03:12:34.464Z,5.73
2019-05-12T03:13:34.367Z,5.68
2019-05-12T03:14:39.189Z,5.63
2019-05-12T03:15:36.171Z,5.66
2019-05-12T03:16:34.634Z,5.63
2019-05-12T03:17:35.219Z,5.56
2019-05-12T03:18:34.553Z,5.57
2019-05-12T03:19:34.433Z,5.49
2019-05-12T03:20:34.675Z,5.43
2019-05-12T03:21:35.017Z,5.37
2019-05-12T03:22:31.568Z,5.35
2019-05-12T03:23:31.640Z,5.32
2019-05-12T03:24:34.026Z,5.37
2019-05-12T03:25:35.075Z,5.30
2019-05-12T03:26:34.525Z,5.37
2019-05-12T03:27:31.507Z,5.31
2019-05-12T03:28:31.499Z,5.27
2019-05-12T03:29:34.256Z,5.30
2019-05-12T03:30:37.056Z,5.22
2019-05-12T03:31:38.732Z,5.17
2019-05-12T03:32:37.293Z,5.16
2019-05-12T03:33:36.146Z,5.04
2019-05-12T03:34:37.656Z,5.04
2019-05-12T03:35:39.751Z,5.05
2019-05-12T03:36:39.225Z,5.12
2019-05-12T03:37:35.177Z,4.98
2019-05-12T03:38:31.382Z,4.94
2019-05-12T03:39:34.252Z,5.01
2019-05-12T03:40:31.440Z,4.92
2019-05-12T03:41:31.355Z,4.96
2019-05-12T03:42:31.340Z,4.94
2019-05-12T03:43:31.342Z,4.96
2019-05-12T03:44:31.312Z,4.94
2019-05-12T03:45:31.301Z,4.86
2019-05-12T03:46:31.360Z,4.86
2019-05-12T03:47:31.281Z,4.92
2019-05-12T03:48:34.705Z,4.89
2019-05-12T03:49:31.258Z,4.92
2019-05-12T03:50:34.890Z,4.88
2019-05-12T03:51:31.236Z,4.89
2019-05-12T03:52:34.706Z,4.95
2019-05-12T03:53:34.907Z,4.95
2019-05-12T03:54:31.200Z,5.01
2019-05-12T03:55:36.371Z,4.95
2019-05-12T03:56:34.490Z,4.94
2019-05-12T03:57:34.265Z,5.01
2019-05-12T03:58:34.408Z,4.98
2019-05-12T03:59:34.586Z,5.10
2019-05-12T04:00:31.138Z,5.01
2019-05-12T04:01:31.118Z,5.01
2019-05-12T04:02:33.876Z,5.07
2019-05-12T04:03:34.337Z,5.05
2019-05-12T04:04:34.097Z,5.09
2019-05-12T04:05:34.543Z,5.13
2019-05-12T04:06:34.394Z,5.10
2019-05-12T04:07:34.247Z,5.20
2019-05-12T04:08:31.038Z,5.19
2019-05-12T04:09:31.027Z,5.19
2019-05-12T04:10:31.086Z,5.23
2019-05-12T04:11:31.003Z,5.19
2019-05-12T04:12:34.309Z,5.22
2019-05-12T04:13:33.951Z,5.17
2019-05-12T04:14:30.967Z,5.14
2019-05-12T04:15:30.961Z,5.14
2019-05-12T04:16:31.020Z,5.17
2019-05-12T04:17:30.951Z,5.14
2019-05-12T04:18:30.926Z,5.14
2019-05-12T04:19:34.199Z,5.10
2019-05-12T04:20:30.900Z,5.12
2019-05-12T04:21:30.891Z,5.16
2019-05-12T04:22:30.940Z,5.17
2019-05-12T04:23:30.871Z,5.09
2019-05-12T04:24:30.864Z,5.07
2019-05-12T04:25:46.259Z,5.20
2019-05-12T04:26:35.789Z,5.16
2019-05-12T04:27:30.823Z,5.10
2019-05-12T04:28:30.868Z,5.13
2019-05-12T04:29:30.798Z,5.13
2019-05-12T04:30:30.784Z,5.20
2019-05-12T04:31:30.774Z,5.20
2019-05-12T04:32:30.772Z,5.17
2019-05-12T04:33:30.750Z,5.16
2019-05-12T04:34:34.111Z,5.28
2019-05-12T04:35:30.732Z,5.17
2019-05-12T04:36:30.717Z,5.17
2019-05-12T04:37:30.703Z,5.23
2019-05-12T04:38:30.696Z,5.30
2019-05-12T04:39:30.681Z,5.27
2019-05-12T04:40:30.743Z,5.38
2019-05-12T04:41:30.663Z,5.35
2019-05-12T04:42:30.649Z,5.32
2019-05-12T04:43:30.638Z,5.34
2019-05-12T04:44:30.634Z,5.27
2019-05-12T04:45:30.618Z,5.34
2019-05-12T04:46:30.681Z,5.31
2019-05-12T04:47:30.587Z,5.28
2019-05-12T04:48:30.577Z,5.34
2019-05-12T04:49:30.568Z,5.35
2019-05-12T04:50:30.553Z,5.40
2019-05-12T04:51:30.543Z,5.41
2019-05-12T04:52:30.611Z,5.40
2019-05-12T04:53:30.524Z,5.41
2019-05-12T04:54:30.509Z,5.40
2019-05-12T04:55:30.498Z,5.38
2019-05-12T04:56:30.484Z,5.45
2019-05-12T04:57:30.474Z,5.48
2019-05-12T04:58:30.536Z,5.45
2019-05-12T04:59:30.460Z,5.46
2019-05-12T05:00:30.442Z,5.50
2019-05-12T05:01:30.427Z,5.52
2019-05-12T05:02:30.416Z,5.53
2019-05-12T05:03:30.411Z,5.53
2019-05-12T05:04:30.454Z,5.63
2019-05-12T05:05:30.393Z,5.66
2019-05-12T05:06:30.374Z,5.74
2019-05-12T05:07:30.360Z,5.75
2019-05-12T05:08:30.348Z,5.77
2019-05-12T05:09:30.340Z,5.81
2019-05-12T05:10:30.397Z,5.77
2019-05-12T05:11:30.330Z,5.75
2019-05-12T05:12:30.303Z,5.77
2019-05-12T05:13:30.290Z,5.77
2019-05-12T05:14:30.285Z,5.74
2019-05-12T05:15:30.275Z,5.78
2019-05-12T05:16:30.320Z,5.83
2019-05-12T05:17:30.263Z,5.95
2019-05-12T05:18:30.237Z,5.96
2019-05-12T05:19:30.226Z,5.86
2019-05-12T05:20:30.212Z,5.93
2019-05-12T05:21:30.201Z,6.00
2019-05-12T05:22:30.262Z,6.01
2019-05-12T05:23:30.185Z,6.09
2019-05-12T05:24:30.167Z,6.13
2019-05-12T05:25:30.157Z,6.14
2019-05-12T05:26:30.145Z,6.29
2019-05-12T05:27:30.134Z,6.33
2019-05-12T05:28:30.189Z,6.35
2019-05-12T05:29:30.124Z,6.43
2019-05-12T05:30:30.114Z,6.51
2019-05-12T05:31:30.093Z,6.59
2019-05-12T05:32:30.084Z,6.66
2019-05-12T05:33:30.072Z,6.72
2019-05-12T05:34:30.120Z,6.89
2019-05-12T05:35:35.093Z,6.99
2019-05-12T05:36:31.032Z,7.07
2019-05-12T05:37:30.814Z,7.27
2019-05-12T05:38:31.007Z,7.50
2019-05-12T05:39:30.007Z,7.69
2019-05-12T05:40:30.388Z,8.03
2019-05-12T05:41:29.998Z,8.25
2019-05-12T05:42:32.785Z,8.45
2019-05-12T05:43:33.212Z,8.87
2019-05-12T05:44:36.241Z,9.21
2019-05-12T05:45:31.013Z,9.50
2019-05-12T05:46:29.921Z,10.01
2019-05-12T05:47:29.907Z,10.42
2019-05-12T05:48:32.147Z,10.44
2019-05-12T05:49:30.889Z,10.33
2019-05-12T05:50:29.870Z,10.14
2019-05-12T05:51:29.930Z,9.35
2019-05-12T05:52:33.158Z,8.73
2019-05-12T05:53:30.839Z,8.57
2019-05-12T05:54:31.808Z,8.68
2019-05-12T05:55:30.820Z,8.99
2019-05-12T05:56:39.790Z,9.89
2019-05-12T05:57:30.868Z,10.32
2019-05-12T05:58:29.782Z,9.97
2019-05-12T05:59:31.823Z,9.82
2019-05-12T06:00:30.761Z,9.67
2019-05-12T06:01:29.779Z,9.45
2019-05-12T06:02:32.068Z,9.27
2019-05-12T06:03:30.804Z,9.30
2019-05-12T06:04:29.711Z,9.20
2019-05-12T06:05:31.055Z,9.21
2019-05-12T06:06:29.688Z,9.25
2019-05-12T06:07:35.135Z,9.38
2019-05-12T06:08:30.683Z,9.24
2019-05-12T06:09:29.722Z,9.23
2019-05-12T06:10:36.172Z,9.32
2019-05-12T06:11:30.633Z,9.43
2019-05-12T06:12:29.621Z,9.99
2019-05-12T06:13:31.853Z,9.94
2019-05-12T06:14:29.605Z,10.25
2019-05-12T06:15:34.112Z,9.94
2019-05-12T06:16:30.588Z,10.04
2019-05-12T06:17:29.571Z,10.44
2019-05-12T06:18:29.549Z,10.70
2019-05-12T06:19:29.541Z,11.19
2019-05-12T06:20:29.527Z,11.01
2019-05-12T06:21:34.750Z,10.77
2019-05-12T06:22:30.507Z,10.76
2019-05-12T06:23:34.830Z,10.80
2019-05-12T06:24:30.499Z,10.94
2019-05-12T06:25:44.549Z,11.06
2019-05-12T06:26:34.890Z,11.27
2019-05-12T06:27:32.772Z,11.20
2019-05-12T06:28:31.270Z,11.14
2019-05-12T06:29:30.429Z,11.21
2019-05-12T06:30:29.413Z,11.16
2019-05-12T06:31:29.962Z,10.86
2019-05-12T06:32:29.459Z,10.66
2019-05-12T06:33:31.622Z,10.91
2019-05-12T06:34:29.389Z,11.16
2019-05-12T06:35:30.938Z,11.02
2019-05-12T06:36:30.354Z,11.32
2019-05-12T06:37:29.337Z,11.71
2019-05-12T06:38:31.106Z,11.93
2019-05-12T06:39:30.307Z,11.78
2019-05-12T06:40:30.831Z,10.80
2019-05-12T06:41:30.295Z,11.14
2019-05-12T06:42:29.275Z,11.56
2019-05-12T06:43:34.048Z,11.78
2019-05-12T06:44:30.321Z,12.13
2019-05-12T06:45:36.499Z,12.15
2019-05-12T06:46:30.234Z,12.21
2019-05-12T06:47:29.220Z,12.15
2019-05-12T06:48:30.273Z,11.70
2019-05-12T06:49:29.206Z,11.24
2019-05-12T06:50:37.323Z,11.53
2019-05-12T06:51:30.172Z,12.05
2019-05-12T06:52:29.162Z,12.23
2019-05-12T06:53:31.055Z,12.52
2019-05-12T06:54:29.141Z,12.66
2019-05-12T06:55:34.326Z,13.03
2019-05-12T06:56:30.189Z,13.30
2019-05-12T06:57:29.152Z,13.37
2019-05-12T06:58:32.140Z,13.59
2019-05-12T06:59:30.080Z,13.62
2019-05-12T07:00:30.613Z,13.20
2019-05-12T07:01:29.074Z,13.24
2019-05-12T07:02:30.307Z,12.64
2019-05-12T07:03:31.518Z,12.69
2019-05-12T07:04:29.023Z,12.87
2019-05-12T07:05:33.759Z,12.81
2019-05-12T07:06:30.004Z,12.97
2019-05-12T07:07:33.471Z,13.40
2019-05-12T07:08:32.823Z,13.79
2019-05-12T07:09:32.626Z,13.91
2019-05-12T07:10:43.365Z,13.62
2019-05-12T07:11:41.679Z,13.80
2019-05-12T07:12:33.622Z,13.89
2019-05-12T07:13:29.929Z,13.54
2019-05-12T07:14:28.976Z,13.30
2019-05-12T07:15:29.362Z,13.46
2019-05-12T07:16:30.447Z,13.61
2019-05-12T07:17:28.870Z,13.84
2019-05-12T07:18:32.840Z,13.55
2019-05-12T07:19:29.952Z,13.11
2019-05-12T07:20:29.210Z,12.88
2019-05-12T07:21:29.825Z,12.75
2019-05-12T07:22:31.249Z,12.01
2019-05-12T07:23:30.274Z,12.44
2019-05-12T07:24:28.795Z,12.44
2019-05-12T07:25:31.320Z,12.85
2019-05-12T07:26:28.773Z,13.02
2019-05-12T07:27:36.708Z,13.21
2019-05-12T07:28:30.320Z,13.56
2019-05-12T07:29:29.733Z,13.73
2019-05-12T07:30:31.722Z,14.14
2019-05-12T07:31:29.787Z,14.38
2019-05-12T07:32:28.704Z,14.27
2019-05-12T07:33:32.798Z,14.46
2019-05-12T07:34:29.678Z,14.64
2019-05-12T07:35:28.666Z,14.56
2019-05-12T07:36:28.654Z,14.62
2019-05-12T07:37:30.082Z,14.53
2019-05-12T07:38:28.664Z,14.25
2019-05-12T07:39:28.618Z,14.44
2019-05-12T07:40:30.103Z,14.74
2019-05-12T07:41:28.596Z,14.75
2019-05-12T07:42:31.131Z,15.06
2019-05-12T07:43:29.636Z,15.02
2019-05-12T07:44:34.355Z,15.33
2019-05-12T07:45:29.550Z,15.42
2019-05-12T07:46:28.548Z,15.49
2019-05-12T07:47:29.410Z,14.07
2019-05-12T07:48:28.516Z,14.29
2019-05-12T07:49:34.520Z,14.86
2019-05-12T07:50:29.496Z,13.76
2019-05-12T07:51:30.257Z,13.80
2019-05-12T07:52:29.470Z,14.27
2019-05-12T07:53:28.457Z,14.04
2019-05-12T07:54:29.452Z,14.28
2019-05-12T07:55:29.502Z,14.62
2019-05-12T07:56:32.609Z,14.93
2019-05-12T07:57:29.411Z,15.17
2019-05-12T07:58:28.421Z,15.52
2019-05-12T07:59:38.799Z,15.52
2019-05-12T08:00:29.378Z,15.56
2019-05-12T08:01:28.429Z,14.57
2019-05-12T08:02:31.733Z,14.14
2019-05-12T08:03:29.364Z,14.78
2019-05-12T08:04:31.648Z,14.46
2019-05-12T08:05:29.319Z,14.19
2019-05-12T08:06:32.595Z,14.04
2019-05-12T08:07:30.030Z,14.06
2019-05-12T08:08:28.286Z,14.78
2019-05-12T08:09:32.427Z,14.95
2019-05-12T08:10:29.261Z,15.03
2019-05-12T08:11:28.695Z,15.05
2019-05-12T08:12:29.248Z,15.23
2019-05-12T08:13:31.201Z,15.46
2019-05-12T08:14:29.560Z,15.27
2019-05-12T08:15:28.205Z,15.02
2019-05-12T08:16:30.212Z,15.17
2019-05-12T08:17:28.182Z,15.51
2019-05-12T08:18:30.541Z,15.57
2019-05-12T08:19:29.221Z,15.11
2019-05-12T08:20:28.154Z,15.15
2019-05-12T08:21:28.136Z,15.39
2019-05-12T08:22:29.441Z,15.70
2019-05-12T08:23:28.115Z,15.89
2019-05-12T08:24:28.110Z,15.59
2019-05-12T08:25:28.910Z,15.42
2019-05-12T08:26:28.084Z,15.63
2019-05-12T08:27:28.067Z,15.99
2019-05-12T08:28:36.083Z,16.12
2019-05-12T08:29:29.045Z,16.04
2019-05-12T08:30:28.040Z,16.26
2019-05-12T08:31:33.070Z,16.59
2019-05-12T08:32:29.009Z,16.83
2019-05-12T08:33:28.001Z,17.11
2019-05-12T08:34:27.996Z,16.89
2019-05-12T08:35:34.798Z,16.62
2019-05-12T08:36:29.031Z,16.70
2019-05-12T08:37:27.972Z,16.77
2019-05-12T08:38:27.945Z,16.89
2019-05-12T08:39:27.932Z,16.85
2019-05-12T08:40:27.928Z,16.63
2019-05-12T08:41:27.906Z,16.83
2019-05-12T08:42:27.996Z,17.14
2019-05-12T08:43:27.891Z,17.43
2019-05-12T08:44:33.747Z,17.95
2019-05-12T08:45:34.117Z,17.78
2019-05-12T08:46:28.851Z,17.62
2019-05-12T08:47:28.972Z,17.15
2019-05-12T08:48:28.897Z,17.13
2019-05-12T08:49:35.834Z,17.25
2019-05-12T08:50:31.520Z,17.84
2019-05-12T08:51:27.791Z,17.99
2019-05-12T08:52:30.473Z,17.87
2019-05-12T08:53:28.774Z,18.13
2019-05-12T08:54:27.835Z,18.47
2019-05-12T08:55:31.229Z,18.40
2019-05-12T08:56:27.739Z,18.54
2019-05-12T08:57:34.891Z,18.55
2019-05-12T08:58:33.563Z,18.99
2019-05-12T08:59:28.772Z,18.80
2019-05-12T09:00:27.697Z,18.02
2019-05-12T09:01:30.760Z,17.07
2019-05-12T09:02:27.672Z,16.90
2019-05-12T09:03:30.552Z,17.36
2019-05-12T09:04:27.643Z,17.71
2019-05-12T09:05:33.693Z,17.97
2019-05-12T09:06:28.621Z,18.12
2019-05-12T09:07:30.428Z,18.19
2019-05-12T09:08:28.617Z,18.27
2019-05-12T09:09:27.586Z,17.88
2019-05-12T09:10:27.577Z,17.51
2019-05-12T09:11:27.640Z,17.91
2019-05-12T09:12:27.552Z,18.54
2019-05-12T09:13:27.541Z,18.94
2019-05-12T09:14:27.532Z,19.23
2019-05-12T09:15:27.520Z,18.99
2019-05-12T09:16:27.507Z,18.52
2019-05-12T09:17:27.569Z,18.31
2019-05-12T09:18:33.497Z,18.10
2019-05-12T09:19:28.474Z,18.15
2019-05-12T09:20:27.461Z,18.18
2019-05-12T09:21:31.804Z,18.64
2019-05-12T09:22:28.497Z,18.90
2019-05-12T09:23:32.812Z,19.29
2019-05-12T09:24:28.427Z,19.88
2019-05-12T09:25:27.412Z,20.33
2019-05-12T09:26:28.655Z,20.66
2019-05-12T09:27:27.388Z,21.06
2019-05-12T09:28:27.435Z,21.05
2019-05-12T09:29:27.367Z,21.02
2019-05-12T09:30:27.369Z,20.05
2019-05-12T09:31:29.428Z,19.78
2019-05-12T09:32:27.329Z,20.15
2019-05-12T09:33:31.719Z,20.31
2019-05-12T09:34:29.342Z,19.57
2019-05-12T09:35:28.743Z,19.25
2019-05-12T09:36:28.286Z,19.33
2019-05-12T09:37:30.862Z,19.23
2019-05-12T09:38:28.257Z,19.55
2019-05-12T09:39:27.247Z,20.08
2019-05-12T09:40:27.300Z,20.50
2019-05-12T09:41:27.225Z,20.15
2019-05-12T09:42:29.987Z,19.72
2019-05-12T09:43:27.199Z,19.98
2019-05-12T09:44:30.396Z,20.56
2019-05-12T09:45:27.196Z,20.81
2019-05-12T09:46:28.313Z,20.80
2019-05-12T09:47:28.348Z,20.39
2019-05-12T09:48:27.143Z,20.50
2019-05-12T09:49:31.326Z,20.15
2019-05-12T09:50:28.122Z,20.34
2019-05-12T09:51:27.130Z,21.09
2019-05-12T09:52:27.318Z,20.43
2019-05-12T09:53:27.091Z,20.51
2019-05-12T09:54:35.387Z,20.64
2019-05-12T09:55:28.067Z,20.64
2019-05-12T09:56:27.056Z,21.21
2019-05-12T09:57:32.513Z,20.68
2019-05-12T09:58:28.115Z,21.32
2019-05-12T09:59:27.021Z,21.29
2019-05-12T10:00:30.321Z,21.54
2019-05-12T10:01:29.364Z,22.12
2019-05-12T10:02:27.994Z,21.56
2019-05-12T10:03:30.891Z,21.34
2019-05-12T10:04:28.034Z,21.36
2019-05-12T10:05:30.410Z,21.45
2019-05-12T10:06:27.973Z,20.98
2019-05-12T10:07:26.933Z,21.48
2019-05-12T10:08:29.351Z,22.06
2019-05-12T10:09:27.909Z,22.41
2019-05-12T10:10:29.140Z,22.47
2019-05-12T10:11:27.886Z,22.35
2019-05-12T10:12:29.702Z,21.81
2019-05-12T10:13:30.093Z,21.60
2019-05-12T10:14:26.853Z,21.27
2019-05-12T10:15:28.801Z,21.99
2019-05-12T10:16:26.900Z,22.44
2019-05-12T10:17:30.147Z,22.46
2019-05-12T10:18:26.815Z,22.93
2019-05-12T10:19:26.821Z,22.17
2019-05-12T10:20:29.176Z,22.50
2019-05-12T10:21:27.842Z,21.32
2019-05-12T10:22:30.059Z,21.72
2019-05-12T10:23:27.777Z,21.42
2019-05-12T10:24:26.777Z,22.14
2019-05-12T10:25:28.560Z,22.90
2019-05-12T10:26:26.724Z,23.77
2019-05-12T10:27:31.759Z,24.07
2019-05-12T10:28:27.700Z,22.20
2019-05-12T10:29:30.667Z,21.48
2019-05-12T10:30:27.678Z,20.76
2019-05-12T10:31:29.512Z,20.62
2019-05-12T10:32:27.739Z,19.31
2019-05-12T10:33:26.647Z,18.10
2019-05-12T10:34:29.225Z,17.50
2019-05-12T10:35:27.623Z,18.95
2019-05-12T10:36:26.613Z,19.97
2019-05-12T10:37:29.355Z,20.81
2019-05-12T10:38:26.680Z,21.63
2019-05-12T10:39:26.584Z,22.16
2019-05-12T10:40:26.573Z,22.65
2019-05-12T10:41:26.562Z,22.07
2019-05-12T10:42:26.550Z,22.13
2019-05-12T10:43:26.538Z,21.69
2019-05-12T10:44:35.560Z,20.86
2019-05-12T10:45:27.524Z,20.21
2019-05-12T10:46:28.617Z,20.20
2019-05-12T10:47:26.509Z,21.06
2019-05-12T10:48:26.485Z,21.56
2019-05-12T10:49:26.476Z,21.91
2019-05-12T10:50:26.535Z,22.54
2019-05-12T10:51:26.462Z,22.80
2019-05-12T10:52:29.326Z,22.44
2019-05-12T10:53:27.425Z,22.97
2019-05-12T10:54:26.417Z,23.38
2019-05-12T10:55:26.422Z,23.45
2019-05-12T10:56:26.459Z,23.98
2019-05-12T10:57:26.384Z,24.12
2019-05-12T10:58:26.389Z,23.83
2019-05-12T10:59:32.937Z,22.57
2019-05-12T11:00:27.353Z,22.49
2019-05-12T11:01:26.388Z,22.80
2019-05-12T11:02:30.457Z,23.49
2019-05-12T11:03:26.319Z,23.60
2019-05-12T11:04:35.583Z,23.72
2019-05-12T11:05:27.296Z,23.94
2019-05-12T11:06:26.295Z,22.74
2019-05-12T11:07:28.095Z,21.23
2019-05-12T11:08:26.329Z,21.71
2019-05-12T11:09:30.064Z,21.72
2019-05-12T11:10:27.241Z,22.32
2019-05-12T11:11:26.232Z,22.92
2019-05-12T11:12:29.128Z,23.22
2019-05-12T11:13:26.213Z,22.46
2019-05-12T11:14:30.288Z,21.72
2019-05-12T11:15:26.287Z,21.74
2019-05-12T11:16:31.070Z,20.21
2019-05-12T11:17:27.164Z,19.98
2019-05-12T11:18:30.423Z,20.86
2019-05-12T11:19:26.150Z,21.83
2019-05-12T11:20:26.199Z,23.22
2019-05-12T11:21:26.133Z,23.98
2019-05-12T11:22:26.115Z,23.98
2019-05-12T11:23:26.103Z,23.45
2019-05-12T11:24:26.097Z,22.44
2019-05-12T11:25:26.080Z,21.38
2019-05-12T11:26:26.142Z,21.38
2019-05-12T11:27:26.060Z,20.90
2019-05-12T11:28:26.055Z,22.02
2019-05-12T11:29:26.041Z,22.62
2019-05-12T11:30:26.087Z,23.15
2019-05-12T11:31:26.018Z,22.90
2019-05-12T11:32:28.875Z,22.59
2019-05-12T11:33:26.994Z,23.01
2019-05-12T11:34:25.994Z,23.77
2019-05-12T11:35:25.972Z,23.86
2019-05-12T11:36:25.969Z,22.47
2019-05-12T11:37:28.959Z,21.91
2019-05-12T11:38:26.012Z,22.16
2019-05-12T11:39:30.663Z,21.51
2019-05-12T11:40:26.917Z,20.54
2019-05-12T11:41:28.443Z,21.63
2019-05-12T11:42:25.909Z,22.13
2019-05-12T11:43:25.888Z,23.26
2019-05-12T11:44:25.953Z,23.92
2019-05-12T11:45:25.872Z,24.29
2019-05-12T11:46:26.581Z,22.68
2019-05-12T11:47:26.039Z,21.76
2019-05-12T11:48:25.833Z,21.21
2019-05-12T11:49:26.823Z,20.28
2019-05-12T11:50:25.872Z,21.17
2019-05-12T11:51:29.180Z,22.39
2019-05-12T11:52:25.789Z,22.01
2019-05-12T11:53:31.094Z,21.36
2019-05-12T11:54:28.066Z,20.86
2019-05-12T11:55:29.789Z,21.72
2019-05-12T11:56:26.807Z,21.06
2019-05-12T11:57:30.124Z,21.04
2019-05-12T11:58:25.752Z,20.71
2019-05-12T11:59:25.717Z,20.47
2019-05-12T12:00:25.715Z,20.21
2019-05-12T12:01:26.415Z,21.04
2019-05-12T12:02:30.248Z,20.58
2019-05-12T12:03:25.668Z,20.16
2019-05-12T12:04:25.657Z,19.57
2019-05-12T12:05:25.647Z,18.94
2019-05-12T12:06:25.698Z,18.70
2019-05-12T12:07:25.627Z,18.47
2019-05-12T12:08:35.664Z,18.40
2019-05-12T12:09:26.599Z,19.75
2019-05-12T12:10:29.298Z,21.30
2019-05-12T12:11:28.181Z,22.54
2019-05-12T12:12:25.569Z,23.38
2019-05-12T12:13:29.838Z,23.40
2019-05-12T12:14:25.611Z,23.70
2019-05-12T12:15:30.059Z,24.23
2019-05-12T12:16:25.524Z,24.83
2019-05-12T12:17:31.040Z,24.82
2019-05-12T12:18:26.505Z,25.20
2019-05-12T12:19:34.143Z,23.77
2019-05-12T12:20:26.559Z,23.68
2019-05-12T12:21:25.505Z,22.78
2019-05-12T12:22:29.587Z,21.74
2019-05-12T12:23:25.448Z,22.78
2019-05-12T12:24:29.748Z,23.86
2019-05-12T12:25:26.425Z,23.55
2019-05-12T12:26:30.070Z,22.72
2019-05-12T12:27:26.406Z,22.14
2019-05-12T12:28:25.392Z,21.88
2019-05-12T12:29:25.383Z,21.35
2019-05-12T12:30:25.369Z,21.06
2019-05-12T12:31:29.774Z,21.32
2019-05-12T12:32:26.418Z,22.06
2019-05-12T12:33:25.338Z,23.07
2019-05-12T12:34:30.034Z,21.67
2019-05-12T12:35:26.320Z,21.02
2019-05-12T12:36:25.306Z,21.98
2019-05-12T12:37:25.733Z,22.86
2019-05-12T12:38:25.347Z,23.60
2019-05-12T12:39:25.274Z,24.10
2019-05-12T12:40:25.262Z,24.52
2019-05-12T12:41:25.253Z,23.57
2019-05-12T12:42:25.239Z,22.94
2019-05-12T12:43:25.232Z,22.22
2019-05-12T12:44:25.298Z,21.59
2019-05-12T12:45:25.209Z,21.06
2019-05-12T12:46:25.219Z,20.00
2019-05-12T12:47:25.182Z,19.50
2019-05-12T12:48:29.590Z,19.54
2019-05-12T12:49:25.162Z,19.80
2019-05-12T12:50:28.569Z,20.84
2019-05-12T12:51:26.137Z,22.38
2019-05-12T12:52:25.131Z,23.27
2019-05-12T12:53:27.572Z,22.65
2019-05-12T12:54:25.117Z,21.97
2019-05-12T12:55:25.095Z,22.92
2019-05-12T12:56:29.850Z,23.43
2019-05-12T12:57:26.072Z,24.41
2019-05-12T12:58:27.026Z,23.62
2019-05-12T12:59:26.051Z,22.69
2019-05-12T13:00:32.251Z,21.92
2019-05-12T13:01:28.659Z,21.66
2019-05-12T13:02:25.021Z,22.16
2019-05-12T13:03:29.673Z,21.81
2019-05-12T13:04:28.762Z,21.26