createdAt,value
2022-10-20T00:01:21.166Z,4.53
2022-10-20T00:03:48.909Z,4.55
2022-10-20T00:06:20.524Z,4.64
2022-10-20T00:08:47.892Z,4.66
2022-10-20T00:11:17.316Z,4.67
2022-10-20T00:13:45.548Z,4.72
2022-10-20T00:16:13.174Z,4.76
2022-10-20T00:18:39.922Z,4.77
2022-10-20T00:21:27.102Z,4.76
2022-10-20T00:23:53.709Z,4.80
2022-10-20T00:26:25.387Z,4.88
2022-10-20T00:28:52.390Z,4.94
2022-10-20T00:31:20.435Z,4.96
2022-10-20T00:33:47.306Z,4.99
2022-10-20T00:36:16.645Z,4.98
2022-10-20T00:38:43.778Z,4.98
2022-10-20T00:41:13.919Z,5.02
2022-10-20T00:43:46.080Z,5.00
2022-10-20T00:46:15.174Z,4.99
2022-10-20T00:48:45.271Z,5.02
2022-10-20T00:51:15.339Z,5.03
2022-10-20T00:53:43.080Z,5.01
2022-10-20T00:56:09.567Z,5.09
2022-10-20T00:58:35.863Z,5.07
2022-10-20T01:01:02.315Z,5.06
2022-10-20T01:03:36.568Z,5.09
2022-10-20T01:06:03.726Z,5.09
2022-10-20T01:08:30.319Z,5.10
2022-10-20T01:11:11.861Z,5.15
2022-10-20T01:13:52.465Z,5.18
2022-10-20T01:16:46.665Z,5.21
2022-10-20T01:19:34.725Z,5.19
2022-10-20T01:22:22.750Z,5.22
2022-10-20T01:24:59.846Z,5.25
2022-10-20T01:28:12.234Z,5.21
2022-10-20T01:30:45.803Z,5.26
2022-10-20T01:33:24.716Z,5.23
2022-10-20T01:35:59.552Z,5.23
2022-10-20T01:38:33.485Z,5.22
2022-10-20T01:41:17.506Z,5.19
2022-10-20T01:43:46.333Z,5.14
2022-10-20T01:46:15.558Z,5.11
2022-10-20T01:48:42.013Z,5.08
2022-10-20T01:51:09.678Z,5.05
2022-10-20T01:53:36.422Z,5.07
2022-10-20T01:56:03.800Z,5.06
2022-10-20T01:58:55.161Z,5.02
2022-10-20T02:01:40.712Z,4.98
2022-10-20T02:04:09.124Z,5.00
2022-10-20T02:07:05.770Z,4.98
2022-10-20T02:09:39.505Z,4.88
2022-10-20T02:12:13.432Z,4.85
2022-10-20T02:14:40.643Z,4.80
2022-10-20T02:17:12.398Z,4.73
2022-10-20T02:19:40.773Z,4.69
2022-10-20T02:22:09.573Z,4.67
2022-10-20T02:24:39.248Z,4.65
2022-10-20T02:27:12.121Z,4.57
2022-10-20T02:30:01.531Z,4.58
2022-10-20T02:32:29.729Z,4.56
2022-10-20T02:34:56.072Z,4.48
2022-10-20T02:37:22.416Z,4.51
2022-10-20T02:39:48.767Z,4.51
2022-10-20T02:42:17.177Z,4.51
2022-10-20T02:44:43.775Z,4.51
2022-10-20T02:47:10.085Z,4.43
2022-10-20T02:49:36.380Z,4.39
2022-10-20T02:52:02.716Z,4.32
2022-10-20T02:54:29.155Z,4.34
2022-10-20T02:56:55.615Z,4.34
2022-10-20T02:59:22.079Z,4.32
2022-10-20T03:01:48.496Z,4.27
2022-10-20T03:04:15.078Z,4.27
2022-10-20T03:06:41.599Z,4.28
2022-10-20T03:09:07.936Z,4.28
2022-10-20T03:11:34.531Z,4.26
2022-10-20T03:14:00.962Z,4.25
2022-10-20T03:16:27.354Z,4.34
2022-10-20T03:18:53.955Z,4.24
2022-10-20T03:21:20.487Z,4.22
2022-10-20T03:23:47.193Z,4.13
2022-10-20T03:26:13.617Z,4.10
2022-10-20T03:28:40.380Z,4.08
2022-10-20T03:31:08.304Z,4.05
2022-10-20T03:33:35.065Z,4.07
2022-10-20T03:36:01.543Z,4.04
2022-10-20T03:38:28.051Z,4.02
2022-10-20T03:40:54.450Z,3.98
2022-10-20T03:43:20.864Z,4.00
2022-10-20T03:45:47.290Z,3.96
2022-10-20T03:48:13.646Z,3.93
2022-10-20T03:50:42.152Z,3.91
2022-10-20T03:53:12.388Z,3.88
2022-10-20T03:55:38.721Z,3.84
2022-10-20T03:58:05.063Z,3.80
2022-10-20T04:00:31.401Z,3.78
2022-10-20T04:02:57.771Z,3.78
2022-10-20T04:05:24.055Z,3.75
2022-10-20T04:07:50.454Z,3.74
2022-10-20T04:10:17.738Z,3.70
2022-10-20T04:12:44.170Z,3.69
2022-10-20T04:15:10.698Z,3.67
2022-10-20T04:17:37.425Z,3.71
2022-10-20T04:20:05.001Z,3.72
2022-10-20T04:22:31.324Z,3.69
2022-10-20T04:24:57.787Z,3.62
2022-10-20T04:27:24.090Z,3.62
2022-10-20T04:29:50.462Z,3.65
2022-10-20T04:32:16.765Z,3.69
2022-10-20T04:34:43.106Z,3.72
2022-10-20T04:37:09.454Z,3.71
2022-10-20T04:39:35.782Z,3.69
2022-10-20T04:42:02.149Z,3.76
2022-10-20T04:44:28.450Z,3.75
2022-10-20T04:46:55.177Z,3.78
2022-10-20T04:49:21.605Z,3.81
2022-10-20T04:51:47.959Z,3.86
2022-10-20T04:54:14.406Z,3.78
2022-10-20T04:56:40.708Z,3.74
2022-10-20T04:59:09.641Z,3.81
2022-10-20T05:01:39.327Z,3.84
2022-10-20T05:04:05.793Z,3.80
2022-10-20T05:06:33.417Z,3.81
2022-10-20T05:09:02.636Z,3.80
2022-10-20T05:11:31.022Z,3.80
2022-10-20T05:13:57.745Z,3.80
2022-10-20T05:16:24.315Z,3.75
2022-10-20T05:18:52.219Z,3.76
2022-10-20T05:21:21.578Z,3.76
2022-10-20T05:23:48.403Z,3.79
2022-10-20T05:26:18.455Z,3.75
2022-10-20T05:28:47.416Z,3.75
2022-10-20T05:31:15.188Z,3.75
2022-10-20T05:33:49.700Z,3.73
2022-10-20T05:36:21.624Z,3.73
2022-10-20T05:38:50.560Z,3.77
2022-10-20T05:41:19.126Z,3.84
2022-10-20T05:43:57.163Z,3.87
2022-10-20T05:46:25.124Z,3.89
2022-10-20T05:48:54.204Z,3.99
2022-10-20T05:51:24.492Z,3.97
2022-10-20T05:53:51.715Z,3.94
2022-10-20T05:56:20.493Z,3.96
2022-10-20T05:58:47.648Z,4.02
2022-10-20T06:01:24.163Z,4.10
2022-10-20T06:03:56.343Z,4.19
2022-10-20T06:06:25.986Z,4.30
2022-10-20T06:08:52.487Z,4.37
2022-10-20T06:11:19.672Z,4.45
2022-10-20T06:13:48.619Z,4.46
2022-10-20T06:16:24.303Z,4.50
2022-10-20T06:18:51.152Z,4.52
2022-10-20T06:21:23.828Z,4.57
2022-10-20T06:23:50.998Z,4.59
2022-10-20T06:26:22.636Z,4.59
2022-10-20T06:28:53.493Z,4.62
2022-10-20T06:31:25.332Z,4.69
2022-10-20T06:33:52.817Z,4.72
2022-10-20T06:36:21.478Z,4.75
2022-10-20T06:38:48.537Z,4.77
2022-10-20T06:41:16.845Z,4.83
2022-10-20T06:43:44.719Z,4.88
2022-10-20T06:46:13.839Z,4.94
2022-10-20T06:48:40.329Z,5.04
2022-10-20T06:51:10.035Z,5.10
2022-10-20T06:53:37.217Z,5.15
2022-10-20T06:56:07.611Z,5.20
2022-10-20T06:58:35.433Z,5.29
2022-10-20T07:01:05.706Z,5.40
2022-10-20T07:03:37.047Z,5.47
2022-10-20T07:06:05.559Z,5.48
2022-10-20T07:08:34.024Z,5.48
2022-10-20T07:11:09.047Z,5.53
2022-10-20T07:13:36.827Z,5.56
2022-10-20T07:16:04.955Z,5.59
2022-10-20T07:18:31.681Z,5.64
2022-10-20T07:21:00.190Z,5.71
2022-10-20T07:23:29.049Z,5.77
2022-10-20T07:26:04.945Z,5.81
2022-10-20T07:28:32.372Z,5.88
2022-10-20T07:31:06.286Z,5.92
2022-10-20T07:33:33.163Z,5.99
2022-10-20T07:35:59.757Z,6.01
2022-10-20T07:38:26.147Z,6.07
2022-10-20T07:40:52.616Z,6.18
2022-10-20T07:43:19.645Z,6.28
2022-10-20T07:45:45.981Z,6.36
2022-10-20T07:48:12.387Z,6.49
2022-10-20T07:50:40.171Z,6.52
2022-10-20T07:53:06.526Z,6.45
2022-10-20T07:55:38.698Z,6.58
2022-10-20T07:58:05.718Z,6.55
2022-10-20T08:00:32.129Z,6.56
2022-10-20T08:02:58.614Z,6.63
2022-10-20T08:05:24.985Z,6.75
2022-10-20T08:07:51.312Z,6.77
2022-10-20T08:10:18.188Z,6.76
2022-10-20T08:12:44.504Z,6.89
2022-10-20T08:15:13.811Z,6.92
2022-10-20T08:17:40.104Z,6.93
2022-10-20T08:20:11.179Z,6.99
2022-10-20T08:22:37.836Z,7.07
2022-10-20T08:25:04.929Z,7.09
2022-10-20T08:27:31.279Z,7.16
2022-10-20T08:30:06.434Z,7.25
2022-10-20T08:32:44.287Z,7.35
2022-10-20T08:35:10.805Z,7.44
2022-10-20T08:37:37.635Z,7.53
2022-10-20T08:40:04.657Z,7.57
2022-10-20T08:42:38.110Z,7.62
2022-10-20T08:45:04.761Z,7.70
2022-10-20T08:47:36.831Z,7.72
2022-10-20T08:50:06.246Z,7.73
2022-10-20T08:52:33.248Z,7.75
2022-10-20T08:54:59.692Z,7.89
2022-10-20T08:57:29.318Z,7.88
2022-10-20T09:00:21.690Z,7.97
2022-10-20T09:02:49.860Z,8.02
2022-10-20T09:05:27.837Z,8.08
2022-10-20T09:07:54.801Z,8.18
2022-10-20T09:10:35.100Z,8.25
2022-10-20T09:13:06.436Z,8.34
2022-10-20T09:15:32.919Z,8.34
2022-10-20T09:18:02.834Z,8.47
2022-10-20T09:20:34.742Z,8.51
2022-10-20T09:23:04.349Z,8.62
2022-10-20T09:25:35.020Z,8.69
2022-10-20T09:28:01.377Z,8.81
2022-10-20T09:30:30.422Z,8.87
2022-10-20T09:32:56.945Z,8.92
2022-10-20T09:35:32.941Z,9.11
2022-10-20T09:38:18.596Z,9.13
2022-10-20T09:41:02.862Z,9.05
2022-10-20T09:43:29.235Z,9.12
2022-10-20T09:46:03.766Z,9.12
2022-10-20T09:48:38.492Z,9.07
2022-10-20T09:51:07.314Z,9.18
2022-10-20T09:53:39.311Z,9.27
2022-10-20T09:56:06.183Z,9.36
2022-10-20T09:58:35.005Z,9.46
2022-10-20T10:01:16.014Z,9.49
2022-10-20T10:03:47.616Z,9.50
2022-10-20T10:06:39.270Z,9.66
2022-10-20T10:09:34.057Z,9.73
2022-10-20T10:12:02.298Z,9.69
2022-10-20T10:14:30.386Z,9.63
2022-10-20T10:16:57.477Z,9.73
2022-10-20T10:19:27.705Z,9.89
2022-10-20T10:22:00.316Z,10.08
2022-10-20T10:24:33.117Z,10.22
2022-10-20T10:26:59.544Z,10.03
2022-10-20T10:29:27.886Z,10.08
2022-10-20T10:32:15.501Z,10.16
2022-10-20T10:35:00.472Z,10.28
2022-10-20T10:37:29.716Z,10.34
2022-10-20T10:39:58.699Z,10.49
2022-10-20T10:42:43.019Z,10.43
2022-10-20T10:45:32.441Z,10.56
2022-10-20T10:48:25.689Z,10.59
2022-10-20T10:50:59.599Z,10.65
2022-10-20T10:53:51.149Z,10.73
2022-10-20T10:56:33.247Z,10.86
2022-10-20T10:59:11.370Z,10.99
2022-10-20T11:01:54.784Z,10.95
2022-10-20T11:04:39.896Z,10.94
2022-10-20T11:07:24.992Z,10.88
2022-10-20T11:10:07.999Z,10.83
2022-10-20T11:12:45.231Z,10.92
2022-10-20T11:15:29.899Z,10.85
2022-10-20T11:18:42.336Z,10.85
2022-10-20T11:21:34.919Z,10.89
2022-10-20T11:24:30.600Z,10.84
2022-10-20T11:27:03.926Z,10.67
2022-10-20T11:29:36.277Z,10.76
2022-10-20T11:32:14.859Z,10.75
2022-10-20T11:34:56.735Z,10.74
2022-10-20T11:37:27.628Z,10.72
2022-10-20T11:40:09.214Z,10.68
2022-10-20T11:42:50.243Z,10.80
2022-10-20T11:45:34.322Z,10.82
2022-10-20T11:48:20.848Z,10.94
2022-10-20T11:51:00.651Z,10.98
2022-10-20T11:53:42.393Z,11.08
2022-10-20T11:56:28.026Z,11.07
2022-10-20T11:59:16.359Z,11.21
2022-10-20T12:02:19.061Z,11.53
2022-10-20T12:05:23.062Z,11.55
2022-10-20T12:08:10.993Z,11.60
2022-10-20T12:10:59.470Z,11.82
2022-10-20T12:13:33.229Z,11.89
2022-10-20T12:15:59.589Z,11.94
2022-10-20T12:18:26.480Z,11.97
2022-10-20T12:20:56.346Z,11.97
2022-10-20T12:23:54.544Z,11.89
2022-10-20T12:26:29.969Z,11.78
2022-10-20T12:28:57.713Z,11.80
2022-10-20T12:31:25.843Z,11.77
2022-10-20T12:33:53.240Z,11.79
2022-10-20T12:36:19.575Z,11.85
2022-10-20T12:38:52.322Z,11.84
2022-10-20T12:41:34.764Z,11.84
2022-10-20T12:44:07.112Z,11.64
2022-10-20T12:46:37.085Z,11.70
2022-10-20T12:49:11.025Z,11.60
2022-10-20T12:51:48.232Z,11.67
2022-10-20T12:54:27.077Z,11.77
2022-10-20T12:56:59.061Z,11.79
2022-10-20T12:59:28.103Z,11.78
2022-10-20T13:02:09.736Z,11.80
2022-10-20T13:04:56.031Z,11.71
2022-10-20T13:07:52.280Z,11.78
2022-10-20T13:10:30.983Z,11.85
2022-10-20T13:13:03.572Z,11.88
2022-10-20T13:15:36.193Z,11.83
2022-10-20T13:18:26.059Z,11.79
2022-10-20T13:21:20.399Z,11.81
2022-10-20T13:23:54.016Z,11.78
2022-10-20T13:26:28.674Z,11.70
2022-10-20T13:28:58.380Z,11.67
2022-10-20T13:31:33.388Z,11.66
2022-10-20T13:34:21.674Z,11.71
2022-10-20T13:37:07.330Z,11.71
2022-10-20T13:39:39.408Z,11.73
2022-10-20T13:42:27.469Z,11.72
2022-10-20T13:45:11.371Z,11.68
2022-10-20T13:47:48.047Z,11.69
2022-10-20T13:50:21.062Z,11.67
2022-10-20T13:52:51.786Z,11.73
2022-10-20T13:55:29.881Z,11.75
2022-10-20T13:58:03.145Z,11.67
2022-10-20T14:00:31.627Z,11.69
2022-10-20T14:02:59.891Z,11.75
2022-10-20T14:05:36.909Z,11.74
2022-10-20T14:08:08.250Z,11.72
2022-10-20T14:10:56.868Z,11.74
2022-10-20T14:13:27.972Z,11.77
2022-10-20T14:15:59.166Z,11.80
2022-10-20T14:18:32.215Z,11.80
2022-10-20T14:21:16.909Z,11.77
2022-10-20T14:23:46.004Z,11.77
2022-10-20T14:26:23.142Z,11.79
2022-10-20T14:28:51.514Z,11.82
2022-10-20T14:31:22.265Z,11.79
2022-10-20T14:33:51.314Z,11.74
2022-10-20T14:36:29.777Z,11.76
2022-10-20T14:39:00.525Z,11.70
2022-10-20T14:41:32.655Z,11.71
2022-10-20T14:44:14.768Z,11.66
2022-10-20T14:46:49.480Z,11.55
2022-10-20T14:49:18.804Z,11.54
2022-10-20T14:51:55.531Z,11.42
2022-10-20T14:54:55.760Z,11.46
2022-10-20T14:57:25.009Z,11.38
2022-10-20T15:00:05.915Z,11.35
2022-10-20T15:02:43.009Z,11.29
2022-10-20T15:05:36.439Z,11.20
2022-10-20T15:08:21.194Z,11.14
2022-10-20T15:10:48.035Z,11.10
2022-10-20T15:13:25.022Z,11.04
2022-10-20T15:15:54.301Z,11.00
2022-10-20T15:18:21.494Z,10.91
2022-10-20T15:20:49.169Z,10.94
2022-10-20T15:23:19.803Z,10.86
2022-10-20T15:26:00.297Z,10.81
2022-10-20T15:28:46.409Z,10.79
2022-10-20T15:31:12.647Z,10.73
2022-10-20T15:33:42.331Z,10.72
2022-10-20T15:36:19.467Z,10.65
2022-10-20T15:38:46.027Z,10.64
2022-10-20T15:41:21.659Z,10.63
2022-10-20T15:43:48.379Z,10.64
2022-10-20T15:46:16.715Z,10.60
2022-10-20T15:48:43.681Z,10.61
2022-10-20T15:51:30.990Z,10.54
2022-10-20T15:53:57.926Z,10.53
2022-10-20T15:56:24.672Z,10.49
2022-10-20T15:58:51.194Z,10.45
2022-10-20T16:01:19.248Z,10.42
2022-10-20T16:03:46.899Z,10.43
2022-10-20T16:06:14.821Z,10.40
2022-10-20T16:08:45.533Z,10.39
2022-10-20T16:11:13.443Z,10.32
2022-10-20T16:13:40.254Z,10.33
2022-10-20T16:16:08.545Z,10.29
2022-10-20T16:18:35.007Z,10.27
2022-10-20T16:21:04.429Z,10.24
2022-10-20T16:23:30.901Z,10.25
2022-10-20T16:25:57.406Z,10.22
2022-10-20T16:28:23.760Z,10.23
2022-10-20T16:30:50.084Z,10.22
2022-10-20T16:33:16.469Z,10.18
2022-10-20T16:35:44.046Z,10.13
2022-10-20T16:38:10.894Z,10.20
2022-10-20T16:40:37.269Z,10.19
2022-10-20T16:43:03.768Z,10.14
2022-10-20T16:45:30.134Z,10.08
2022-10-20T16:47:56.435Z,10.13
2022-10-20T16:50:22.802Z,10.08
2022-10-20T16:52:49.088Z,10.02
2022-10-20T16:55:15.486Z,10.03
2022-10-20T16:57:41.801Z,10.01
2022-10-20T17:00:09.016Z,10.04
2022-10-20T17:02:36.687Z,10.02
2022-10-20T17:05:06.672Z,10.00
2022-10-20T17:07:35.929Z,10.03
2022-10-20T17:10:02.420Z,10.01
2022-10-20T17:12:28.728Z,10.07
2022-10-20T17:14:55.029Z,10.06
2022-10-20T17:17:21.333Z,10.05
2022-10-20T17:19:47.666Z,10.10
2022-10-20T17:22:13.991Z,10.09
2022-10-20T17:24:40.298Z,10.04
2022-10-20T17:27:06.645Z,10.07
2022-10-20T17:29:32.949Z,10.05
2022-10-20T17:31:59.314Z,10.07
2022-10-20T17:34:25.648Z,10.07
2022-10-20T17:36:51.990Z,10.09
2022-10-20T17:39:20.383Z,10.03
2022-10-20T17:41:46.684Z,10.03
2022-10-20T17:44:13.124Z,10.06
2022-10-20T17:46:51.445Z,10.04
2022-10-20T17:49:17.853Z,10.03
2022-10-20T17:51:44.219Z,10.04
2022-10-20T17:54:10.553Z,10.05
2022-10-20T17:56:39.840Z,10.00
2022-10-20T17:59:08.265Z,9.99
2022-10-20T18:01:40.044Z,10.01
2022-10-20T18:04:09.713Z,10.00
2022-10-20T18:06:37.139Z,10.08
2022-10-20T18:09:10.785Z,10.06
2022-10-20T18:11:38.981Z,9.98
2022-10-20T18:14:05.908Z,9.92
2022-10-20T18:16:34.648Z,9.95
2022-10-20T18:19:01.425Z,9.99
2022-10-20T18:21:29.148Z,9.98
2022-10-20T18:23:57.597Z,10.00
2022-10-20T18:26:24.910Z,10.03
2022-10-20T18:28:51.653Z,9.96
2022-10-20T18:31:22.651Z,9.90
2022-10-20T18:33:51.482Z,9.93
2022-10-20T18:36:18.771Z,9.90
2022-10-20T18:38:46.348Z,9.85
2022-10-20T18:41:18.754Z,9.89
2022-10-20T18:43:45.791Z,9.83
2022-10-20T18:46:13.534Z,9.82
2022-10-20T18:48:41.206Z,9.79
2022-10-20T18:51:09.632Z,9.75
2022-10-20T18:53:37.516Z,9.68
2022-10-20T18:56:05.884Z,9.72
2022-10-20T18:58:35.072Z,9.75
2022-10-20T19:01:05.036Z,9.69
2022-10-20T19:03:34.220Z,9.70
2022-10-20T19:06:08.598Z,9.67
2022-10-20T19:08:36.966Z,9.68
2022-10-20T19:11:05.427Z,9.67
2022-10-20T19:13:31.753Z,9.68
2022-10-20T19:15:59.215Z,9.69
2022-10-20T19:18:27.496Z,9.76
2022-10-20T19:20:58.515Z,9.76
2022-10-20T19:23:26.062Z,9.68
2022-10-20T19:26:16.078Z,9.66
2022-10-20T19:28:46.368Z,9.63
2022-10-20T19:31:37.119Z,9.70
2022-10-20T19:34:10.941Z,9.71
2022-10-20T19:36:37.685Z,9.60
2022-10-20T19:39:05.763Z,9.55
2022-10-20T19:41:32.048Z,9.52
2022-10-20T19:43:58.643Z,9.52
2022-10-20T19:46:25.072Z,9.48
2022-10-20T19:48:51.736Z,9.42
2022-10-20T19:51:20.282Z,9.31
2022-10-20T19:53:47.627Z,9.35
2022-10-20T19:56:14.196Z,9.38
2022-10-20T19:58:44.102Z,9.23
2022-10-20T20:01:12.922Z,9.17
2022-10-20T20:03:39.295Z,9.12
2022-10-20T20:06:18.125Z,9.24
2022-10-20T20:08:55.522Z,9.15
2022-10-20T20:11:27.013Z,9.20
2022-10-20T20:13:55.554Z,9.10
2022-10-20T20:16:22.764Z,9.12
2022-10-20T20:18:49.160Z,9.00
2022-10-20T20:21:16.276Z,9.05
2022-10-20T20:23:59.901Z,9.00
2022-10-20T20:26:29.029Z,8.98
2022-10-20T20:28:56.331Z,9.01
2022-10-20T20:31:23.779Z,9.06
2022-10-20T20:33:50.421Z,9.02
2022-10-20T20:36:17.337Z,8.98
2022-10-20T20:38:43.813Z,8.98
2022-10-20T20:41:17.979Z,8.93
2022-10-20T20:43:47.211Z,8.96
2022-10-20T20:46:16.551Z,8.92
2022-10-20T20:48:43.724Z,8.88
2022-10-20T20:51:11.304Z,8.80
2022-10-20T20:53:39.165Z,8.75
2022-10-20T20:56:11.194Z,8.63
2022-10-20T20:58:37.909Z,8.68
2022-10-20T21:01:10.451Z,8.65
2022-10-20T21:03:37.046Z,8.69
2022-10-20T21:06:11.995Z,8.70
2022-10-20T21:08:39.902Z,8.64
2022-10-20T21:11:14.405Z,8.64
2022-10-20T21:13:42.641Z,8.69
2022-10-20T21:16:16.094Z,8.71
2022-10-20T21:18:46.001Z,8.70
2022-10-20T21:21:15.159Z,8.75
2022-10-20T21:23:42.119Z,8.73
2022-10-20T21:26:09.694Z,8.73
2022-10-20T21:28:36.506Z,8.75
2022-10-20T21:31:07.621Z,8.65
2022-10-20T21:33:35.934Z,8.62
2022-10-20T21:36:04.438Z,8.63
2022-10-20T21:38:32.273Z,8.63
2022-10-20T21:41:12.774Z,8.52
2022-10-20T21:43:41.385Z,8.52
2022-10-20T21:46:16.454Z,8.59
2022-10-20T21:48:44.578Z,8.63
2022-10-20T21:51:25.294Z,8.61
2022-10-20T21:54:03.277Z,8.68
2022-10-20T21:56:32.934Z,8.69
2022-10-20T21:58:59.244Z,8.71
2022-10-20T22:01:25.727Z,8.68
2022-10-20T22:03:53.578Z,8.61
2022-10-20T22:06:23.074Z,8.62
2022-10-20T22:08:52.286Z,8.62
2022-10-20T22:11:22.725Z,8.58
2022-10-20T22:13:49.602Z,8.58
2022-10-20T22:16:18.517Z,8.68
2022-10-20T22:18:45.249Z,8.57
2022-10-20T22:21:17.211Z,8.55
2022-10-20T22:23:44.598Z,8.60
2022-10-20T22:26:12.065Z,8.56
2022-10-20T22:28:38.523Z,8.56
2022-10-20T22:31:06.262Z,8.58
2022-10-20T22:33:32.892Z,8.67
2022-10-20T22:35:59.284Z,8.66
2022-10-20T22:38:25.650Z,8.65
2022-10-20T22:40:51.956Z,8.64
2022-10-20T22:43:18.231Z,8.61
2022-10-20T22:45:44.523Z,8.63
2022-10-20T22:48:10.829Z,8.69
2022-10-20T22:50:37.119Z,8.66
2022-10-20T22:53:03.470Z,8.55
2022-10-20T22:55:29.791Z,8.55
2022-10-20T22:57:56.195Z,8.54
2022-10-20T23:00:22.540Z,8.55
2022-10-20T23:02:48.868Z,8.56
2022-10-20T23:05:15.218Z,8.53
2022-10-20T23:07:41.571Z,8.50
2022-10-20T23:10:08.308Z,8.48
2022-10-20T23:12:34.767Z,8.43
2022-10-20T23:15:01.415Z,8.40
2022-10-20T23:17:27.838Z,8.44
2022-10-20T23:19:54.177Z,8.42
2022-10-20T23:22:20.492Z,8.39
2022-10-20T23:24:47.799Z,8.42
2022-10-20T23:27:14.276Z,8.39
2022-10-20T23:29:40.654Z,8.28
2022-10-20T23:32:06.972Z,8.30
2022-10-20T23:37:00.560Z,8.32
2022-10-20T23:39:26.918Z,8.30
2022-10-20T23:41:53.194Z,8.23
2022-10-20T23:44:19.482Z,8.33
2022-10-20T23:46:45.755Z,8.19
2022-10-20T23:49:12.229Z,8.27
2022-10-20T23:51:38.513Z,8.30
2022-10-20T23:54:04.923Z,8.28
2022-10-20T23:56:31.316Z,8.37
2022-10-20T23:58:57.654Z,8.36
