createdAt,value
2022-10-08T00:01:12.823Z,6.23
2022-10-08T00:03:43.487Z,6.13
2022-10-08T00:06:16.452Z,6.50
2022-10-08T00:08:47.940Z,6.60
2022-10-08T00:11:17.355Z,5.90
2022-10-08T00:13:46.161Z,5.73
2022-10-08T00:16:16.696Z,6.80
2022-10-08T00:18:44.786Z,6.20
2022-10-08T00:21:16.640Z,5.93
2022-10-08T00:23:46.628Z,6.37
2022-10-08T00:26:13.934Z,6.50
2022-10-08T00:28:44.130Z,5.97
2022-10-08T00:31:14.446Z,6.50
2022-10-08T00:33:41.178Z,5.60
2022-10-08T00:36:10.307Z,6.70
2022-10-08T00:38:37.959Z,5.80
2022-10-08T00:41:06.806Z,6.37
2022-10-08T00:43:43.969Z,5.60
2022-10-08T00:46:31.831Z,6.13
2022-10-08T00:49:13.498Z,6.23
2022-10-08T00:51:45.853Z,5.70
2022-10-08T00:54:13.420Z,5.97
2022-10-08T00:56:41.085Z,6.23
2022-10-08T00:59:09.724Z,5.63
2022-10-08T01:01:37.083Z,5.87
2022-10-08T01:04:07.668Z,6.37
2022-10-08T01:06:55.389Z,6.30
2022-10-08T01:09:32.402Z,5.87
2022-10-08T01:12:03.675Z,6.07
2022-10-08T01:14:55.065Z,6.03
2022-10-08T01:17:34.218Z,6.20
2022-10-08T01:20:20.976Z,6.10
2022-10-08T01:23:09.413Z,5.93
2022-10-08T01:25:42.147Z,6.30
2022-10-08T01:28:22.796Z,6.10
2022-10-08T01:31:20.164Z,6.37
2022-10-08T01:34:08.723Z,6.40
2022-10-08T01:36:41.372Z,6.23
2022-10-08T01:39:10.992Z,6.20
2022-10-08T01:41:39.068Z,6.30
2022-10-08T01:44:10.576Z,5.67
2022-10-08T01:46:38.778Z,6.17
2022-10-08T01:49:09.304Z,6.03
2022-10-08T01:51:57.014Z,5.97
2022-10-08T01:54:25.562Z,5.90
2022-10-08T01:56:54.179Z,6.30
2022-10-08T01:59:25.962Z,6.10
2022-10-08T02:01:52.610Z,5.70
2022-10-08T02:04:35.660Z,5.83
2022-10-08T02:07:11.840Z,5.60
2022-10-08T02:09:43.900Z,5.60
2022-10-08T02:12:11.251Z,6.33
2022-10-08T02:14:47.532Z,5.83
2022-10-08T02:17:23.860Z,6.40
2022-10-08T02:19:57.735Z,5.90
2022-10-08T02:22:51.528Z,6.00
2022-10-08T02:25:24.322Z,6.00
2022-10-08T02:27:56.071Z,6.20
2022-10-08T02:30:23.032Z,5.43
2022-10-08T02:33:00.357Z,5.50
2022-10-08T02:35:33.666Z,6.27
2022-10-08T02:38:13.568Z,5.20
2022-10-08T02:40:42.655Z,5.63
2022-10-08T02:43:13.944Z,5.90
2022-10-08T02:46:00.325Z,5.53
2022-10-08T02:48:31.831Z,5.90
2022-10-08T02:51:02.386Z,5.57
2022-10-08T02:53:30.034Z,6.07
2022-10-08T02:56:05.712Z,5.70
2022-10-08T02:58:33.237Z,5.40
2022-10-08T03:01:07.403Z,5.33
2022-10-08T03:03:40.515Z,5.50
2022-10-08T03:06:09.481Z,5.63
2022-10-08T03:08:39.265Z,5.23
2022-10-08T03:11:06.300Z,5.23
2022-10-08T03:13:37.565Z,5.40
2022-10-08T03:16:07.549Z,5.80
2022-10-08T03:18:34.629Z,5.53
2022-10-08T03:21:01.350Z,5.40
2022-10-08T03:23:29.087Z,5.23
2022-10-08T03:25:57.203Z,5.70
2022-10-08T03:28:23.924Z,5.13
2022-10-08T03:30:50.709Z,5.80
2022-10-08T03:33:17.370Z,5.47
2022-10-08T03:35:45.814Z,5.63
2022-10-08T03:38:12.804Z,5.73
2022-10-08T03:40:39.482Z,5.70
2022-10-08T03:43:06.117Z,5.27
2022-10-08T03:45:32.741Z,5.83
2022-10-08T03:47:59.430Z,5.93
2022-10-08T03:50:26.103Z,5.70
2022-10-08T03:52:52.742Z,5.90
2022-10-08T03:55:19.357Z,5.87
2022-10-08T03:57:46.001Z,5.40
2022-10-08T04:00:13.085Z,5.57
2022-10-08T04:02:39.834Z,5.73
2022-10-08T04:05:07.026Z,5.37
2022-10-08T04:07:33.713Z,6.00
2022-10-08T04:10:00.365Z,5.70
2022-10-08T04:12:26.991Z,6.10
2022-10-08T04:14:53.611Z,5.80
2022-10-08T04:17:20.283Z,5.30
2022-10-08T04:19:46.937Z,5.40
2022-10-08T04:22:13.600Z,5.33
2022-10-08T04:24:40.303Z,5.47
2022-10-08T04:27:06.976Z,5.33
2022-10-08T04:29:33.614Z,5.97
2022-10-08T04:32:00.279Z,5.53
2022-10-08T04:34:26.904Z,5.40
2022-10-08T04:36:53.562Z,5.03
2022-10-08T04:39:20.239Z,5.50
2022-10-08T04:41:46.922Z,5.47
2022-10-08T04:44:13.577Z,5.30
2022-10-08T04:46:40.328Z,5.50
2022-10-08T04:49:07.097Z,5.53
2022-10-08T04:51:33.725Z,5.10
2022-10-08T04:54:01.738Z,4.97
2022-10-08T04:56:31.197Z,4.80
2022-10-08T04:58:59.196Z,4.80
2022-10-08T05:01:27.491Z,5.00
2022-10-08T05:03:56.703Z,5.30
2022-10-08T05:06:25.778Z,5.07
2022-10-08T05:08:52.636Z,5.07
2022-10-08T05:11:19.939Z,5.47
2022-10-08T05:13:51.062Z,4.90
2022-10-08T05:16:18.392Z,4.73
2022-10-08T05:18:46.153Z,5.03
2022-10-08T05:21:14.989Z,4.80
2022-10-08T05:23:45.127Z,4.70
2022-10-08T05:26:17.670Z,4.90
2022-10-08T05:28:46.934Z,4.90
2022-10-08T05:31:17.042Z,5.10
2022-10-08T05:33:44.036Z,4.90
2022-10-08T05:36:16.451Z,4.80
2022-10-08T05:38:46.349Z,5.10
2022-10-08T05:41:18.987Z,4.60
2022-10-08T05:43:46.331Z,4.77
2022-10-08T05:46:13.587Z,4.70
2022-10-08T05:48:40.889Z,4.87
2022-10-08T05:51:13.808Z,4.80
2022-10-08T05:53:42.539Z,4.83
2022-10-08T05:56:11.082Z,4.40
2022-10-08T05:58:39.612Z,4.80
2022-10-08T06:01:15.465Z,5.00
2022-10-08T06:03:43.094Z,4.70
2022-10-08T06:06:11.753Z,5.07
2022-10-08T06:08:38.953Z,4.60
2022-10-08T06:11:06.470Z,4.47
2022-10-08T06:13:34.162Z,4.50
2022-10-08T06:16:09.287Z,5.10
2022-10-08T06:18:38.599Z,4.53
2022-10-08T06:21:07.700Z,4.90
2022-10-08T06:23:35.566Z,4.60
2022-10-08T06:26:07.471Z,4.73
2022-10-08T06:28:35.959Z,4.60
2022-10-08T06:31:03.394Z,4.90
2022-10-08T06:33:30.323Z,4.67
2022-10-08T06:35:57.144Z,4.20
2022-10-08T06:38:23.850Z,4.50
2022-10-08T06:40:50.689Z,4.40
2022-10-08T06:43:19.159Z,4.50
2022-10-08T06:45:46.981Z,4.53
2022-10-08T06:48:13.968Z,4.53
2022-10-08T06:50:40.775Z,4.60
2022-10-08T06:53:09.926Z,4.50
2022-10-08T06:55:36.936Z,4.60
2022-10-08T06:58:05.202Z,4.47
2022-10-08T07:00:32.506Z,4.63
2022-10-08T07:02:59.326Z,4.73
2022-10-08T07:05:26.137Z,4.70
2022-10-08T07:07:52.941Z,4.17
2022-10-08T07:10:19.829Z,3.77
2022-10-08T07:12:46.839Z,4.50
2022-10-08T07:15:14.018Z,4.30
2022-10-08T07:17:40.935Z,4.33
2022-10-08T07:20:08.144Z,4.17
2022-10-08T07:22:34.836Z,4.03
2022-10-08T07:25:01.698Z,4.40
2022-10-08T07:27:28.572Z,4.23
2022-10-08T07:29:55.297Z,4.07
2022-10-08T07:32:22.034Z,3.97
2022-10-08T07:34:48.762Z,3.87
2022-10-08T07:37:15.653Z,4.53
2022-10-08T07:39:42.385Z,3.97
2022-10-08T07:42:09.276Z,3.83
2022-10-08T07:44:35.940Z,3.60
2022-10-08T07:47:02.870Z,4.07
2022-10-08T07:49:29.728Z,3.70
2022-10-08T07:51:56.570Z,3.70
2022-10-08T07:54:23.325Z,3.70
2022-10-08T07:56:50.384Z,3.63
2022-10-08T07:59:17.229Z,3.13
2022-10-08T08:01:44.654Z,2.87
2022-10-08T08:04:12.160Z,3.00
2022-10-08T08:06:44.364Z,3.00
2022-10-08T08:09:11.987Z,2.80
2022-10-08T08:11:40.242Z,3.00
2022-10-08T08:14:07.525Z,2.70
2022-10-08T08:16:34.765Z,2.60
2022-10-08T08:19:02.481Z,2.63
2022-10-08T08:21:37.587Z,2.80
2022-10-08T08:24:23.979Z,2.57
2022-10-08T08:26:51.519Z,2.40
2022-10-08T08:29:19.234Z,2.30
2022-10-08T08:31:48.145Z,2.20
2022-10-08T08:34:20.720Z,2.10
2022-10-08T08:36:49.558Z,2.30
2022-10-08T08:39:19.221Z,2.30
2022-10-08T08:42:03.146Z,2.13
2022-10-08T08:44:41.570Z,2.10
2022-10-08T08:47:24.749Z,1.90
2022-10-08T08:49:57.937Z,2.10
2022-10-08T08:52:28.333Z,2.40
2022-10-08T08:54:55.538Z,2.20
2022-10-08T08:57:37.756Z,1.93
2022-10-08T09:00:17.001Z,2.17
2022-10-08T09:02:54.912Z,1.83
2022-10-08T09:05:22.554Z,2.00
2022-10-08T09:08:13.839Z,1.87
2022-10-08T09:11:03.125Z,1.80
2022-10-08T09:13:45.740Z,2.00
2022-10-08T09:16:13.946Z,1.93
2022-10-08T09:18:45.386Z,1.97
2022-10-08T09:21:12.195Z,2.40
2022-10-08T09:23:38.956Z,1.87
2022-10-08T09:26:08.941Z,2.00
2022-10-08T09:28:47.683Z,1.90
2022-10-08T09:31:37.047Z,1.80
2022-10-08T09:34:13.346Z,1.80
2022-10-08T09:36:47.446Z,2.03
2022-10-08T09:39:25.722Z,1.97
2022-10-08T09:42:17.588Z,1.77
2022-10-08T09:44:51.581Z,2.47
2022-10-08T09:47:20.888Z,2.00
2022-10-08T09:50:06.228Z,2.17
2022-10-08T09:52:34.906Z,2.10
2022-10-08T09:55:13.972Z,2.17
2022-10-08T09:57:44.814Z,2.00
2022-10-08T10:00:26.806Z,2.03
2022-10-08T10:02:55.181Z,2.17
2022-10-08T10:05:27.570Z,2.00
2022-10-08T10:07:54.800Z,1.90
2022-10-08T10:10:34.663Z,2.07
2022-10-08T10:13:21.723Z,2.10
2022-10-08T10:15:54.002Z,2.40
2022-10-08T10:18:30.575Z,2.13
2022-10-08T10:21:01.004Z,2.00
2022-10-08T10:23:35.243Z,2.10
2022-10-08T10:26:10.881Z,1.90
2022-10-08T10:28:43.325Z,2.23
2022-10-08T10:31:32.163Z,2.00
2022-10-08T10:34:04.995Z,2.13
2022-10-08T10:36:35.469Z,2.20
2022-10-08T10:39:26.877Z,2.10
2022-10-08T10:42:24.459Z,2.00
2022-10-08T10:44:57.896Z,1.93
2022-10-08T10:47:32.015Z,1.80
2022-10-08T10:50:00.807Z,2.07
2022-10-08T10:52:55.421Z,2.10
2022-10-08T10:55:58.633Z,2.10
2022-10-08T10:58:42.798Z,1.70
2022-10-08T11:01:22.113Z,1.70
2022-10-08T11:03:51.774Z,1.80
2022-10-08T11:06:42.926Z,1.70
2022-10-08T11:09:25.245Z,1.77
2022-10-08T11:11:55.901Z,2.00
2022-10-08T11:14:44.818Z,1.97
2022-10-08T11:17:32.865Z,1.77
2022-10-08T11:20:21.650Z,1.90
2022-10-08T11:23:00.662Z,1.93
2022-10-08T11:25:30.421Z,2.60
2022-10-08T11:28:16.640Z,3.60
2022-10-08T11:31:01.492Z,2.80
2022-10-08T11:33:28.736Z,2.10
2022-10-08T11:35:55.383Z,2.00
2022-10-08T11:38:43.117Z,2.47
2022-10-08T11:41:22.073Z,1.70
2022-10-08T11:43:59.702Z,1.80
2022-10-08T11:46:34.445Z,2.10
2022-10-08T11:49:14.472Z,1.87
2022-10-08T11:51:50.584Z,1.83
2022-10-08T11:54:34.278Z,1.70
2022-10-08T11:57:19.954Z,1.60
2022-10-08T11:59:48.615Z,1.97
2022-10-08T12:02:26.121Z,1.87
2022-10-08T12:04:54.305Z,2.23
2022-10-08T12:07:27.144Z,1.80
2022-10-08T12:10:06.011Z,2.00
2022-10-08T12:12:51.294Z,1.70
2022-10-08T12:15:24.088Z,2.00
2022-10-08T12:18:01.979Z,1.73
2022-10-08T12:20:33.961Z,1.60
2022-10-08T12:23:21.880Z,1.83
2022-10-08T12:26:00.496Z,1.90
2022-10-08T12:28:32.868Z,1.57
2022-10-08T12:31:02.507Z,1.80
2022-10-08T12:33:31.516Z,1.60
2022-10-08T12:36:11.010Z,1.30
2022-10-08T12:38:58.077Z,1.40
2022-10-08T12:41:51.681Z,1.40
2022-10-08T12:44:38.663Z,1.40
2022-10-08T12:47:24.086Z,1.30
2022-10-08T12:50:03.229Z,1.17
2022-10-08T12:52:34.638Z,1.30
2022-10-08T12:55:02.024Z,1.40
2022-10-08T12:57:30.372Z,1.30
2022-10-08T12:59:58.929Z,1.30
2022-10-08T13:02:37.023Z,1.27
2022-10-08T13:05:25.328Z,1.20
2022-10-08T13:07:52.380Z,1.40
2022-10-08T13:10:26.099Z,1.33
2022-10-08T13:13:00.465Z,1.13
2022-10-08T13:15:27.536Z,1.30
2022-10-08T13:17:54.221Z,1.10
2022-10-08T13:20:23.382Z,1.23
2022-10-08T13:22:50.835Z,1.40
2022-10-08T13:25:39.776Z,1.40
2022-10-08T13:28:36.157Z,1.37
2022-10-08T13:31:22.421Z,1.10
2022-10-08T13:33:49.309Z,1.30
2022-10-08T13:36:21.681Z,1.40
2022-10-08T13:38:48.682Z,1.40
2022-10-08T13:41:23.835Z,1.30
2022-10-08T13:43:51.124Z,1.40
2022-10-08T13:46:18.342Z,1.53
2022-10-08T13:48:45.227Z,1.43
2022-10-08T13:51:12.357Z,2.77
2022-10-08T13:53:42.190Z,2.23
2022-10-08T13:56:09.177Z,2.83
2022-10-08T13:58:35.937Z,2.43
2022-10-08T14:01:02.900Z,1.90
2022-10-08T14:03:29.695Z,2.40
2022-10-08T14:05:56.413Z,2.60
2022-10-08T14:08:26.450Z,2.60
2022-10-08T14:10:57.970Z,3.70
2022-10-08T14:13:25.108Z,3.50
2022-10-08T14:15:51.896Z,2.90
2022-10-08T14:18:18.897Z,2.60
2022-10-08T14:20:45.731Z,2.40
2022-10-08T14:23:14.214Z,2.53
2022-10-08T14:25:41.096Z,2.63
2022-10-08T14:28:08.385Z,2.50
2022-10-08T14:30:35.218Z,1.77
2022-10-08T14:33:02.156Z,1.77
2022-10-08T14:35:28.912Z,1.37
2022-10-08T14:37:55.692Z,1.30
2022-10-08T14:40:22.850Z,1.43
2022-10-08T14:42:50.460Z,1.50
2022-10-08T14:45:17.738Z,1.40
2022-10-08T14:47:44.512Z,1.40
2022-10-08T14:50:11.240Z,1.10
2022-10-08T14:52:41.852Z,1.23
2022-10-08T14:55:11.261Z,1.00
2022-10-08T14:57:38.279Z,0.90
2022-10-08T15:00:06.011Z,1.00
2022-10-08T15:02:34.389Z,1.03
2022-10-08T15:05:01.867Z,1.10
2022-10-08T15:07:29.272Z,0.80
2022-10-08T15:09:55.983Z,0.90
2022-10-08T15:12:25.942Z,0.90
2022-10-08T15:14:52.677Z,0.80
2022-10-08T15:17:19.501Z,0.90
2022-10-08T15:19:46.932Z,0.83
2022-10-08T15:22:13.650Z,0.90
2022-10-08T15:24:40.369Z,1.13
2022-10-08T15:27:07.228Z,0.90
2022-10-08T15:29:34.089Z,0.90
2022-10-08T15:32:00.879Z,0.77
2022-10-08T15:34:27.643Z,1.00
2022-10-08T15:36:56.060Z,1.10
2022-10-08T15:39:22.941Z,0.80
2022-10-08T15:41:51.584Z,1.03
2022-10-08T15:44:25.327Z,1.20
2022-10-08T15:47:05.656Z,0.80
2022-10-08T15:49:35.461Z,0.70
2022-10-08T15:52:02.502Z,0.90
2022-10-08T15:54:29.321Z,1.00
2022-10-08T15:56:56.050Z,0.90
2022-10-08T15:59:22.829Z,0.83
2022-10-08T16:01:49.590Z,0.90
2022-10-08T16:04:16.343Z,0.80
2022-10-08T16:06:46.741Z,1.10
2022-10-08T16:09:14.976Z,1.00
2022-10-08T16:11:42.742Z,1.00
2022-10-08T16:14:15.192Z,1.00
2022-10-08T16:16:42.357Z,1.00
2022-10-08T16:19:12.677Z,1.00
2022-10-08T16:21:39.940Z,0.97
2022-10-08T16:24:06.735Z,1.17
2022-10-08T16:26:35.344Z,1.10
2022-10-08T16:29:05.337Z,1.10
2022-10-08T16:31:33.761Z,1.20
2022-10-08T16:34:03.485Z,1.20
2022-10-08T16:36:33.070Z,1.27
2022-10-08T16:38:59.947Z,1.20
2022-10-08T16:41:29.449Z,1.17
2022-10-08T16:43:58.190Z,1.13
2022-10-08T16:46:30.317Z,1.00
2022-10-08T16:48:59.163Z,1.30
2022-10-08T16:51:28.929Z,1.03
2022-10-08T16:54:00.842Z,1.10
2022-10-08T16:56:30.401Z,1.17
2022-10-08T16:59:03.202Z,1.20
2022-10-08T17:01:30.095Z,1.40
2022-10-08T17:03:56.957Z,1.17
2022-10-08T17:06:25.086Z,1.40
2022-10-08T17:08:52.229Z,1.17
2022-10-08T17:11:20.102Z,1.30
2022-10-08T17:13:49.288Z,1.40
2022-10-08T17:16:18.462Z,1.50
2022-10-08T17:18:46.046Z,1.20
2022-10-08T17:21:16.083Z,1.30
2022-10-08T17:23:43.038Z,1.47
2022-10-08T17:26:18.438Z,1.50
2022-10-08T17:28:47.135Z,1.20
2022-10-08T17:31:16.935Z,1.30
2022-10-08T17:33:43.998Z,1.53
2022-10-08T17:36:13.818Z,1.40
2022-10-08T17:38:41.950Z,1.70
2022-10-08T17:41:20.061Z,1.40
2022-10-08T17:43:47.705Z,1.90
2022-10-08T17:46:20.330Z,1.30
2022-10-08T17:48:47.519Z,1.70
2022-10-08T17:51:16.687Z,1.50
2022-10-08T17:53:44.224Z,1.60
2022-10-08T17:56:12.909Z,1.63
2022-10-08T17:58:40.473Z,1.60
2022-10-08T18:01:12.432Z,1.60
2022-10-08T18:03:40.824Z,1.50
2022-10-08T18:06:08.598Z,1.80
2022-10-08T18:08:36.012Z,1.70
2022-10-08T18:11:10.025Z,1.60
2022-10-08T18:13:36.816Z,1.80
2022-10-08T18:16:09.006Z,1.90
2022-10-08T18:18:35.782Z,1.97
2022-10-08T18:21:03.271Z,1.77
2022-10-08T18:23:32.051Z,2.10
2022-10-08T18:26:18.494Z,2.10
2022-10-08T18:28:46.301Z,2.30
2022-10-08T18:31:14.257Z,2.10
2022-10-08T18:33:43.172Z,2.13
2022-10-08T18:36:15.583Z,2.40
2022-10-08T18:38:43.964Z,2.67
2022-10-08T18:41:15.845Z,2.63
2022-10-08T18:43:43.202Z,3.00
2022-10-08T18:46:10.328Z,3.13
2022-10-08T18:48:37.635Z,2.63
2022-10-08T18:51:05.436Z,3.10
2022-10-08T18:53:34.240Z,3.10
2022-10-08T18:56:01.213Z,2.60
2022-10-08T18:58:28.270Z,3.00
2022-10-08T19:00:56.035Z,3.23
2022-10-08T19:03:23.736Z,3.20
2022-10-08T19:05:51.241Z,3.30
2022-10-08T19:08:18.038Z,3.30
2022-10-08T19:10:45.518Z,3.50
2022-10-08T19:13:12.878Z,3.03
2022-10-08T19:15:39.977Z,3.27
2022-10-08T19:18:07.980Z,3.33
2022-10-08T19:20:35.564Z,3.20
2022-10-08T19:23:02.965Z,3.20
2022-10-08T19:25:33.673Z,3.63
2022-10-08T19:28:00.378Z,3.93
2022-10-08T19:30:32.595Z,3.63
2022-10-08T19:32:59.586Z,3.97
2022-10-08T19:35:26.319Z,4.40
2022-10-08T19:37:53.044Z,4.53
2022-10-08T19:40:19.821Z,5.33
2022-10-08T19:42:46.908Z,5.27
2022-10-08T19:45:14.069Z,5.50
2022-10-08T19:47:41.047Z,5.57
2022-10-08T19:50:08.142Z,6.00
2022-10-08T19:52:34.826Z,6.47
2022-10-08T19:55:01.771Z,6.77
2022-10-08T19:57:28.530Z,6.33
2022-10-08T19:59:55.223Z,6.30
2022-10-08T20:02:22.124Z,6.20
2022-10-08T20:04:49.000Z,6.53
2022-10-08T20:07:15.761Z,6.23
2022-10-08T20:09:42.497Z,6.83
2022-10-08T20:12:09.191Z,6.27
2022-10-08T20:14:35.875Z,6.20
2022-10-08T20:17:02.695Z,6.20
2022-10-08T20:19:29.659Z,5.70
2022-10-08T20:21:56.639Z,5.63
2022-10-08T20:24:23.522Z,5.50
2022-10-08T20:26:50.856Z,5.27
2022-10-08T20:29:20.128Z,5.63
2022-10-08T20:31:54.285Z,5.10
2022-10-08T20:34:26.494Z,5.10
2022-10-08T20:36:53.402Z,5.73
2022-10-08T20:39:21.546Z,4.67
2022-10-08T20:41:48.318Z,4.93
2022-10-08T20:44:15.453Z,4.90
2022-10-08T20:46:42.438Z,4.73
2022-10-08T20:49:11.718Z,5.10
2022-10-08T20:51:39.937Z,4.90
2022-10-08T20:54:08.708Z,4.73
2022-10-08T20:56:39.730Z,4.67
2022-10-08T20:59:08.080Z,4.57
2022-10-08T21:01:37.821Z,4.87
2022-10-08T21:04:05.615Z,4.73
2022-10-08T21:06:39.838Z,4.63
2022-10-08T21:09:07.406Z,4.87
2022-10-08T21:11:34.412Z,4.47
2022-10-08T21:14:01.739Z,4.70
2022-10-08T21:16:31.751Z,5.17
2022-10-08T21:19:01.443Z,4.67
2022-10-08T21:21:29.594Z,5.00
2022-10-08T21:23:56.729Z,4.43
2022-10-08T21:26:23.483Z,4.43
2022-10-08T21:28:52.562Z,4.40
2022-10-08T21:31:21.108Z,4.40
2022-10-08T21:34:09.223Z,4.20
2022-10-08T21:36:38.059Z,4.63
2022-10-08T21:39:06.847Z,4.30
2022-10-08T21:41:35.382Z,4.50
2022-10-08T21:44:03.675Z,4.30
2022-10-08T21:46:32.677Z,4.33
2022-10-08T21:49:01.876Z,4.37
2022-10-08T21:51:29.685Z,5.20
2022-10-08T21:53:58.846Z,5.73
2022-10-08T21:56:28.341Z,6.20
2022-10-08T21:58:58.115Z,6.17
2022-10-08T22:01:51.052Z,6.83
2022-10-08T22:04:20.736Z,6.57
2022-10-08T22:06:50.168Z,7.00
2022-10-08T22:09:28.463Z,6.80
2022-10-08T22:11:56.511Z,6.90
2022-10-08T22:14:23.943Z,6.40
2022-10-08T22:16:50.719Z,6.67
2022-10-08T22:19:18.179Z,6.83
2022-10-08T22:21:45.550Z,6.50
2022-10-08T22:24:12.507Z,6.70
2022-10-08T22:26:42.131Z,6.10
2022-10-08T22:29:09.099Z,5.80
2022-10-08T22:31:36.435Z,6.30
2022-10-08T22:34:03.404Z,5.50
2022-10-08T22:36:32.054Z,6.00
2022-10-08T22:38:59.151Z,5.50
2022-10-08T22:41:31.597Z,5.43
2022-10-08T22:43:59.004Z,5.17
2022-10-08T22:46:31.328Z,5.30
2022-10-08T22:48:59.816Z,5.10
2022-10-08T22:51:26.984Z,5.10
2022-10-08T22:53:54.230Z,5.53
2022-10-08T22:56:23.967Z,4.70
2022-10-08T22:58:51.390Z,4.90
2022-10-08T23:01:20.178Z,4.60
2022-10-08T23:03:47.465Z,4.60
2022-10-08T23:06:17.948Z,4.60
2022-10-08T23:08:46.768Z,4.27
2022-10-08T23:11:15.906Z,4.37
2022-10-08T23:13:45.704Z,4.50
2022-10-08T23:16:14.125Z,3.90
2022-10-08T23:18:43.411Z,3.73
2022-10-08T23:21:15.989Z,4.30
2022-10-08T23:23:44.213Z,4.30
2022-10-08T23:26:11.229Z,3.90
2022-10-08T23:28:39.231Z,4.20
2022-10-08T23:31:12.088Z,3.97
2022-10-08T23:33:40.617Z,3.87
2022-10-08T23:36:10.081Z,3.90
2022-10-08T23:38:37.290Z,4.13
2022-10-08T23:41:06.951Z,3.70
2022-10-08T23:43:35.917Z,3.80
2022-10-08T23:46:03.998Z,3.80
2022-10-08T23:48:30.860Z,3.80
2022-10-08T23:50:57.688Z,3.83
2022-10-08T23:53:24.563Z,3.30
2022-10-08T23:55:51.374Z,3.70
2022-10-08T23:58:18.688Z,3.53
