createdAt,value
2018-06-30T00:02:14.228Z,68.00
2018-06-30T00:04:49.212Z,68.85
2018-06-30T00:07:19.370Z,68.81
2018-06-30T00:09:49.248Z,68.66
2018-06-30T00:12:19.185Z,69.28
2018-06-30T00:14:49.104Z,69.10
2018-06-30T00:17:19.009Z,69.21
2018-06-30T00:19:48.832Z,68.96
2018-06-30T00:22:18.672Z,67.94
2018-06-30T00:24:48.561Z,68.41
2018-06-30T00:27:23.404Z,68.31
2018-06-30T00:29:53.292Z,68.05
2018-06-30T00:32:23.161Z,68.30
2018-06-30T00:34:53.296Z,67.81
2018-06-30T00:37:23.120Z,68.50
2018-06-30T00:39:52.992Z,67.70
2018-06-30T00:42:22.836Z,68.73
2018-06-30T00:44:52.724Z,67.44
2018-06-30T00:47:22.594Z,67.81
2018-06-30T00:49:52.557Z,66.97
2018-06-30T00:52:22.536Z,67.10
2018-06-30T00:54:52.399Z,66.96
2018-06-30T00:57:22.224Z,66.63
2018-06-30T00:59:52.071Z,65.99
2018-06-30T01:02:21.868Z,66.70
2018-06-30T01:04:51.809Z,66.76
2018-06-30T01:07:21.624Z,66.12
2018-06-30T01:09:51.516Z,66.22
2018-06-30T01:12:21.409Z,65.98
2018-06-30T01:14:51.273Z,66.20
2018-06-30T01:17:21.197Z,66.24
2018-06-30T01:19:50.991Z,66.10
2018-06-30T01:22:20.888Z,66.91
2018-06-30T01:24:50.749Z,66.71
2018-06-30T01:27:20.600Z,66.09
2018-06-30T01:29:50.470Z,66.54
2018-06-30T01:32:20.352Z,66.30
2018-06-30T01:34:50.203Z,66.53
2018-06-30T01:37:20.047Z,66.73
2018-06-30T01:39:49.937Z,65.94
2018-06-30T01:42:19.788Z,66.94
2018-06-30T01:44:49.675Z,66.52
2018-06-30T01:47:19.525Z,65.92
2018-06-30T01:49:49.380Z,66.70
2018-06-30T01:52:19.227Z,66.84
2018-06-30T01:54:49.108Z,66.85
2018-06-30T01:57:18.936Z,66.56
2018-06-30T01:59:48.833Z,65.94
2018-06-30T02:02:18.706Z,66.29
2018-06-30T02:04:48.492Z,66.20
2018-06-30T02:07:18.352Z,65.97
2018-06-30T02:09:48.185Z,65.63
2018-06-30T02:12:18.040Z,65.64
2018-06-30T02:14:47.897Z,66.44
2018-06-30T02:17:17.789Z,65.87
2018-06-30T02:19:47.600Z,66.06
2018-06-30T02:22:17.437Z,67.01
2018-06-30T02:24:47.263Z,67.14
2018-06-30T02:27:17.139Z,67.03
2018-06-30T02:29:46.945Z,67.71
2018-06-30T02:32:16.805Z,67.49
2018-06-30T02:34:46.683Z,67.71
2018-06-30T02:37:16.552Z,67.49
2018-06-30T02:39:46.387Z,68.53
2018-06-30T02:42:16.268Z,68.06
2018-06-30T02:44:46.168Z,68.94
2018-06-30T02:47:16.009Z,69.25
2018-06-30T02:49:45.840Z,69.67
2018-06-30T02:52:15.716Z,70.00
2018-06-30T02:54:45.667Z,70.30
2018-06-30T02:57:15.465Z,71.99
2018-06-30T02:59:45.325Z,71.61
2018-06-30T03:02:15.187Z,73.12
2018-06-30T03:04:45.084Z,73.24
2018-06-30T03:07:14.864Z,74.14
2018-06-30T03:09:44.694Z,74.21
2018-06-30T03:12:14.539Z,74.69
2018-06-30T03:14:44.332Z,74.04
2018-06-30T03:17:14.172Z,74.90
2018-06-30T03:19:44.023Z,74.59
2018-06-30T03:22:13.863Z,74.90
2018-06-30T03:24:43.664Z,73.88
2018-06-30T03:27:13.557Z,74.99
2018-06-30T03:29:43.440Z,73.67
2018-06-30T03:32:13.308Z,74.02
2018-06-30T03:34:43.176Z,74.00
2018-06-30T03:37:13.145Z,74.01
2018-06-30T03:39:42.953Z,74.38
2018-06-30T03:42:12.815Z,73.75
2018-06-30T03:44:42.620Z,73.91
2018-06-30T03:47:12.495Z,73.50
2018-06-30T03:49:42.350Z,73.12
2018-06-30T03:52:12.155Z,72.98
2018-06-30T03:54:41.989Z,73.25
2018-06-30T03:57:11.869Z,74.16
2018-06-30T03:59:41.721Z,73.73
2018-06-30T04:02:11.632Z,73.80
2018-06-30T04:04:41.436Z,73.33
2018-06-30T04:07:11.288Z,73.37
2018-06-30T04:09:41.117Z,73.62
2018-06-30T04:12:11.033Z,73.93
2018-06-30T04:14:40.840Z,73.57
2018-06-30T04:17:10.716Z,73.75
2018-06-30T04:19:40.523Z,73.96
2018-06-30T04:22:10.396Z,74.02
2018-06-30T04:24:40.264Z,74.93
2018-06-30T04:27:10.075Z,75.97
2018-06-30T04:29:39.936Z,76.45
2018-06-30T04:32:09.785Z,76.12
2018-06-30T04:34:39.630Z,76.86
2018-06-30T04:37:09.428Z,77.18
2018-06-30T04:39:39.273Z,76.45
2018-06-30T04:42:09.064Z,76.78
2018-06-30T04:44:38.912Z,77.09
2018-06-30T04:47:08.748Z,77.26
2018-06-30T04:49:38.633Z,76.99
2018-06-30T04:52:08.496Z,75.60
2018-06-30T04:54:38.384Z,75.69
2018-06-30T04:57:08.256Z,75.12
2018-06-30T04:59:38.095Z,74.93
2018-06-30T05:02:08.021Z,75.76
2018-06-30T05:04:37.884Z,76.30
2018-06-30T05:07:07.913Z,74.45
2018-06-30T05:09:37.764Z,73.54
2018-06-30T05:12:07.670Z,74.09
2018-06-30T05:14:37.476Z,72.33
2018-06-30T05:17:07.292Z,69.50
2018-06-30T05:19:37.063Z,68.82
2018-06-30T05:22:06.944Z,66.08
2018-06-30T05:24:36.748Z,65.50
2018-06-30T05:27:07.470Z,63.70
2018-06-30T05:29:37.290Z,63.35
2018-06-30T05:32:07.127Z,63.61
2018-06-30T05:34:36.960Z,61.80
2018-06-30T05:37:06.995Z,61.07
2018-06-30T05:39:36.775Z,60.74
2018-06-30T05:42:06.641Z,61.40
2018-06-30T05:44:36.427Z,61.58
2018-06-30T05:47:06.288Z,61.49
2018-06-30T05:49:36.117Z,60.05
2018-06-30T05:52:06.052Z,58.61
2018-06-30T05:54:35.844Z,58.64
2018-06-30T05:57:06.036Z,58.58
2018-06-30T05:59:35.812Z,59.59
2018-06-30T06:02:05.703Z,57.66
2018-06-30T06:04:35.484Z,56.62
2018-06-30T06:07:05.487Z,56.43
2018-06-30T06:09:35.306Z,56.14
2018-06-30T06:12:05.297Z,56.62
2018-06-30T06:14:35.127Z,56.68
2018-06-30T06:17:04.977Z,55.21
2018-06-30T06:19:34.814Z,56.31
2018-06-30T06:22:04.680Z,56.61
2018-06-30T06:24:34.546Z,55.42
2018-06-30T06:27:04.388Z,55.96
2018-06-30T06:29:34.209Z,54.66
2018-06-30T06:32:04.028Z,54.35
2018-06-30T06:34:33.844Z,53.72
2018-06-30T06:37:03.688Z,54.31
2018-06-30T06:39:33.505Z,54.18
2018-06-30T06:42:03.328Z,53.41
2018-06-30T06:44:33.150Z,53.01
2018-06-30T06:47:03.024Z,52.66
2018-06-30T06:49:32.860Z,53.01
2018-06-30T06:52:02.683Z,51.99
2018-06-30T06:54:32.567Z,51.98
2018-06-30T06:57:02.356Z,51.50
2018-06-30T06:59:32.173Z,53.14
2018-06-30T07:02:02.017Z,53.32
2018-06-30T07:04:31.860Z,52.38
2018-06-30T07:07:01.728Z,53.28
2018-06-30T07:09:31.520Z,53.55
2018-06-30T07:12:01.357Z,52.82
2018-06-30T07:14:31.148Z,53.95
2018-06-30T07:17:00.999Z,53.51
2018-06-30T07:19:30.816Z,53.39
2018-06-30T07:22:00.687Z,54.00
2018-06-30T07:24:30.511Z,54.82
2018-06-30T07:27:00.330Z,53.88
2018-06-30T07:29:30.180Z,54.36
2018-06-30T07:31:59.984Z,54.12
2018-06-30T07:34:29.757Z,53.71
2018-06-30T07:36:59.607Z,52.89
2018-06-30T07:39:29.500Z,53.55
2018-06-30T07:41:59.336Z,54.05
2018-06-30T07:44:29.248Z,52.85
2018-06-30T07:46:59.084Z,52.33
2018-06-30T07:49:28.924Z,52.09
2018-06-30T07:51:58.781Z,52.40
2018-06-30T07:54:28.629Z,53.47
2018-06-30T07:56:58.457Z,53.65
2018-06-30T07:59:28.273Z,53.15
2018-06-30T08:01:58.118Z,53.55
2018-06-30T08:04:27.937Z,53.45
2018-06-30T08:06:57.788Z,53.56
2018-06-30T08:09:27.608Z,54.54
2018-06-30T08:11:57.418Z,55.04
2018-06-30T08:14:27.207Z,56.57
2018-06-30T08:16:57.032Z,55.47
2018-06-30T08:19:26.892Z,56.51
2018-06-30T08:21:56.815Z,57.46
2018-06-30T08:24:26.613Z,57.12
2018-06-30T08:26:56.500Z,57.44
2018-06-30T08:29:26.402Z,57.81
2018-06-30T08:31:56.207Z,56.61
2018-06-30T08:34:25.992Z,53.84
2018-06-30T08:36:55.852Z,54.50
2018-06-30T08:39:25.629Z,54.07
2018-06-30T08:41:55.484Z,52.91
2018-06-30T08:44:25.343Z,51.50
2018-06-30T08:46:55.192Z,52.17
2018-06-30T08:49:25.054Z,51.80
2018-06-30T08:51:54.908Z,51.47
2018-06-30T08:54:24.728Z,51.52
2018-06-30T08:56:54.533Z,49.61
2018-06-30T08:59:24.364Z,49.26
2018-06-30T09:01:54.180Z,49.06
2018-06-30T09:04:24.052Z,48.84
2018-06-30T09:06:53.948Z,49.75
2018-06-30T09:09:23.773Z,48.84
2018-06-30T09:11:53.784Z,50.38
2018-06-30T09:14:23.639Z,49.73
2018-06-30T09:16:53.468Z,49.83
2018-06-30T09:19:23.308Z,50.50
2018-06-30T09:21:53.085Z,49.52
2018-06-30T09:24:22.912Z,51.28
2018-06-30T09:26:52.701Z,51.35
2018-06-30T09:29:22.524Z,52.32
2018-06-30T09:31:52.395Z,52.73
2018-06-30T09:34:22.261Z,54.75
2018-06-30T09:36:52.095Z,55.73
2018-06-30T09:39:21.859Z,57.23
2018-06-30T09:41:51.768Z,57.49
2018-06-30T09:44:21.664Z,58.65
2018-06-30T09:46:51.471Z,58.51
2018-06-30T09:49:21.284Z,60.18
2018-06-30T09:51:51.108Z,60.92
2018-06-30T09:54:20.917Z,61.46
2018-06-30T09:56:50.750Z,61.11
2018-06-30T09:59:20.598Z,61.65
2018-06-30T10:01:50.432Z,62.65
2018-06-30T10:04:20.266Z,62.40
2018-06-30T10:06:50.091Z,62.97
2018-06-30T10:09:19.849Z,62.74
2018-06-30T10:11:49.684Z,61.68
2018-06-30T10:14:19.547Z,61.99
2018-06-30T10:16:49.385Z,60.92
2018-06-30T10:19:19.263Z,59.88
2018-06-30T10:21:49.084Z,60.20
2018-06-30T10:24:18.947Z,59.33
2018-06-30T10:26:48.793Z,58.85
2018-06-30T10:29:18.632Z,57.10
2018-06-30T10:31:48.460Z,54.47
2018-06-30T10:34:18.300Z,52.94
2018-06-30T10:36:48.181Z,53.31
2018-06-30T10:39:18.408Z,49.39
2018-06-30T10:41:48.281Z,48.93
2018-06-30T10:44:18.121Z,49.60
2018-06-30T10:46:47.988Z,47.34
2018-06-30T10:49:17.824Z,48.36
2018-06-30T10:51:47.684Z,47.90
2018-06-30T10:54:18.527Z,47.78
2018-06-30T10:56:48.780Z,48.24
2018-06-30T10:59:18.652Z,47.56
2018-06-30T11:01:48.516Z,47.82
2018-06-30T11:04:18.423Z,48.29
2018-06-30T11:06:48.265Z,48.34
2018-06-30T11:09:18.108Z,48.31
2018-06-30T11:11:47.961Z,47.86
2018-06-30T11:14:17.865Z,48.34
2018-06-30T11:16:47.801Z,48.54
2018-06-30T11:19:17.632Z,48.30
2018-06-30T11:21:47.470Z,48.04
2018-06-30T11:24:17.350Z,47.79
2018-06-30T11:26:47.225Z,49.16
2018-06-30T11:29:17.104Z,50.50
2018-06-30T11:31:46.960Z,49.80
2018-06-30T11:34:16.841Z,49.15
2018-06-30T11:36:46.685Z,49.36
2018-06-30T11:39:16.552Z,50.60
2018-06-30T11:41:46.341Z,49.71
2018-06-30T11:44:16.165Z,49.50
2018-06-30T11:46:46.024Z,49.44
2018-06-30T11:49:16.544Z,46.29
2018-06-30T11:51:46.445Z,47.11
2018-06-30T11:54:16.297Z,45.87
2018-06-30T11:56:46.137Z,47.06
2018-06-30T11:59:15.994Z,46.58
2018-06-30T12:01:45.880Z,46.92
2018-06-30T12:04:15.932Z,44.64
2018-06-30T12:06:45.809Z,45.46
2018-06-30T12:09:15.798Z,45.18
2018-06-30T12:11:45.675Z,46.02
2018-06-30T12:14:15.520Z,46.78
2018-06-30T12:16:45.364Z,46.62
2018-06-30T12:19:15.181Z,45.81
2018-06-30T12:21:45.046Z,45.05
2018-06-30T12:24:14.860Z,44.87
2018-06-30T12:26:44.744Z,45.12
2018-06-30T12:29:14.566Z,45.58
2018-06-30T12:31:44.484Z,45.54
2018-06-30T12:34:14.310Z,45.27
2018-06-30T12:36:44.155Z,45.00
2018-06-30T12:39:14.028Z,45.03
2018-06-30T12:41:43.927Z,44.64
2018-06-30T12:44:13.804Z,45.34
2018-06-30T12:46:43.609Z,44.52
2018-06-30T12:49:13.524Z,44.81
2018-06-30T12:51:44.131Z,44.18
2018-06-30T12:54:14.059Z,44.60
2018-06-30T12:56:43.880Z,44.06
2018-06-30T12:59:13.752Z,44.24
2018-06-30T13:01:43.570Z,44.63
2018-06-30T13:04:13.464Z,43.98
2018-06-30T13:06:43.280Z,43.57
2018-06-30T13:09:13.906Z,42.03
2018-06-30T13:11:43.748Z,43.00
2018-06-30T13:14:13.656Z,42.93
2018-06-30T13:16:43.544Z,42.86
2018-06-30T13:19:13.452Z,42.50
2018-06-30T13:21:43.320Z,40.94
2018-06-30T13:24:13.231Z,41.52
2018-06-30T13:26:43.050Z,41.21
2018-06-30T13:29:12.948Z,40.90
2018-06-30T13:31:42.876Z,41.73
2018-06-30T13:34:12.723Z,42.34
2018-06-30T13:36:42.562Z,40.85
2018-06-30T13:39:14.951Z,41.05
2018-06-30T13:41:44.856Z,41.58
2018-06-30T13:44:15.103Z,41.97
2018-06-30T13:46:45.137Z,42.86
2018-06-30T13:49:15.137Z,42.89
2018-06-30T13:51:44.983Z,43.14
2018-06-30T13:54:14.846Z,42.57
2018-06-30T13:56:44.756Z,41.78
2018-06-30T13:59:14.831Z,42.36
2018-06-30T14:01:44.692Z,41.35
2018-06-30T14:04:14.529Z,41.16
2018-06-30T14:06:44.409Z,41.35
2018-06-30T14:09:14.284Z,41.16
2018-06-30T14:11:44.208Z,41.21
2018-06-30T14:14:14.942Z,40.32
2018-06-30T14:16:44.772Z,41.16
2018-06-30T14:19:14.962Z,41.39
2018-06-30T14:21:44.796Z,41.58
2018-06-30T14:24:15.244Z,41.05
2018-06-30T14:26:45.172Z,41.90
2018-06-30T14:29:15.659Z,41.97
2018-06-30T14:31:45.523Z,41.71
2018-06-30T14:34:16.056Z,42.91
2018-06-30T14:36:45.888Z,42.65
2018-06-30T14:39:16.000Z,41.96
2018-06-30T14:41:45.928Z,42.55
2018-06-30T14:44:16.209Z,42.00
2018-06-30T14:46:46.036Z,41.38
2018-06-30T14:49:16.248Z,42.38
2018-06-30T14:51:46.136Z,42.55
2018-06-30T14:54:16.063Z,41.62
2018-06-30T14:56:45.960Z,41.40
2018-06-30T14:59:16.312Z,41.58
2018-06-30T15:01:46.195Z,42.55
2018-06-30T15:04:16.052Z,42.24
2018-06-30T15:06:45.968Z,43.27
2018-06-30T15:09:16.572Z,43.05
2018-06-30T15:11:46.639Z,43.15
2018-06-30T15:14:16.476Z,43.45
2018-06-30T15:16:46.356Z,43.63
2018-06-30T15:19:16.248Z,44.13
2018-06-30T15:21:46.156Z,44.35
2018-06-30T15:24:15.978Z,44.24
2018-06-30T15:26:45.873Z,45.37
2018-06-30T15:29:16.320Z,45.68
2018-06-30T15:31:46.156Z,45.48
2018-06-30T15:34:16.050Z,45.97
2018-06-30T15:36:45.903Z,45.58
2018-06-30T15:39:15.984Z,45.77
2018-06-30T15:41:45.836Z,45.91
2018-06-30T15:44:15.672Z,45.27
2018-06-30T15:46:45.515Z,46.10
2018-06-30T15:49:15.368Z,46.02
2018-06-30T15:51:45.186Z,46.90
2018-06-30T15:54:15.120Z,47.00
2018-06-30T15:56:44.956Z,47.33
2018-06-30T15:59:15.434Z,49.54
2018-06-30T16:01:45.302Z,50.48
2018-06-30T16:04:15.220Z,50.43
2018-06-30T16:06:45.043Z,49.83
2018-06-30T16:09:15.168Z,50.18
2018-06-30T16:11:45.055Z,50.91
2018-06-30T16:14:14.912Z,51.62
2018-06-30T16:16:44.808Z,52.40
2018-06-30T16:19:14.908Z,52.52
2018-06-30T16:21:44.738Z,52.91
2018-06-30T16:24:14.970Z,53.01
2018-06-30T16:26:44.887Z,53.50
2018-06-30T16:29:15.352Z,53.29
2018-06-30T16:31:45.212Z,53.74
2018-06-30T16:34:15.083Z,53.61
2018-06-30T16:36:45.049Z,53.80
2018-06-30T16:39:15.444Z,53.37
2018-06-30T16:41:45.321Z,53.40
2018-06-30T16:44:15.192Z,53.59
2018-06-30T16:46:45.084Z,53.76
2018-06-30T16:49:15.520Z,53.56
2018-06-30T16:51:45.333Z,53.21
2018-06-30T16:54:15.183Z,52.49
2018-06-30T16:56:45.097Z,51.88
2018-06-30T16:59:15.003Z,51.65
2018-06-30T17:01:44.833Z,50.85
2018-06-30T17:04:14.717Z,51.33
2018-06-30T17:06:44.568Z,51.03
2018-06-30T17:09:15.528Z,50.57
2018-06-30T17:11:45.387Z,50.65
2018-06-30T17:14:15.208Z,50.53
2018-06-30T17:16:45.068Z,50.57
2018-06-30T17:19:14.944Z,51.05
2018-06-30T17:21:44.821Z,50.34
2018-06-30T17:24:14.651Z,51.36
2018-06-30T17:26:44.536Z,51.57
2018-06-30T17:29:14.328Z,51.74
2018-06-30T17:31:44.190Z,51.24
2018-06-30T17:34:14.107Z,51.31
2018-06-30T17:36:43.965Z,52.10
2018-06-30T17:39:13.812Z,52.17
2018-06-30T17:41:44.552Z,52.17
2018-06-30T17:44:14.412Z,52.34
2018-06-30T17:46:44.273Z,51.77
2018-06-30T17:49:14.181Z,51.77
2018-06-30T17:51:43.996Z,51.72
2018-06-30T17:54:13.927Z,51.27
2018-06-30T17:56:43.740Z,50.80
2018-06-30T17:59:13.616Z,50.34
2018-06-30T18:01:44.272Z,49.81
2018-06-30T18:04:14.177Z,48.24
2018-06-30T18:06:44.082Z,46.90
2018-06-30T18:09:13.956Z,47.06
2018-06-30T18:11:43.815Z,46.72
2018-06-30T18:14:13.686Z,46.13
2018-06-30T18:16:43.540Z,46.75
2018-06-30T18:19:13.364Z,49.00
2018-06-30T18:21:43.217Z,49.63
2018-06-30T18:24:13.123Z,51.61
2018-06-30T18:26:43.037Z,52.35
2018-06-30T18:29:12.860Z,53.34
2018-06-30T18:31:42.732Z,54.47
2018-06-30T18:34:12.625Z,55.31
2018-06-30T18:36:42.503Z,55.75
2018-06-30T18:39:12.893Z,56.03
2018-06-30T18:41:42.783Z,56.55
2018-06-30T18:44:12.612Z,56.66
2018-06-30T18:46:42.611Z,56.34
2018-06-30T18:49:12.432Z,56.76
2018-06-30T18:51:42.244Z,56.65
2018-06-30T18:54:12.160Z,56.46
2018-06-30T18:56:42.038Z,56.20
2018-06-30T18:59:11.902Z,55.28
2018-06-30T19:01:41.846Z,56.12
2018-06-30T19:04:11.700Z,55.72
2018-06-30T19:06:41.560Z,56.66
2018-06-30T19:09:11.910Z,56.16
2018-06-30T19:11:41.757Z,56.87
2018-06-30T19:14:11.607Z,57.12
2018-06-30T19:16:41.464Z,56.86
2018-06-30T19:19:11.287Z,57.22
2018-06-30T19:21:41.171Z,56.99
2018-06-30T19:24:11.025Z,57.46
2018-06-30T19:26:40.948Z,57.35
2018-06-30T19:29:10.761Z,57.29
2018-06-30T19:31:40.603Z,56.50
2018-06-30T19:34:10.448Z,56.80
2018-06-30T19:36:40.346Z,56.29
2018-06-30T19:39:11.657Z,56.38
2018-06-30T19:41:41.753Z,55.94
2018-06-30T19:44:12.036Z,56.24
2018-06-30T19:46:41.900Z,56.03
2018-06-30T19:49:11.716Z,55.11
2018-06-30T19:51:41.570Z,55.17
2018-06-30T19:54:11.432Z,55.51
2018-06-30T19:56:41.292Z,55.29
2018-06-30T19:59:11.169Z,55.90
2018-06-30T20:01:41.060Z,56.01
2018-06-30T20:04:10.883Z,56.41
2018-06-30T20:06:40.777Z,56.17
2018-06-30T20:09:10.668Z,56.27
2018-06-30T20:11:40.565Z,56.21
2018-06-30T20:14:10.384Z,55.26
2018-06-30T20:16:40.304Z,56.14
2018-06-30T20:19:10.176Z,56.23
2018-06-30T20:21:40.029Z,56.03
2018-06-30T20:24:09.888Z,54.98
2018-06-30T20:26:39.795Z,55.50
2018-06-30T20:29:09.632Z,55.59
2018-06-30T20:31:39.488Z,54.98
2018-06-30T20:34:09.310Z,54.39
2018-06-30T20:36:39.196Z,54.79
2018-06-30T20:39:10.403Z,54.82
2018-06-30T20:41:40.376Z,54.93
2018-06-30T20:44:10.439Z,54.23
2018-06-30T20:46:40.293Z,54.29
2018-06-30T20:49:10.196Z,54.53
2018-06-30T20:51:40.001Z,54.80
2018-06-30T20:54:09.912Z,54.28
2018-06-30T20:56:39.784Z,54.28
2018-06-30T20:59:09.620Z,54.61
2018-06-30T21:01:39.456Z,55.11
2018-06-30T21:04:09.416Z,54.89
2018-06-30T21:06:39.208Z,54.83
2018-06-30T21:09:10.693Z,54.98
2018-06-30T21:11:40.603Z,54.90
2018-06-30T21:14:10.463Z,55.79
2018-06-30T21:16:40.324Z,56.06
2018-06-30T21:19:10.144Z,55.85
2018-06-30T21:21:40.084Z,56.53
2018-06-30T21:24:09.884Z,55.82
2018-06-30T21:26:39.725Z,56.41
2018-06-30T21:29:09.604Z,55.97
2018-06-30T21:31:39.531Z,55.42
2018-06-30T21:34:09.336Z,55.79
2018-06-30T21:36:39.190Z,56.01
2018-06-30T21:39:11.691Z,55.80
2018-06-30T21:41:41.816Z,55.59
2018-06-30T21:44:11.663Z,56.00
2018-06-30T21:46:41.564Z,56.02
2018-06-30T21:49:11.436Z,56.00
2018-06-30T21:51:41.288Z,55.56
2018-06-30T21:54:11.172Z,56.04
2018-06-30T21:56:41.003Z,56.02
2018-06-30T21:59:11.173Z,56.13
2018-06-30T22:01:41.287Z,55.79
2018-06-30T22:04:11.216Z,55.97
2018-06-30T22:06:41.048Z,55.68
2018-06-30T22:09:11.529Z,55.82
2018-06-30T22:11:41.416Z,55.19
2018-06-30T22:14:11.323Z,55.18
2018-06-30T22:16:41.163Z,55.16
2018-06-30T22:19:11.144Z,55.09
2018-06-30T22:21:41.056Z,55.29
2018-06-30T22:24:10.964Z,54.93
2018-06-30T22:26:40.789Z,55.07
2018-06-30T22:29:10.756Z,54.80
2018-06-30T22:31:40.629Z,54.67
2018-06-30T22:34:10.458Z,54.95
2018-06-30T22:36:40.340Z,54.63
2018-06-30T22:39:11.916Z,54.50
2018-06-30T22:41:41.701Z,54.65
2018-06-30T22:44:11.584Z,54.24
2018-06-30T22:46:41.360Z,54.27
2018-06-30T22:49:11.220Z,54.93
2018-06-30T22:51:41.036Z,54.15
2018-06-30T22:54:10.888Z,53.84
2018-06-30T22:56:40.696Z,53.78
2018-06-30T22:59:10.497Z,53.66
2018-06-30T23:01:40.280Z,53.96
2018-06-30T23:04:10.144Z,53.45
2018-06-30T23:06:39.996Z,52.78
2018-06-30T23:09:10.526Z,53.14
2018-06-30T23:11:40.344Z,53.29
2018-06-30T23:14:10.239Z,53.34
2018-06-30T23:16:40.327Z,53.14
2018-06-30T23:19:10.217Z,53.65
2018-06-30T23:21:40.000Z,53.14
2018-06-30T23:24:09.817Z,53.57
2018-06-30T23:26:39.660Z,53.02
2018-06-30T23:29:09.456Z,53.63
2018-06-30T23:31:39.384Z,53.22
2018-06-30T23:34:09.199Z,53.68
2018-06-30T23:36:39.121Z,53.72
2018-06-30T23:39:10.571Z,54.13
2018-06-30T23:41:40.575Z,53.54
2018-06-30T23:44:10.442Z,54.26
2018-06-30T23:46:40.305Z,53.64
2018-06-30T23:49:10.153Z,53.79
2018-06-30T23:51:39.980Z,54.10
2018-06-30T23:54:09.849Z,54.00
2018-06-30T23:56:39.674Z,54.88
2018-06-30T23:59:09.476Z,54.53
