createdAt,value
2023-06-26T00:00:23.001Z,123.41
2023-06-26T00:01:23.027Z,123.93
2023-06-26T00:02:22.976Z,121.44
2023-06-26T00:03:22.999Z,122.27
2023-06-26T00:04:22.980Z,122.99
2023-06-26T00:05:22.971Z,122.61
2023-06-26T00:06:22.970Z,122.09
2023-06-26T00:07:23.029Z,124.25
2023-06-26T00:08:22.909Z,124.89
2023-06-26T00:09:22.955Z,126.75
2023-06-26T00:10:22.932Z,124.46
2023-06-26T00:11:22.931Z,122.67
2023-06-26T00:12:22.909Z,125.38
2023-06-26T00:13:22.920Z,124.94
2023-06-26T00:14:22.891Z,124.21
2023-06-26T00:15:22.893Z,125.51
2023-06-26T00:16:22.906Z,125.54
2023-06-26T00:17:22.992Z,122.80
2023-06-26T00:18:22.862Z,125.50
2023-06-26T00:19:22.853Z,127.15
2023-06-26T00:20:22.866Z,127.11
2023-06-26T00:21:22.857Z,127.31
2023-06-26T00:22:22.849Z,125.93
2023-06-26T00:23:22.850Z,125.65
2023-06-26T00:24:22.854Z,127.16
2023-06-26T00:25:22.869Z,125.42
2023-06-26T00:26:22.804Z,127.07
2023-06-26T00:27:22.805Z,125.69
2023-06-26T00:28:22.826Z,130.32
2023-06-26T00:29:22.817Z,123.97
2023-06-26T00:30:22.795Z,126.64
2023-06-26T00:31:22.877Z,129.03
2023-06-26T00:32:22.806Z,128.53
2023-06-26T00:33:22.774Z,129.16
2023-06-26T00:34:22.778Z,128.81
2023-06-26T00:35:22.776Z,129.38
2023-06-26T00:36:22.738Z,129.16
2023-06-26T00:37:22.739Z,130.76
2023-06-26T00:38:22.756Z,127.30
2023-06-26T00:39:22.713Z,130.83
2023-06-26T00:40:22.727Z,127.77
2023-06-26T00:41:22.747Z,129.59
2023-06-26T00:42:22.736Z,130.85
2023-06-26T00:43:22.720Z,131.46
2023-06-26T00:44:22.700Z,132.42
2023-06-26T00:45:30.248Z,129.30
2023-06-26T00:46:23.665Z,129.62
2023-06-26T00:47:22.751Z,129.98
2023-06-26T00:48:22.687Z,131.36
2023-06-26T00:49:22.635Z,133.17
2023-06-26T00:50:22.639Z,133.30
2023-06-26T00:51:22.642Z,132.09
2023-06-26T00:52:22.653Z,135.26
2023-06-26T00:53:22.655Z,130.37
2023-06-26T00:54:22.646Z,133.27
2023-06-26T00:55:22.594Z,134.75
2023-06-26T00:56:22.601Z,137.03
2023-06-26T00:57:22.592Z,134.20
2023-06-26T00:58:22.569Z,134.41
2023-06-26T00:59:22.590Z,134.52
2023-06-26T01:00:22.583Z,132.58
2023-06-26T01:01:22.577Z,132.56
2023-06-26T01:02:22.607Z,137.39
2023-06-26T01:03:22.631Z,134.53
2023-06-26T01:04:22.616Z,136.20
2023-06-26T01:05:22.533Z,134.79
2023-06-26T01:06:22.537Z,134.46
2023-06-26T01:07:22.613Z,134.51
2023-06-26T01:08:22.549Z,136.49
2023-06-26T01:09:22.541Z,131.66
2023-06-26T01:10:22.494Z,134.69
2023-06-26T01:11:22.497Z,137.35
2023-06-26T01:12:22.465Z,136.64
2023-06-26T01:13:22.467Z,132.19
2023-06-26T01:14:22.499Z,138.13
2023-06-26T01:15:22.490Z,135.78
2023-06-26T01:16:22.494Z,133.78
2023-06-26T01:17:22.522Z,136.18
2023-06-26T01:18:22.483Z,136.56
2023-06-26T01:19:22.476Z,137.51
2023-06-26T01:20:22.457Z,137.20
2023-06-26T01:21:22.499Z,136.47
2023-06-26T01:22:22.506Z,136.47
2023-06-26T01:23:22.484Z,137.74
2023-06-26T01:24:22.494Z,137.18
2023-06-26T01:25:22.489Z,134.62
2023-06-26T01:26:22.476Z,137.54
2023-06-26T01:27:22.480Z,139.17
2023-06-26T01:28:22.476Z,137.67
2023-06-26T01:29:22.496Z,139.63
2023-06-26T01:30:22.498Z,138.38
2023-06-26T01:31:22.538Z,140.31
2023-06-26T01:32:22.531Z,140.49
2023-06-26T01:33:22.471Z,139.04
2023-06-26T01:34:22.515Z,138.46
2023-06-26T01:35:22.530Z,139.68
2023-06-26T01:36:22.508Z,138.27
2023-06-26T01:37:22.555Z,139.77
2023-06-26T01:38:22.539Z,140.98
2023-06-26T01:39:22.533Z,139.99
2023-06-26T01:40:22.531Z,139.07
2023-06-26T01:41:22.558Z,139.24
2023-06-26T01:42:22.547Z,140.22
2023-06-26T01:43:22.589Z,141.05
2023-06-26T01:44:22.569Z,141.53
2023-06-26T01:45:22.571Z,140.40
2023-06-26T01:46:22.618Z,139.08
2023-06-26T01:47:22.621Z,136.58
2023-06-26T01:48:22.623Z,142.94
2023-06-26T01:49:22.639Z,141.14
2023-06-26T01:50:22.604Z,142.26
2023-06-26T01:51:22.637Z,141.52
2023-06-26T01:52:22.640Z,140.71
2023-06-26T01:53:22.646Z,141.22
2023-06-26T01:54:22.648Z,138.31
2023-06-26T01:55:22.667Z,142.97
2023-06-26T01:56:22.677Z,142.85
2023-06-26T01:57:22.705Z,141.64
2023-06-26T01:58:22.779Z,143.09
2023-06-26T01:59:22.744Z,143.83
2023-06-26T02:00:22.750Z,142.79
2023-06-26T02:01:22.790Z,142.74
2023-06-26T02:02:22.801Z,142.26
2023-06-26T02:03:22.826Z,140.20
2023-06-26T02:04:22.771Z,145.97
2023-06-26T02:05:22.786Z,141.23
2023-06-26T02:06:22.814Z,145.52
2023-06-26T02:07:22.990Z,144.79
2023-06-26T02:08:22.797Z,146.16
2023-06-26T02:09:22.812Z,145.63
2023-06-26T02:10:22.841Z,144.42
2023-06-26T02:11:22.844Z,148.45
2023-06-26T02:12:22.847Z,146.31
2023-06-26T02:13:22.885Z,146.79
2023-06-26T02:14:22.833Z,145.55
2023-06-26T02:15:22.859Z,145.86
2023-06-26T02:16:22.896Z,145.87
2023-06-26T02:17:22.902Z,147.23
2023-06-26T02:18:22.922Z,146.42
2023-06-26T02:19:22.946Z,145.43
2023-06-26T02:20:22.912Z,146.27
2023-06-26T02:21:22.915Z,145.26
2023-06-26T02:22:22.937Z,147.40
2023-06-26T02:23:22.954Z,146.76
2023-06-26T02:24:22.926Z,144.90
2023-06-26T02:25:22.984Z,146.48
2023-06-26T02:26:22.944Z,143.30
2023-06-26T02:27:22.993Z,144.30
2023-06-26T02:28:23.004Z,145.24
2023-06-26T02:29:22.995Z,145.63
2023-06-26T02:30:22.992Z,146.71
2023-06-26T02:31:23.063Z,146.00
2023-06-26T02:32:23.065Z,144.65
2023-06-26T02:33:23.025Z,142.80
2023-06-26T02:34:23.042Z,147.41
2023-06-26T02:35:23.050Z,147.29
2023-06-26T02:36:23.058Z,146.99
2023-06-26T02:37:23.098Z,149.19
2023-06-26T02:38:23.130Z,146.82
2023-06-26T02:39:23.063Z,148.77
2023-06-26T02:40:23.129Z,149.69
2023-06-26T02:41:23.138Z,149.35
2023-06-26T02:42:23.135Z,151.03
2023-06-26T02:43:23.141Z,146.90
2023-06-26T02:44:23.171Z,145.73
2023-06-26T02:45:23.162Z,149.46
2023-06-26T02:46:23.193Z,149.26
2023-06-26T02:47:23.237Z,149.67
2023-06-26T02:48:23.201Z,150.80
2023-06-26T02:49:23.869Z,148.56
2023-06-26T02:50:23.226Z,148.11
2023-06-26T02:51:23.247Z,150.75
2023-06-26T02:52:23.248Z,145.39
2023-06-26T02:53:23.274Z,147.30
2023-06-26T02:54:23.324Z,148.84
2023-06-26T02:55:23.636Z,149.41
2023-06-26T02:56:23.249Z,149.31
2023-06-26T02:57:23.309Z,149.57
2023-06-26T02:58:23.304Z,149.56
2023-06-26T02:59:23.320Z,150.59
2023-06-26T03:00:23.319Z,148.00
2023-06-26T03:01:23.391Z,149.39
2023-06-26T03:02:23.409Z,151.43
2023-06-26T03:03:23.363Z,150.17
2023-06-26T03:04:23.461Z,148.23
2023-06-26T03:05:23.374Z,150.27
2023-06-26T03:06:23.385Z,150.85
2023-06-26T03:07:23.419Z,150.35
2023-06-26T03:08:23.447Z,151.46
2023-06-26T03:09:23.399Z,152.80
2023-06-26T03:10:23.448Z,152.03
2023-06-26T03:11:23.406Z,150.75
2023-06-26T03:12:23.466Z,152.28
2023-06-26T03:13:23.496Z,150.75
2023-06-26T03:14:23.498Z,152.70
2023-06-26T03:15:23.518Z,151.15
2023-06-26T03:16:23.551Z,153.47
2023-06-26T03:17:23.547Z,150.70
2023-06-26T03:18:23.530Z,151.20
2023-06-26T03:19:23.531Z,149.91
2023-06-26T03:20:23.610Z,152.69
2023-06-26T03:21:23.608Z,151.98
2023-06-26T03:22:23.632Z,151.94
2023-06-26T03:23:23.653Z,149.74
2023-06-26T03:24:23.649Z,150.56
2023-06-26T03:25:23.662Z,149.19
2023-06-26T03:26:23.692Z,153.71
2023-06-26T03:27:23.723Z,151.76
2023-06-26T03:28:23.751Z,151.39
2023-06-26T03:29:23.718Z,152.17
2023-06-26T03:30:23.850Z,152.76
2023-06-26T03:31:23.933Z,152.30
2023-06-26T03:32:23.828Z,154.15
2023-06-26T03:33:23.846Z,154.28
2023-06-26T03:34:23.873Z,151.06
2023-06-26T03:35:23.871Z,152.75
2023-06-26T03:36:23.877Z,153.97
2023-06-26T03:37:23.952Z,153.89
2023-06-26T03:38:23.933Z,153.29
2023-06-26T03:39:23.935Z,152.08
2023-06-26T03:40:36.458Z,152.14
2023-06-26T03:41:25.018Z,152.38
2023-06-26T03:42:23.941Z,152.59
2023-06-26T03:43:23.919Z,153.48
2023-06-26T03:44:23.935Z,153.24
2023-06-26T03:45:23.957Z,152.38
2023-06-26T03:46:23.997Z,154.34
2023-06-26T03:47:23.930Z,153.80
2023-06-26T03:48:23.889Z,155.50
2023-06-26T03:49:23.929Z,152.11
2023-06-26T03:50:23.890Z,148.91
2023-06-26T03:51:23.880Z,146.98
2023-06-26T03:52:23.881Z,149.54
2023-06-26T03:53:23.876Z,149.06
2023-06-26T03:54:23.865Z,151.11
2023-06-26T03:55:23.841Z,148.24
2023-06-26T03:56:23.834Z,146.19
2023-06-26T03:57:23.850Z,145.48
2023-06-26T03:58:23.868Z,151.54
2023-06-26T03:59:23.820Z,152.33
2023-06-26T04:00:23.861Z,154.95
2023-06-26T04:01:23.883Z,155.53
2023-06-26T04:02:23.922Z,156.13
2023-06-26T04:03:23.967Z,150.68
2023-06-26T04:04:23.987Z,144.12
2023-06-26T04:05:24.014Z,141.07
2023-06-26T04:06:24.020Z,134.43
2023-06-26T04:07:24.042Z,128.12
2023-06-26T04:08:24.068Z,119.07
2023-06-26T04:09:24.069Z,109.95
2023-06-26T04:10:24.045Z,104.44
2023-06-26T04:11:24.089Z,94.49
2023-06-26T04:12:24.109Z,88.10
2023-06-26T04:13:24.147Z,79.87
2023-06-26T04:14:24.142Z,73.74
2023-06-26T04:15:24.157Z,66.98
2023-06-26T04:16:24.171Z,60.43
2023-06-26T04:17:24.261Z,47.51
2023-06-26T04:18:24.260Z,33.04
2023-06-26T04:19:24.287Z,29.48
2023-06-26T04:20:25.118Z,33.65
2023-06-26T04:21:24.388Z,25.98
2023-06-26T04:22:24.427Z,29.91
2023-06-26T04:23:24.444Z,27.80
2023-06-26T04:24:24.532Z,25.07
2023-06-26T04:25:24.521Z,25.00
2023-06-26T04:26:24.504Z,28.11
2023-06-26T04:27:24.519Z,25.00
2023-06-26T04:28:24.559Z,25.00
2023-06-26T04:29:24.534Z,25.00
2023-06-26T04:30:24.537Z,25.56
2023-06-26T04:31:24.589Z,25.31
2023-06-26T04:32:24.658Z,24.91
2023-06-26T04:33:24.598Z,25.56
2023-06-26T04:34:24.602Z,25.00
2023-06-26T04:35:24.617Z,22.43
2023-06-26T04:36:24.638Z,25.00
2023-06-26T04:37:24.652Z,25.00
2023-06-26T04:38:24.704Z,26.23
2023-06-26T04:39:24.658Z,26.57
2023-06-26T04:40:24.679Z,28.72
2023-06-26T04:41:24.751Z,31.28
2023-06-26T04:42:24.741Z,32.58
2023-06-26T04:43:24.758Z,36.95
2023-06-26T04:44:24.789Z,38.48
2023-06-26T04:45:24.827Z,43.32
2023-06-26T04:46:24.874Z,46.05
2023-06-26T04:47:24.958Z,42.74
2023-06-26T04:48:24.867Z,45.93
2023-06-26T04:49:24.876Z,44.16
2023-06-26T04:50:24.888Z,35.93
2023-06-26T04:51:24.887Z,38.12
2023-06-26T04:52:24.906Z,37.81
2023-06-26T04:53:24.934Z,37.52
2023-06-26T04:54:24.918Z,37.49
2023-06-26T04:55:24.962Z,34.40
2023-06-26T04:56:24.954Z,31.60
2023-06-26T04:57:25.035Z,29.99
2023-06-26T04:58:25.026Z,29.39
2023-06-26T04:59:25.084Z,31.56
2023-06-26T05:00:25.109Z,29.27
2023-06-26T05:01:25.178Z,31.91
2023-06-26T05:02:25.216Z,44.47
2023-06-26T05:03:25.241Z,48.42
2023-06-26T05:04:25.213Z,55.28
2023-06-26T05:05:25.264Z,55.53
2023-06-26T05:06:25.304Z,54.93
2023-06-26T05:07:25.421Z,49.91
2023-06-26T05:08:25.447Z,46.12
2023-06-26T05:09:25.445Z,40.72
2023-06-26T05:10:25.489Z,35.92
2023-06-26T05:11:25.455Z,29.27
2023-06-26T05:12:25.469Z,24.93
2023-06-26T05:13:25.473Z,25.40
2023-06-26T05:14:25.695Z,25.94
2023-06-26T05:15:25.527Z,25.68
2023-06-26T05:16:25.508Z,25.90
2023-06-26T05:17:25.541Z,25.79
2023-06-26T05:18:25.561Z,25.00
2023-06-26T05:19:25.601Z,25.00
2023-06-26T05:20:25.601Z,25.83
2023-06-26T05:21:25.633Z,25.21
2023-06-26T05:22:25.717Z,26.33
2023-06-26T05:23:25.757Z,27.30
2023-06-26T05:24:25.765Z,25.00
2023-06-26T05:25:25.831Z,26.28
2023-06-26T05:26:25.850Z,25.22
2023-06-26T05:27:25.893Z,25.05
2023-06-26T05:28:25.991Z,27.37
2023-06-26T05:29:26.002Z,26.90
2023-06-26T05:30:26.074Z,25.00
2023-06-26T05:31:26.131Z,27.78
2023-06-26T05:32:26.204Z,25.00
2023-06-26T05:33:26.221Z,27.98
2023-06-26T05:34:26.295Z,26.06
2023-06-26T05:35:26.424Z,28.08
2023-06-26T05:36:26.342Z,26.61
2023-06-26T05:37:26.391Z,25.51
2023-06-26T05:38:26.398Z,25.03
2023-06-26T05:39:26.463Z,25.82
2023-06-26T05:40:26.461Z,29.82
2023-06-26T05:41:26.563Z,31.31
2023-06-26T05:42:26.509Z,33.30
2023-06-26T05:43:28.782Z,30.78
2023-06-26T05:44:26.527Z,27.66
2023-06-26T05:45:26.518Z,26.24
2023-06-26T05:46:26.552Z,26.37
2023-06-26T05:47:26.650Z,29.43
2023-06-26T05:48:26.591Z,31.21
2023-06-26T05:49:26.520Z,28.54
2023-06-26T05:50:26.532Z,30.50
2023-06-26T05:51:26.496Z,31.48
2023-06-26T05:52:26.470Z,28.16
2023-06-26T05:53:26.502Z,29.23
2023-06-26T05:54:26.483Z,29.97
2023-06-26T05:55:26.488Z,30.72
2023-06-26T05:56:26.475Z,31.18
2023-06-26T05:57:26.433Z,32.58
2023-06-26T05:58:26.450Z,31.51
2023-06-26T05:59:26.420Z,35.11
2023-06-26T06:00:26.446Z,33.86
2023-06-26T06:01:26.440Z,25.00
2023-06-26T06:02:26.455Z,25.85
2023-06-26T06:03:26.511Z,28.08
2023-06-26T06:04:26.457Z,28.99
2023-06-26T06:05:26.461Z,32.86
2023-06-26T06:06:26.469Z,34.90
2023-06-26T06:07:26.466Z,36.41
2023-06-26T06:08:26.377Z,39.00
2023-06-26T06:09:26.431Z,39.72
2023-06-26T06:10:26.359Z,40.33
2023-06-26T06:11:26.366Z,42.47
2023-06-26T06:12:26.375Z,41.37
2023-06-26T06:13:26.371Z,41.67
2023-06-26T06:14:26.354Z,40.00
2023-06-26T06:15:27.082Z,40.12
2023-06-26T06:16:26.326Z,41.19
2023-06-26T06:17:26.338Z,38.37
2023-06-26T06:18:26.340Z,38.22
2023-06-26T06:19:26.384Z,36.91
2023-06-26T06:20:26.383Z,37.11
2023-06-26T06:21:26.289Z,35.41
2023-06-26T06:22:26.293Z,36.58
2023-06-26T06:23:26.269Z,36.56
2023-06-26T06:24:26.265Z,34.61
2023-06-26T06:25:26.257Z,33.93
2023-06-26T06:26:26.274Z,33.62
2023-06-26T06:27:26.210Z,34.64
2023-06-26T06:28:26.216Z,32.86
2023-06-26T06:29:26.373Z,34.28
2023-06-26T06:30:42.884Z,33.44
2023-06-26T06:31:27.268Z,33.56
2023-06-26T06:32:26.195Z,34.09
2023-06-26T06:33:26.163Z,35.61
2023-06-26T06:34:26.224Z,37.37
2023-06-26T06:35:28.866Z,41.09
2023-06-26T06:36:26.170Z,33.81
2023-06-26T06:37:26.161Z,35.36
2023-06-26T06:38:26.237Z,37.99
2023-06-26T06:39:26.213Z,41.79
2023-06-26T06:40:26.153Z,48.09
2023-06-26T06:41:26.117Z,49.58
2023-06-26T06:42:26.118Z,50.23
2023-06-26T06:43:26.120Z,50.09
2023-06-26T06:44:26.124Z,49.84
2023-06-26T06:45:26.087Z,48.21
2023-06-26T06:46:26.089Z,47.40
2023-06-26T06:47:26.152Z,48.31
2023-06-26T06:48:26.158Z,46.84
2023-06-26T06:49:26.102Z,47.33
2023-06-26T06:50:26.072Z,45.86
2023-06-26T06:51:26.054Z,46.08
2023-06-26T06:52:26.068Z,43.76
2023-06-26T06:53:26.069Z,41.62
2023-06-26T06:54:26.046Z,43.65
2023-06-26T06:55:26.020Z,43.58
2023-06-26T06:56:25.999Z,41.36
2023-06-26T06:57:26.078Z,41.84
2023-06-26T06:58:26.000Z,41.13
2023-06-26T06:59:26.003Z,39.56
2023-06-26T07:00:26.052Z,37.00
2023-06-26T07:01:26.094Z,36.68
2023-06-26T07:02:26.229Z,38.25
2023-06-26T07:03:26.333Z,37.55
2023-06-26T07:04:26.238Z,41.22
2023-06-26T07:05:26.306Z,39.96
2023-06-26T07:06:26.360Z,36.89
2023-06-26T07:07:26.460Z,36.20
2023-06-26T07:08:26.443Z,38.98
2023-06-26T07:09:26.593Z,37.21
2023-06-26T07:10:26.516Z,40.33
2023-06-26T07:11:26.530Z,38.23
2023-06-26T07:12:26.552Z,38.53
2023-06-26T07:13:26.580Z,37.77
2023-06-26T07:14:26.624Z,38.76
2023-06-26T07:15:27.820Z,35.40
2023-06-26T07:16:26.716Z,36.86
2023-06-26T07:17:26.752Z,36.39
2023-06-26T07:18:26.835Z,35.99
2023-06-26T07:19:26.866Z,36.01
2023-06-26T07:20:26.971Z,36.99
2023-06-26T07:21:27.108Z,34.65
2023-06-26T07:22:27.054Z,35.20
2023-06-26T07:23:27.085Z,34.69
2023-06-26T07:24:27.174Z,30.29
2023-06-26T07:25:27.210Z,32.94
2023-06-26T07:26:39.839Z,34.24
2023-06-26T07:27:28.251Z,34.27
2023-06-26T07:28:27.229Z,32.55
2023-06-26T07:29:27.245Z,28.95
2023-06-26T07:30:27.248Z,28.15
2023-06-26T07:31:27.263Z,27.71
2023-06-26T07:32:27.364Z,27.19
2023-06-26T07:33:27.196Z,29.58
2023-06-26T07:34:27.221Z,31.48
2023-06-26T07:35:27.185Z,25.74
2023-06-26T07:36:27.249Z,25.46
2023-06-26T07:37:27.399Z,28.22
2023-06-26T07:38:27.373Z,24.40
2023-06-26T07:39:27.811Z,25.85
2023-06-26T07:40:27.516Z,26.40
2023-06-26T07:41:27.545Z,27.97
2023-06-26T07:42:27.610Z,29.69
2023-06-26T07:43:27.608Z,29.18
2023-06-26T07:44:27.726Z,25.00
2023-06-26T07:45:27.847Z,26.45
2023-06-26T07:46:27.792Z,25.00
2023-06-26T07:47:27.832Z,25.14
2023-06-26T07:48:27.869Z,25.00
2023-06-26T07:49:27.933Z,25.93
2023-06-26T07:50:27.974Z,25.34
2023-06-26T07:51:28.014Z,25.18
2023-06-26T07:52:28.095Z,25.00
2023-06-26T07:53:28.147Z,25.84
2023-06-26T07:54:28.252Z,24.75
2023-06-26T07:55:28.249Z,25.10
2023-06-26T07:56:28.344Z,26.42
2023-06-26T07:57:28.393Z,29.71
2023-06-26T07:58:28.478Z,28.60
2023-06-26T07:59:28.544Z,27.95
2023-06-26T08:00:28.561Z,29.77
2023-06-26T08:01:28.768Z,28.52
2023-06-26T08:02:28.701Z,28.41
2023-06-26T08:03:35.151Z,28.16
2023-06-26T08:04:29.815Z,28.21
2023-06-26T08:05:28.895Z,28.28
2023-06-26T08:06:28.724Z,28.85
2023-06-26T08:07:28.849Z,29.61
2023-06-26T08:08:28.701Z,30.15
2023-06-26T08:09:28.712Z,29.86
2023-06-26T08:10:28.732Z,31.87
2023-06-26T08:11:28.665Z,31.55
2023-06-26T08:12:28.724Z,30.87
2023-06-26T08:13:28.757Z,28.67
2023-06-26T08:14:28.848Z,33.05
2023-06-26T08:15:28.884Z,38.91
2023-06-26T08:16:28.952Z,41.93
2023-06-26T08:17:30.551Z,41.74
2023-06-26T08:18:29.042Z,44.22
2023-06-26T08:19:29.118Z,46.02
2023-06-26T08:20:29.165Z,45.51
2023-06-26T08:21:29.224Z,43.14
2023-06-26T08:22:29.305Z,44.68
2023-06-26T08:23:29.382Z,47.11
2023-06-26T08:24:29.443Z,48.83
2023-06-26T08:25:29.485Z,47.19
2023-06-26T08:26:29.556Z,44.48
2023-06-26T08:27:29.568Z,37.04
2023-06-26T08:28:29.865Z,26.39
2023-06-26T08:29:29.678Z,24.23
2023-06-26T08:30:29.743Z,23.82
2023-06-26T08:31:29.774Z,25.00
2023-06-26T08:32:29.763Z,23.33
2023-06-26T08:33:29.759Z,27.06
2023-06-26T08:34:29.763Z,14.61
2023-06-26T08:35:29.848Z,16.87
2023-06-26T08:36:29.814Z,25.86
2023-06-26T08:37:29.859Z,20.27
2023-06-26T08:38:29.881Z,25.57
2023-06-26T08:39:29.967Z,27.83
2023-06-26T08:40:30.910Z,31.86
2023-06-26T08:41:30.281Z,22.55
2023-06-26T08:42:29.974Z,24.90
2023-06-26T08:43:29.960Z,26.12
2023-06-26T08:44:29.916Z,29.65
2023-06-26T08:45:30.453Z,33.33
2023-06-26T08:46:30.116Z,43.13
2023-06-26T08:47:29.980Z,45.68
2023-06-26T08:48:30.019Z,48.06
2023-06-26T08:49:30.000Z,54.89
2023-06-26T08:50:30.066Z,53.49
2023-06-26T08:51:30.022Z,49.96
2023-06-26T08:52:30.832Z,42.88
2023-06-26T08:53:30.045Z,38.03
2023-06-26T08:54:30.047Z,37.67
2023-06-26T08:55:30.054Z,31.16
2023-06-26T08:56:30.058Z,37.03
2023-06-26T08:57:30.121Z,29.99
2023-06-26T08:58:30.147Z,25.00
2023-06-26T08:59:30.222Z,24.66
2023-06-26T09:00:30.254Z,23.91
2023-06-26T09:01:30.330Z,26.35
2023-06-26T09:02:30.321Z,25.17
2023-06-26T09:03:30.408Z,27.21
2023-06-26T09:04:30.320Z,27.74
2023-06-26T09:05:30.470Z,29.93
2023-06-26T09:06:30.363Z,25.07
2023-06-26T09:07:30.505Z,24.79
2023-06-26T09:08:30.439Z,24.93
2023-06-26T09:09:30.504Z,25.00
2023-06-26T09:10:30.572Z,25.00
2023-06-26T09:11:30.618Z,25.52
2023-06-26T09:12:30.637Z,25.93
2023-06-26T09:13:30.689Z,25.00
2023-06-26T09:14:30.714Z,30.33
2023-06-26T09:15:30.755Z,35.16
2023-06-26T09:16:30.783Z,38.24
2023-06-26T09:17:30.738Z,34.60
2023-06-26T09:18:30.727Z,29.15
2023-06-26T09:19:30.715Z,29.50
2023-06-26T09:20:30.732Z,33.61
2023-06-26T09:21:30.825Z,33.04
2023-06-26T09:22:30.717Z,32.78
2023-06-26T09:23:30.771Z,28.91
2023-06-26T09:24:30.742Z,27.15
2023-06-26T09:25:30.769Z,27.23
2023-06-26T09:26:30.901Z,28.46
2023-06-26T09:27:30.888Z,25.50
2023-06-26T09:28:31.016Z,28.81
2023-06-26T09:29:31.005Z,26.49
2023-06-26T09:30:31.070Z,29.46
2023-06-26T09:31:41.187Z,28.23
2023-06-26T09:32:32.326Z,28.29
2023-06-26T09:33:31.167Z,26.95
2023-06-26T09:34:31.370Z,29.34
2023-06-26T09:35:31.161Z,30.31
2023-06-26T09:36:31.091Z,32.42
2023-06-26T09:37:31.184Z,37.44
2023-06-26T09:38:31.375Z,40.03
2023-06-26T09:39:31.087Z,43.56
2023-06-26T09:40:31.105Z,33.72
2023-06-26T09:41:31.090Z,29.15
2023-06-26T09:42:31.015Z,25.00
2023-06-26T09:43:31.024Z,25.28
2023-06-26T09:44:31.060Z,25.09
2023-06-26T09:45:31.057Z,25.59
2023-06-26T09:46:31.161Z,31.32
2023-06-26T09:47:31.050Z,27.49
2023-06-26T09:48:31.124Z,26.93
2023-06-26T09:49:31.097Z,30.44
2023-06-26T09:50:31.165Z,26.55
2023-06-26T09:51:31.262Z,25.65
2023-06-26T09:52:31.230Z,26.98
2023-06-26T09:53:31.336Z,25.63
2023-06-26T09:54:31.320Z,30.77
2023-06-26T09:55:31.336Z,32.96
2023-06-26T09:56:31.325Z,32.89
2023-06-26T09:57:31.372Z,34.29
2023-06-26T09:58:31.439Z,36.49
2023-06-26T09:59:31.455Z,41.22
2023-06-26T10:00:31.556Z,45.04
2023-06-26T10:01:31.668Z,48.81
2023-06-26T10:02:31.727Z,55.87
2023-06-26T10:03:31.691Z,62.53
2023-06-26T10:04:31.848Z,66.40
2023-06-26T10:05:31.693Z,69.10
2023-06-26T10:06:31.774Z,64.65
2023-06-26T10:07:31.830Z,55.66
2023-06-26T10:08:31.813Z,50.15
2023-06-26T10:09:31.976Z,52.39
2023-06-26T10:10:31.908Z,49.26
2023-06-26T10:11:31.959Z,44.24
2023-06-26T10:12:31.972Z,39.63
2023-06-26T10:13:32.008Z,37.16
2023-06-26T10:14:32.023Z,42.68
2023-06-26T10:15:32.150Z,45.34
2023-06-26T10:16:32.068Z,42.37
2023-06-26T10:17:32.137Z,47.28
2023-06-26T10:18:32.110Z,53.01
2023-06-26T10:19:32.168Z,50.94
2023-06-26T10:20:32.203Z,46.51
2023-06-26T10:21:32.313Z,37.04
2023-06-26T10:22:32.204Z,41.50
2023-06-26T10:23:32.155Z,42.25
2023-06-26T10:24:32.201Z,40.50
2023-06-26T10:25:32.276Z,51.21
2023-06-26T10:26:32.267Z,62.63
2023-06-26T10:27:32.271Z,73.95
2023-06-26T10:28:32.251Z,74.02
2023-06-26T10:29:32.270Z,71.37
2023-06-26T10:30:32.354Z,72.18
2023-06-26T10:31:32.444Z,73.90
2023-06-26T10:32:32.365Z,76.94
2023-06-26T10:33:32.385Z,75.40
2023-06-26T10:34:32.421Z,69.69
2023-06-26T10:35:32.443Z,69.70
2023-06-26T10:36:32.516Z,66.41
2023-06-26T10:37:32.467Z,60.96
2023-06-26T10:38:32.430Z,62.90
2023-06-26T10:39:32.440Z,62.56
2023-06-26T10:40:32.527Z,61.68
2023-06-26T10:41:32.435Z,62.78
2023-06-26T10:42:32.425Z,63.42
2023-06-26T10:43:32.462Z,55.25
2023-06-26T10:44:32.545Z,55.69
2023-06-26T10:45:32.755Z,57.18
2023-06-26T10:46:32.564Z,52.06
2023-06-26T10:47:32.774Z,46.38
2023-06-26T10:48:32.603Z,38.28
2023-06-26T10:49:32.728Z,31.30
2023-06-26T10:50:32.673Z,28.18
2023-06-26T10:51:32.735Z,24.89
2023-06-26T10:52:32.797Z,24.79
2023-06-26T10:53:32.768Z,25.10
2023-06-26T10:54:32.864Z,25.06
2023-06-26T10:55:32.872Z,25.09
2023-06-26T10:56:32.928Z,25.00
2023-06-26T10:57:32.945Z,25.24
2023-06-26T10:58:33.003Z,25.58
2023-06-26T10:59:32.988Z,25.00
2023-06-26T11:00:33.158Z,25.32
2023-06-26T11:01:33.176Z,25.07
2023-06-26T11:02:33.134Z,27.00
2023-06-26T11:03:33.138Z,25.00
2023-06-26T11:04:33.185Z,25.97
2023-06-26T11:05:33.464Z,25.91
2023-06-26T11:06:33.200Z,28.56
2023-06-26T11:07:34.616Z,26.91
2023-06-26T11:08:33.217Z,25.03
2023-06-26T11:09:33.238Z,26.99
2023-06-26T11:10:33.284Z,26.10
2023-06-26T11:11:33.279Z,26.00
2023-06-26T11:12:33.290Z,25.34
2023-06-26T11:13:33.453Z,25.55
2023-06-26T11:14:33.393Z,27.36
2023-06-26T11:15:33.329Z,32.01
2023-06-26T11:16:33.379Z,35.38
2023-06-26T11:17:33.411Z,37.41
2023-06-26T11:18:33.468Z,44.69
2023-06-26T11:19:33.511Z,49.99
2023-06-26T11:20:33.558Z,58.03
2023-06-26T11:21:33.740Z,60.76
2023-06-26T11:22:33.568Z,65.26
2023-06-26T11:23:33.574Z,69.04
2023-06-26T11:24:33.683Z,70.50
2023-06-26T11:25:36.038Z,71.67
2023-06-26T11:26:33.701Z,74.07
2023-06-26T11:27:34.877Z,77.02
2023-06-26T11:28:33.706Z,78.15
2023-06-26T11:29:33.770Z,80.50
2023-06-26T11:30:33.801Z,82.66
2023-06-26T11:31:33.811Z,83.91
2023-06-26T11:32:33.857Z,83.80
2023-06-26T11:33:33.829Z,85.15
2023-06-26T11:34:33.906Z,86.45
2023-06-26T11:35:33.909Z,87.37
2023-06-26T11:36:33.928Z,88.95
2023-06-26T11:37:33.937Z,89.52
2023-06-26T11:38:33.980Z,90.34
2023-06-26T11:39:34.059Z,91.02
2023-06-26T11:40:34.041Z,92.18
2023-06-26T11:41:34.082Z,92.92
2023-06-26T11:42:34.164Z,92.40
2023-06-26T11:43:34.214Z,91.12
2023-06-26T11:44:34.302Z,93.34
2023-06-26T11:45:34.509Z,92.62
2023-06-26T11:46:34.350Z,93.38
2023-06-26T11:47:34.517Z,93.40
2023-06-26T11:48:34.647Z,93.96
2023-06-26T11:49:34.550Z,94.11
2023-06-26T11:50:34.658Z,94.38
2023-06-26T11:51:34.676Z,95.51
2023-06-26T11:52:34.733Z,95.30
2023-06-26T11:53:34.782Z,94.68
2023-06-26T11:54:34.847Z,94.34
2023-06-26T11:55:34.897Z,95.42
2023-06-26T11:56:34.984Z,97.02
2023-06-26T11:57:35.008Z,101.34
2023-06-26T11:58:35.118Z,101.89
2023-06-26T11:59:35.154Z,106.93
2023-06-26T12:00:35.226Z,110.87
2023-06-26T12:01:35.295Z,115.44
2023-06-26T12:02:35.369Z,119.40
2023-06-26T12:03:35.431Z,122.28
2023-06-26T12:04:35.539Z,123.84
2023-06-26T12:05:35.497Z,123.23
2023-06-26T12:06:35.590Z,125.64
2023-06-26T12:07:35.780Z,131.71
2023-06-26T12:08:35.669Z,135.64
2023-06-26T12:09:35.734Z,140.48
2023-06-26T12:10:35.787Z,145.45
2023-06-26T12:11:35.851Z,145.13
2023-06-26T12:12:35.901Z,145.76
2023-06-26T12:13:35.953Z,148.72
2023-06-26T12:14:36.006Z,148.16
2023-06-26T12:15:36.051Z,150.23
2023-06-26T12:16:36.098Z,151.80
2023-06-26T12:17:36.224Z,154.58
2023-06-26T12:18:36.268Z,153.43
2023-06-26T12:19:36.294Z,150.38
2023-06-26T12:20:36.345Z,153.15
2023-06-26T12:21:36.413Z,151.74
2023-06-26T12:22:36.463Z,155.80
2023-06-26T12:23:36.510Z,157.57
2023-06-26T12:24:36.556Z,157.09
2023-06-26T12:25:36.636Z,159.67
2023-06-26T12:26:36.719Z,160.43
2023-06-26T12:27:36.758Z,159.16
2023-06-26T12:28:36.762Z,159.66
2023-06-26T12:29:36.838Z,160.32
2023-06-26T12:30:37.052Z,159.01
2023-06-26T12:31:36.995Z,159.82
2023-06-26T12:32:37.039Z,162.32
2023-06-26T12:33:37.070Z,160.26
2023-06-26T12:34:37.491Z,161.48
2023-06-26T12:35:37.187Z,162.23
2023-06-26T12:36:37.233Z,163.46
2023-06-26T12:37:37.302Z,159.65
2023-06-26T12:38:37.387Z,161.61
2023-06-26T12:39:37.440Z,159.12
2023-06-26T12:40:37.627Z,163.56
2023-06-26T12:41:37.491Z,165.54
2023-06-26T12:42:37.575Z,168.63
2023-06-26T12:43:37.646Z,170.87