createdAt,value
2023-03-21T00:00:02.788Z,71
2023-03-21T00:20:02.183Z,69
2023-03-21T00:40:02.518Z,68
2023-03-21T01:00:02.967Z,67
2023-03-21T01:20:02.347Z,67
2023-03-21T01:40:02.677Z,67
2023-03-21T02:00:02.902Z,67
2023-03-21T02:20:02.295Z,68
2023-03-21T02:40:02.577Z,69
2023-03-21T03:00:17.458Z,70
2023-03-21T03:20:16.765Z,70
2023-03-21T03:40:02.407Z,70
2023-03-21T04:00:02.811Z,71
2023-03-21T04:20:18.633Z,71
2023-03-21T04:40:02.738Z,71
2023-03-21T05:00:03.196Z,72
2023-03-21T05:20:02.630Z,73
2023-03-21T05:40:03.130Z,74
2023-03-21T06:00:02.390Z,75
2023-03-21T06:20:02.514Z,75
2023-03-21T06:40:03.029Z,75
2023-03-21T07:00:02.408Z,75
2023-03-21T07:20:03.032Z,75
2023-03-21T07:40:02.485Z,75
2023-03-21T08:00:03.573Z,75
2023-03-21T08:20:02.927Z,75
2023-03-21T08:40:03.019Z,76
2023-03-21T09:00:02.641Z,76
2023-03-21T09:20:02.180Z,76
2023-03-21T09:40:02.472Z,76
2023-03-21T10:00:02.792Z,77
2023-03-21T10:20:02.287Z,77
2023-03-21T10:40:02.585Z,76
2023-03-21T11:00:02.924Z,74
2023-03-21T11:20:02.261Z,73
2023-03-21T11:40:02.673Z,73
2023-03-21T12:00:03.675Z,72
2023-03-21T12:20:02.294Z,72
2023-03-21T12:40:03.204Z,71
2023-03-21T13:00:02.948Z,70
2023-03-21T13:20:02.992Z,69
2023-03-21T13:40:02.758Z,69
2023-03-21T14:00:03.173Z,70
2023-03-21T14:20:02.783Z,70
2023-03-21T14:40:03.244Z,70
2023-03-21T15:00:02.836Z,70
2023-03-21T15:20:02.416Z,70
2023-03-21T15:40:03.222Z,70
2023-03-21T16:00:03.432Z,70
2023-03-21T16:20:03.226Z,70
2023-03-21T16:40:03.015Z,70
2023-03-21T17:00:02.567Z,71
2023-03-21T17:20:02.965Z,71
2023-03-21T17:40:02.441Z,72
2023-03-21T18:00:02.777Z,73
2023-03-21T18:20:02.944Z,73
2023-03-21T18:40:02.574Z,74
2023-03-21T19:00:03.032Z,74
2023-03-21T19:20:02.953Z,75
2023-03-21T19:40:02.249Z,75
2023-03-21T20:00:02.661Z,75
2023-03-21T20:20:03.116Z,76
2023-03-21T20:40:02.394Z,77
2023-03-21T21:00:02.906Z,78
2023-03-21T21:20:02.437Z,80
2023-03-21T21:40:02.753Z,81
2023-03-21T22:00:02.975Z,83
2023-03-21T22:20:06.900Z,84
2023-03-21T22:40:03.091Z,84
2023-03-21T23:00:02.628Z,85
2023-03-21T23:20:03.020Z,85
2023-03-21T23:40:02.323Z,85
