createdAt,value
2019-04-22T00:00:02.991Z,21.30
2019-04-22T00:02:30.340Z,21.40
2019-04-22T00:05:07.256Z,21.30
2019-04-22T00:07:48.553Z,21.30
2019-04-22T00:10:11.524Z,21.30
2019-04-22T00:12:42.375Z,21.30
2019-04-22T00:15:05.348Z,21.20
2019-04-22T00:17:38.736Z,21.30
2019-04-22T00:20:04.390Z,21.30
2019-04-22T00:24:55.902Z,21.30
2019-04-22T00:27:20.198Z,21.30
2019-04-22T00:30:00.631Z,21.30
2019-04-22T00:32:05.070Z,21.30
2019-04-22T00:34:35.926Z,21.30
2019-04-22T00:37:00.554Z,21.20
2019-04-22T00:39:35.911Z,21.20
2019-04-22T00:41:57.165Z,21.10
2019-04-22T00:44:25.496Z,21.10
2019-04-22T00:50:01.988Z,21.10
2019-04-22T00:51:44.304Z,21.20
2019-04-22T00:54:08.726Z,21.20
2019-04-22T00:56:29.438Z,21.20
2019-04-22T00:58:56.312Z,21.20
2019-04-22T01:01:26.964Z,21.20
2019-04-22T01:03:59.182Z,21.20
2019-04-22T01:08:46.820Z,21.20
2019-04-22T01:11:13.442Z,21.20
2019-04-22T01:13:34.353Z,21.20
2019-04-22T01:16:08.879Z,21.20
2019-04-22T01:18:31.009Z,21.20
2019-04-22T01:21:05.857Z,21.20
2019-04-22T01:23:21.235Z,21.20
2019-04-22T01:25:42.215Z,21.10
2019-04-22T01:28:01.379Z,21.20
2019-04-22T01:30:24.193Z,21.10
2019-04-22T01:32:45.709Z,21.10
2019-04-22T01:35:20.761Z,21.10
2019-04-22T01:37:49.575Z,21.10
2019-04-22T01:40:24.046Z,21.00
2019-04-22T01:42:58.814Z,21.10
2019-04-22T01:45:22.260Z,21.10
2019-04-22T01:47:46.663Z,21.00
2019-04-22T01:50:12.331Z,21.00
2019-04-22T01:52:37.749Z,21.00
2019-04-22T01:55:12.339Z,21.10
2019-04-22T01:57:28.456Z,21.10
2019-04-22T01:59:51.990Z,21.10
2019-04-22T02:02:22.884Z,21.10
2019-04-22T02:04:52.407Z,21.10
2019-04-22T02:07:16.822Z,21.10
2019-04-22T02:09:47.450Z,21.00
2019-04-22T02:14:39.537Z,21.00
2019-04-22T02:17:04.701Z,21.00
2019-04-22T02:19:31.183Z,21.00
2019-04-22T02:21:56.451Z,21.00
2019-04-22T02:24:26.476Z,21.00
2019-04-22T02:27:12.334Z,21.00
2019-04-22T02:29:15.001Z,21.00
2019-04-22T02:31:44.477Z,21.00
2019-04-22T02:36:30.303Z,21.00
2019-04-22T02:39:07.969Z,21.00
2019-04-22T02:44:02.050Z,21.00
2019-04-22T02:46:39.754Z,21.00
2019-04-22T02:51:16.905Z,21.00
2019-04-22T02:58:47.626Z,21.00
2019-04-22T03:01:05.459Z,21.00
2019-04-22T03:03:56.552Z,20.90
2019-04-22T03:06:07.429Z,20.90
2019-04-22T03:10:57.024Z,20.90
2019-04-22T03:13:25.280Z,20.90
2019-04-22T03:15:42.597Z,20.90
2019-04-22T03:18:20.173Z,20.90
2019-04-22T03:20:33.618Z,20.90
2019-04-22T03:25:51.827Z,20.90
2019-04-22T03:27:42.881Z,20.90
2019-04-22T03:35:31.598Z,20.90
2019-04-22T03:37:42.829Z,20.90
2019-04-22T03:40:07.339Z,20.90
2019-04-22T03:47:35.972Z,20.90
2019-04-22T03:52:16.315Z,20.90
2019-04-22T04:04:25.704Z,20.80
2019-04-22T04:06:59.698Z,20.80
2019-04-22T04:09:26.407Z,20.80
2019-04-22T04:14:18.461Z,20.80
2019-04-22T04:16:45.926Z,20.80
2019-04-22T04:19:08.381Z,20.80
2019-04-22T04:24:11.714Z,20.80
2019-04-22T04:26:33.546Z,20.80
2019-04-22T04:29:22.615Z,20.80
2019-04-22T04:31:25.237Z,20.80
2019-04-22T04:33:38.119Z,20.70
2019-04-22T04:38:43.450Z,20.70
2019-04-22T04:41:01.915Z,20.80
2019-04-22T04:43:26.236Z,20.80
2019-04-22T04:45:55.207Z,20.70
2019-04-22T04:50:55.250Z,20.70
2019-04-22T04:53:12.874Z,20.70
2019-04-22T04:55:49.105Z,20.70
2019-04-22T04:58:27.268Z,20.70
2019-04-22T05:05:20.334Z,20.60
2019-04-22T05:12:55.722Z,20.70
2019-04-22T05:15:09.028Z,20.70
2019-04-22T05:17:43.901Z,20.70
2019-04-22T05:19:56.835Z,20.70
2019-04-22T05:22:23.163Z,20.70
2019-04-22T05:24:42.559Z,20.70
2019-04-22T05:29:59.307Z,20.60
2019-04-22T05:32:03.881Z,20.50
2019-04-22T05:34:28.031Z,20.50
2019-04-22T05:36:55.406Z,20.60
2019-04-22T05:39:35.682Z,20.60
2019-04-22T05:41:48.415Z,20.50
2019-04-22T05:44:20.732Z,20.60
2019-04-22T05:46:45.959Z,20.70
2019-04-22T05:49:09.826Z,20.70
2019-04-22T05:51:37.026Z,20.70
2019-04-22T05:54:05.465Z,20.70
2019-04-22T05:56:32.759Z,20.70
2019-04-22T05:58:53.304Z,20.70
2019-04-22T06:03:50.949Z,20.60
2019-04-22T06:08:44.424Z,20.70
2019-04-22T06:11:14.846Z,20.70
2019-04-22T06:13:27.612Z,20.80
2019-04-22T06:15:59.026Z,20.80
2019-04-22T06:18:27.134Z,20.80
2019-04-22T06:23:18.684Z,20.90
2019-04-22T06:25:57.595Z,20.90
2019-04-22T06:28:26.769Z,20.90
2019-04-22T06:33:09.395Z,20.90
2019-04-22T06:38:22.817Z,20.90
2019-04-22T06:40:26.099Z,20.80
2019-04-22T06:42:56.614Z,20.80
2019-04-22T06:45:19.012Z,20.80
2019-04-22T06:47:53.250Z,20.90
2019-04-22T06:50:07.831Z,20.90
2019-04-22T06:52:32.790Z,20.90
2019-04-22T06:55:07.893Z,20.90
2019-04-22T06:57:25.537Z,20.90
2019-04-22T07:00:00.459Z,20.90
2019-04-22T07:02:24.018Z,20.80
2019-04-22T07:04:54.056Z,20.90
2019-04-22T07:07:12.719Z,20.80
2019-04-22T07:09:42.881Z,20.80
2019-04-22T07:12:08.386Z,20.70
2019-04-22T07:14:35.175Z,20.70
2019-04-22T07:16:56.189Z,20.80
2019-04-22T07:21:52.415Z,20.90
2019-04-22T07:24:37.377Z,20.90
2019-04-22T07:26:57.582Z,20.90
2019-04-22T07:29:07.479Z,20.80
2019-04-22T07:31:34.146Z,20.90
2019-04-22T07:34:10.820Z,20.90
2019-04-22T07:38:48.628Z,20.90
2019-04-22T07:41:25.212Z,21.00
2019-04-22T07:43:59.656Z,21.00
2019-04-22T07:46:13.760Z,21.00
2019-04-22T07:53:37.040Z,21.00
2019-04-22T07:56:05.097Z,20.90
2019-04-22T07:58:34.080Z,21.00
2019-04-22T08:00:55.303Z,21.00
2019-04-22T08:03:29.114Z,21.00
2019-04-22T08:05:58.822Z,20.90
2019-04-22T08:08:20.100Z,21.00
2019-04-22T08:10:43.125Z,21.00
2019-04-22T08:13:03.708Z,21.00
2019-04-22T08:15:33.144Z,21.00
2019-04-22T08:20:29.010Z,21.00
2019-04-22T08:22:58.920Z,21.00
2019-04-22T08:25:18.095Z,21.00
2019-04-22T08:27:45.337Z,21.00
2019-04-22T08:30:14.422Z,21.00
2019-04-22T08:32:41.363Z,21.00
2019-04-22T08:35:04.570Z,21.00
2019-04-22T08:37:49.253Z,21.00
2019-04-22T08:40:04.221Z,20.90
2019-04-22T08:42:34.821Z,21.00
2019-04-22T08:45:09.402Z,21.00
2019-04-22T08:47:21.838Z,20.90
2019-04-22T08:49:50.658Z,21.00
2019-04-22T08:52:11.309Z,21.00
2019-04-22T08:57:06.796Z,21.00
2019-04-22T08:59:22.106Z,21.00
2019-04-22T09:01:53.458Z,21.00
2019-04-22T09:04:12.021Z,21.00
2019-04-22T09:07:01.372Z,21.00
2019-04-22T09:09:27.225Z,21.00
2019-04-22T09:11:44.931Z,21.00
2019-04-22T09:19:02.585Z,21.00
2019-04-22T09:21:26.481Z,21.00
2019-04-22T09:23:54.021Z,21.00
2019-04-22T09:26:18.528Z,20.90
2019-04-22T09:28:44.563Z,21.00
2019-04-22T09:33:31.915Z,21.00
2019-04-22T09:36:09.374Z,21.00
2019-04-22T09:40:55.252Z,21.00
2019-04-22T09:43:24.513Z,21.00
2019-04-22T09:45:51.156Z,21.00
2019-04-22T09:48:18.693Z,21.00
2019-04-22T09:53:18.221Z,21.00
2019-04-22T09:55:37.676Z,21.00
2019-04-22T09:58:03.157Z,21.00
2019-04-22T10:00:35.472Z,21.00
2019-04-22T10:03:00.808Z,21.00
2019-04-22T10:05:23.815Z,21.00
2019-04-22T10:07:50.239Z,21.00
2019-04-22T10:10:15.040Z,21.00
2019-04-22T10:12:42.367Z,21.00
2019-04-22T10:15:06.211Z,21.00
2019-04-22T10:17:33.624Z,21.10
2019-04-22T10:20:01.061Z,21.10
2019-04-22T10:22:33.808Z,21.10
2019-04-22T10:24:54.976Z,21.10
2019-04-22T10:27:24.367Z,21.10
2019-04-22T10:32:11.282Z,21.10
2019-04-22T10:34:24.497Z,21.10
2019-04-22T10:36:45.213Z,21.10
2019-04-22T10:39:06.529Z,21.10
2019-04-22T10:41:32.521Z,21.10
2019-04-22T10:43:59.439Z,21.10
2019-04-22T10:46:26.343Z,21.10
2019-04-22T10:48:52.739Z,21.10
2019-04-22T10:51:18.996Z,21.10
2019-04-22T10:53:44.640Z,21.10
2019-04-22T10:56:10.811Z,21.10
2019-04-22T10:58:38.310Z,21.10
2019-04-22T11:01:03.440Z,21.10
2019-04-22T11:03:30.966Z,21.10
2019-04-22T11:05:57.078Z,21.20
2019-04-22T11:08:31.609Z,21.20
2019-04-22T11:11:04.710Z,21.20
2019-04-22T11:13:15.906Z,21.10
2019-04-22T11:15:42.392Z,21.10
2019-04-22T11:18:07.496Z,21.20
2019-04-22T11:20:33.786Z,21.20
2019-04-22T11:23:00.692Z,21.20
2019-04-22T11:25:27.663Z,21.20
2019-04-22T11:27:53.679Z,21.20
2019-04-22T11:30:22.057Z,21.10
2019-04-22T11:32:44.835Z,21.20
2019-04-22T11:35:11.909Z,21.20
2019-04-22T11:37:38.650Z,21.20
2019-04-22T11:40:11.525Z,21.20
2019-04-22T11:42:30.341Z,21.20
2019-04-22T11:44:57.336Z,21.20
2019-04-22T11:47:23.498Z,21.20
2019-04-22T11:49:50.004Z,21.20
2019-04-22T11:52:17.291Z,21.20
2019-04-22T11:54:46.738Z,21.20
2019-04-22T11:57:12.844Z,21.20
2019-04-22T11:59:38.558Z,21.20
2019-04-22T12:02:04.800Z,21.20
2019-04-22T12:04:32.084Z,21.20
2019-04-22T12:06:57.965Z,21.20
2019-04-22T12:09:23.822Z,21.20
2019-04-22T12:11:49.695Z,21.20
2019-04-22T12:14:16.068Z,21.20
2019-04-22T12:16:43.474Z,21.20
2019-04-22T12:19:09.234Z,21.20
2019-04-22T12:21:35.263Z,21.20
2019-04-22T12:24:01.413Z,21.20
2019-04-22T12:26:28.694Z,21.20
2019-04-22T12:28:54.975Z,21.20
2019-04-22T12:31:19.987Z,21.20
2019-04-22T12:33:47.469Z,21.30
2019-04-22T12:36:12.803Z,21.30
2019-04-22T12:38:39.912Z,21.30
2019-04-22T12:41:09.605Z,21.30
2019-04-22T12:43:31.841Z,21.30
2019-04-22T12:45:58.308Z,21.30
2019-04-22T12:48:25.270Z,21.30
2019-04-22T12:50:53.873Z,21.30
2019-04-22T12:53:18.782Z,21.30
2019-04-22T12:55:43.864Z,21.30
2019-04-22T12:58:09.716Z,21.30
2019-04-22T13:00:36.383Z,21.30
2019-04-22T13:03:03.131Z,21.30
2019-04-22T13:05:29.333Z,21.30
2019-04-22T13:07:55.821Z,21.30
2019-04-22T13:10:22.002Z,21.30
2019-04-22T13:12:48.946Z,21.30
2019-04-22T13:15:18.254Z,21.30
2019-04-22T13:17:44.333Z,21.30
2019-04-22T13:20:15.095Z,21.30
2019-04-22T13:22:43.039Z,21.30
2019-04-22T13:27:40.263Z,21.30
2019-04-22T13:30:08.242Z,21.30
2019-04-22T13:32:34.808Z,21.30
2019-04-22T13:35:02.307Z,21.30
2019-04-22T13:37:30.782Z,21.40
2019-04-22T13:40:01.385Z,21.30
2019-04-22T13:42:29.546Z,21.30
2019-04-22T13:44:55.852Z,21.40
2019-04-22T13:47:37.418Z,21.40
2019-04-22T13:52:51.133Z,21.40
2019-04-22T13:55:05.750Z,21.40
2019-04-22T13:57:27.626Z,21.40
2019-04-22T13:59:40.894Z,21.40
2019-04-22T14:02:01.918Z,21.40
2019-04-22T14:07:00.851Z,21.40
2019-04-22T14:09:30.541Z,21.30
2019-04-22T14:12:00.092Z,21.40
2019-04-22T14:14:22.187Z,21.40
2019-04-22T14:16:49.109Z,21.40
2019-04-22T14:19:15.973Z,21.40
2019-04-22T14:21:44.353Z,21.40
2019-04-22T14:24:10.656Z,21.40
2019-04-22T14:26:47.922Z,21.40
2019-04-22T14:29:01.879Z,21.40
2019-04-22T14:31:26.928Z,21.40
2019-04-22T14:33:55.787Z,21.40
2019-04-22T14:36:19.500Z,21.40
2019-04-22T14:38:45.976Z,21.40
2019-04-22T14:41:30.665Z,21.40
2019-04-22T14:45:06.627Z,21.40
2019-04-22T14:46:50.142Z,21.40
2019-04-22T14:48:57.316Z,21.40
2019-04-22T14:51:20.932Z,21.50
2019-04-22T14:53:44.747Z,21.40
2019-04-22T14:55:55.285Z,21.40
2019-04-22T14:58:22.709Z,21.50
2019-04-22T15:03:21.710Z,21.50
2019-04-22T15:05:48.169Z,21.50
2019-04-22T15:08:13.125Z,21.50
2019-04-22T15:10:39.960Z,21.50
2019-04-22T15:13:05.535Z,21.50
2019-04-22T15:15:31.558Z,21.50
2019-04-22T15:17:58.878Z,21.50
2019-04-22T15:20:23.971Z,21.50
2019-04-22T15:25:24.044Z,21.50
2019-04-22T15:30:29.748Z,21.50
2019-04-22T15:32:57.094Z,21.50
2019-04-22T15:35:23.150Z,21.50
2019-04-22T15:37:51.269Z,21.60
2019-04-22T15:40:18.494Z,21.50
2019-04-22T15:42:45.261Z,21.50
2019-04-22T15:45:12.622Z,21.50
2019-04-22T15:47:37.731Z,21.60
2019-04-22T15:52:41.698Z,21.60
2019-04-22T15:55:00.803Z,21.60
2019-04-22T15:57:26.894Z,21.60
2019-04-22T16:00:06.726Z,21.60
2019-04-22T16:02:19.493Z,21.60
2019-04-22T16:04:46.542Z,21.60
2019-04-22T16:07:12.798Z,21.70
2019-04-22T16:09:39.374Z,21.70
2019-04-22T16:12:18.627Z,21.70
2019-04-22T16:14:39.401Z,21.70
2019-04-22T16:16:58.987Z,21.70
2019-04-22T16:19:25.459Z,21.70
2019-04-22T16:21:59.420Z,21.70
2019-04-22T16:24:20.207Z,21.70
2019-04-22T16:26:46.610Z,21.70
2019-04-22T16:29:11.723Z,21.70
2019-04-22T16:31:37.820Z,21.70
2019-04-22T16:34:04.570Z,21.70
2019-04-22T16:36:31.093Z,21.70
2019-04-22T16:38:57.070Z,21.70
2019-04-22T16:41:22.714Z,21.70
2019-04-22T16:43:48.998Z,21.70
2019-04-22T16:46:15.964Z,21.70
2019-04-22T16:48:43.258Z,21.70
2019-04-22T16:51:09.769Z,21.70
2019-04-22T16:53:35.070Z,21.70
2019-04-22T16:56:00.703Z,21.70
2019-04-22T16:58:28.479Z,21.70
2019-04-22T17:00:54.524Z,21.70
2019-04-22T17:03:20.677Z,21.70
2019-04-22T17:05:45.743Z,21.70
2019-04-22T17:08:12.297Z,21.70
2019-04-22T17:10:38.121Z,21.70
2019-04-22T17:13:09.894Z,21.70
2019-04-22T17:15:31.286Z,21.70
2019-04-22T17:17:57.175Z,21.70
2019-04-22T17:20:23.010Z,21.70
2019-04-22T17:22:49.442Z,21.70
2019-04-22T17:25:16.284Z,21.70
2019-04-22T17:27:41.578Z,21.70
2019-04-22T17:30:08.507Z,21.70
2019-04-22T17:32:35.536Z,21.70
2019-04-22T17:35:00.329Z,21.70
2019-04-22T17:37:29.791Z,21.60
2019-04-22T17:40:10.185Z,21.70
2019-04-22T17:42:40.247Z,21.70
2019-04-22T17:45:13.893Z,21.70
2019-04-22T17:47:28.783Z,21.70
2019-04-22T17:50:00.200Z,21.70
2019-04-22T17:52:29.277Z,21.70
2019-04-22T17:54:50.284Z,21.70
2019-04-22T17:57:19.582Z,21.70
2019-04-22T17:59:42.168Z,21.70
2019-04-22T18:02:07.266Z,21.70
2019-04-22T18:04:16.602Z,21.60
2019-04-22T18:07:03.831Z,21.70
2019-04-22T18:09:41.173Z,21.70
2019-04-22T18:11:56.310Z,21.60
2019-04-22T18:14:39.882Z,21.60
2019-04-22T18:16:46.634Z,21.60
2019-04-22T18:19:16.255Z,21.70
2019-04-22T18:21:35.030Z,21.60
2019-04-22T18:23:55.468Z,21.60
2019-04-22T18:26:30.672Z,21.60
2019-04-22T18:29:00.672Z,21.60
2019-04-22T18:31:17.475Z,21.60
2019-04-22T18:33:48.976Z,21.60
2019-04-22T18:36:16.986Z,21.60
2019-04-22T18:39:03.286Z,21.60
2019-04-22T18:41:09.042Z,21.60
2019-04-22T18:43:42.512Z,21.60
2019-04-22T18:48:32.157Z,21.60
2019-04-22T18:50:58.083Z,21.60
2019-04-22T18:53:29.940Z,21.60
2019-04-22T18:55:44.310Z,21.60
2019-04-22T18:58:08.488Z,21.60
2019-04-22T19:00:21.345Z,21.60
2019-04-22T19:02:54.210Z,21.60
2019-04-22T19:05:26.469Z,21.60
2019-04-22T19:08:07.502Z,21.60
2019-04-22T19:10:37.510Z,21.60
2019-04-22T19:13:17.532Z,21.60
2019-04-22T19:15:28.088Z,21.60
2019-04-22T19:17:55.145Z,21.60
2019-04-22T19:20:15.879Z,21.60
2019-04-22T19:22:47.281Z,21.60
2019-04-22T19:25:01.313Z,21.60
2019-04-22T19:27:30.971Z,21.50
2019-04-22T19:29:57.797Z,21.60
2019-04-22T19:32:25.474Z,21.50
2019-04-22T19:34:47.876Z,21.50
2019-04-22T19:37:12.924Z,21.60
2019-04-22T19:39:42.933Z,21.50
2019-04-22T19:42:20.582Z,21.50
2019-04-22T19:44:36.442Z,21.50
2019-04-22T19:47:18.515Z,21.50
2019-04-22T19:49:34.478Z,21.60
2019-04-22T19:52:02.096Z,21.50
2019-04-22T19:54:21.354Z,21.50
2019-04-22T19:56:38.669Z,21.50
2019-04-22T19:59:05.207Z,21.50
2019-04-22T20:01:34.589Z,21.50
2019-04-22T20:04:12.086Z,21.50
2019-04-22T20:06:27.118Z,21.50
2019-04-22T20:08:59.694Z,21.50
2019-04-22T20:11:22.680Z,21.50
2019-04-22T20:13:53.606Z,21.50
2019-04-22T20:16:05.525Z,21.50
2019-04-22T20:18:48.104Z,21.50
2019-04-22T20:21:17.743Z,21.50
2019-04-22T20:23:29.422Z,21.50
2019-04-22T20:25:57.998Z,21.50
2019-04-22T20:28:32.718Z,21.50
2019-04-22T20:30:56.215Z,21.50
2019-04-22T20:33:26.321Z,21.50
2019-04-22T20:35:51.801Z,21.50
2019-04-22T20:38:16.428Z,21.50
2019-04-22T20:40:39.914Z,21.50
2019-04-22T20:43:17.550Z,21.50
2019-04-22T20:45:36.342Z,21.50
2019-04-22T20:47:50.971Z,21.40
2019-04-22T20:50:32.808Z,21.50
2019-04-22T20:53:02.169Z,21.40
2019-04-22T20:55:15.338Z,21.40
2019-04-22T20:57:50.015Z,21.40
2019-04-22T21:00:06.066Z,21.40
2019-04-22T21:02:31.164Z,21.40
2019-04-22T21:04:56.044Z,21.40
2019-04-22T21:07:28.264Z,21.40
2019-04-22T21:09:56.978Z,21.40
2019-04-22T21:12:13.895Z,21.40
2019-04-22T21:14:53.276Z,21.40
2019-04-22T21:17:13.795Z,21.40
2019-04-22T21:19:47.956Z,21.40
2019-04-22T21:22:07.931Z,21.40
2019-04-22T21:24:32.745Z,21.40
2019-04-22T21:26:58.428Z,21.40
2019-04-22T21:29:25.371Z,21.40
2019-04-22T21:31:51.279Z,21.40
2019-04-22T21:34:19.345Z,21.30
2019-04-22T21:36:48.109Z,21.40
2019-04-22T21:39:06.860Z,21.30
2019-04-22T21:41:36.830Z,21.30
2019-04-22T21:44:05.528Z,21.30
2019-04-22T21:46:32.404Z,21.30
2019-04-22T21:49:00.176Z,21.30
2019-04-22T21:51:27.900Z,21.30
2019-04-22T21:54:10.235Z,21.30
2019-04-22T21:56:38.234Z,21.30
2019-04-22T21:58:43.070Z,21.30
2019-04-22T22:01:14.086Z,21.30
2019-04-22T22:03:38.144Z,21.30
2019-04-22T22:05:54.403Z,21.20
2019-04-22T22:08:35.187Z,21.30
2019-04-22T22:10:51.236Z,21.20
2019-04-22T22:13:18.428Z,21.20
2019-04-22T22:15:42.082Z,21.20
2019-04-22T22:18:08.693Z,21.20
2019-04-22T22:20:40.951Z,21.20
2019-04-22T22:23:12.413Z,21.20
2019-04-22T22:25:28.427Z,21.30
2019-04-22T22:27:49.476Z,21.20
2019-04-22T22:32:47.549Z,21.20
2019-04-22T22:35:18.959Z,21.30
2019-04-22T22:37:31.189Z,21.30
2019-04-22T22:39:55.459Z,21.20
2019-04-22T22:42:22.229Z,21.20
2019-04-22T22:44:44.652Z,21.20
2019-04-22T22:47:23.994Z,21.20
2019-04-22T22:49:53.101Z,21.20
2019-04-22T22:52:44.847Z,21.20
2019-04-22T22:54:46.256Z,21.10
2019-04-22T22:57:19.509Z,21.20
2019-04-22T22:59:38.639Z,21.20
2019-04-22T23:02:04.954Z,21.10
2019-04-22T23:04:32.869Z,21.10
2019-04-22T23:06:56.310Z,21.10
2019-04-22T23:09:19.840Z,21.10
2019-04-22T23:14:16.683Z,21.10
2019-04-22T23:16:33.097Z,21.10
2019-04-22T23:18:45.827Z,21.10
2019-04-22T23:21:22.329Z,21.20
2019-04-22T23:23:57.437Z,21.10
2019-04-22T23:26:27.909Z,21.20
2019-04-22T23:28:45.948Z,21.10
2019-04-22T23:31:07.524Z,21.10
2019-04-22T23:33:37.461Z,21.00
2019-04-22T23:36:00.330Z,21.10
2019-04-22T23:38:37.617Z,21.10
2019-04-22T23:41:00.135Z,21.10
2019-04-22T23:43:27.268Z,21.10
2019-04-22T23:45:51.953Z,21.00
2019-04-22T23:48:11.180Z,21.00
2019-04-22T23:50:45.436Z,21.00
2019-04-22T23:53:11.462Z,21.10
2019-04-22T23:55:48.235Z,21.10
2019-04-22T23:58:07.983Z,21.10
