createdAt,value
2022-08-18T00:01:11.926Z,24.30
2022-08-18T00:03:56.795Z,24.30
2022-08-18T00:06:30.380Z,24.30
2022-08-18T00:09:00.649Z,24.20
2022-08-18T00:11:40.743Z,24.20
2022-08-18T00:14:21.854Z,24.20
2022-08-18T00:16:53.468Z,24.20
2022-08-18T00:19:43.537Z,24.10
2022-08-18T00:22:15.128Z,24.10
2022-08-18T00:24:47.561Z,24.00
2022-08-18T00:27:19.650Z,24.00
2022-08-18T00:29:52.621Z,23.90
2022-08-18T00:32:23.566Z,23.90
2022-08-18T00:34:51.987Z,23.80
2022-08-18T00:37:22.221Z,23.80
2022-08-18T00:39:52.812Z,23.80
2022-08-18T00:42:28.157Z,23.80
2022-08-18T00:45:02.148Z,23.70
2022-08-18T00:47:42.461Z,23.70
2022-08-18T00:50:28.280Z,23.70
2022-08-18T00:53:04.001Z,23.70
2022-08-18T00:55:34.564Z,23.70
2022-08-18T00:58:16.117Z,23.70
2022-08-18T01:00:50.615Z,23.70
2022-08-18T01:03:25.157Z,23.70
2022-08-18T01:05:59.985Z,23.60
2022-08-18T01:08:38.907Z,23.60
2022-08-18T01:11:13.245Z,23.60
2022-08-18T01:13:48.713Z,23.50
2022-08-18T01:16:36.465Z,23.50
2022-08-18T01:19:24.879Z,23.50
2022-08-18T01:22:00.471Z,23.50
2022-08-18T01:24:52.306Z,23.50
2022-08-18T01:27:29.925Z,23.40
2022-08-18T01:29:59.223Z,23.20
2022-08-18T01:32:27.707Z,23.20
2022-08-18T01:34:56.288Z,23.40
2022-08-18T01:37:29.955Z,23.30
2022-08-18T01:41:24.576Z,23.30
2022-08-18T01:42:48.138Z,23.30
2022-08-18T01:45:20.703Z,23.20
2022-08-18T01:47:50.650Z,23.20
2022-08-18T01:50:19.526Z,23.20
2022-08-18T01:52:47.782Z,23.10
2022-08-18T01:55:26.932Z,23.10
2022-08-18T01:57:57.058Z,23.10
2022-08-18T02:00:28.562Z,23.10
2022-08-18T02:03:01.751Z,23.10
2022-08-18T02:05:35.083Z,23.00
2022-08-18T02:08:03.942Z,23.00
2022-08-18T02:10:33.915Z,23.00
2022-08-18T02:13:03.390Z,23.00
2022-08-18T02:15:31.680Z,23.00
2022-08-18T02:18:00.088Z,23.00
2022-08-18T02:20:28.403Z,23.00
2022-08-18T02:22:58.695Z,23.00
2022-08-18T02:25:26.942Z,23.00
2022-08-18T02:27:57.468Z,23.00
2022-08-18T02:30:28.475Z,23.00
2022-08-18T02:32:59.146Z,22.80
2022-08-18T02:35:27.299Z,23.00
2022-08-18T02:37:55.547Z,23.00
2022-08-18T02:40:23.764Z,23.00
2022-08-18T02:42:54.295Z,23.00
2022-08-18T02:45:24.498Z,23.00
2022-08-18T02:47:54.209Z,23.00
2022-08-18T02:50:24.964Z,23.00
2022-08-18T02:52:54.265Z,23.00
2022-08-18T02:55:23.578Z,23.00
2022-08-18T02:57:51.881Z,23.00
2022-08-18T03:00:20.742Z,22.90
2022-08-18T03:02:53.432Z,22.90
2022-08-18T03:05:21.630Z,22.90
2022-08-18T03:07:51.172Z,22.90
2022-08-18T03:10:31.829Z,22.90
2022-08-18T03:13:03.826Z,22.90
2022-08-18T03:15:32.383Z,22.80
2022-08-18T03:18:02.417Z,22.90
2022-08-18T03:20:31.599Z,22.80
2022-08-18T03:23:05.528Z,22.80
2022-08-18T03:25:34.291Z,22.80
2022-08-18T03:28:04.085Z,22.80
2022-08-18T03:30:32.492Z,22.80
2022-08-18T03:33:02.128Z,22.80
2022-08-18T03:35:30.498Z,22.80
2022-08-18T03:38:00.163Z,22.80
2022-08-18T03:40:28.397Z,22.80
2022-08-18T03:42:57.021Z,22.70
2022-08-18T03:45:28.581Z,22.70
2022-08-18T03:48:01.193Z,22.70
2022-08-18T03:50:32.371Z,22.70
2022-08-18T03:53:05.285Z,22.70
2022-08-18T03:55:35.914Z,22.60
2022-08-18T03:58:04.046Z,22.60
2022-08-18T04:00:33.689Z,22.60
2022-08-18T04:03:07.141Z,22.60
2022-08-18T04:05:39.951Z,22.50
2022-08-18T04:08:10.428Z,22.40
2022-08-18T04:10:38.606Z,22.50
2022-08-18T04:13:07.026Z,22.40
2022-08-18T04:15:35.261Z,22.30
2022-08-18T04:18:08.672Z,22.30
2022-08-18T04:20:37.252Z,22.30
2022-08-18T04:23:05.843Z,22.20
2022-08-18T04:25:34.217Z,22.30
2022-08-18T04:28:03.627Z,22.20
2022-08-18T04:30:36.076Z,22.20
2022-08-18T04:33:08.783Z,22.20
2022-08-18T04:35:49.971Z,22.10
2022-08-18T04:38:19.850Z,22.20
2022-08-18T04:40:52.579Z,22.20
2022-08-18T04:43:20.849Z,22.20
2022-08-18T04:45:51.146Z,22.10
2022-08-18T04:48:20.844Z,22.20
2022-08-18T04:50:51.294Z,22.20
2022-08-18T04:53:38.828Z,22.20
2022-08-18T04:56:09.490Z,22.20
2022-08-18T04:58:37.942Z,22.30
2022-08-18T05:01:08.990Z,22.20
2022-08-18T05:03:49.940Z,22.30
2022-08-18T05:06:19.836Z,22.30
2022-08-18T05:08:48.773Z,22.30
2022-08-18T05:11:17.080Z,22.30
2022-08-18T05:13:45.605Z,22.40
2022-08-18T05:19:10.363Z,22.50
2022-08-18T05:21:40.680Z,22.50
2022-08-18T05:24:10.058Z,22.60
2022-08-18T05:26:41.531Z,22.60
2022-08-18T05:29:18.020Z,22.70
2022-08-18T05:31:48.335Z,22.70
2022-08-18T05:34:18.828Z,22.70
2022-08-18T05:37:05.998Z,22.80
2022-08-18T05:39:43.140Z,22.80
2022-08-18T05:42:17.744Z,22.90
2022-08-18T05:44:47.920Z,22.90
2022-08-18T05:47:20.437Z,23.00
2022-08-18T05:49:54.055Z,23.00
2022-08-18T05:52:31.450Z,23.00
2022-08-18T05:55:23.384Z,23.00
2022-08-18T05:57:57.911Z,23.10
2022-08-18T06:00:27.106Z,23.20
2022-08-18T06:03:01.251Z,23.30
2022-08-18T06:05:35.855Z,23.30
2022-08-18T06:08:11.006Z,23.50
2022-08-18T06:10:40.314Z,23.50
2022-08-18T06:13:11.767Z,23.60
2022-08-18T06:15:50.918Z,23.70
2022-08-18T06:18:39.676Z,23.60
2022-08-18T06:21:39.123Z,23.90
2022-08-18T06:24:19.069Z,24.10
2022-08-18T06:26:56.192Z,24.20
2022-08-18T06:29:38.485Z,24.40
2022-08-18T06:32:17.757Z,24.50
2022-08-18T06:35:03.949Z,24.70
2022-08-18T06:37:57.525Z,24.80
2022-08-18T06:40:25.852Z,24.90
2022-08-18T06:42:54.019Z,25.10
2022-08-18T06:45:35.788Z,25.30
2022-08-18T06:48:17.206Z,25.30
2022-08-18T06:50:53.259Z,25.50
2022-08-18T06:53:44.682Z,25.70
2022-08-18T06:56:26.126Z,25.80
2022-08-18T06:58:55.634Z,25.90
2022-08-18T07:01:27.400Z,26.10
2022-08-18T07:03:58.301Z,26.20
2022-08-18T07:06:31.865Z,26.40
2022-08-18T07:09:24.130Z,26.50
2022-08-18T07:12:01.999Z,26.60
2022-08-18T07:14:30.241Z,26.80
2022-08-18T07:17:15.156Z,27.00
2022-08-18T07:19:43.516Z,27.30
2022-08-18T07:22:14.702Z,27.40
2022-08-18T07:24:49.581Z,27.70
2022-08-18T07:27:21.721Z,27.90
2022-08-18T07:30:07.515Z,28.00
2022-08-18T07:32:40.435Z,28.20
2022-08-18T07:35:10.734Z,28.40
2022-08-18T07:37:45.266Z,28.60
2022-08-18T07:40:23.350Z,28.80
2022-08-18T07:43:02.546Z,28.90
2022-08-18T07:45:37.296Z,29.10
2022-08-18T07:48:37.228Z,29.30
2022-08-18T07:51:10.067Z,29.40
2022-08-18T07:53:56.446Z,29.60
2022-08-18T07:56:34.781Z,29.80
2022-08-18T07:59:14.857Z,29.90
2022-08-18T08:02:05.337Z,30.00
2022-08-18T08:04:41.341Z,30.10
2022-08-18T08:07:24.464Z,30.20
2022-08-18T08:10:24.012Z,30.20
2022-08-18T08:13:09.302Z,30.30
2022-08-18T08:15:49.595Z,30.40
2022-08-18T08:18:22.779Z,30.50
2022-08-18T08:20:56.585Z,30.60
2022-08-18T08:23:30.410Z,30.70
2022-08-18T08:26:18.364Z,30.70
2022-08-18T08:28:56.225Z,30.80
2022-08-18T08:31:41.209Z,30.90
2022-08-18T08:34:16.367Z,31.00
2022-08-18T08:36:47.819Z,31.00
2022-08-18T08:39:21.809Z,31.20
2022-08-18T08:42:07.338Z,31.30
2022-08-18T08:45:00.080Z,31.30
2022-08-18T08:47:41.123Z,31.60
2022-08-18T08:50:18.262Z,31.70
2022-08-18T08:52:50.566Z,31.80
2022-08-18T08:55:26.003Z,32.10
2022-08-18T08:58:03.397Z,32.10
2022-08-18T09:00:33.632Z,32.20
2022-08-18T09:03:30.241Z,32.40
2022-08-18T09:06:12.788Z,32.50
2022-08-18T09:09:00.917Z,32.70
2022-08-18T09:11:55.294Z,32.70
2022-08-18T09:14:52.757Z,32.70
2022-08-18T09:17:50.925Z,32.70
2022-08-18T09:20:36.095Z,32.80
2022-08-18T09:23:10.033Z,32.90
2022-08-18T09:25:50.875Z,33.00
2022-08-18T09:28:23.405Z,33.10
2022-08-18T09:31:19.536Z,33.20
2022-08-18T09:34:11.133Z,33.40
2022-08-18T09:36:56.481Z,33.40
2022-08-18T09:39:54.490Z,33.60
2022-08-18T09:42:49.700Z,33.80
2022-08-18T09:45:42.478Z,33.80
2022-08-18T09:48:30.352Z,34.00
2022-08-18T09:51:23.874Z,34.00
2022-08-18T09:54:13.362Z,34.10
2022-08-18T10:00:30.558Z,34.00
2022-08-18T10:06:26.996Z,33.90
2022-08-18T10:09:36.302Z,33.80
2022-08-18T10:12:53.661Z,33.80
2022-08-18T10:15:50.003Z,33.80
2022-08-18T10:18:51.143Z,33.90
2022-08-18T10:21:31.147Z,33.90
2022-08-18T10:24:35.264Z,33.80
2022-08-18T10:27:04.539Z,33.80
2022-08-18T10:30:00.327Z,33.80
2022-08-18T10:36:11.164Z,33.50
2022-08-18T10:42:11.232Z,33.10
2022-08-18T10:44:53.973Z,32.90
2022-08-18T10:47:33.674Z,32.70
2022-08-18T10:50:22.186Z,32.70
2022-08-18T10:53:39.362Z,32.50
2022-08-18T10:59:47.799Z,32.50
2022-08-18T11:03:02.828Z,32.50
2022-08-18T11:05:46.481Z,32.50
2022-08-18T11:08:22.146Z,32.30
2022-08-18T11:14:02.049Z,32.30
2022-08-18T11:16:51.008Z,32.20
2022-08-18T11:19:29.169Z,32.10
2022-08-18T11:22:05.974Z,31.80
2022-08-18T11:24:46.332Z,31.80
2022-08-18T11:27:23.465Z,31.80
2022-08-18T11:29:55.089Z,31.80
2022-08-18T11:32:28.329Z,31.80
2022-08-18T11:35:04.174Z,31.90
2022-08-18T11:37:48.951Z,32.00
2022-08-18T11:43:30.041Z,32.00
2022-08-18T11:46:29.392Z,31.90
2022-08-18T11:49:00.781Z,31.90
2022-08-18T11:51:32.521Z,31.80
2022-08-18T11:54:04.985Z,31.80
2022-08-18T12:02:25.643Z,31.40
2022-08-18T12:05:03.513Z,31.20
2022-08-18T12:07:51.145Z,31.10
2022-08-18T12:10:31.163Z,30.90
2022-08-18T12:13:03.134Z,30.90
2022-08-18T12:15:43.631Z,30.80
2022-08-18T12:18:28.459Z,30.50
2022-08-18T12:20:58.451Z,30.60
2022-08-18T12:23:28.076Z,30.50
2022-08-18T12:26:18.965Z,30.60
2022-08-18T12:29:01.583Z,30.60
2022-08-18T12:31:42.724Z,30.40
2022-08-18T12:34:27.164Z,30.80
2022-08-18T12:36:58.385Z,30.80
2022-08-18T12:39:26.707Z,30.90
2022-08-18T12:41:55.031Z,31.10
2022-08-18T12:44:27.240Z,31.40
2022-08-18T12:46:57.283Z,31.80
2022-08-18T12:49:30.907Z,32.10
2022-08-18T12:51:59.600Z,32.20
2022-08-18T12:54:34.421Z,32.20
2022-08-18T12:57:09.915Z,32.20
2022-08-18T12:59:41.303Z,32.20
2022-08-18T13:02:11.623Z,32.20
2022-08-18T13:04:43.015Z,31.90
2022-08-18T13:07:13.253Z,32.20
2022-08-18T13:09:54.313Z,32.10
2022-08-18T13:12:26.183Z,31.90
2022-08-18T13:14:56.501Z,31.90
2022-08-18T13:17:30.076Z,31.80
2022-08-18T13:20:08.219Z,31.80
2022-08-18T13:22:37.332Z,31.80
2022-08-18T13:25:08.300Z,31.80
2022-08-18T13:27:43.546Z,31.70
2022-08-18T13:30:30.226Z,31.70
2022-08-18T13:33:34.701Z,31.80
2022-08-18T13:35:56.433Z,32.10
2022-08-18T13:38:28.119Z,32.50
2022-08-18T13:41:01.221Z,33.00
2022-08-18T13:43:35.905Z,33.60
2022-08-18T13:46:09.280Z,34.30
2022-08-18T13:48:39.284Z,34.80
2022-08-18T13:51:25.541Z,35.00
2022-08-18T13:54:17.952Z,35.10
2022-08-18T13:56:51.510Z,35.00
2022-08-18T13:59:22.547Z,35.00
2022-08-18T14:01:58.169Z,35.50
2022-08-18T14:04:27.781Z,36.70
2022-08-18T14:07:04.449Z,37.90
2022-08-18T14:09:38.262Z,39.00
2022-08-18T14:12:15.507Z,39.70
2022-08-18T14:14:55.598Z,39.80
2022-08-18T14:17:28.076Z,39.50
2022-08-18T14:20:14.851Z,39.40
2022-08-18T14:23:03.350Z,39.20
2022-08-18T14:25:49.946Z,38.90
2022-08-18T14:28:24.817Z,38.40
2022-08-18T14:30:55.204Z,37.90
2022-08-18T14:33:34.128Z,37.70
2022-08-18T14:36:09.255Z,37.60
2022-08-18T14:38:41.752Z,37.50
2022-08-18T14:41:14.092Z,37.40
2022-08-18T14:44:11.258Z,37.40
2022-08-18T14:46:34.843Z,37.40
2022-08-18T14:49:04.387Z,37.30
2022-08-18T14:51:34.646Z,37.30
2022-08-18T14:54:05.539Z,37.30
2022-08-18T14:56:38.936Z,37.40
2022-08-18T14:59:10.958Z,37.30
2022-08-18T15:01:43.040Z,37.00
2022-08-18T15:04:19.370Z,36.70
2022-08-18T15:06:56.149Z,36.50
2022-08-18T15:09:29.978Z,36.50
2022-08-18T15:12:00.817Z,36.40
2022-08-18T15:14:33.591Z,36.30
2022-08-18T15:17:11.796Z,36.30
2022-08-18T15:20:00.133Z,36.50
2022-08-18T15:22:51.103Z,36.50
2022-08-18T15:25:35.019Z,36.50
2022-08-18T15:28:08.283Z,36.40
2022-08-18T15:30:51.089Z,36.20
2022-08-18T15:33:24.714Z,36.20
2022-08-18T15:35:57.588Z,36.20
2022-08-18T15:38:26.093Z,36.30
2022-08-18T15:40:58.179Z,36.30
2022-08-18T15:43:29.198Z,36.40
2022-08-18T15:46:03.773Z,36.80
2022-08-18T15:48:36.421Z,37.20
2022-08-18T15:51:11.521Z,37.80
2022-08-18T15:53:45.013Z,38.00
2022-08-18T15:56:20.674Z,38.40
2022-08-18T15:58:52.342Z,38.50
2022-08-18T16:01:30.506Z,38.70
2022-08-18T16:04:04.550Z,38.90
2022-08-18T16:06:33.623Z,39.10
2022-08-18T16:09:06.127Z,39.20
2022-08-18T16:11:36.637Z,39.10
2022-08-18T16:14:09.342Z,38.70
2022-08-18T16:16:40.802Z,38.20
2022-08-18T16:19:10.016Z,37.60
2022-08-18T16:21:42.559Z,37.30
2022-08-18T16:24:11.765Z,36.80
2022-08-18T16:26:43.623Z,36.30
2022-08-18T16:29:12.176Z,35.90
2022-08-18T16:31:41.364Z,35.60
2022-08-18T16:34:11.875Z,35.10
2022-08-18T16:36:40.108Z,34.80
2022-08-18T16:39:10.684Z,34.50
2022-08-18T16:41:38.946Z,34.20
2022-08-18T16:44:09.244Z,33.90
2022-08-18T16:46:37.673Z,33.70
2022-08-18T16:49:07.675Z,33.40
2022-08-18T16:51:36.957Z,33.20
2022-08-18T16:54:06.457Z,33.00
2022-08-18T16:56:36.682Z,32.80
2022-08-18T16:59:22.870Z,32.70
2022-08-18T17:02:10.076Z,32.60
2022-08-18T17:04:38.930Z,32.50
2022-08-18T17:07:08.532Z,32.40
2022-08-18T17:09:40.208Z,32.20
2022-08-18T17:12:09.418Z,32.00
2022-08-18T17:14:37.944Z,31.90
2022-08-18T17:17:08.196Z,31.90
2022-08-18T17:19:37.711Z,31.70
2022-08-18T17:22:08.548Z,31.70
2022-08-18T17:24:37.700Z,31.60
2022-08-18T17:27:26.095Z,31.50
2022-08-18T17:30:04.092Z,31.50
2022-08-18T17:32:47.607Z,31.40
2022-08-18T17:35:20.317Z,31.30
2022-08-18T17:37:59.828Z,31.30
2022-08-18T17:40:46.314Z,31.20
2022-08-18T17:43:17.562Z,31.20
2022-08-18T17:45:47.742Z,31.10
2022-08-18T17:48:22.730Z,31.00
2022-08-18T17:51:15.181Z,30.90
2022-08-18T17:53:43.730Z,30.80
2022-08-18T17:56:19.320Z,30.70
2022-08-18T17:58:52.493Z,30.60
2022-08-18T18:01:21.021Z,30.50
2022-08-18T18:03:53.791Z,30.40
2022-08-18T18:06:31.717Z,30.40
2022-08-18T18:09:02.562Z,30.30
2022-08-18T18:11:37.558Z,30.20
2022-08-18T18:14:30.862Z,30.20
2022-08-18T18:17:15.181Z,30.10
2022-08-18T18:19:46.719Z,30.10
2022-08-18T18:22:25.062Z,29.80
2022-08-18T18:24:57.697Z,29.90
2022-08-18T18:27:35.761Z,29.90
2022-08-18T18:30:07.969Z,29.80
2022-08-18T18:32:59.230Z,29.50
2022-08-18T18:35:34.207Z,29.00
2022-08-18T18:38:04.797Z,28.60
2022-08-18T18:40:36.318Z,28.40
2022-08-18T18:43:24.982Z,28.20
2022-08-18T18:46:05.932Z,28.00
2022-08-18T18:48:52.194Z,28.00
2022-08-18T18:51:33.483Z,27.90
2022-08-18T18:54:12.343Z,27.80
2022-08-18T18:56:48.196Z,27.70
2022-08-18T18:59:28.863Z,27.50
2022-08-18T19:02:33.191Z,27.60
2022-08-18T19:05:13.199Z,27.40
2022-08-18T19:07:54.534Z,27.50
2022-08-18T19:10:35.025Z,27.40
2022-08-18T19:13:08.052Z,27.30
2022-08-18T19:15:38.510Z,27.30
2022-08-18T19:18:21.708Z,27.30
2022-08-18T19:22:04.463Z,27.20
2022-08-18T19:23:57.561Z,27.20
2022-08-18T19:26:29.716Z,27.10
2022-08-18T19:29:13.337Z,27.10
2022-08-18T19:31:48.871Z,27.10
2022-08-18T19:34:28.176Z,27.10
2022-08-18T19:37:07.750Z,27.10
2022-08-18T19:39:45.813Z,27.00
2022-08-18T19:42:22.876Z,26.90
2022-08-18T19:45:15.392Z,26.90
2022-08-18T19:47:53.642Z,26.80
2022-08-18T19:50:29.736Z,26.80
2022-08-18T19:53:20.307Z,26.70
2022-08-18T19:56:14.497Z,26.60
2022-08-18T19:59:15.753Z,26.50
2022-08-18T20:01:58.418Z,26.40
2022-08-18T20:04:44.803Z,26.30
2022-08-18T20:07:55.663Z,26.30
2022-08-18T20:10:46.485Z,26.20
2022-08-18T20:13:33.145Z,26.10
2022-08-18T20:16:43.311Z,26.00
2022-08-18T20:19:43.153Z,25.90
2022-08-18T20:22:16.091Z,25.90
2022-08-18T20:24:54.817Z,25.80
2022-08-18T20:27:38.356Z,25.70
2022-08-18T20:30:28.474Z,25.70
2022-08-18T20:33:19.620Z,25.60
2022-08-18T20:36:03.223Z,25.60
2022-08-18T20:38:36.635Z,25.60
2022-08-18T20:41:28.259Z,25.50
2022-08-18T20:44:02.536Z,25.60
2022-08-18T20:46:43.068Z,25.40
2022-08-18T20:49:24.374Z,25.50
2022-08-18T20:52:04.161Z,25.50
2022-08-18T20:54:57.834Z,25.50
2022-08-18T20:57:35.192Z,25.50
2022-08-18T21:00:15.704Z,25.50
2022-08-18T21:02:53.122Z,25.60
2022-08-18T21:05:28.540Z,25.60
2022-08-18T21:08:05.913Z,25.50
2022-08-18T21:10:36.154Z,25.50
2022-08-18T21:13:06.098Z,25.50
2022-08-18T21:15:38.142Z,25.40
2022-08-18T21:18:18.655Z,25.40
2022-08-18T21:20:48.935Z,25.40
2022-08-18T21:23:25.801Z,25.30
2022-08-18T21:25:58.121Z,25.30
2022-08-18T21:28:31.978Z,25.30
2022-08-18T21:31:42.205Z,25.30
2022-08-18T21:33:58.483Z,25.30
2022-08-18T21:36:31.767Z,25.30
2022-08-18T21:39:05.374Z,25.30
2022-08-18T21:41:40.676Z,25.30
2022-08-18T21:44:17.724Z,25.30
2022-08-18T21:46:47.734Z,25.30
2022-08-18T21:49:36.226Z,25.20
2022-08-18T21:52:09.426Z,25.20
2022-08-18T21:54:41.522Z,25.20
2022-08-18T21:57:22.691Z,25.20
2022-08-18T22:00:16.948Z,25.20
2022-08-18T22:02:45.884Z,25.20
2022-08-18T22:05:27.587Z,25.20
2022-08-18T22:07:55.816Z,25.20
2022-08-18T22:10:46.428Z,25.20
2022-08-18T22:13:38.233Z,25.20
2022-08-18T22:16:28.486Z,25.30
2022-08-18T22:19:11.920Z,25.30
2022-08-18T22:21:49.794Z,25.30
2022-08-18T22:24:20.247Z,25.30
2022-08-18T22:26:51.996Z,25.30
2022-08-18T22:29:27.924Z,25.40
2022-08-18T22:31:56.807Z,25.40
2022-08-18T22:34:28.509Z,25.40
2022-08-18T22:37:00.806Z,25.40
2022-08-18T22:39:31.403Z,25.30
2022-08-18T22:41:59.835Z,25.30
2022-08-18T22:44:28.788Z,25.20
2022-08-18T22:46:57.195Z,25.20
2022-08-18T22:49:25.932Z,25.10
2022-08-18T22:51:58.119Z,25.00
2022-08-18T22:54:26.679Z,25.00
2022-08-18T22:56:57.680Z,24.90
2022-08-18T22:59:27.151Z,24.90
2022-08-18T23:02:01.388Z,24.90
2022-08-18T23:04:31.689Z,24.80
2022-08-18T23:07:01.351Z,24.70
2022-08-18T23:09:31.750Z,24.60
2022-08-18T23:12:03.592Z,24.60
2022-08-18T23:14:33.072Z,24.60
2022-08-18T23:17:02.064Z,24.60
2022-08-18T23:19:31.997Z,24.50
2022-08-18T23:22:03.020Z,24.50
2022-08-18T23:24:32.095Z,24.40
2022-08-18T23:27:00.285Z,24.50
2022-08-18T23:29:29.105Z,24.80
2022-08-18T23:31:57.331Z,24.50
2022-08-18T23:34:27.736Z,24.40
2022-08-18T23:36:57.674Z,24.50
2022-08-18T23:39:27.441Z,24.40
2022-08-18T23:41:55.505Z,24.40
2022-08-18T23:44:28.072Z,24.40
2022-08-18T23:46:58.057Z,24.30
2022-08-18T23:49:28.554Z,24.30
2022-08-18T23:51:57.625Z,24.40
2022-08-18T23:54:29.789Z,24.30
2022-08-18T23:56:57.927Z,24.30
2022-08-18T23:59:27.433Z,24.30
