createdAt,value
2019-03-12T00:02:24.000Z,4.30
2019-03-12T00:04:52.877Z,4.30
2019-03-12T00:07:21.812Z,4.30
2019-03-12T00:09:53.705Z,4.20
2019-03-12T00:12:21.544Z,4.20
2019-03-12T00:14:50.412Z,4.20
2019-03-12T00:17:19.300Z,4.20
2019-03-12T00:19:48.168Z,4.20
2019-03-12T00:22:17.365Z,4.20
2019-03-12T00:24:46.324Z,4.10
2019-03-12T00:27:16.792Z,4.10
2019-03-12T00:29:45.705Z,4.00
2019-03-12T00:32:14.716Z,4.00
2019-03-12T00:34:43.665Z,4.00
2019-03-12T00:37:12.912Z,3.90
2019-03-12T00:39:41.865Z,3.90
2019-03-12T00:42:10.845Z,3.80
2019-03-12T00:44:39.805Z,3.80
2019-03-12T00:47:08.746Z,3.70
2019-03-12T00:49:38.241Z,3.70
2019-03-12T00:52:07.236Z,3.60
2019-03-12T00:54:36.205Z,3.60
2019-03-12T00:57:05.273Z,3.60
2019-03-12T00:59:34.201Z,3.50
2019-03-12T01:02:03.153Z,3.50
2019-03-12T01:04:32.033Z,3.50
2019-03-12T01:07:00.937Z,3.60
2019-03-12T01:09:30.185Z,3.50
2019-03-12T01:11:59.249Z,3.50
2019-03-12T01:14:28.262Z,3.50
2019-03-12T01:16:57.569Z,3.50
2019-03-12T01:19:26.973Z,3.50
2019-03-12T01:21:55.939Z,3.50
2019-03-12T01:24:24.946Z,3.40
2019-03-12T01:26:53.915Z,3.40
2019-03-12T01:29:22.817Z,3.40
2019-03-12T01:31:51.681Z,3.40
2019-03-12T01:34:20.570Z,3.40
2019-03-12T01:36:49.582Z,3.40
2019-03-12T01:39:18.559Z,3.40
2019-03-12T01:41:47.568Z,3.40
2019-03-12T01:44:16.526Z,3.40
2019-03-12T01:46:45.478Z,3.40
2019-03-12T01:49:14.422Z,3.40
2019-03-12T01:51:43.449Z,3.30
2019-03-12T01:54:12.314Z,3.30
2019-03-12T01:56:41.338Z,3.30
2019-03-12T01:59:10.490Z,3.30
2019-03-12T02:01:39.450Z,3.30
2019-03-12T02:04:08.467Z,3.30
2019-03-12T02:06:37.406Z,3.30
2019-03-12T02:09:08.482Z,3.30
2019-03-12T02:11:37.514Z,3.30
2019-03-12T02:14:23.339Z,3.20
2019-03-12T02:16:52.354Z,3.20
2019-03-12T02:19:21.385Z,3.20
2019-03-12T02:21:50.499Z,3.20
2019-03-12T02:24:19.530Z,3.20
2019-03-12T02:26:48.560Z,3.20
2019-03-12T02:29:17.460Z,3.20
2019-03-12T02:31:46.421Z,3.20
2019-03-12T02:34:15.457Z,3.20
2019-03-12T02:36:44.761Z,3.20
2019-03-12T02:39:13.722Z,3.20
2019-03-12T02:41:43.010Z,3.20
2019-03-12T02:44:11.979Z,3.20
2019-03-12T02:46:40.821Z,3.20
2019-03-12T02:49:10.314Z,3.20
2019-03-12T02:51:39.477Z,3.30
2019-03-12T02:54:08.425Z,3.30
2019-03-12T02:56:37.422Z,3.30
2019-03-12T02:59:06.368Z,3.30
2019-03-12T03:01:35.379Z,3.30
2019-03-12T03:04:04.418Z,3.30
2019-03-12T03:06:52.770Z,3.20
2019-03-12T09:43:23.676Z,3.20
2019-03-12T09:46:09.982Z,7.20
2019-03-12T09:49:00.831Z,7.20
2019-03-12T09:51:47.523Z,7.20
2019-03-12T09:54:30.667Z,7.40
2019-03-12T09:57:06.120Z,7.40
2019-03-12T09:59:42.416Z,7.40
2019-03-12T10:02:30.896Z,7.50
2019-03-12T10:05:12.057Z,7.50
2019-03-12T10:07:51.356Z,7.60
2019-03-12T10:10:35.460Z,7.70
2019-03-12T10:13:26.542Z,7.70
2019-03-12T10:16:14.464Z,7.70
2019-03-12T10:19:01.381Z,7.80
2019-03-12T10:21:49.328Z,7.80
2019-03-12T10:24:29.572Z,7.90
2019-03-12T10:27:20.992Z,7.90
2019-03-12T10:30:05.864Z,7.90
2019-03-12T10:32:47.664Z,7.90
2019-03-12T10:35:39.685Z,7.90
2019-03-12T10:56:32.509Z,8.10
2019-03-12T10:59:01.420Z,8.70
2019-03-12T11:01:30.365Z,8.70
2019-03-12T11:03:59.320Z,8.60
2019-03-12T11:06:28.393Z,8.60
2019-03-12T11:08:57.477Z,8.60
2019-03-12T11:11:26.581Z,8.70
2019-03-12T11:13:55.609Z,8.80
2019-03-12T11:16:24.641Z,8.70
2019-03-12T11:18:53.989Z,8.80
2019-03-12T11:21:22.934Z,8.80
2019-03-12T11:23:51.805Z,8.90
2019-03-12T11:26:20.836Z,9.00
2019-03-12T11:28:50.153Z,9.00
2019-03-12T12:15:57.257Z,9.20
2019-03-12T12:18:26.292Z,10.00
2019-03-12T13:52:33.876Z,9.90
2019-03-12T14:02:29.615Z,10.10
2019-03-12T15:51:30.057Z,11.00
2019-03-12T15:53:59.090Z,10.00
2019-03-12T15:56:28.213Z,10.00
2019-03-12T15:58:57.186Z,10.00
2019-03-12T16:01:26.217Z,10.00
2019-03-12T16:03:55.177Z,9.90
2019-03-12T16:06:26.372Z,9.90
2019-03-12T16:08:54.882Z,9.90
2019-03-12T16:11:23.866Z,9.90
2019-03-12T16:13:52.906Z,9.90
2019-03-12T16:16:22.030Z,9.90
2019-03-12T16:18:51.126Z,9.90
2019-03-12T16:21:20.095Z,9.80
2019-03-12T16:23:49.312Z,9.80
2019-03-12T16:26:19.982Z,9.80
2019-03-12T16:28:48.930Z,9.70
2019-03-12T16:31:17.874Z,9.80
2019-03-12T16:33:46.759Z,9.70
2019-03-12T16:36:15.807Z,9.70
2019-03-12T16:38:44.714Z,9.70
2019-03-12T16:41:14.138Z,9.70
2019-03-12T16:43:43.011Z,9.70
2019-03-12T16:46:11.994Z,9.70
2019-03-12T16:48:40.943Z,9.60
2019-03-12T16:51:09.911Z,9.70
2019-03-12T16:53:38.891Z,9.70
2019-03-12T16:56:07.854Z,9.60
2019-03-12T16:58:36.954Z,9.60
2019-03-12T17:01:06.289Z,9.60
2019-03-12T17:03:35.391Z,9.60
2019-03-12T17:06:04.507Z,9.70
2019-03-12T17:08:33.411Z,9.60
2019-03-12T17:11:03.212Z,9.60
2019-03-12T17:13:32.411Z,9.60
2019-03-12T17:16:01.426Z,9.60
2019-03-12T17:18:30.370Z,9.60
2019-03-12T17:20:59.385Z,9.60
2019-03-12T17:23:28.407Z,9.60
2019-03-12T17:25:57.423Z,9.60
2019-03-12T17:28:26.737Z,9.60
2019-03-12T17:30:55.767Z,9.60
2019-03-12T17:33:24.976Z,9.60
2019-03-12T17:35:54.759Z,9.60
2019-03-12T17:38:23.830Z,9.60
2019-03-12T17:40:52.843Z,9.60
2019-03-12T17:43:22.243Z,9.60
2019-03-12T17:45:51.271Z,9.60
2019-03-12T17:48:20.265Z,9.60
2019-03-12T17:50:49.546Z,9.60
2019-03-12T17:53:18.483Z,9.50
2019-03-12T17:55:47.815Z,9.60
2019-03-12T17:58:17.247Z,9.60
2019-03-12T18:00:46.611Z,9.50
2019-03-12T18:03:16.040Z,9.60
2019-03-12T18:05:45.071Z,9.60
2019-03-12T18:08:14.201Z,9.60
2019-03-12T18:10:43.240Z,9.60
2019-03-12T18:13:12.141Z,9.70
2019-03-12T18:15:41.168Z,9.80
2019-03-12T18:18:10.199Z,9.80
2019-03-12T18:20:39.544Z,9.80
2019-03-12T18:23:08.524Z,9.80
2019-03-12T18:25:37.591Z,9.80
2019-03-12T18:28:06.689Z,9.90
2019-03-12T18:30:35.732Z,10.00
2019-03-12T18:33:04.788Z,9.90
2019-03-12T18:35:33.772Z,9.90
2019-03-12T18:38:02.728Z,9.90
2019-03-12T18:40:31.668Z,9.90
2019-03-12T18:43:00.972Z,10.00
2019-03-12T18:45:29.988Z,10.00
2019-03-12T18:47:59.032Z,10.00
2019-03-12T18:50:28.064Z,10.00
2019-03-12T18:52:57.458Z,10.00
2019-03-12T18:55:42.572Z,10.00
2019-03-12T18:58:11.752Z,10.00
2019-03-12T19:00:41.228Z,10.00
2019-03-12T19:03:10.301Z,10.00
2019-03-12T19:05:39.332Z,10.00
2019-03-12T19:08:08.353Z,10.10
2019-03-12T19:10:37.388Z,10.10
2019-03-12T19:13:06.543Z,10.10
2019-03-12T19:15:35.592Z,10.10
2019-03-12T19:18:04.641Z,10.00
2019-03-12T19:20:33.677Z,10.00
2019-03-12T19:23:02.705Z,10.10
2019-03-12T19:25:32.256Z,10.10
2019-03-12T19:28:01.497Z,10.10
2019-03-12T19:30:30.558Z,10.20
2019-03-12T19:33:05.046Z,10.10
2019-03-12T19:35:34.426Z,10.20
2019-03-12T19:38:03.573Z,10.10
2019-03-12T19:40:33.022Z,10.10
2019-03-12T19:43:02.197Z,10.10
2019-03-12T19:45:31.281Z,10.00
2019-03-12T19:48:00.385Z,9.80
2019-03-12T19:50:29.439Z,9.60
2019-03-12T19:52:58.598Z,9.50
2019-03-12T19:55:36.545Z,9.30
