createdAt,value
2019-06-08T00:01:31.032Z,94.70
2019-06-08T00:04:00.773Z,94.50
2019-06-08T00:06:30.471Z,94.30
2019-06-08T00:09:00.227Z,94.30
2019-06-08T00:11:29.918Z,94.60
2019-06-08T00:13:59.595Z,94.30
2019-06-08T00:16:29.410Z,94.50
2019-06-08T00:18:59.167Z,94.90
2019-06-08T00:21:28.940Z,95.10
2019-06-08T00:23:58.746Z,95.00
2019-06-08T00:26:28.465Z,95.40
2019-06-08T00:28:58.135Z,95.30
2019-06-08T00:31:27.832Z,95.60
2019-06-08T00:33:57.492Z,95.30
2019-06-08T00:36:27.191Z,95.60
2019-06-08T00:38:56.867Z,95.60
2019-06-08T00:41:26.634Z,95.30
2019-06-08T00:43:56.541Z,95.20
2019-06-08T00:46:26.297Z,95.60
2019-06-08T00:48:58.761Z,95.60
2019-06-08T00:51:29.689Z,96.10
2019-06-08T00:53:59.888Z,95.30
2019-06-08T00:56:31.133Z,95.70
2019-06-08T00:59:02.397Z,95.30
2019-06-08T01:01:32.162Z,95.90
2019-06-08T01:04:01.761Z,95.80
2019-06-08T01:06:31.492Z,95.80
2019-06-08T01:09:01.400Z,96.10
2019-06-08T01:11:31.470Z,96.20
2019-06-08T01:14:01.449Z,95.80
2019-06-08T01:16:31.184Z,96.30
2019-06-08T01:19:00.880Z,96.20
2019-06-08T01:21:30.817Z,95.90
2019-06-08T01:24:02.652Z,96.40
2019-06-08T01:26:32.423Z,96.00
2019-06-08T01:29:03.392Z,96.30
2019-06-08T01:31:33.425Z,96.40
2019-06-08T01:34:03.305Z,96.00
2019-06-08T01:36:33.103Z,96.30
2019-06-08T01:39:02.701Z,96.20
2019-06-08T01:41:34.053Z,96.50
2019-06-08T01:44:04.289Z,96.70
2019-06-08T01:46:34.125Z,96.30
2019-06-08T01:49:03.995Z,96.50
2019-06-08T01:51:33.848Z,96.50
2019-06-08T01:54:03.828Z,96.30
2019-06-08T01:56:37.294Z,96.20
2019-06-08T01:59:06.931Z,96.60
2019-06-08T02:01:38.465Z,96.50
2019-06-08T02:04:08.408Z,96.30
2019-06-08T02:06:38.442Z,96.70
2019-06-08T02:09:10.717Z,96.60
2019-06-08T02:11:40.653Z,96.70
2019-06-08T02:14:10.253Z,96.70
2019-06-08T02:16:40.217Z,97.00
2019-06-08T02:19:09.955Z,97.20
2019-06-08T02:21:40.087Z,97.30
2019-06-08T02:24:10.592Z,97.40
2019-06-08T02:26:41.902Z,96.90
2019-06-08T02:29:11.669Z,97.50
2019-06-08T02:31:42.036Z,97.40
2019-06-08T02:34:11.928Z,97.40
2019-06-08T02:36:41.703Z,97.10
2019-06-08T02:39:11.511Z,97.30
2019-06-08T02:41:41.274Z,97.20
2019-06-08T02:44:11.411Z,97.20
2019-06-08T02:46:41.301Z,97.20
2019-06-08T02:49:10.984Z,97.00
2019-06-08T02:51:41.311Z,97.20
2019-06-08T02:54:12.825Z,97.20
2019-06-08T02:56:44.357Z,97.30
2019-06-08T02:59:17.292Z,97.60
2019-06-08T03:01:50.646Z,97.60
2019-06-08T03:04:22.386Z,97.50
2019-06-08T03:06:53.692Z,97.20
2019-06-08T03:09:26.503Z,97.10
2019-06-08T03:11:57.246Z,96.60
2019-06-08T03:14:28.653Z,97.00
2019-06-08T03:16:59.818Z,97.60
2019-06-08T03:19:31.234Z,97.90
2019-06-08T03:22:01.185Z,97.30
2019-06-08T03:24:34.348Z,97.10
2019-06-08T03:27:03.873Z,97.20
2019-06-08T03:29:34.917Z,97.60
2019-06-08T03:32:05.153Z,97.30
2019-06-08T03:34:43.054Z,97.20
2019-06-08T03:37:08.031Z,96.80
2019-06-08T03:39:38.963Z,96.90
2019-06-08T03:42:08.779Z,97.10
2019-06-08T03:44:40.380Z,97.50
2019-06-08T03:47:10.237Z,97.60
2019-06-08T03:49:50.613Z,97.30
2019-06-08T03:52:11.666Z,97.10
2019-06-08T03:54:43.062Z,97.10
2019-06-08T03:57:13.188Z,96.70
2019-06-08T03:59:45.153Z,96.30
2019-06-08T04:02:14.473Z,96.00
2019-06-08T04:04:46.095Z,96.00
2019-06-08T04:07:15.905Z,95.80
2019-06-08T04:09:46.012Z,95.40
2019-06-08T04:12:20.472Z,95.50
2019-06-08T04:14:50.543Z,95.70
2019-06-08T04:17:22.980Z,96.00
2019-06-08T04:20:09.746Z,96.20
2019-06-08T04:22:24.163Z,96.20
2019-06-08T04:24:55.603Z,96.50
2019-06-08T04:27:25.217Z,96.40
2019-06-08T04:29:55.348Z,96.40
2019-06-08T04:32:25.176Z,96.40
2019-06-08T04:34:55.010Z,96.10
2019-06-08T04:37:24.754Z,96.00
2019-06-08T04:39:54.368Z,96.00
2019-06-08T04:42:23.999Z,96.10
2019-06-08T04:44:53.766Z,96.20
2019-06-08T04:47:23.530Z,95.90
2019-06-08T04:49:53.430Z,95.90
2019-06-08T04:52:23.283Z,95.60
2019-06-08T04:54:53.055Z,95.10
2019-06-08T04:57:22.660Z,92.90
2019-06-08T04:59:52.373Z,92.20
2019-06-08T05:02:22.186Z,91.80
2019-06-08T05:04:51.965Z,91.50
2019-06-08T05:07:21.743Z,91.50
2019-06-08T05:09:51.519Z,90.70
2019-06-08T05:12:21.269Z,90.40
2019-06-08T05:14:51.038Z,90.10
2019-06-08T05:17:20.783Z,90.60
2019-06-08T05:19:51.950Z,88.80
2019-06-08T05:22:24.823Z,87.50
2019-06-08T05:24:54.613Z,87.90
2019-06-08T05:27:25.797Z,88.20
2019-06-08T05:29:55.493Z,88.60
2019-06-08T05:32:26.730Z,87.60
2019-06-08T05:35:00.478Z,86.20
2019-06-08T05:37:29.529Z,85.80
2019-06-08T05:39:59.139Z,85.80
2019-06-08T05:42:30.404Z,87.10
2019-06-08T05:45:00.127Z,85.70
2019-06-08T05:47:29.814Z,85.90
2019-06-08T05:49:59.490Z,87.60
2019-06-08T05:52:29.173Z,87.80
2019-06-08T05:54:58.848Z,83.20
2019-06-08T05:57:28.542Z,80.40
2019-06-08T05:59:58.281Z,81.30
2019-06-08T06:02:27.909Z,80.40
2019-06-08T06:04:57.904Z,76.90
2019-06-08T06:07:27.960Z,73.40
2019-06-08T06:09:57.752Z,75.40
2019-06-08T06:12:27.585Z,72.10
2019-06-08T06:14:57.302Z,71.60
2019-06-08T06:17:27.036Z,75.80
2019-06-08T06:19:56.882Z,73.80
2019-06-08T06:22:26.716Z,70.80
2019-06-08T06:24:56.353Z,61.00
2019-06-08T06:27:26.047Z,58.10
2019-06-08T06:29:55.648Z,58.20
2019-06-08T06:32:25.412Z,59.50
2019-06-08T06:34:55.255Z,57.40
2019-06-08T06:37:25.098Z,57.50
2019-06-08T06:39:54.865Z,57.40
2019-06-08T06:42:25.268Z,59.20
2019-06-08T06:44:55.142Z,57.10
2019-06-08T06:47:25.045Z,56.40
2019-06-08T06:49:55.015Z,56.90
2019-06-08T06:52:24.828Z,56.70
2019-06-08T06:54:54.425Z,56.10
2019-06-08T06:57:24.349Z,55.00
2019-06-08T06:59:54.394Z,54.60
2019-06-08T07:02:24.361Z,55.80
2019-06-08T07:04:54.387Z,54.00
2019-06-08T07:07:24.226Z,52.10
2019-06-08T07:09:54.954Z,50.90
2019-06-08T07:12:26.289Z,52.60
2019-06-08T07:14:57.917Z,52.10
2019-06-08T07:17:27.936Z,48.80
2019-06-08T07:19:58.922Z,48.30
2019-06-08T07:22:28.793Z,51.70
2019-06-08T07:24:58.700Z,47.80
2019-06-08T07:27:28.427Z,48.60
2019-06-08T07:29:59.020Z,48.30
2019-06-08T07:32:28.869Z,48.30
2019-06-08T07:34:59.383Z,46.40
2019-06-08T07:37:29.177Z,48.60
2019-06-08T07:40:00.160Z,48.40
2019-06-08T07:42:30.184Z,47.90
2019-06-08T07:45:00.510Z,49.10
2019-06-08T07:47:30.241Z,48.20
2019-06-08T07:50:00.169Z,48.70
2019-06-08T07:52:29.987Z,47.90
2019-06-08T07:54:59.657Z,48.70
2019-06-08T07:57:29.506Z,48.30
2019-06-08T08:00:00.180Z,49.60
2019-06-08T08:02:32.773Z,49.90
2019-06-08T08:05:02.534Z,51.00
2019-06-08T08:07:32.307Z,48.90
2019-06-08T08:10:02.046Z,50.30
2019-06-08T08:12:31.921Z,49.20
2019-06-08T08:15:01.543Z,48.30
2019-06-08T08:17:34.254Z,49.30
2019-06-08T08:20:02.951Z,49.70
2019-06-08T08:22:32.622Z,49.30
2019-06-08T08:25:05.081Z,48.60
2019-06-08T08:27:37.398Z,49.80
2019-06-08T08:30:10.555Z,47.90
2019-06-08T08:32:40.387Z,48.40
2019-06-08T08:35:10.299Z,49.40
2019-06-08T08:37:40.121Z,47.30
2019-06-08T08:40:10.218Z,47.50
2019-06-08T08:42:40.045Z,48.10
2019-06-08T08:45:10.655Z,47.50
2019-06-08T08:47:40.280Z,46.60
2019-06-08T08:50:10.788Z,47.30
2019-06-08T08:52:41.085Z,46.70
2019-06-08T08:55:11.876Z,46.10
2019-06-08T08:57:41.836Z,46.50
2019-06-08T09:00:12.850Z,46.40
2019-06-08T09:02:42.612Z,45.40
2019-06-08T09:05:14.098Z,45.60
2019-06-08T09:07:48.320Z,46.00
2019-06-08T09:10:18.548Z,45.20
2019-06-08T09:12:48.675Z,44.70
2019-06-08T09:15:19.346Z,44.90
2019-06-08T09:17:49.643Z,45.00
2019-06-08T09:20:21.265Z,46.20
2019-06-08T09:22:59.135Z,44.50
2019-06-08T09:25:22.452Z,45.40
2019-06-08T09:27:54.706Z,46.10
2019-06-08T09:30:27.507Z,43.90
2019-06-08T09:33:00.215Z,45.30
2019-06-08T09:35:28.167Z,43.70
2019-06-08T09:38:01.204Z,43.90
2019-06-08T09:40:32.645Z,45.10
2019-06-08T09:43:06.088Z,44.70
2019-06-08T09:45:31.959Z,46.10
2019-06-08T09:48:05.512Z,45.20
2019-06-08T09:50:34.547Z,45.00
2019-06-08T09:53:22.366Z,45.40
2019-06-08T09:55:38.640Z,45.90
2019-06-08T09:58:11.670Z,45.30
2019-06-08T10:00:40.341Z,45.90
2019-06-08T10:03:09.996Z,45.20
2019-06-08T10:05:39.728Z,45.40
2019-06-08T10:08:09.798Z,44.00
2019-06-08T10:10:39.664Z,44.00
2019-06-08T10:13:09.904Z,44.30
2019-06-08T10:15:39.860Z,44.80
2019-06-08T10:18:09.550Z,45.00
2019-06-08T10:20:40.663Z,45.20
2019-06-08T10:23:27.317Z,46.60
2019-06-08T10:25:41.870Z,46.90
2019-06-08T10:28:15.905Z,46.80
2019-06-08T10:30:42.866Z,45.70
2019-06-08T10:33:12.496Z,46.40
2019-06-08T10:35:42.112Z,45.40
2019-06-08T10:38:12.188Z,47.10
2019-06-08T10:41:06.347Z,47.20
2019-06-08T10:43:32.051Z,46.30
2019-06-08T10:46:08.482Z,47.20
2019-06-08T10:48:33.074Z,46.30
2019-06-08T10:51:05.253Z,44.60
2019-06-08T10:53:48.234Z,45.10
2019-06-08T10:56:10.331Z,46.30
2019-06-08T10:58:38.561Z,45.70
2019-06-08T11:01:11.143Z,45.00
2019-06-08T11:03:39.886Z,44.50
2019-06-08T11:06:12.967Z,44.30
2019-06-08T11:08:41.053Z,46.00
2019-06-08T11:11:11.923Z,44.00
2019-06-08T11:13:44.732Z,43.20
2019-06-08T11:16:14.564Z,42.20
2019-06-08T11:18:44.304Z,42.90
2019-06-08T11:21:14.153Z,43.10
2019-06-08T11:23:43.863Z,42.80
2019-06-08T11:26:19.836Z,44.30
2019-06-08T11:28:45.072Z,43.70
2019-06-08T11:31:16.273Z,42.50
2019-06-08T11:33:48.989Z,43.80
2019-06-08T11:36:19.040Z,44.00
2019-06-08T11:38:48.920Z,43.80
2019-06-08T11:41:22.892Z,43.30
2019-06-08T11:43:52.708Z,43.50
2019-06-08T11:46:22.400Z,45.60
2019-06-08T11:48:52.113Z,45.60
2019-06-08T11:51:21.734Z,46.00
2019-06-08T11:53:52.596Z,48.50
2019-06-08T11:56:23.508Z,49.30
2019-06-08T11:58:57.947Z,47.70
2019-06-08T12:01:27.801Z,48.60
2019-06-08T12:03:58.019Z,48.80
2019-06-08T12:06:27.774Z,50.00
2019-06-08T12:09:00.133Z,50.80
2019-06-08T12:11:29.218Z,52.40
2019-06-08T12:13:58.979Z,52.60
2019-06-08T12:16:31.846Z,50.00
2019-06-08T12:19:01.415Z,48.60
2019-06-08T12:21:31.207Z,49.30
2019-06-08T12:24:00.927Z,49.90
2019-06-08T12:26:30.693Z,51.60
2019-06-08T12:29:19.897Z,52.70
2019-06-08T12:31:49.526Z,52.30
2019-06-08T12:34:19.197Z,53.90
2019-06-08T12:36:48.827Z,54.40
2019-06-08T12:39:20.998Z,55.20
2019-06-08T12:41:49.870Z,56.80
2019-06-08T12:44:22.033Z,56.80
2019-06-08T12:46:50.883Z,55.60
2019-06-08T12:49:20.583Z,56.90
2019-06-08T12:51:51.751Z,55.50
2019-06-08T12:54:21.831Z,56.20
2019-06-08T12:56:51.434Z,56.40
2019-06-08T12:59:23.004Z,57.80
2019-06-08T13:01:52.515Z,57.90
2019-06-08T13:04:23.807Z,57.80
2019-06-08T13:06:53.660Z,57.50
2019-06-08T13:09:23.257Z,56.80
2019-06-08T13:11:56.198Z,57.00
2019-06-08T13:14:24.203Z,58.20
2019-06-08T13:16:53.872Z,56.50
2019-06-08T13:19:23.498Z,57.20
2019-06-08T13:21:53.096Z,58.60
2019-06-08T13:24:22.815Z,57.80
2019-06-08T13:26:52.431Z,58.10
2019-06-08T13:29:22.317Z,59.30
2019-06-08T13:31:52.106Z,58.60
2019-06-08T13:34:24.097Z,57.10
2019-06-08T13:36:53.088Z,58.90
2019-06-08T13:39:23.256Z,58.70
2019-06-08T13:41:53.069Z,59.40
2019-06-08T13:44:22.697Z,60.40
2019-06-08T13:46:52.332Z,61.00
2019-06-08T13:49:26.695Z,59.60
2019-06-08T13:51:53.281Z,61.20
2019-06-08T13:54:24.300Z,60.50
2019-06-08T13:56:54.036Z,60.60
2019-06-08T13:59:27.350Z,59.70
2019-06-08T14:01:55.152Z,59.40
2019-06-08T14:04:25.238Z,59.00
2019-06-08T14:06:54.975Z,58.40
2019-06-08T14:09:25.039Z,62.50
2019-06-08T14:11:54.816Z,63.70
2019-06-08T14:14:25.623Z,64.00
2019-06-08T14:16:58.433Z,62.50
2019-06-08T14:19:31.074Z,61.60
2019-06-08T14:21:58.408Z,63.00
2019-06-08T14:24:34.332Z,61.20
2019-06-08T14:26:59.385Z,62.20
2019-06-08T14:29:30.439Z,61.70
2019-06-08T14:32:00.238Z,60.60
2019-06-08T14:34:31.225Z,61.30
2019-06-08T14:37:00.948Z,62.90
2019-06-08T14:39:31.783Z,62.40
2019-06-08T14:42:01.650Z,60.80
2019-06-08T14:44:32.135Z,62.10
2019-06-08T14:47:04.311Z,62.10
2019-06-08T14:49:35.186Z,63.10
2019-06-08T14:52:04.973Z,62.50
2019-06-08T14:54:35.348Z,61.80
2019-06-08T14:57:05.158Z,60.80
2019-06-08T14:59:34.775Z,60.20
2019-06-08T15:02:04.579Z,59.80
2019-06-08T15:04:36.951Z,57.10
2019-06-08T15:07:09.279Z,57.20
2019-06-08T15:09:37.603Z,57.30
2019-06-08T15:12:09.387Z,57.40
2019-06-08T15:14:39.126Z,57.60
2019-06-08T15:17:08.779Z,56.70
2019-06-08T15:19:38.494Z,57.00
2019-06-08T15:22:11.169Z,56.10
2019-06-08T15:24:39.756Z,56.20
2019-06-08T15:27:09.444Z,56.70
2019-06-08T15:29:39.072Z,55.80
2019-06-08T15:32:08.865Z,55.30
2019-06-08T15:34:38.546Z,55.70
2019-06-08T15:37:09.238Z,55.50
2019-06-08T15:39:39.125Z,55.80
2019-06-08T15:42:08.719Z,55.60
2019-06-08T15:44:38.523Z,54.90
2019-06-08T15:47:08.408Z,54.90
2019-06-08T15:49:39.149Z,55.60
2019-06-08T15:52:09.310Z,54.70
2019-06-08T15:54:41.026Z,54.60
2019-06-08T15:57:10.265Z,54.00
2019-06-08T15:59:41.803Z,54.40
2019-06-08T16:02:11.282Z,54.10
2019-06-08T16:04:40.881Z,53.40
2019-06-08T16:07:10.744Z,53.70
2019-06-08T16:09:40.396Z,54.50
2019-06-08T16:12:09.999Z,53.40
2019-06-08T16:14:41.503Z,54.30
2019-06-08T16:17:11.018Z,54.30
2019-06-08T16:19:40.665Z,55.00
2019-06-08T16:22:10.332Z,53.80
2019-06-08T16:24:39.949Z,53.50
2019-06-08T16:27:09.711Z,53.90
2019-06-08T16:29:39.372Z,53.30
2019-06-08T16:32:09.077Z,54.40
2019-06-08T16:34:39.697Z,54.10
2019-06-08T16:37:09.627Z,53.20
2019-06-08T16:39:39.234Z,52.90
2019-06-08T16:42:08.829Z,53.50
2019-06-08T16:44:38.670Z,54.20
2019-06-08T16:47:08.652Z,54.50
2019-06-08T16:49:39.568Z,55.60
2019-06-08T16:52:09.311Z,55.50
2019-06-08T16:54:39.080Z,55.30
2019-06-08T16:57:10.747Z,54.50
2019-06-08T16:59:40.215Z,54.70
2019-06-08T17:02:10.467Z,54.10
2019-06-08T17:04:40.067Z,54.50
2019-06-08T17:07:09.696Z,55.90
2019-06-08T17:09:40.046Z,57.20
2019-06-08T17:12:09.811Z,56.40
2019-06-08T17:14:40.664Z,61.30
2019-06-08T17:17:10.462Z,62.50
2019-06-08T17:19:40.360Z,58.20
2019-06-08T17:22:10.084Z,55.60
2019-06-08T17:24:40.772Z,55.70
2019-06-08T17:27:26.013Z,55.00
2019-06-08T17:29:42.000Z,54.50
2019-06-08T17:32:11.727Z,54.20
2019-06-08T17:34:42.464Z,54.50
2019-06-08T17:37:12.250Z,54.70
2019-06-08T17:39:42.576Z,53.90
2019-06-08T17:42:12.421Z,54.40
2019-06-08T17:44:42.606Z,54.70
2019-06-08T17:47:12.429Z,54.30
2019-06-08T17:49:43.220Z,53.60
2019-06-08T17:52:13.083Z,54.50
2019-06-08T17:54:43.319Z,54.50
2019-06-08T17:57:13.085Z,54.10
2019-06-08T17:59:42.850Z,53.50
2019-06-08T18:02:20.856Z,53.00
2019-06-08T18:04:44.472Z,53.60
2019-06-08T18:07:14.422Z,53.80
2019-06-08T18:09:45.177Z,53.70
2019-06-08T18:12:14.843Z,54.20
2019-06-08T18:14:45.162Z,53.60
2019-06-08T18:17:17.809Z,54.30
2019-06-08T18:19:49.725Z,55.50
2019-06-08T18:22:18.846Z,54.40
2019-06-08T18:24:48.477Z,55.60
2019-06-08T18:27:18.344Z,56.60
2019-06-08T18:29:48.678Z,61.70
2019-06-08T18:32:18.690Z,59.90
2019-06-08T18:34:48.334Z,58.10
2019-06-08T18:37:18.598Z,59.20
2019-06-08T18:39:49.388Z,66.40
2019-06-08T18:42:21.016Z,68.20
2019-06-08T18:44:50.614Z,63.40
2019-06-08T18:47:20.307Z,63.70
2019-06-08T18:49:49.939Z,65.40
2019-06-08T18:52:19.625Z,65.80
2019-06-08T18:54:49.767Z,73.30
2019-06-08T18:57:19.536Z,69.50
2019-06-08T18:59:52.921Z,76.00
2019-06-08T19:02:20.639Z,76.60
2019-06-08T19:04:50.347Z,86.20
2019-06-08T19:07:20.119Z,86.80
2019-06-08T19:09:49.938Z,79.20
2019-06-08T19:12:19.897Z,78.80
2019-06-08T19:14:52.162Z,78.30
2019-06-08T19:17:21.523Z,82.40
2019-06-08T19:19:52.244Z,86.40
2019-06-08T19:22:22.371Z,79.90
2019-06-08T19:24:52.022Z,80.10
2019-06-08T19:27:21.726Z,77.90
2019-06-08T19:29:51.736Z,79.80
2019-06-08T19:32:21.631Z,84.30
2019-06-08T19:34:54.427Z,82.50
2019-06-08T19:37:22.739Z,88.60
2019-06-08T19:39:52.366Z,88.50
2019-06-08T19:42:35.867Z,86.80
2019-06-08T19:45:01.172Z,84.20
2019-06-08T19:47:27.068Z,90.00
2019-06-08T19:49:57.743Z,90.60
2019-06-08T19:52:27.331Z,91.70
2019-06-08T19:54:58.085Z,92.00
2019-06-08T19:57:28.356Z,91.20
2019-06-08T20:00:00.389Z,89.40
2019-06-08T20:02:29.354Z,90.40
2019-06-08T20:04:58.981Z,88.90
2019-06-08T20:07:28.575Z,90.40
2019-06-08T20:09:58.192Z,89.40
2019-06-08T20:12:28.258Z,87.70
2019-06-08T20:14:57.923Z,89.10
2019-06-08T20:17:28.442Z,90.90
2019-06-08T20:19:58.471Z,91.60
2019-06-08T20:22:28.224Z,92.10
2019-06-08T20:24:57.865Z,92.30
2019-06-08T20:27:27.741Z,91.30
2019-06-08T20:29:58.211Z,90.10
2019-06-08T20:32:29.367Z,90.10
2019-06-08T20:34:59.058Z,90.00
2019-06-08T20:37:30.275Z,91.20
2019-06-08T20:40:10.260Z,91.50
2019-06-08T20:42:31.280Z,93.00
2019-06-08T20:45:00.900Z,92.70
2019-06-08T20:47:30.495Z,92.90
2019-06-08T20:50:00.128Z,93.20
2019-06-08T20:52:29.725Z,93.50
2019-06-08T20:54:59.343Z,94.00
2019-06-08T20:57:29.117Z,94.00
2019-06-08T20:59:58.752Z,94.10
2019-06-08T21:02:28.654Z,93.70
2019-06-08T21:04:59.399Z,94.00
2019-06-08T21:07:30.642Z,94.10
2019-06-08T21:10:01.728Z,93.40
2019-06-08T21:12:34.526Z,93.50
2019-06-08T21:15:07.090Z,93.90
2019-06-08T21:17:38.386Z,93.60
2019-06-08T21:20:09.015Z,93.30
2019-06-08T21:22:38.636Z,94.20
2019-06-08T21:25:08.899Z,94.30
2019-06-08T21:27:39.621Z,94.60
2019-06-08T21:30:20.588Z,94.80
2019-06-08T21:32:40.928Z,94.60
2019-06-08T21:35:10.595Z,93.90
2019-06-08T21:37:40.286Z,92.80
2019-06-08T21:40:10.026Z,92.40
2019-06-08T21:42:39.712Z,91.90
2019-06-08T21:45:12.570Z,92.00
2019-06-08T21:47:42.167Z,92.00
2019-06-08T21:50:12.299Z,92.10
2019-06-08T21:52:41.928Z,91.90
2019-06-08T21:55:11.963Z,91.70
2019-06-08T21:57:41.597Z,91.60
2019-06-08T22:00:34.727Z,91.80
2019-06-08T22:02:44.169Z,92.40
2019-06-08T22:05:14.127Z,92.90
2019-06-08T22:07:47.183Z,93.40
2019-06-08T22:10:17.943Z,94.30
2019-06-08T22:12:48.575Z,93.90
2019-06-08T22:15:18.569Z,94.30
2019-06-08T22:17:48.160Z,94.30
2019-06-08T22:20:18.781Z,92.60
2019-06-08T22:22:48.410Z,92.50
2019-06-08T22:25:18.130Z,92.50
2019-06-08T22:27:47.722Z,92.40
2019-06-08T22:30:32.416Z,92.30
2019-06-08T22:32:49.607Z,92.70
2019-06-08T22:35:19.199Z,92.40
2019-06-08T22:37:48.808Z,92.60
2019-06-08T22:40:18.740Z,92.30
2019-06-08T22:42:49.872Z,92.10
2019-06-08T22:45:19.494Z,91.90
2019-06-08T22:47:49.114Z,92.30
2019-06-08T22:50:19.146Z,93.10
2019-06-08T22:52:48.941Z,93.20
2019-06-08T22:55:18.775Z,92.20
2019-06-08T22:57:48.449Z,92.30
2019-06-08T23:00:24.612Z,92.40
2019-06-08T23:02:52.125Z,92.40
2019-06-08T23:05:23.224Z,92.10
2019-06-08T23:07:54.748Z,92.30
2019-06-08T23:10:24.167Z,92.20
2019-06-08T23:12:54.343Z,91.90
2019-06-08T23:15:24.036Z,91.90
2019-06-08T23:17:54.929Z,92.00
2019-06-08T23:20:24.982Z,92.00
2019-06-08T23:22:55.653Z,92.20
2019-06-08T23:25:27.944Z,92.10
2019-06-08T23:27:58.180Z,92.00
2019-06-08T23:30:28.019Z,92.20
2019-06-08T23:33:01.079Z,92.20
2019-06-08T23:35:41.951Z,92.00
2019-06-08T23:38:00.856Z,92.10
2019-06-08T23:40:30.614Z,93.20
2019-06-08T23:43:01.592Z,91.80
2019-06-08T23:45:33.207Z,91.60
2019-06-08T23:48:04.599Z,91.70
2019-06-08T23:50:37.933Z,93.40
2019-06-08T23:53:10.572Z,93.60
2019-06-08T23:55:40.651Z,94.10
2019-06-08T23:58:11.353Z,93.70
