createdAt,value
2017-11-07T00:00:27.932Z,5.50
2017-11-07T00:01:27.921Z,5.43
2017-11-07T00:02:27.908Z,5.51
2017-11-07T00:03:27.894Z,5.47
2017-11-07T00:04:27.879Z,5.34
2017-11-07T00:05:27.882Z,5.50
2017-11-07T00:06:27.862Z,5.39
2017-11-07T00:07:27.844Z,5.44
2017-11-07T00:08:27.827Z,5.43
2017-11-07T00:09:27.821Z,5.47
2017-11-07T00:10:30.364Z,5.50
2017-11-07T00:11:27.794Z,5.47
2017-11-07T00:12:27.779Z,5.54
2017-11-07T00:13:27.774Z,5.51
2017-11-07T00:14:27.755Z,5.51
2017-11-07T00:15:27.749Z,5.54
2017-11-07T00:16:27.735Z,5.50
2017-11-07T00:17:27.722Z,5.50
2017-11-07T00:18:27.711Z,5.36
2017-11-07T00:19:27.701Z,5.51
2017-11-07T00:20:27.686Z,5.39
2017-11-07T00:21:27.674Z,5.41
2017-11-07T00:22:27.661Z,5.37
2017-11-07T00:23:27.645Z,5.40
2017-11-07T00:24:27.627Z,5.48
2017-11-07T00:25:27.619Z,5.41
2017-11-07T00:26:27.611Z,5.34
2017-11-07T00:27:27.599Z,5.43
2017-11-07T00:28:27.584Z,5.40
2017-11-07T00:29:27.576Z,5.34
2017-11-07T00:30:28.373Z,5.33
2017-11-07T00:31:27.550Z,5.27
2017-11-07T00:32:27.546Z,5.19
2017-11-07T00:33:27.535Z,5.25
2017-11-07T00:34:27.515Z,5.16
2017-11-07T00:35:27.500Z,5.16
2017-11-07T00:36:27.490Z,5.18
2017-11-07T00:37:27.483Z,5.15
2017-11-07T00:38:27.465Z,5.16
2017-11-07T00:39:27.451Z,5.04
2017-11-07T00:40:27.442Z,4.98
2017-11-07T00:41:27.429Z,5.04
2017-11-07T00:42:27.413Z,5.06
2017-11-07T00:43:27.405Z,5.06
2017-11-07T00:44:27.404Z,4.94
2017-11-07T00:45:27.379Z,5.01
2017-11-07T00:46:27.378Z,5.01
2017-11-07T00:47:27.350Z,4.93
2017-11-07T00:48:27.341Z,4.94
2017-11-07T00:49:27.327Z,4.91
2017-11-07T00:50:27.306Z,4.88
2017-11-07T00:51:27.312Z,4.86
2017-11-07T00:52:29.878Z,4.77
2017-11-07T00:53:27.272Z,4.83
2017-11-07T00:54:27.880Z,4.85
2017-11-07T00:55:27.255Z,4.78
2017-11-07T00:56:27.236Z,4.86
2017-11-07T00:57:27.226Z,4.88
2017-11-07T00:58:27.210Z,4.78
2017-11-07T00:59:27.202Z,4.86
2017-11-07T01:00:27.198Z,4.79
2017-11-07T01:01:27.174Z,4.78
2017-11-07T01:02:27.163Z,4.83
2017-11-07T01:03:27.148Z,4.72
2017-11-07T01:04:27.134Z,4.83
2017-11-07T01:05:27.126Z,4.83
2017-11-07T01:06:27.109Z,4.71
2017-11-07T01:07:27.092Z,4.78
2017-11-07T01:08:27.084Z,4.83
2017-11-07T01:09:27.080Z,4.78
2017-11-07T01:10:27.055Z,4.82
2017-11-07T01:11:27.047Z,4.93
2017-11-07T01:12:27.035Z,4.88
2017-11-07T01:13:27.024Z,4.98
2017-11-07T01:14:27.887Z,5.04
2017-11-07T01:15:27.889Z,5.16
2017-11-07T01:16:26.983Z,5.15
2017-11-07T01:17:26.971Z,5.22
2017-11-07T01:18:26.964Z,5.15
2017-11-07T01:19:26.943Z,5.21
2017-11-07T01:20:26.929Z,5.15
2017-11-07T01:21:26.918Z,5.21
2017-11-07T01:22:26.906Z,5.34
2017-11-07T01:23:26.897Z,5.36
2017-11-07T01:24:26.883Z,5.41
2017-11-07T01:25:26.874Z,5.34
2017-11-07T01:26:26.856Z,5.50
2017-11-07T01:27:26.848Z,5.43
2017-11-07T01:28:26.836Z,5.41
2017-11-07T01:29:26.835Z,5.54
2017-11-07T01:30:26.813Z,5.55
2017-11-07T01:31:26.796Z,5.55
2017-11-07T01:32:26.789Z,5.54
2017-11-07T01:33:26.796Z,5.58
2017-11-07T01:34:26.768Z,5.65
2017-11-07T01:35:26.748Z,5.58
2017-11-07T01:36:26.737Z,5.72
2017-11-07T01:37:26.722Z,5.73
2017-11-07T01:38:26.718Z,5.77
2017-11-07T01:39:26.704Z,5.75
2017-11-07T01:40:26.689Z,5.85
2017-11-07T01:41:26.678Z,5.84
2017-11-07T01:42:26.666Z,5.85
2017-11-07T01:43:26.662Z,5.87
2017-11-07T01:44:26.644Z,5.88
2017-11-07T01:45:26.634Z,5.93
2017-11-07T01:46:26.625Z,5.87
2017-11-07T01:47:26.609Z,5.88
2017-11-07T01:48:26.608Z,6.02
2017-11-07T01:49:26.587Z,5.98
2017-11-07T01:50:26.575Z,6.09
2017-11-07T01:51:26.557Z,6.09
2017-11-07T01:52:26.551Z,6.08
2017-11-07T01:53:26.529Z,6.08
2017-11-07T01:54:26.526Z,6.15
2017-11-07T01:55:26.517Z,6.15
2017-11-07T01:56:26.503Z,6.16
2017-11-07T01:57:26.494Z,6.25
2017-11-07T01:58:26.482Z,6.15
2017-11-07T01:59:26.464Z,6.18
2017-11-07T02:00:26.455Z,6.27
2017-11-07T02:01:26.441Z,6.19
2017-11-07T02:02:26.432Z,6.21
2017-11-07T02:03:26.418Z,6.21
2017-11-07T02:04:26.408Z,6.13
2017-11-07T02:05:26.393Z,6.21
2017-11-07T02:06:26.386Z,6.24
2017-11-07T02:07:26.376Z,6.19
2017-11-07T02:08:26.359Z,6.18
2017-11-07T02:09:26.354Z,6.27
2017-11-07T02:10:26.351Z,6.24
2017-11-07T02:11:26.328Z,6.28
2017-11-07T02:12:26.331Z,6.28
2017-11-07T02:13:26.310Z,6.24
2017-11-07T02:14:26.298Z,6.31
2017-11-07T02:15:26.281Z,6.38
2017-11-07T02:16:26.275Z,6.43
2017-11-07T02:17:26.263Z,6.27
2017-11-07T02:18:26.252Z,6.30
2017-11-07T02:19:26.235Z,6.25
2017-11-07T02:20:26.224Z,6.24
2017-11-07T02:21:26.222Z,6.21
2017-11-07T02:22:26.202Z,6.21
2017-11-07T02:23:26.194Z,6.25
2017-11-07T02:24:26.184Z,6.24
2017-11-07T02:25:26.173Z,6.21
2017-11-07T02:26:26.160Z,6.19
2017-11-07T02:27:26.150Z,6.28
2017-11-07T02:28:26.132Z,6.27
2017-11-07T02:29:26.128Z,6.30
2017-11-07T02:30:26.115Z,6.31
2017-11-07T02:31:26.103Z,6.27
2017-11-07T02:32:26.089Z,6.24
2017-11-07T02:33:26.080Z,6.40
2017-11-07T02:34:26.059Z,6.27
2017-11-07T02:35:26.064Z,6.24
2017-11-07T02:36:26.044Z,6.24
2017-11-07T02:37:26.031Z,6.32
2017-11-07T02:38:26.023Z,6.18
2017-11-07T02:39:26.014Z,6.21
2017-11-07T02:40:26.001Z,6.28
2017-11-07T02:41:25.993Z,6.27
2017-11-07T02:42:25.984Z,6.21
2017-11-07T02:43:25.970Z,6.27
2017-11-07T02:44:25.957Z,6.19
2017-11-07T02:45:25.947Z,6.24
2017-11-07T02:46:25.949Z,6.24
2017-11-07T02:47:25.918Z,6.21
2017-11-07T02:48:25.907Z,6.27
2017-11-07T02:49:25.912Z,6.21
2017-11-07T02:50:25.886Z,6.24
2017-11-07T02:51:25.877Z,6.21
2017-11-07T02:52:25.862Z,6.30
2017-11-07T02:53:25.852Z,6.27
2017-11-07T02:54:25.843Z,6.25
2017-11-07T02:55:25.844Z,6.21
2017-11-07T02:56:25.823Z,6.27
2017-11-07T02:57:25.811Z,6.32
2017-11-07T02:58:25.793Z,6.31
2017-11-07T02:59:25.787Z,6.30
2017-11-07T03:00:25.776Z,6.31
2017-11-07T03:01:25.762Z,6.38
2017-11-07T03:02:25.755Z,6.28
2017-11-07T03:03:25.738Z,6.24
2017-11-07T03:04:25.729Z,6.27
2017-11-07T03:05:25.716Z,6.25
2017-11-07T03:06:25.708Z,6.19
2017-11-07T03:07:25.696Z,6.27
2017-11-07T03:08:25.682Z,6.27
2017-11-07T03:09:25.664Z,6.25
2017-11-07T03:10:25.661Z,6.18
2017-11-07T03:11:25.650Z,6.16
2017-11-07T03:12:25.641Z,6.13
2017-11-07T03:13:25.629Z,6.11
2017-11-07T03:14:25.618Z,6.13
2017-11-07T03:15:25.598Z,6.13
2017-11-07T03:16:25.603Z,6.15
2017-11-07T03:17:25.580Z,6.11
2017-11-07T03:18:25.574Z,6.18
2017-11-07T03:19:25.555Z,6.13
2017-11-07T03:20:25.544Z,6.11
2017-11-07T03:21:25.547Z,6.19
2017-11-07T03:22:25.523Z,6.21
2017-11-07T03:23:25.514Z,6.15
2017-11-07T03:24:25.501Z,6.15
2017-11-07T03:25:25.489Z,6.15
2017-11-07T03:26:25.476Z,6.15
2017-11-07T03:27:25.468Z,6.16
2017-11-07T03:28:25.455Z,6.11
2017-11-07T03:29:25.443Z,6.13
2017-11-07T03:30:26.433Z,6.13
2017-11-07T03:31:25.423Z,6.15
2017-11-07T03:32:25.411Z,6.11
2017-11-07T03:33:25.399Z,6.12
2017-11-07T03:34:25.391Z,6.13
2017-11-07T03:35:25.374Z,6.05
2017-11-07T03:36:25.366Z,6.11
2017-11-07T03:37:25.354Z,6.00
2017-11-07T03:38:25.344Z,6.02
2017-11-07T03:39:25.328Z,5.85
2017-11-07T03:40:25.327Z,5.97
2017-11-07T03:41:25.308Z,5.90
2017-11-07T03:42:25.300Z,5.88
2017-11-07T03:43:25.285Z,5.85
2017-11-07T03:44:25.286Z,5.87
2017-11-07T03:45:25.265Z,5.84
2017-11-07T03:46:25.255Z,5.90
2017-11-07T03:47:25.240Z,5.87
2017-11-07T03:48:25.227Z,5.91
2017-11-07T03:49:25.214Z,5.79
2017-11-07T03:50:25.206Z,5.75
2017-11-07T03:51:25.191Z,5.76
2017-11-07T03:52:25.180Z,5.77
2017-11-07T03:53:25.163Z,5.77
2017-11-07T03:54:25.935Z,5.76
2017-11-07T03:55:25.149Z,5.70
2017-11-07T03:56:25.134Z,5.75
2017-11-07T03:57:25.124Z,5.73
2017-11-07T03:58:25.111Z,5.72
2017-11-07T03:59:25.102Z,5.65
2017-11-07T04:00:25.091Z,5.67
2017-11-07T04:01:25.082Z,5.70
2017-11-07T04:02:25.068Z,5.62
2017-11-07T04:03:25.050Z,5.65
2017-11-07T04:04:25.041Z,5.67
2017-11-07T04:05:25.030Z,5.69
2017-11-07T04:06:25.019Z,5.65
2017-11-07T04:07:25.000Z,5.73
2017-11-07T04:08:24.996Z,5.58
2017-11-07T04:09:25.943Z,5.69
2017-11-07T04:10:27.944Z,5.67
2017-11-07T04:11:24.965Z,5.70
2017-11-07T04:12:24.955Z,5.65
2017-11-07T04:13:24.939Z,5.70
2017-11-07T04:14:24.928Z,5.72
2017-11-07T04:15:24.913Z,5.61
2017-11-07T04:16:24.903Z,5.67
2017-11-07T04:17:24.889Z,5.65
2017-11-07T04:18:24.869Z,5.62
2017-11-07T04:19:25.442Z,5.69
2017-11-07T04:20:24.856Z,5.69
2017-11-07T04:21:24.845Z,5.59
2017-11-07T04:22:24.833Z,5.50
2017-11-07T04:23:24.822Z,5.58
2017-11-07T04:24:24.808Z,5.62
2017-11-07T04:25:24.802Z,5.52
2017-11-07T04:26:24.795Z,5.70
2017-11-07T04:27:24.778Z,5.67
2017-11-07T04:28:24.762Z,5.66
2017-11-07T04:29:24.754Z,5.55
2017-11-07T04:30:25.444Z,5.62
2017-11-07T04:31:24.727Z,5.59
2017-11-07T04:32:24.717Z,5.67
2017-11-07T04:33:24.702Z,5.76
2017-11-07T04:34:24.690Z,5.58
2017-11-07T04:35:24.676Z,5.65
2017-11-07T04:36:24.668Z,5.70
2017-11-07T04:37:24.655Z,5.65
2017-11-07T04:38:24.647Z,5.67
2017-11-07T04:39:24.640Z,5.66
2017-11-07T04:40:24.623Z,5.73
2017-11-07T04:41:24.612Z,5.66
2017-11-07T04:42:24.600Z,5.55
2017-11-07T04:43:24.587Z,5.67
2017-11-07T04:44:24.580Z,5.62
2017-11-07T04:45:24.567Z,5.70
2017-11-07T04:46:24.555Z,5.67
2017-11-07T04:47:24.540Z,5.61
2017-11-07T04:48:24.526Z,5.65
2017-11-07T04:49:24.518Z,5.62
2017-11-07T04:50:24.507Z,5.61
2017-11-07T04:51:24.492Z,5.61
2017-11-07T04:52:24.481Z,5.70
2017-11-07T04:53:24.470Z,5.69
2017-11-07T04:54:24.458Z,5.69
2017-11-07T04:55:24.448Z,5.66
2017-11-07T04:56:24.451Z,5.66
2017-11-07T04:57:24.426Z,5.66
2017-11-07T04:58:24.412Z,5.72
2017-11-07T04:59:24.396Z,5.61
2017-11-07T05:00:24.389Z,5.65
2017-11-07T05:01:24.380Z,5.75
2017-11-07T05:02:24.955Z,5.69
2017-11-07T05:03:24.378Z,5.72
2017-11-07T05:04:24.342Z,5.65
2017-11-07T05:05:24.331Z,5.73
2017-11-07T05:06:24.316Z,5.61
2017-11-07T05:07:24.307Z,5.67
2017-11-07T05:08:24.298Z,5.65
2017-11-07T05:09:24.282Z,5.69
2017-11-07T05:10:24.274Z,5.69
2017-11-07T05:11:24.265Z,5.72
2017-11-07T05:12:24.247Z,5.72
2017-11-07T05:13:24.232Z,5.67
2017-11-07T05:14:24.223Z,5.67
2017-11-07T05:15:24.209Z,5.67
2017-11-07T05:16:24.962Z,5.66
2017-11-07T05:17:24.191Z,5.69
2017-11-07T05:18:24.182Z,5.65
2017-11-07T05:19:24.172Z,5.66
2017-11-07T05:20:24.155Z,5.57
2017-11-07T05:21:24.144Z,5.67
2017-11-07T05:22:24.135Z,5.69
2017-11-07T05:23:24.120Z,5.67
2017-11-07T05:24:24.102Z,5.54
2017-11-07T05:25:24.102Z,5.55
2017-11-07T05:26:24.085Z,5.61
2017-11-07T05:27:24.069Z,5.43
2017-11-07T05:28:24.055Z,5.39
2017-11-07T05:29:24.965Z,5.25
2017-11-07T05:30:24.036Z,5.19
2017-11-07T05:31:24.026Z,5.16
2017-11-07T05:32:24.013Z,5.07
2017-11-07T05:33:23.992Z,4.98
2017-11-07T05:34:23.985Z,4.97
2017-11-07T05:35:23.973Z,4.77
2017-11-07T05:36:23.966Z,4.78
2017-11-07T05:37:23.951Z,4.78
2017-11-07T05:38:23.939Z,4.82
2017-11-07T05:39:23.924Z,4.63
2017-11-07T05:40:23.915Z,4.75
2017-11-07T05:41:23.906Z,4.72
2017-11-07T05:42:23.900Z,4.74
2017-11-07T05:43:23.879Z,4.88
2017-11-07T05:44:23.867Z,4.82
2017-11-07T05:45:23.854Z,4.83
2017-11-07T05:46:23.846Z,4.83
2017-11-07T05:47:23.829Z,4.85
2017-11-07T05:48:23.821Z,4.78
2017-11-07T05:49:23.806Z,4.83
2017-11-07T05:50:23.793Z,4.86
2017-11-07T05:51:23.789Z,4.83
2017-11-07T05:52:23.778Z,4.78
2017-11-07T05:53:23.762Z,4.79
2017-11-07T05:54:23.751Z,4.72
2017-11-07T05:55:23.734Z,4.64
2017-11-07T05:56:23.723Z,4.77
2017-11-07T05:57:23.707Z,4.64
2017-11-07T05:58:23.703Z,4.71
2017-11-07T05:59:23.681Z,4.61
2017-11-07T06:00:23.671Z,4.54
2017-11-07T06:01:23.655Z,4.57
2017-11-07T06:02:23.653Z,4.46
2017-11-07T06:03:23.636Z,4.54
2017-11-07T06:04:23.620Z,4.49
2017-11-07T06:05:23.608Z,4.45
2017-11-07T06:06:23.594Z,4.39
2017-11-07T06:07:23.587Z,4.43
2017-11-07T06:08:23.577Z,4.30
2017-11-07T06:09:23.562Z,4.39
2017-11-07T06:10:23.555Z,4.28
2017-11-07T06:11:23.531Z,4.45
2017-11-07T06:12:23.520Z,4.42
2017-11-07T06:13:23.514Z,4.48
2017-11-07T06:14:23.502Z,4.51
2017-11-07T06:15:23.485Z,4.57
2017-11-07T06:16:23.472Z,4.43
2017-11-07T06:17:23.466Z,4.36
2017-11-07T06:18:23.448Z,4.42
2017-11-07T06:19:23.437Z,4.43
2017-11-07T06:20:23.423Z,4.41
2017-11-07T06:21:23.420Z,4.43
2017-11-07T06:22:23.393Z,4.34
2017-11-07T06:23:23.377Z,4.48
2017-11-07T06:24:23.371Z,4.46
2017-11-07T06:25:23.990Z,4.49
2017-11-07T06:26:23.350Z,4.46
2017-11-07T06:27:23.333Z,4.39
2017-11-07T06:28:23.323Z,4.45
2017-11-07T06:29:23.304Z,4.35
2017-11-07T06:30:23.309Z,4.45
2017-11-07T06:31:23.277Z,4.54
2017-11-07T06:32:23.298Z,4.67
2017-11-07T06:33:23.259Z,4.72
2017-11-07T06:34:23.242Z,4.82
2017-11-07T06:35:23.234Z,4.86
2017-11-07T06:36:23.222Z,4.89
2017-11-07T06:37:23.205Z,5.00
2017-11-07T06:38:23.192Z,4.93
2017-11-07T06:39:23.184Z,5.11
2017-11-07T06:40:23.170Z,5.07
2017-11-07T06:41:23.154Z,5.21
2017-11-07T06:42:23.141Z,5.30
2017-11-07T06:43:23.130Z,5.22
2017-11-07T06:44:23.117Z,5.33
2017-11-07T06:45:23.107Z,5.34
2017-11-07T06:46:23.093Z,5.43
2017-11-07T06:47:23.085Z,5.39
2017-11-07T06:48:23.077Z,5.47
2017-11-07T06:49:23.057Z,5.36
2017-11-07T06:50:23.056Z,5.36
2017-11-07T06:51:23.031Z,5.43
2017-11-07T06:52:23.022Z,5.39
2017-11-07T06:53:23.011Z,5.43
2017-11-07T06:54:23.019Z,5.47
2017-11-07T06:55:23.493Z,5.34
2017-11-07T06:56:22.966Z,5.47
2017-11-07T06:57:22.957Z,5.41
2017-11-07T06:58:22.957Z,5.48
2017-11-07T06:59:22.934Z,5.59
2017-11-07T07:00:22.922Z,5.50
2017-11-07T07:01:22.910Z,5.47
2017-11-07T07:02:22.897Z,5.54
2017-11-07T07:03:22.886Z,5.54
2017-11-07T07:04:22.880Z,5.55
2017-11-07T07:05:22.865Z,5.59
2017-11-07T07:06:22.853Z,5.58
2017-11-07T07:07:22.860Z,5.59
2017-11-07T07:08:22.869Z,5.41
2017-11-07T07:09:22.814Z,5.47
2017-11-07T07:10:22.805Z,5.43
2017-11-07T07:11:22.796Z,5.47
2017-11-07T07:12:22.771Z,5.54
2017-11-07T07:13:22.785Z,5.58
2017-11-07T07:14:22.759Z,5.57
2017-11-07T07:15:22.746Z,5.52
2017-11-07T07:16:22.737Z,5.55
2017-11-07T07:17:22.720Z,5.54
2017-11-07T07:18:22.740Z,5.55
2017-11-07T07:19:22.710Z,5.55
2017-11-07T07:20:23.535Z,5.52
2017-11-07T07:21:22.666Z,5.48
2017-11-07T07:22:22.660Z,5.54
2017-11-07T07:23:22.646Z,5.54
2017-11-07T07:24:22.640Z,5.54
2017-11-07T07:25:22.644Z,5.55
2017-11-07T07:26:22.626Z,5.51
2017-11-07T07:27:22.629Z,5.55
2017-11-07T07:28:22.612Z,5.57
2017-11-07T07:29:22.576Z,5.54
2017-11-07T07:30:22.579Z,5.58
2017-11-07T07:31:22.553Z,5.61
2017-11-07T07:32:22.546Z,5.69
2017-11-07T07:33:22.529Z,5.65
2017-11-07T07:34:22.534Z,5.72
2017-11-07T07:35:22.498Z,5.80
2017-11-07T07:36:22.488Z,5.76
2017-11-07T07:37:25.021Z,5.76
2017-11-07T07:38:22.478Z,5.76
2017-11-07T07:39:22.470Z,5.77
2017-11-07T07:40:22.472Z,5.76
2017-11-07T07:41:22.450Z,5.75
2017-11-07T07:42:23.004Z,5.76
2017-11-07T07:43:22.416Z,5.75
2017-11-07T07:44:22.402Z,5.76
2017-11-07T07:45:22.398Z,5.75
2017-11-07T07:46:22.378Z,5.77
2017-11-07T07:47:22.385Z,5.79
2017-11-07T07:48:22.414Z,5.84
2017-11-07T07:49:23.017Z,5.87
2017-11-07T07:50:22.332Z,5.80
2017-11-07T07:51:22.319Z,5.84
2017-11-07T07:52:22.316Z,5.85
2017-11-07T07:53:23.072Z,5.88
2017-11-07T07:54:22.287Z,5.85
2017-11-07T07:55:22.277Z,5.98
2017-11-07T07:56:22.259Z,6.02
2017-11-07T07:57:22.274Z,6.05
2017-11-07T07:58:22.234Z,6.06
2017-11-07T07:59:22.227Z,6.09
2017-11-07T08:00:22.236Z,6.09
2017-11-07T08:01:22.214Z,6.08
2017-11-07T08:02:22.203Z,6.11
2017-11-07T08:03:22.179Z,6.11
2017-11-07T08:04:22.167Z,6.12
2017-11-07T08:05:23.013Z,6.13
2017-11-07T08:06:23.015Z,6.16
2017-11-07T08:07:22.133Z,6.11
2017-11-07T08:08:22.131Z,6.15
2017-11-07T08:09:22.113Z,6.18
2017-11-07T08:10:22.105Z,6.12
2017-11-07T08:11:22.098Z,6.13
2017-11-07T08:12:22.077Z,6.11
2017-11-07T08:13:22.073Z,6.32
2017-11-07T08:14:22.060Z,6.28
2017-11-07T08:15:23.036Z,6.25
2017-11-07T08:16:22.051Z,6.27
2017-11-07T08:17:22.076Z,6.30
2017-11-07T08:18:22.094Z,6.32
2017-11-07T08:19:22.007Z,6.35
2017-11-07T08:20:21.993Z,6.35
2017-11-07T08:21:21.979Z,6.31
2017-11-07T08:22:22.512Z,6.34
2017-11-07T08:23:21.960Z,6.38
2017-11-07T08:24:21.945Z,6.37
2017-11-07T08:25:21.936Z,6.34
2017-11-07T08:26:21.927Z,6.42
2017-11-07T08:27:21.914Z,6.45
2017-11-07T08:28:21.896Z,6.42
2017-11-07T08:29:21.894Z,6.35
2017-11-07T08:30:21.882Z,6.34
2017-11-07T08:31:21.868Z,6.42
2017-11-07T08:32:21.860Z,6.45
2017-11-07T08:33:22.519Z,6.49
2017-11-07T08:34:21.843Z,6.42
2017-11-07T08:35:21.820Z,6.42
2017-11-07T08:36:21.814Z,6.46
2017-11-07T08:37:21.801Z,6.45
2017-11-07T08:38:22.071Z,6.47
2017-11-07T08:39:22.537Z,6.49
2017-11-07T08:40:21.777Z,6.47
2017-11-07T08:41:22.524Z,6.42
2017-11-07T08:42:21.757Z,6.43
2017-11-07T08:43:21.736Z,6.35
2017-11-07T08:44:21.728Z,6.35
2017-11-07T08:45:21.706Z,6.24
2017-11-07T08:46:22.526Z,6.24
2017-11-07T08:47:21.693Z,6.21
2017-11-07T08:48:21.700Z,6.25
2017-11-07T08:49:21.669Z,6.18
2017-11-07T08:50:21.657Z,6.27
2017-11-07T08:51:21.649Z,6.24
2017-11-07T08:52:21.636Z,6.38
2017-11-07T08:53:21.628Z,6.37
2017-11-07T08:54:21.626Z,6.30
2017-11-07T08:55:21.617Z,6.40
2017-11-07T08:56:21.604Z,6.43
2017-11-07T08:57:21.593Z,6.38
2017-11-07T08:58:22.534Z,6.42
2017-11-07T08:59:21.573Z,6.35
2017-11-07T09:00:21.551Z,6.45
2017-11-07T09:01:21.541Z,6.37
2017-11-07T09:02:21.533Z,6.46
2017-11-07T09:03:21.518Z,6.43
2017-11-07T09:04:21.501Z,6.57
2017-11-07T09:05:21.496Z,6.61
2017-11-07T09:06:21.484Z,6.56
2017-11-07T09:07:21.471Z,6.56
2017-11-07T09:08:21.462Z,6.60
2017-11-07T09:09:21.446Z,6.56
2017-11-07T09:10:21.440Z,6.60
2017-11-07T09:11:21.428Z,6.65
2017-11-07T09:12:21.424Z,6.68
2017-11-07T09:13:21.411Z,6.70
2017-11-07T09:14:21.400Z,6.64
2017-11-07T09:15:21.388Z,6.68
2017-11-07T09:16:21.392Z,6.63
2017-11-07T09:17:21.366Z,6.67
2017-11-07T09:18:21.360Z,6.67
2017-11-07T09:19:21.344Z,6.79
2017-11-07T09:20:21.332Z,6.67
2017-11-07T09:21:21.320Z,6.73
2017-11-07T09:22:21.310Z,6.70
2017-11-07T09:23:22.058Z,6.70
2017-11-07T09:24:21.291Z,6.71
2017-11-07T09:25:22.041Z,6.75
2017-11-07T09:26:21.273Z,6.71
2017-11-07T09:27:21.256Z,6.83
2017-11-07T09:28:21.247Z,6.81
2017-11-07T09:29:21.237Z,6.83
2017-11-07T09:30:22.039Z,6.93
2017-11-07T09:31:21.221Z,6.89
2017-11-07T09:32:21.207Z,7.06
2017-11-07T09:33:21.197Z,7.07
2017-11-07T09:34:21.185Z,7.13
2017-11-07T09:35:21.181Z,7.22
2017-11-07T09:36:21.172Z,7.22
2017-11-07T09:37:21.160Z,7.18
2017-11-07T09:38:21.140Z,7.31
2017-11-07T09:39:21.138Z,7.24
2017-11-07T09:40:22.041Z,7.25
2017-11-07T09:41:21.118Z,7.31
2017-11-07T09:42:21.106Z,7.33
2017-11-07T09:43:21.096Z,7.33
2017-11-07T09:44:21.086Z,7.31
2017-11-07T09:45:21.073Z,7.18
2017-11-07T09:46:21.057Z,7.18
2017-11-07T09:47:21.042Z,7.21
2017-11-07T09:48:21.546Z,7.16
2017-11-07T09:49:21.031Z,7.19
2017-11-07T09:50:21.021Z,7.16
2017-11-07T09:51:21.015Z,7.29
2017-11-07T09:52:21.005Z,7.34
2017-11-07T09:53:20.996Z,7.34
2017-11-07T09:54:20.983Z,7.39
2017-11-07T09:55:20.974Z,7.39
2017-11-07T09:56:20.965Z,7.43
2017-11-07T09:57:20.954Z,7.40
2017-11-07T09:58:20.944Z,7.42
2017-11-07T09:59:20.926Z,7.40
2017-11-07T10:00:20.926Z,7.47
2017-11-07T10:01:20.910Z,7.39
2017-11-07T10:02:20.909Z,7.37
2017-11-07T10:03:20.914Z,7.39
2017-11-07T10:04:20.882Z,7.40
2017-11-07T10:05:21.564Z,7.40
2017-11-07T10:06:20.861Z,7.22
2017-11-07T10:07:21.572Z,7.07
2017-11-07T10:08:20.841Z,7.01
2017-11-07T10:09:20.841Z,6.97
2017-11-07T10:10:21.558Z,6.89
2017-11-07T10:11:20.806Z,6.92
2017-11-07T10:12:20.809Z,6.99
2017-11-07T10:13:20.840Z,7.07
2017-11-07T10:14:20.783Z,7.10
2017-11-07T10:15:20.772Z,6.91
2017-11-07T10:16:20.763Z,6.93
2017-11-07T10:17:20.840Z,6.88
2017-11-07T10:18:20.747Z,6.91
2017-11-07T10:19:21.558Z,6.88
2017-11-07T10:20:20.732Z,6.88
2017-11-07T10:21:20.712Z,6.89
2017-11-07T10:22:20.715Z,7.08
2017-11-07T10:23:20.687Z,7.00
2017-11-07T10:24:20.675Z,7.04
2017-11-07T10:25:21.565Z,7.08
2017-11-07T10:26:20.666Z,7.01
2017-11-07T10:27:20.654Z,7.10
2017-11-07T10:28:20.645Z,7.13
2017-11-07T10:29:20.636Z,7.07
2017-11-07T10:30:20.623Z,7.08
2017-11-07T10:31:20.611Z,7.16
2017-11-07T10:32:20.601Z,7.22
2017-11-07T10:33:20.591Z,7.24
2017-11-07T10:34:20.589Z,7.18
2017-11-07T10:35:20.565Z,7.25
2017-11-07T10:36:20.560Z,7.28
2017-11-07T10:37:20.553Z,7.29
2017-11-07T10:38:20.540Z,7.22
2017-11-07T10:39:20.526Z,7.29
2017-11-07T10:40:20.519Z,7.28
2017-11-07T10:41:20.505Z,7.28
2017-11-07T10:42:20.501Z,7.42
2017-11-07T10:43:21.064Z,7.39
2017-11-07T10:44:20.480Z,7.46
2017-11-07T10:45:20.466Z,7.50
2017-11-07T10:46:20.457Z,7.57
2017-11-07T10:47:20.447Z,7.57
2017-11-07T10:48:20.439Z,7.64
2017-11-07T10:49:20.427Z,7.64
2017-11-07T10:50:20.422Z,7.60
2017-11-07T10:51:20.411Z,7.62
2017-11-07T10:52:20.396Z,7.66
2017-11-07T10:53:20.393Z,7.73
2017-11-07T10:54:20.376Z,7.77
2017-11-07T10:55:21.072Z,7.78
2017-11-07T10:56:20.354Z,7.83
2017-11-07T10:57:20.345Z,7.83
2017-11-07T10:58:21.070Z,7.80
2017-11-07T10:59:20.332Z,7.83
2017-11-07T11:00:20.316Z,7.87
2017-11-07T11:01:20.305Z,7.74
2017-11-07T11:02:20.295Z,7.76
2017-11-07T11:03:20.289Z,7.83
2017-11-07T11:04:20.282Z,7.88
2017-11-07T11:05:20.266Z,7.78
2017-11-07T11:06:20.264Z,7.95
2017-11-07T11:07:20.249Z,7.95
2017-11-07T11:08:20.238Z,7.99
2017-11-07T11:09:20.254Z,8.12
2017-11-07T11:10:20.226Z,8.06
2017-11-07T11:11:21.078Z,8.04
2017-11-07T11:12:20.198Z,8.06
2017-11-07T11:13:20.192Z,8.05
2017-11-07T11:14:20.181Z,8.09
2017-11-07T11:15:20.164Z,8.16
2017-11-07T11:16:20.160Z,8.23
2017-11-07T11:17:20.154Z,8.24
2017-11-07T11:18:20.141Z,8.28
2017-11-07T11:19:20.139Z,8.37
2017-11-07T11:20:20.141Z,8.28
2017-11-07T11:21:20.115Z,8.34
2017-11-07T11:22:20.106Z,8.32
2017-11-07T11:23:20.097Z,8.34
2017-11-07T11:24:21.084Z,8.31
2017-11-07T11:25:20.071Z,8.29
2017-11-07T11:26:20.074Z,8.38
2017-11-07T11:27:20.577Z,8.46
2017-11-07T11:28:20.048Z,8.41
2017-11-07T11:29:20.588Z,8.41
2017-11-07T11:30:20.041Z,8.56
2017-11-07T11:31:20.035Z,8.52
2017-11-07T11:32:20.013Z,8.50
2017-11-07T11:33:20.024Z,8.55
2017-11-07T11:34:20.583Z,8.55
2017-11-07T11:35:19.984Z,8.55
2017-11-07T11:36:20.589Z,8.53
2017-11-07T11:37:19.972Z,8.55
2017-11-07T11:38:19.967Z,8.53
2017-11-07T11:39:19.959Z,8.55
2017-11-07T11:40:19.942Z,8.49
2017-11-07T11:41:20.605Z,8.47
2017-11-07T11:42:19.922Z,8.34
2017-11-07T11:43:19.902Z,8.31
2017-11-07T11:44:19.905Z,8.28
2017-11-07T11:45:19.893Z,8.32
2017-11-07T11:46:19.890Z,8.32
2017-11-07T11:47:19.872Z,8.34
2017-11-07T11:48:20.589Z,8.32
2017-11-07T11:49:19.863Z,8.46
2017-11-07T11:50:19.855Z,8.50
2017-11-07T11:51:20.591Z,8.49
2017-11-07T11:52:19.837Z,8.39
2017-11-07T11:53:20.592Z,8.41
2017-11-07T11:54:19.819Z,8.44
2017-11-07T11:55:20.596Z,8.41
2017-11-07T11:56:19.798Z,8.52
2017-11-07T11:57:19.794Z,8.39
2017-11-07T11:58:19.783Z,8.38
2017-11-07T11:59:19.765Z,8.24
2017-11-07T12:00:19.767Z,8.29
2017-11-07T12:01:19.749Z,8.23
2017-11-07T12:02:19.739Z,8.29
2017-11-07T12:03:19.730Z,8.37
2017-11-07T12:04:19.722Z,8.37
2017-11-07T12:05:19.717Z,8.34
2017-11-07T12:06:19.706Z,8.34
2017-11-07T12:07:19.701Z,8.41
2017-11-07T12:08:19.687Z,8.42
2017-11-07T12:09:19.681Z,8.42
2017-11-07T12:10:19.671Z,8.46
2017-11-07T12:11:20.602Z,8.49
2017-11-07T12:12:19.657Z,8.41
2017-11-07T12:13:20.608Z,8.46
2017-11-07T12:14:19.642Z,8.55
2017-11-07T12:15:19.624Z,8.56
2017-11-07T12:16:19.615Z,8.59
2017-11-07T12:17:19.604Z,8.63
2017-11-07T12:18:19.594Z,8.67
2017-11-07T12:19:34.101Z,8.62
2017-11-07T12:20:20.102Z,8.60
2017-11-07T12:21:19.576Z,8.65
2017-11-07T12:22:19.560Z,8.65
2017-11-07T12:23:20.126Z,8.72
2017-11-07T12:24:19.547Z,8.65
2017-11-07T12:25:19.538Z,8.62
2017-11-07T12:26:19.519Z,8.60
2017-11-07T12:27:19.523Z,8.72
2017-11-07T12:28:19.508Z,8.67
2017-11-07T12:29:19.502Z,8.67
2017-11-07T12:30:22.108Z,8.59
2017-11-07T12:31:19.484Z,8.56
2017-11-07T12:32:19.472Z,8.53
2017-11-07T12:33:19.461Z,8.42
2017-11-07T12:34:19.455Z,8.37
2017-11-07T12:35:19.446Z,8.38
2017-11-07T12:36:19.435Z,8.41
2017-11-07T12:37:19.428Z,8.42
2017-11-07T12:38:19.420Z,8.41
2017-11-07T12:39:19.408Z,8.50
2017-11-07T12:40:19.398Z,8.53
2017-11-07T12:41:19.388Z,8.55
2017-11-07T12:42:19.385Z,8.50
2017-11-07T12:43:19.371Z,8.62
2017-11-07T12:44:19.361Z,8.60
2017-11-07T12:45:19.354Z,8.68
2017-11-07T12:46:19.345Z,8.70
2017-11-07T12:47:19.337Z,8.65
2017-11-07T12:48:20.114Z,8.72
2017-11-07T12:49:20.115Z,8.77
2017-11-07T12:50:19.311Z,8.75
2017-11-07T12:51:19.300Z,8.75
2017-11-07T12:52:19.293Z,8.71
2017-11-07T12:53:19.290Z,8.71
2017-11-07T12:54:22.119Z,8.71
2017-11-07T12:55:20.115Z,8.77
2017-11-07T12:56:19.250Z,8.77
2017-11-07T12:57:19.246Z,8.74
2017-11-07T12:58:19.246Z,8.72
2017-11-07T12:59:19.227Z,8.77
2017-11-07T13:00:19.283Z,8.67
2017-11-07T13:01:19.208Z,8.67
2017-11-07T13:02:19.198Z,8.68
2017-11-07T13:03:19.192Z,8.67
2017-11-07T13:04:20.119Z,8.77
2017-11-07T13:05:19.175Z,8.75
2017-11-07T13:06:19.166Z,8.70
2017-11-07T13:07:19.159Z,8.65
2017-11-07T13:08:19.152Z,8.77
2017-11-07T13:09:19.138Z,8.78
2017-11-07T13:10:19.877Z,8.77
2017-11-07T13:11:19.125Z,8.75
2017-11-07T13:12:19.107Z,8.60
2017-11-07T13:13:19.095Z,8.62
2017-11-07T13:14:19.091Z,8.62
2017-11-07T13:15:19.621Z,8.56
2017-11-07T13:16:19.073Z,8.59
2017-11-07T13:17:19.063Z,8.57
2017-11-07T13:18:19.055Z,8.55