createdAt,value
2022-12-27T00:01:33.580Z,51.80
2022-12-27T00:04:02.863Z,50.63
2022-12-27T00:06:32.675Z,50.50
2022-12-27T00:09:03.869Z,50.07
2022-12-27T00:11:58.040Z,46.77
2022-12-27T00:14:29.322Z,46.30
2022-12-27T00:16:58.423Z,46.07
2022-12-27T00:19:27.418Z,45.67
2022-12-27T00:21:56.644Z,44.97
2022-12-27T00:24:27.281Z,45.57
2022-12-27T00:26:56.618Z,44.73
2022-12-27T00:29:26.529Z,44.97
2022-12-27T00:31:55.603Z,46.03
2022-12-27T00:34:24.942Z,43.20
2022-12-27T00:36:53.990Z,43.57
2022-12-27T00:39:22.992Z,43.10
2022-12-27T00:41:53.514Z,46.87
2022-12-27T00:44:22.596Z,46.23
2022-12-27T00:46:51.510Z,44.73
2022-12-27T00:49:20.601Z,42.00
2022-12-27T00:51:49.833Z,42.77
2022-12-27T00:54:18.734Z,40.63
2022-12-27T00:56:47.889Z,41.40
2022-12-27T00:59:18.267Z,41.37
2022-12-27T01:01:47.568Z,42.73
2022-12-27T01:04:17.452Z,43.13
2022-12-27T01:06:46.858Z,41.20
2022-12-27T01:09:15.861Z,40.20
2022-12-27T01:11:44.850Z,41.03
2022-12-27T01:14:13.998Z,40.27
2022-12-27T01:16:44.616Z,39.63
2022-12-27T01:19:14.734Z,39.40
2022-12-27T01:21:44.067Z,38.30
2022-12-27T01:24:13.180Z,37.47
2022-12-27T01:26:42.214Z,37.50
2022-12-27T01:29:14.419Z,37.63
2022-12-27T01:31:45.006Z,35.50
2022-12-27T01:34:14.233Z,36.47
2022-12-27T01:36:43.260Z,37.17
2022-12-27T01:39:12.962Z,35.43
2022-12-27T01:42:01.117Z,35.63
2022-12-27T01:44:54.377Z,34.70
2022-12-27T01:47:32.802Z,34.43
2022-12-27T01:50:08.606Z,35.30
2022-12-27T01:52:42.822Z,36.90
2022-12-27T01:55:19.768Z,35.87
2022-12-27T01:57:50.804Z,36.87
2022-12-27T02:00:19.978Z,35.60
2022-12-27T02:02:51.739Z,36.17
2022-12-27T02:05:23.403Z,35.27
2022-12-27T02:08:21.859Z,34.13
2022-12-27T02:10:52.051Z,33.97
2022-12-27T02:13:22.116Z,34.93
2022-12-27T02:15:51.396Z,36.77
2022-12-27T02:18:21.815Z,35.00
2022-12-27T02:21:24.779Z,34.73
2022-12-27T02:24:28.952Z,34.93
2022-12-27T02:27:05.932Z,34.33
2022-12-27T02:30:01.588Z,34.50
2022-12-27T02:32:35.282Z,35.73
2022-12-27T02:35:18.465Z,33.73
2022-12-27T02:37:53.193Z,34.40
2022-12-27T02:40:42.655Z,34.20
2022-12-27T02:43:48.539Z,32.63
2022-12-27T02:46:41.222Z,32.67
2022-12-27T02:49:43.304Z,33.03
2022-12-27T02:52:41.279Z,34.53
2022-12-27T02:55:34.241Z,32.77
2022-12-27T02:58:21.604Z,34.83
2022-12-27T03:01:15.822Z,35.40
2022-12-27T03:04:06.199Z,34.30
2022-12-27T03:07:02.158Z,34.53
2022-12-27T03:10:13.063Z,33.67
2022-12-27T03:13:11.073Z,36.17
2022-12-27T03:15:58.468Z,35.87
2022-12-27T03:18:39.331Z,33.80
2022-12-27T03:21:27.449Z,35.07
2022-12-27T03:24:14.986Z,36.77
2022-12-27T03:26:48.231Z,35.13
2022-12-27T03:29:38.523Z,35.73
2022-12-27T03:32:24.224Z,35.53
2022-12-27T03:35:17.347Z,35.77
2022-12-27T03:38:05.498Z,34.93
2022-12-27T03:41:06.336Z,34.30
2022-12-27T03:43:35.305Z,36.27
2022-12-27T03:46:33.893Z,35.93
2022-12-27T03:49:29.320Z,35.37
2022-12-27T03:52:02.797Z,35.53
2022-12-27T03:54:36.483Z,36.70
2022-12-27T03:57:08.024Z,36.70
2022-12-27T03:59:37.610Z,35.33
2022-12-27T04:02:07.392Z,34.03
2022-12-27T04:04:37.124Z,35.27
2022-12-27T04:07:06.504Z,34.13
2022-12-27T04:09:54.135Z,32.70
2022-12-27T04:12:40.689Z,33.77
2022-12-27T04:15:27.517Z,33.40
2022-12-27T04:18:13.616Z,36.23
2022-12-27T04:21:00.773Z,34.10
2022-12-27T04:23:47.083Z,33.77
2022-12-27T04:26:34.773Z,33.87
2022-12-27T04:29:21.013Z,36.07
2022-12-27T04:32:07.110Z,34.40
2022-12-27T04:34:44.057Z,35.60
2022-12-27T04:37:15.345Z,35.90
2022-12-27T04:40:05.577Z,37.73
2022-12-27T04:42:53.598Z,39.07
2022-12-27T04:45:39.920Z,37.00
2022-12-27T04:48:31.335Z,34.47
2022-12-27T04:51:18.382Z,37.63
2022-12-27T04:54:04.908Z,36.57
2022-12-27T04:56:33.978Z,36.30
2022-12-27T04:59:21.408Z,36.23
2022-12-27T05:02:06.219Z,37.33
2022-12-27T05:04:36.912Z,37.17
2022-12-27T05:07:20.995Z,39.00
2022-12-27T05:10:07.851Z,45.80
2022-12-27T05:13:24.263Z,44.53
2022-12-27T05:15:54.741Z,75.57
2022-12-27T05:18:42.297Z,71.10
2022-12-27T05:21:11.358Z,91.57
2022-12-27T05:24:04.924Z,101.80
2022-12-27T05:26:35.765Z,70.27
2022-12-27T05:29:05.210Z,66.47
2022-12-27T05:31:37.161Z,73.77
2022-12-27T05:34:07.388Z,51.93
2022-12-27T05:36:36.480Z,53.93
2022-12-27T05:39:05.741Z,50.97
2022-12-27T05:41:34.874Z,52.53
2022-12-27T05:44:07.365Z,49.77
2022-12-27T05:46:38.442Z,50.77
2022-12-27T05:49:08.482Z,49.30
2022-12-27T05:51:38.514Z,47.33
2022-12-27T05:54:07.712Z,48.70
2022-12-27T05:56:37.509Z,45.27
2022-12-27T05:59:08.322Z,41.30
2022-12-27T06:01:39.189Z,42.80
2022-12-27T06:04:08.465Z,41.33
2022-12-27T06:06:37.466Z,40.20
2022-12-27T06:09:06.471Z,46.37
2022-12-27T06:11:35.816Z,38.83
2022-12-27T06:14:04.891Z,39.33
2022-12-27T06:16:34.071Z,44.50
2022-12-27T06:19:04.888Z,42.97
2022-12-27T06:21:34.048Z,41.27
2022-12-27T06:24:02.950Z,39.80
2022-12-27T06:26:33.781Z,40.47
2022-12-27T06:29:03.213Z,48.43
2022-12-27T06:31:32.348Z,43.90
2022-12-27T06:34:01.364Z,44.40
2022-12-27T06:36:32.751Z,39.97
2022-12-27T06:39:02.144Z,38.57
2022-12-27T06:41:31.573Z,33.87
2022-12-27T06:44:00.585Z,29.90
2022-12-27T06:46:29.701Z,29.90
2022-12-27T06:48:59.311Z,27.13
2022-12-27T06:51:28.400Z,29.90
2022-12-27T06:53:58.999Z,29.77
2022-12-27T06:56:28.117Z,27.50
2022-12-27T06:58:57.221Z,32.03
2022-12-27T07:01:28.452Z,42.40
2022-12-27T07:03:59.512Z,42.97
2022-12-27T07:06:30.183Z,38.93
2022-12-27T07:09:02.145Z,39.47
2022-12-27T07:11:36.756Z,33.10
2022-12-27T07:14:06.315Z,32.90
2022-12-27T07:16:35.506Z,37.10
2022-12-27T07:19:04.426Z,33.80
2022-12-27T07:21:33.708Z,34.47
2022-12-27T07:24:23.024Z,29.63
2022-12-27T07:26:52.136Z,24.60
2022-12-27T07:29:21.161Z,25.67
2022-12-27T07:31:50.139Z,28.73
2022-12-27T07:34:19.293Z,26.57
2022-12-27T07:36:48.392Z,24.30
2022-12-27T07:39:17.734Z,22.87
2022-12-27T07:41:48.303Z,20.57
2022-12-27T07:44:17.665Z,21.03
2022-12-27T07:46:47.103Z,21.37
2022-12-27T07:49:18.049Z,25.00
2022-12-27T07:51:47.402Z,21.47
2022-12-27T07:54:16.550Z,22.33
2022-12-27T07:56:45.566Z,22.00
2022-12-27T07:59:16.668Z,25.57
2022-12-27T08:02:03.312Z,28.83
2022-12-27T08:04:33.981Z,25.13
2022-12-27T08:07:06.448Z,27.23
2022-12-27T08:09:39.433Z,25.33
2022-12-27T08:12:09.391Z,27.73
2022-12-27T08:14:39.995Z,26.37
2022-12-27T08:17:16.519Z,25.40
2022-12-27T08:19:47.246Z,25.77
2022-12-27T08:22:17.042Z,23.03
2022-12-27T08:24:46.092Z,20.93
2022-12-27T08:27:15.181Z,20.83
2022-12-27T08:29:47.222Z,23.83
2022-12-27T08:32:16.565Z,22.90
2022-12-27T08:34:45.542Z,22.03
2022-12-27T08:37:16.043Z,23.13
2022-12-27T08:39:45.236Z,23.30
2022-12-27T08:42:15.319Z,24.63
2022-12-27T08:44:45.857Z,21.80
2022-12-27T08:47:14.857Z,23.20
2022-12-27T08:49:43.772Z,22.20
2022-12-27T08:52:13.009Z,24.70
2022-12-27T08:54:42.014Z,27.27
2022-12-27T08:57:11.145Z,32.83
2022-12-27T08:59:40.220Z,25.47
2022-12-27T09:02:11.608Z,26.80
2022-12-27T09:04:40.843Z,27.80
2022-12-27T09:07:09.835Z,25.33
2022-12-27T09:09:39.118Z,22.20
2022-12-27T09:12:09.499Z,22.80
2022-12-27T09:14:38.769Z,21.47
2022-12-27T09:17:09.612Z,23.83
2022-12-27T09:19:39.960Z,36.33
2022-12-27T09:22:09.144Z,77.50
2022-12-27T09:24:38.232Z,57.53
2022-12-27T09:27:07.766Z,46.30
2022-12-27T09:29:36.916Z,38.70
2022-12-27T09:32:06.445Z,33.87
2022-12-27T09:34:35.459Z,28.70
2022-12-27T09:37:05.870Z,43.07
2022-12-27T09:39:34.937Z,51.57
2022-12-27T09:42:46.235Z,28.33
2022-12-27T09:45:09.040Z,30.77
2022-12-27T09:47:50.024Z,23.27
2022-12-27T09:50:25.413Z,18.60
2022-12-27T09:53:02.068Z,60.07
2022-12-27T09:55:43.553Z,18.70
2022-12-27T09:58:39.350Z,71.23
2022-12-27T10:01:30.321Z,45.63
2022-12-27T10:04:00.368Z,49.77
2022-12-27T10:07:02.725Z,35.67
2022-12-27T10:09:44.316Z,16.63
2022-12-27T10:12:31.566Z,25.03
2022-12-27T10:15:12.712Z,17.63
2022-12-27T10:17:56.639Z,17.07
2022-12-27T10:20:34.857Z,15.73
2022-12-27T10:23:07.093Z,18.27
2022-12-27T10:25:40.530Z,24.43
2022-12-27T10:28:17.648Z,18.07
2022-12-27T10:30:47.039Z,20.60
2022-12-27T10:33:22.748Z,18.00
2022-12-27T10:35:52.034Z,18.47
2022-12-27T10:38:21.462Z,22.37
2022-12-27T10:40:59.174Z,19.57
2022-12-27T10:43:37.255Z,13.90
2022-12-27T10:46:14.209Z,13.57
2022-12-27T10:49:20.239Z,13.13
2022-12-27T10:51:43.517Z,13.53
2022-12-27T10:54:15.278Z,26.53
2022-12-27T10:56:45.948Z,34.00
2022-12-27T10:59:17.162Z,48.17
2022-12-27T11:01:47.360Z,19.70
2022-12-27T11:04:36.124Z,18.47
2022-12-27T11:07:20.929Z,13.87
2022-12-27T11:09:51.428Z,12.27
2022-12-27T11:12:24.626Z,13.43
2022-12-27T11:14:58.898Z,13.43
2022-12-27T11:17:34.792Z,19.17
2022-12-27T11:20:20.454Z,18.33
2022-12-27T11:22:52.709Z,14.90
2022-12-27T11:25:22.451Z,15.63
2022-12-27T11:27:56.700Z,18.73
2022-12-27T11:30:30.363Z,14.80
2022-12-27T11:33:04.579Z,48.00
2022-12-27T11:35:46.565Z,12.57
2022-12-27T11:38:24.940Z,12.03
2022-12-27T11:41:01.958Z,12.07
2022-12-27T11:43:37.520Z,12.83
2022-12-27T11:46:12.421Z,15.53
2022-12-27T11:48:46.853Z,15.77
2022-12-27T11:51:40.649Z,16.00
2022-12-27T11:54:27.272Z,17.00
2022-12-27T11:57:10.075Z,19.00
2022-12-27T11:59:55.702Z,18.20
2022-12-27T12:02:45.597Z,20.60
2022-12-27T12:05:44.189Z,24.70
2022-12-27T12:08:36.704Z,23.70
2022-12-27T12:11:28.952Z,23.07
2022-12-27T12:14:22.159Z,23.23
2022-12-27T12:17:48.782Z,25.93
2022-12-27T12:20:50.511Z,28.70
2022-12-27T12:23:31.751Z,25.63
2022-12-27T12:26:19.069Z,26.33
2022-12-27T12:29:15.737Z,26.47
2022-12-27T12:32:13.628Z,26.33
2022-12-27T12:35:11.863Z,25.47
2022-12-27T12:38:03.915Z,26.73
2022-12-27T12:41:18.103Z,30.33
2022-12-27T12:44:29.157Z,33.33
2022-12-27T12:47:05.123Z,29.63
2022-12-27T12:50:06.556Z,28.90
2022-12-27T12:53:01.435Z,26.67
2022-12-27T12:55:41.770Z,27.53
2022-12-27T12:58:27.923Z,27.97
2022-12-27T13:01:21.882Z,31.43
2022-12-27T13:04:18.801Z,30.03
2022-12-27T13:07:08.573Z,29.17
2022-12-27T13:09:52.959Z,23.60
2022-12-27T13:12:27.587Z,25.70
2022-12-27T13:15:25.715Z,29.40
2022-12-27T13:18:05.894Z,27.07
2022-12-27T13:20:53.518Z,22.57
2022-12-27T13:23:35.766Z,25.23
2022-12-27T13:26:14.493Z,32.87
2022-12-27T13:28:54.672Z,29.40
2022-12-27T13:31:36.412Z,29.23
2022-12-27T13:34:21.966Z,35.30
2022-12-27T13:37:07.012Z,107.70
2022-12-27T13:39:50.763Z,56.63
2022-12-27T13:42:43.758Z,36.03
2022-12-27T13:45:27.916Z,30.30
2022-12-27T13:48:10.789Z,32.20
2022-12-27T13:51:02.015Z,35.73
2022-12-27T13:54:07.631Z,40.53
2022-12-27T13:56:55.123Z,40.60
2022-12-27T13:59:56.739Z,47.03
2022-12-27T14:02:58.498Z,41.93
2022-12-27T14:06:06.719Z,44.07
2022-12-27T14:08:54.713Z,85.73
2022-12-27T14:11:39.411Z,85.77
2022-12-27T14:14:13.830Z,75.33
2022-12-27T14:17:01.706Z,63.37
2022-12-27T14:19:59.083Z,60.00
2022-12-27T14:23:01.189Z,58.53
2022-12-27T14:26:24.605Z,61.57
2022-12-27T14:29:27.143Z,57.17
2022-12-27T14:32:41.468Z,57.37
2022-12-27T14:35:45.840Z,59.60
2022-12-27T14:38:55.467Z,49.33
2022-12-27T14:41:50.355Z,52.97
2022-12-27T14:45:19.482Z,50.70
2022-12-27T14:48:05.780Z,57.70
2022-12-27T14:51:19.776Z,71.50
2022-12-27T14:54:46.656Z,76.47
2022-12-27T14:57:33.461Z,88.77
2022-12-27T15:00:12.916Z,88.13
2022-12-27T15:03:17.375Z,98.53
2022-12-27T15:06:00.262Z,105.70
2022-12-27T15:08:48.672Z,109.37
2022-12-27T15:11:34.636Z,108.90
2022-12-27T15:14:25.464Z,112.20
2022-12-27T15:17:04.026Z,115.27
2022-12-27T15:19:53.180Z,110.30
2022-12-27T15:22:30.419Z,115.53
2022-12-27T15:25:08.791Z,121.00
2022-12-27T15:28:08.150Z,132.17
2022-12-27T15:30:48.127Z,109.17
2022-12-27T15:33:26.497Z,105.93
2022-12-27T15:36:05.331Z,106.40
2022-12-27T15:38:47.159Z,102.73
2022-12-27T15:41:38.833Z,108.70
2022-12-27T15:44:50.093Z,103.97
2022-12-27T15:47:43.531Z,101.50
2022-12-27T15:50:30.557Z,96.60
2022-12-27T15:53:37.834Z,95.97
2022-12-27T15:56:36.554Z,92.50
2022-12-27T15:59:39.141Z,62.70
2022-12-27T16:02:30.710Z,56.67
2022-12-27T16:05:48.216Z,55.87
2022-12-27T16:08:39.949Z,50.90
2022-12-27T16:11:13.717Z,49.27
2022-12-27T16:13:51.953Z,46.40
2022-12-27T16:16:57.227Z,43.93
2022-12-27T16:19:56.148Z,45.50
2022-12-27T16:22:34.471Z,41.77
2022-12-27T16:25:30.281Z,38.53
2022-12-27T16:28:06.208Z,38.47
2022-12-27T16:30:43.317Z,38.67
2022-12-27T16:33:35.450Z,39.87
2022-12-27T16:36:08.333Z,44.33
2022-12-27T16:38:41.347Z,40.70
2022-12-27T16:41:19.872Z,49.57
2022-12-27T16:44:04.944Z,51.70
2022-12-27T16:47:07.906Z,48.43
2022-12-27T16:49:55.713Z,43.37
2022-12-27T16:52:48.836Z,41.27
2022-12-27T16:56:16.195Z,40.20
2022-12-27T16:58:45.514Z,34.17
2022-12-27T17:01:30.687Z,34.03
2022-12-27T17:04:00.322Z,34.07
2022-12-27T17:07:02.821Z,34.43
2022-12-27T17:09:43.249Z,35.50
2022-12-27T17:12:23.112Z,33.47
2022-12-27T17:15:02.927Z,34.90
2022-12-27T17:17:56.924Z,35.90
2022-12-27T17:20:27.100Z,37.53
2022-12-27T17:22:59.245Z,40.10
2022-12-27T17:25:39.009Z,39.13
2022-12-27T17:28:15.787Z,40.57
2022-12-27T17:30:53.945Z,40.43
2022-12-27T17:33:37.905Z,40.00
2022-12-27T17:36:21.670Z,44.33
2022-12-27T17:39:10.247Z,43.83
2022-12-27T17:42:08.597Z,85.83
2022-12-27T17:44:50.577Z,73.43
2022-12-27T17:47:37.588Z,67.83
2022-12-27T17:50:13.275Z,50.33
2022-12-27T17:52:59.544Z,42.20
2022-12-27T17:55:48.072Z,39.40
2022-12-27T17:58:18.844Z,41.40
2022-12-27T18:00:57.589Z,41.50
2022-12-27T18:03:32.891Z,42.03
2022-12-27T18:06:02.214Z,39.27
2022-12-27T18:08:34.313Z,40.63
2022-12-27T18:11:05.691Z,39.37
2022-12-27T18:13:38.585Z,39.43
2022-12-27T18:16:16.974Z,40.37
2022-12-27T18:18:49.571Z,40.20
2022-12-27T18:21:26.866Z,39.10
2022-12-27T18:23:56.759Z,38.87
2022-12-27T18:26:35.731Z,37.40
2022-12-27T18:29:05.733Z,33.33
2022-12-27T18:31:39.772Z,38.60
2022-12-27T18:34:17.463Z,44.33
2022-12-27T18:36:51.806Z,59.03
2022-12-27T18:39:29.800Z,66.07
2022-12-27T18:42:01.204Z,71.07
2022-12-27T18:44:34.165Z,72.13
2022-12-27T18:47:06.105Z,65.97
2022-12-27T18:49:37.115Z,64.87
2022-12-27T18:52:15.074Z,77.00
2022-12-27T18:54:44.583Z,69.77
2022-12-27T18:57:31.655Z,56.37
2022-12-27T19:00:15.239Z,50.83
2022-12-27T19:02:46.698Z,54.33
2022-12-27T19:05:28.011Z,58.30
2022-12-27T19:08:02.503Z,64.57
2022-12-27T19:10:33.767Z,71.73
2022-12-27T19:13:03.321Z,60.77
2022-12-27T19:15:41.804Z,64.33
2022-12-27T19:18:33.568Z,58.90
2022-12-27T19:21:06.102Z,62.17
2022-12-27T19:23:36.865Z,61.00
2022-12-27T19:26:09.552Z,63.23
2022-12-27T19:28:40.317Z,60.23
2022-12-27T19:31:18.616Z,59.30
2022-12-27T19:33:53.816Z,47.23
2022-12-27T19:36:27.464Z,44.07
2022-12-27T19:39:21.964Z,42.47
2022-12-27T19:41:53.413Z,45.60
2022-12-27T19:44:30.471Z,43.80
2022-12-27T19:47:06.696Z,40.40
2022-12-27T19:49:43.034Z,37.10
2022-12-27T19:52:23.657Z,46.27
2022-12-27T19:54:58.313Z,78.30
2022-12-27T19:57:28.165Z,76.73
2022-12-27T19:59:58.498Z,96.40
2022-12-27T20:02:28.487Z,102.60
2022-12-27T20:05:17.980Z,97.47
2022-12-27T20:08:07.971Z,96.93
2022-12-27T20:10:38.616Z,104.03
2022-12-27T20:13:08.004Z,109.40
2022-12-27T20:15:37.490Z,122.67
2022-12-27T20:18:06.575Z,121.20
2022-12-27T20:20:36.934Z,118.97
2022-12-27T20:23:06.196Z,108.10
2022-12-27T20:25:36.625Z,102.77
2022-12-27T20:28:06.213Z,82.53
2022-12-27T20:30:35.397Z,69.83
2022-12-27T20:33:04.615Z,72.53
2022-12-27T20:35:34.012Z,69.53
2022-12-27T20:38:04.684Z,67.47
2022-12-27T20:40:34.336Z,61.00
2022-12-27T20:43:03.683Z,61.27
2022-12-27T20:45:33.016Z,64.53
2022-12-27T20:48:02.067Z,70.80
2022-12-27T20:50:31.207Z,67.63
2022-12-27T20:53:00.262Z,81.20
2022-12-27T20:55:31.621Z,102.33
2022-12-27T20:58:01.275Z,109.93
2022-12-27T21:00:48.816Z,113.83
2022-12-27T21:03:20.932Z,130.53
2022-12-27T21:05:50.126Z,149.17
2022-12-27T21:08:19.309Z,158.23
2022-12-27T21:10:49.903Z,173.47
2022-12-27T21:13:19.116Z,193.00
2022-12-27T21:15:48.238Z,203.80
2022-12-27T21:18:17.359Z,201.83
2022-12-27T21:20:46.535Z,202.27
2022-12-27T21:23:15.470Z,202.60
2022-12-27T21:25:44.803Z,190.07
2022-12-27T21:28:33.717Z,196.63
2022-12-27T21:31:02.861Z,173.43
2022-12-27T21:33:32.580Z,170.77
2022-12-27T21:36:03.805Z,179.80
2022-12-27T21:38:33.027Z,180.60
2022-12-27T21:41:22.369Z,169.33
2022-12-27T21:43:53.493Z,149.97
2022-12-27T21:46:24.675Z,153.23
2022-12-27T21:48:56.981Z,160.17
2022-12-27T21:51:27.099Z,163.40
2022-12-27T21:53:56.937Z,159.00
2022-12-27T21:56:26.644Z,147.20
2022-12-27T21:58:57.623Z,137.30
2022-12-27T22:01:28.782Z,128.90
2022-12-27T22:03:59.204Z,123.20
2022-12-27T22:06:29.925Z,122.13
2022-12-27T22:09:01.540Z,135.77
2022-12-27T22:11:31.764Z,138.20
2022-12-27T22:14:02.780Z,144.63
2022-12-27T22:16:33.407Z,149.37
2022-12-27T22:19:02.677Z,185.60
2022-12-27T22:21:33.820Z,209.17
2022-12-27T22:24:04.002Z,201.70
2022-12-27T22:26:51.869Z,198.93
2022-12-27T22:29:22.452Z,209.07
2022-12-27T22:31:51.833Z,216.67
2022-12-27T22:34:20.894Z,220.57
2022-12-27T22:36:53.081Z,220.13
2022-12-27T22:39:22.267Z,217.10
2022-12-27T22:41:51.516Z,227.87
2022-12-27T22:44:21.981Z,227.50
2022-12-27T22:47:24.499Z,222.20
2022-12-27T22:49:40.389Z,193.20
2022-12-27T22:52:09.415Z,156.87
2022-12-27T22:55:04.443Z,146.70
2022-12-27T22:57:27.474Z,143.77
2022-12-27T22:59:57.927Z,142.90
2022-12-27T23:02:27.070Z,149.07
2022-12-27T23:04:56.293Z,148.60
2022-12-27T23:08:03.446Z,148.27
2022-12-27T23:10:14.480Z,145.17
2022-12-27T23:12:43.374Z,146.83
2022-12-27T23:15:14.318Z,146.40
2022-12-27T23:17:43.554Z,167.70
2022-12-27T23:20:13.728Z,189.43
2022-12-27T23:22:42.822Z,183.37
2022-12-27T23:25:11.874Z,188.60
2022-12-27T23:27:40.956Z,204.63
2022-12-27T23:30:11.334Z,219.53
2022-12-27T23:32:41.859Z,209.40
2022-12-27T23:35:11.509Z,211.10
2022-12-27T23:37:40.563Z,219.50
2022-12-27T23:40:10.778Z,209.23
2022-12-27T23:42:39.891Z,207.57
2022-12-27T23:45:09.948Z,167.70
2022-12-27T23:47:39.035Z,159.93
2022-12-27T23:50:13.282Z,157.10
2022-12-27T23:52:45.957Z,155.80
2022-12-27T23:55:15.209Z,150.63
2022-12-27T23:57:44.367Z,156.70
