createdAt,value
2023-01-09T00:02:14.279Z,41.27
2023-01-09T00:04:41.908Z,43.07
2023-01-09T00:07:09.419Z,42.00
2023-01-09T00:09:36.908Z,40.97
2023-01-09T00:12:05.092Z,38.13
2023-01-09T00:14:32.497Z,41.17
2023-01-09T00:17:00.086Z,41.87
2023-01-09T00:19:27.651Z,40.70
2023-01-09T00:21:55.055Z,40.10
2023-01-09T00:24:22.585Z,42.00
2023-01-09T00:26:50.087Z,40.37
2023-01-09T00:29:17.602Z,40.43
2023-01-09T00:31:44.983Z,41.47
2023-01-09T00:34:12.698Z,41.30
2023-01-09T00:36:40.281Z,38.87
2023-01-09T00:39:08.126Z,38.07
2023-01-09T00:41:38.885Z,38.73
2023-01-09T00:44:09.250Z,39.70
2023-01-09T00:46:38.860Z,37.97
2023-01-09T00:49:08.125Z,40.00
2023-01-09T00:51:35.793Z,36.43
2023-01-09T00:54:03.815Z,40.23
2023-01-09T00:56:31.248Z,39.23
2023-01-09T00:58:58.828Z,38.57
2023-01-09T01:01:26.381Z,42.53
2023-01-09T01:03:54.110Z,41.17
2023-01-09T01:06:41.431Z,39.47
2023-01-09T01:09:08.878Z,39.40
2023-01-09T01:11:36.883Z,38.60
2023-01-09T01:14:04.409Z,39.37
2023-01-09T01:16:31.944Z,40.10
2023-01-09T01:18:59.446Z,41.00
2023-01-09T01:21:26.927Z,41.17
2023-01-09T01:23:54.420Z,41.47
2023-01-09T01:26:23.120Z,41.50
2023-01-09T01:28:50.575Z,41.67
2023-01-09T01:31:18.929Z,39.87
2023-01-09T01:33:46.350Z,40.33
2023-01-09T01:36:16.333Z,40.00
2023-01-09T01:38:44.212Z,43.37
2023-01-09T01:41:11.616Z,40.57
2023-01-09T01:43:56.239Z,41.93
2023-01-09T01:46:23.990Z,38.83
2023-01-09T01:48:54.507Z,41.40
2023-01-09T01:51:22.825Z,39.67
2023-01-09T01:53:51.699Z,39.03
2023-01-09T01:56:21.462Z,41.33
2023-01-09T01:58:52.584Z,40.20
2023-01-09T02:01:20.481Z,37.57
2023-01-09T02:03:48.255Z,41.60
2023-01-09T02:06:16.100Z,40.57
2023-01-09T02:08:43.919Z,38.20
2023-01-09T02:11:14.509Z,39.80
2023-01-09T02:13:42.636Z,38.77
2023-01-09T02:16:30.068Z,38.17
2023-01-09T02:19:17.407Z,40.03
2023-01-09T02:21:55.161Z,41.27
2023-01-09T02:24:42.370Z,40.63
2023-01-09T02:27:29.616Z,39.10
2023-01-09T02:30:17.311Z,40.83
2023-01-09T02:33:04.579Z,40.83
2023-01-09T02:35:41.201Z,40.53
2023-01-09T02:38:28.427Z,38.40
2023-01-09T02:41:15.721Z,40.17
2023-01-09T02:43:43.193Z,40.30
2023-01-09T02:46:19.442Z,40.97
2023-01-09T02:48:46.962Z,39.70
2023-01-09T02:51:20.076Z,41.87
2023-01-09T02:54:02.087Z,41.27
2023-01-09T02:56:49.383Z,41.43
2023-01-09T02:59:36.718Z,41.60
2023-01-09T03:02:24.228Z,43.37
2023-01-09T03:05:04.213Z,42.20
2023-01-09T03:07:34.245Z,41.17
2023-01-09T03:10:04.904Z,41.77
2023-01-09T03:12:33.358Z,38.63
2023-01-09T03:15:03.011Z,43.10
2023-01-09T03:17:33.725Z,41.60
2023-01-09T03:20:03.764Z,39.90
2023-01-09T03:22:33.441Z,43.40
2023-01-09T03:25:01.295Z,39.87
2023-01-09T03:27:28.961Z,43.50
2023-01-09T03:29:56.838Z,46.03
2023-01-09T03:32:24.338Z,43.67
2023-01-09T03:34:51.937Z,41.20
2023-01-09T03:37:19.352Z,41.27
2023-01-09T03:39:46.876Z,40.63
2023-01-09T03:42:14.421Z,39.90
2023-01-09T03:44:41.823Z,42.40
2023-01-09T03:47:09.192Z,38.80
2023-01-09T03:49:36.546Z,42.43
2023-01-09T03:52:04.070Z,41.77
2023-01-09T03:54:31.922Z,38.73
2023-01-09T03:56:59.362Z,41.43
2023-01-09T03:59:26.850Z,43.50
2023-01-09T04:01:54.514Z,40.27
2023-01-09T04:04:22.006Z,43.73
2023-01-09T04:06:49.546Z,40.27
2023-01-09T04:09:17.020Z,40.77
2023-01-09T04:11:44.448Z,42.97
2023-01-09T04:14:11.990Z,45.67
2023-01-09T04:16:39.520Z,40.40
2023-01-09T04:19:06.938Z,40.50
2023-01-09T04:21:34.367Z,43.73
2023-01-09T04:24:03.153Z,43.40
2023-01-09T04:26:31.184Z,43.57
2023-01-09T04:28:59.111Z,44.53
2023-01-09T04:31:26.744Z,45.53
2023-01-09T04:33:54.200Z,44.77
2023-01-09T04:36:21.805Z,41.73
2023-01-09T04:38:49.265Z,43.40
2023-01-09T04:41:36.609Z,44.80
2023-01-09T04:44:04.129Z,42.13
2023-01-09T04:46:31.611Z,43.97
2023-01-09T04:48:59.664Z,45.13
2023-01-09T04:51:27.086Z,43.03
2023-01-09T04:53:54.517Z,43.10
2023-01-09T04:56:22.028Z,44.47
2023-01-09T04:58:49.541Z,42.13
2023-01-09T05:01:17.011Z,42.13
2023-01-09T05:03:44.558Z,42.33
2023-01-09T05:06:12.235Z,41.47
2023-01-09T05:08:39.660Z,44.77
2023-01-09T05:11:07.218Z,42.00
2023-01-09T05:13:34.653Z,41.33
2023-01-09T05:16:02.165Z,41.70
2023-01-09T05:18:29.857Z,41.70
2023-01-09T05:20:57.581Z,42.03
2023-01-09T05:23:25.051Z,39.97
2023-01-09T05:25:52.613Z,43.33
2023-01-09T05:28:20.318Z,44.00
2023-01-09T05:30:48.496Z,43.53
2023-01-09T05:33:15.895Z,42.17
2023-01-09T05:35:43.356Z,42.20
2023-01-09T05:38:11.708Z,40.10
2023-01-09T05:40:40.515Z,40.27
2023-01-09T05:43:08.647Z,41.57
2023-01-09T05:45:36.503Z,43.50
2023-01-09T05:48:04.092Z,42.13
2023-01-09T05:50:31.667Z,44.13
2023-01-09T05:52:59.105Z,43.30
2023-01-09T05:55:26.611Z,42.23
2023-01-09T05:57:54.096Z,44.83
2023-01-09T06:00:21.721Z,42.97
2023-01-09T06:02:49.364Z,43.30
2023-01-09T06:05:17.028Z,41.20
2023-01-09T06:07:44.449Z,45.03
2023-01-09T06:10:13.189Z,41.30
2023-01-09T06:12:40.768Z,42.80
2023-01-09T06:15:09.150Z,43.87
2023-01-09T06:17:36.768Z,46.13
2023-01-09T06:20:04.680Z,44.53
2023-01-09T06:22:32.154Z,44.03
2023-01-09T06:24:59.660Z,42.13
2023-01-09T06:27:27.394Z,45.83
2023-01-09T06:29:55.170Z,45.10
2023-01-09T06:32:22.875Z,47.23
2023-01-09T06:34:50.293Z,45.87
2023-01-09T06:37:17.814Z,44.20
2023-01-09T06:39:45.314Z,45.13
2023-01-09T06:42:12.712Z,44.10
2023-01-09T06:44:40.176Z,46.00
2023-01-09T06:47:07.677Z,44.03
2023-01-09T06:49:35.341Z,43.07
2023-01-09T06:52:05.836Z,43.80
2023-01-09T06:54:33.352Z,45.27
2023-01-09T06:57:00.809Z,41.93
2023-01-09T06:59:28.555Z,42.83
2023-01-09T07:01:56.294Z,44.33
2023-01-09T07:04:24.229Z,42.20
2023-01-09T07:06:51.681Z,41.33
2023-01-09T07:09:19.240Z,42.97
2023-01-09T07:11:46.621Z,43.83
2023-01-09T07:14:14.187Z,40.93
2023-01-09T07:16:41.592Z,42.00
2023-01-09T07:19:09.091Z,42.13
2023-01-09T07:21:36.562Z,40.73
2023-01-09T07:24:04.031Z,42.30
2023-01-09T07:43:37.173Z,40.93
2023-01-09T07:52:36.707Z,40.90
2023-01-09T07:59:01.909Z,44.00
2023-01-09T08:05:07.915Z,40.70
2023-01-09T09:56:17.863Z,48.03
2023-01-09T10:32:51.817Z,52.70
2023-01-09T10:38:23.012Z,53.90
2023-01-09T10:48:56.055Z,50.40
2023-01-09T12:30:45.367Z,54.77
2023-01-09T12:37:49.575Z,53.87
2023-01-09T14:58:20.870Z,38.77
2023-01-09T16:04:31.756Z,39.78
2023-01-09T16:06:59.376Z,40.80
2023-01-09T16:09:30.504Z,40.93
2023-01-09T16:12:00.418Z,40.53
2023-01-09T16:14:35.000Z,37.93
2023-01-09T16:17:04.889Z,44.78
2023-01-09T16:19:52.113Z,43.13
2023-01-09T16:24:24.377Z,40.27
2023-01-09T16:26:53.466Z,41.33
2023-01-09T16:29:37.836Z,40.93
2023-01-09T16:32:06.836Z,43.77
2023-01-09T16:34:35.013Z,42.17
2023-01-09T16:37:06.502Z,39.57
2023-01-09T16:39:34.476Z,42.13
2023-01-09T16:42:21.860Z,40.10
2023-01-09T16:44:49.351Z,41.47
2023-01-09T16:47:17.046Z,46.03
2023-01-09T16:49:44.393Z,45.67
2023-01-09T16:52:19.145Z,42.23
2023-01-09T16:54:47.629Z,43.63
2023-01-09T16:57:18.855Z,45.73
2023-01-09T16:59:46.877Z,43.27
2023-01-09T17:02:18.372Z,42.00
2023-01-09T17:04:46.025Z,43.70
2023-01-09T17:07:15.534Z,39.90
2023-01-09T17:09:43.168Z,42.73
2023-01-09T17:12:16.010Z,43.50
2023-01-09T17:14:43.469Z,41.47
2023-01-09T17:17:12.927Z,42.43
2023-01-09T17:19:40.363Z,38.13
2023-01-09T17:22:08.161Z,37.90
2023-01-09T17:24:55.439Z,41.07
2023-01-09T17:27:46.725Z,38.40
2023-01-09T17:30:18.696Z,40.47
2023-01-09T17:32:46.456Z,40.93
2023-01-09T17:35:15.519Z,37.93
2023-01-09T17:37:43.287Z,38.30
2023-01-09T17:40:24.328Z,40.07
2023-01-09T17:42:51.726Z,39.47
2023-01-09T17:45:19.272Z,40.10
2023-01-09T17:47:46.792Z,41.77
2023-01-09T17:50:20.127Z,40.70
2023-01-09T17:52:48.421Z,43.80
2023-01-09T17:55:16.210Z,41.23
2023-01-09T17:57:44.054Z,42.27
2023-01-09T18:00:32.250Z,44.03
2023-01-09T18:02:59.867Z,44.10
2023-01-09T18:05:28.090Z,42.43
2023-01-09T18:07:55.576Z,43.80
2023-01-09T18:10:24.516Z,42.07
2023-01-09T18:12:54.092Z,41.00
2023-01-09T18:15:23.291Z,41.83
2023-01-09T18:17:51.280Z,41.20
2023-01-09T18:20:18.885Z,40.93
2023-01-09T18:22:47.772Z,43.77
2023-01-09T18:25:15.256Z,44.17
2023-01-09T18:27:42.730Z,44.87
2023-01-09T18:30:10.878Z,43.47
2023-01-09T18:32:38.449Z,46.40
2023-01-09T18:35:06.162Z,50.43
2023-01-09T18:37:33.629Z,54.07
2023-01-09T18:40:01.013Z,47.37
2023-01-09T18:42:28.580Z,53.27
2023-01-09T18:44:56.152Z,50.73
2023-01-09T18:47:23.856Z,55.00
2023-01-09T18:49:51.458Z,51.80
2023-01-09T18:52:18.961Z,50.97
2023-01-09T18:54:46.374Z,48.57
2023-01-09T18:57:13.714Z,50.83
2023-01-09T18:59:41.306Z,47.60
2023-01-09T19:02:16.427Z,49.13
2023-01-09T19:04:43.927Z,48.80
2023-01-09T19:07:11.401Z,44.30
2023-01-09T19:09:39.586Z,50.93
2023-01-09T19:12:07.234Z,53.60
2023-01-09T19:14:34.739Z,53.33
2023-01-09T19:17:02.208Z,49.03
2023-01-09T19:19:30.505Z,50.30
2023-01-09T19:21:59.314Z,46.73
2023-01-09T19:24:26.843Z,49.63
2023-01-09T19:26:54.336Z,48.07
2023-01-09T19:29:21.782Z,47.23
2023-01-09T19:31:49.699Z,50.10
2023-01-09T19:34:17.769Z,50.03
2023-01-09T19:36:45.366Z,51.30
2023-01-09T19:39:12.924Z,49.07
2023-01-09T19:41:40.560Z,50.27
2023-01-09T19:44:08.293Z,54.07
2023-01-09T19:46:36.349Z,49.80
2023-01-09T19:49:06.324Z,51.73
2023-01-09T19:51:34.136Z,48.57
2023-01-09T19:54:03.015Z,53.93
2023-01-09T19:56:40.297Z,51.27
2023-01-09T19:59:14.045Z,53.43
2023-01-09T20:01:42.537Z,51.83
2023-01-09T20:04:14.368Z,48.03
2023-01-09T20:06:47.800Z,47.80
2023-01-09T20:09:18.830Z,46.17
2023-01-09T20:11:46.336Z,47.43
2023-01-09T20:14:16.039Z,45.27
2023-01-09T20:16:44.694Z,45.60
2023-01-09T20:19:13.387Z,49.13
2023-01-09T20:21:45.097Z,44.27
2023-01-09T20:24:15.036Z,46.40
2023-01-09T20:26:43.382Z,46.90
2023-01-09T20:29:11.247Z,46.00
2023-01-09T20:31:39.842Z,44.73
2023-01-09T20:34:07.931Z,42.97
2023-01-09T20:36:35.461Z,42.03
2023-01-09T20:39:07.742Z,38.77
2023-01-09T20:41:35.531Z,38.33
2023-01-09T20:44:09.491Z,33.70
2023-01-09T20:46:54.124Z,34.43
2023-01-09T20:49:22.239Z,30.23
2023-01-09T20:51:52.286Z,30.77
2023-01-09T20:54:21.489Z,30.00
2023-01-09T20:56:49.725Z,29.87
2023-01-09T20:59:20.412Z,26.50
2023-01-09T21:01:49.193Z,28.20
2023-01-09T21:04:18.243Z,25.63
2023-01-09T21:06:47.669Z,27.13
2023-01-09T21:09:17.259Z,26.83
2023-01-09T21:11:45.304Z,27.03
2023-01-09T21:14:12.956Z,23.63
2023-01-09T21:16:40.483Z,24.60
2023-01-09T21:19:09.012Z,26.50
2023-01-09T21:21:37.195Z,27.33
2023-01-09T21:24:05.024Z,25.73
2023-01-09T21:26:32.662Z,25.67
2023-01-09T21:29:01.069Z,24.87
2023-01-09T21:31:34.571Z,27.20
2023-01-09T21:34:05.483Z,24.53
2023-01-09T21:36:39.064Z,26.17
2023-01-09T21:39:08.552Z,26.80
2023-01-09T21:41:57.400Z,28.87
2023-01-09T21:44:55.050Z,25.83
2023-01-09T21:47:27.630Z,25.70
2023-01-09T21:49:57.727Z,25.53
2023-01-09T21:52:33.802Z,25.43
2023-01-09T21:55:05.798Z,25.20
2023-01-09T21:57:33.885Z,25.53
2023-01-09T22:00:08.220Z,27.63
2023-01-09T22:02:36.941Z,24.87
2023-01-09T22:05:04.803Z,25.97
2023-01-09T22:07:32.492Z,24.83
2023-01-09T22:10:00.250Z,23.97
2023-01-09T22:12:27.767Z,23.30
2023-01-09T22:14:55.365Z,22.13
2023-01-09T22:17:22.732Z,25.10
2023-01-09T22:19:50.203Z,25.10
2023-01-09T22:22:18.411Z,23.47
2023-01-09T22:24:46.213Z,23.17
2023-01-09T22:27:13.865Z,22.00
2023-01-09T22:29:41.694Z,20.93
2023-01-09T22:32:09.437Z,16.03
2023-01-09T22:34:45.007Z,16.13
2023-01-09T22:37:12.572Z,15.23
2023-01-09T22:39:40.065Z,18.57
2023-01-09T22:42:07.650Z,19.10
2023-01-09T22:44:35.848Z,21.17
2023-01-09T22:47:03.432Z,20.93
2023-01-09T22:49:41.145Z,24.17
2023-01-09T22:52:18.349Z,19.83
2023-01-09T22:54:45.757Z,20.63
2023-01-09T22:57:13.137Z,21.80
2023-01-09T22:59:40.625Z,21.80
2023-01-09T23:02:08.113Z,19.90
2023-01-09T23:04:35.573Z,19.87
2023-01-09T23:07:03.137Z,21.57
2023-01-09T23:09:30.513Z,21.43
2023-01-09T23:12:06.192Z,19.00
2023-01-09T23:14:35.943Z,19.10
2023-01-09T23:17:03.710Z,22.70
2023-01-09T23:19:32.655Z,21.63
2023-01-09T23:22:01.455Z,16.77
2023-01-09T23:24:29.154Z,21.17
2023-01-09T23:26:57.102Z,22.37
2023-01-09T23:29:25.596Z,20.50
2023-01-09T23:31:53.929Z,22.73
2023-01-09T23:34:24.403Z,19.07
2023-01-09T23:36:53.693Z,19.83
2023-01-09T23:39:21.831Z,18.10
2023-01-09T23:42:09.070Z,18.37
2023-01-09T23:44:36.549Z,20.73
2023-01-09T23:47:04.085Z,19.20
2023-01-09T23:49:31.481Z,18.90
2023-01-09T23:52:01.684Z,19.67
2023-01-09T23:54:29.143Z,17.07
2023-01-09T23:56:56.636Z,17.17
2023-01-09T23:59:24.206Z,18.63
