createdAt,value
2022-08-29T00:01:43.448Z,869.70
2022-08-29T00:02:43.430Z,869.69
2022-08-29T00:04:36.881Z,869.75
2022-08-29T00:05:36.769Z,869.77
2022-08-29T00:07:29.114Z,869.81
2022-08-29T00:08:29.100Z,869.83
2022-08-29T00:10:21.529Z,869.82
2022-08-29T00:11:21.421Z,869.89
2022-08-29T00:13:13.755Z,869.90
2022-08-29T00:14:21.026Z,869.87
2022-08-29T00:16:07.191Z,869.83
2022-08-29T00:17:07.077Z,869.72
2022-08-29T00:18:59.418Z,869.76
2022-08-29T00:19:59.403Z,869.77
2022-08-29T00:21:51.846Z,869.82
2022-08-29T00:22:51.734Z,869.81
2022-08-29T00:24:44.079Z,869.84
2022-08-29T00:25:44.064Z,869.87
2022-08-29T00:27:37.508Z,869.88
2022-08-29T00:28:37.399Z,869.94
2022-08-29T00:30:29.733Z,869.89
2022-08-29T00:31:29.790Z,869.83
2022-08-29T00:33:22.154Z,869.88
2022-08-29T00:34:22.035Z,869.89
2022-08-29T00:36:15.398Z,869.99
2022-08-29T00:37:15.380Z,869.96
2022-08-29T00:39:09.353Z,869.91
2022-08-29T00:40:07.888Z,869.91
2022-08-29T00:42:00.175Z,869.90
2022-08-29T00:43:00.163Z,869.98
2022-08-29T00:44:52.650Z,869.98
2022-08-29T00:45:52.619Z,869.96
2022-08-29T00:47:44.912Z,870.00
2022-08-29T00:48:44.895Z,870.01
2022-08-29T00:50:38.351Z,870.04
2022-08-29T00:51:38.230Z,870.06
2022-08-29T00:53:30.563Z,870.09
2022-08-29T00:54:30.548Z,870.12
2022-08-29T00:56:24.009Z,870.13
2022-08-29T00:57:23.885Z,870.16
2022-08-29T00:59:17.222Z,870.16
2022-08-29T01:00:17.207Z,870.15
2022-08-29T01:02:10.722Z,870.15
2022-08-29T01:03:10.541Z,870.17
2022-08-29T01:05:03.894Z,870.21
2022-08-29T01:06:03.875Z,870.30
2022-08-29T01:07:56.320Z,870.33
2022-08-29T01:08:57.212Z,870.32
2022-08-29T01:10:48.536Z,870.32
2022-08-29T01:11:48.519Z,870.32
2022-08-29T01:13:40.495Z,870.41
2022-08-29T01:14:40.369Z,870.41
2022-08-29T01:16:32.776Z,870.43
2022-08-29T01:17:32.695Z,870.47
2022-08-29T01:19:27.817Z,870.41
2022-08-29T01:20:26.031Z,870.44
2022-08-29T01:22:18.364Z,870.40
2022-08-29T01:23:18.350Z,870.42
2022-08-29T01:25:10.750Z,870.41
2022-08-29T01:26:10.668Z,870.47
2022-08-29T01:28:03.011Z,870.52
2022-08-29T01:29:02.989Z,870.52
2022-08-29T01:30:56.408Z,870.49
2022-08-29T01:31:57.948Z,870.50
2022-08-29T01:33:48.659Z,870.51
2022-08-29T01:34:48.643Z,870.49
2022-08-29T01:36:41.036Z,870.54
2022-08-29T01:37:40.962Z,870.60
2022-08-29T01:39:33.295Z,870.64
2022-08-29T01:40:33.363Z,870.65
2022-08-29T01:42:25.725Z,870.62
2022-08-29T01:43:25.609Z,870.62
2022-08-29T01:45:18.965Z,870.68
2022-08-29T01:46:18.946Z,870.66
2022-08-29T01:48:11.351Z,870.67
2022-08-29T01:49:11.275Z,870.64
2022-08-29T01:51:03.740Z,870.66
2022-08-29T01:52:03.726Z,870.62
2022-08-29T01:53:57.177Z,870.59
2022-08-29T01:54:57.063Z,870.60
2022-08-29T01:56:49.408Z,870.59
2022-08-29T01:57:49.263Z,870.56
2022-08-29T01:59:41.690Z,870.55
2022-08-29T02:00:41.657Z,870.56
2022-08-29T02:02:35.132Z,870.56
2022-08-29T02:03:35.044Z,870.60
2022-08-29T02:05:28.534Z,870.62
2022-08-29T02:06:28.363Z,870.62
2022-08-29T02:08:21.696Z,870.65
2022-08-29T02:09:21.681Z,870.72
2022-08-29T02:11:15.123Z,870.76
2022-08-29T02:12:15.003Z,870.71
2022-08-29T02:14:12.992Z,870.72
2022-08-29T02:15:08.337Z,870.72
2022-08-29T02:17:01.665Z,870.76
2022-08-29T02:18:01.570Z,870.77
2022-08-29T02:19:53.880Z,870.75
2022-08-29T02:20:53.865Z,870.76
2022-08-29T02:22:48.320Z,870.84
2022-08-29T02:23:48.202Z,870.83
2022-08-29T02:25:40.537Z,870.79
2022-08-29T02:26:40.522Z,870.82
2022-08-29T02:28:33.955Z,870.72
2022-08-29T02:29:37.162Z,870.72
2022-08-29T02:31:27.266Z,870.76
2022-08-29T02:32:27.183Z,870.75
2022-08-29T02:34:20.616Z,870.76
2022-08-29T02:35:20.510Z,870.80
2022-08-29T02:37:13.840Z,870.87
2022-08-29T02:38:13.989Z,870.89
2022-08-29T02:40:08.319Z,870.97
2022-08-29T02:41:12.409Z,870.99
2022-08-29T02:43:00.499Z,871.04
2022-08-29T02:44:00.482Z,871.07
2022-08-29T02:45:53.885Z,871.08
2022-08-29T02:46:53.860Z,871.06
2022-08-29T02:48:49.185Z,871.16
2022-08-29T02:49:45.795Z,871.22
2022-08-29T02:51:38.592Z,871.19
2022-08-29T02:52:38.477Z,871.19
2022-08-29T02:54:30.811Z,871.21
2022-08-29T02:55:30.799Z,871.25
2022-08-29T02:57:24.230Z,871.25
2022-08-29T02:58:24.119Z,871.24
2022-08-29T03:00:16.454Z,871.23
2022-08-29T03:01:16.497Z,871.28
2022-08-29T03:03:08.962Z,871.30
2022-08-29T03:04:08.760Z,871.30
2022-08-29T03:06:01.091Z,871.30
2022-08-29T03:07:01.079Z,871.25
2022-08-29T03:08:54.542Z,871.26
2022-08-29T03:09:54.398Z,871.31
2022-08-29T03:11:46.738Z,871.32
2022-08-29T03:12:46.723Z,871.34
2022-08-29T03:14:41.268Z,871.38
2022-08-29T03:15:41.069Z,871.35
2022-08-29T03:17:33.410Z,871.42
2022-08-29T03:18:33.391Z,871.43
2022-08-29T03:20:26.853Z,871.43
2022-08-29T03:21:26.732Z,871.45
2022-08-29T03:23:21.082Z,871.45
2022-08-29T03:24:26.186Z,871.52
2022-08-29T03:26:14.530Z,871.51
2022-08-29T03:27:14.401Z,871.56
2022-08-29T03:29:06.734Z,871.58
2022-08-29T03:30:06.719Z,871.57
2022-08-29T03:32:00.177Z,871.54
2022-08-29T03:33:00.066Z,871.55
2022-08-29T03:34:53.418Z,871.55
2022-08-29T03:35:53.402Z,871.58
2022-08-29T03:37:45.799Z,871.65
2022-08-29T03:38:45.730Z,871.63
2022-08-29T03:40:38.106Z,871.72
2022-08-29T03:41:38.055Z,871.67
2022-08-29T03:43:30.487Z,871.63
2022-08-29T03:44:30.386Z,871.70
2022-08-29T03:46:23.752Z,871.65
2022-08-29T03:47:23.713Z,871.66
2022-08-29T03:49:16.152Z,871.69
2022-08-29T03:50:16.032Z,871.63
2022-08-29T03:52:08.370Z,871.69
2022-08-29T03:53:08.355Z,871.70
2022-08-29T03:55:02.797Z,871.73
2022-08-29T03:56:02.681Z,871.71
2022-08-29T03:57:55.020Z,871.69
2022-08-29T03:58:55.001Z,871.68
2022-08-29T04:00:47.440Z,871.64
2022-08-29T04:01:47.444Z,871.64
2022-08-29T04:03:40.682Z,871.59
2022-08-29T04:04:40.666Z,871.60
2022-08-29T04:06:33.065Z,871.61
2022-08-29T04:07:32.988Z,871.61
2022-08-29T04:09:25.322Z,871.66
2022-08-29T04:10:25.308Z,871.70
2022-08-29T04:12:18.106Z,871.65
2022-08-29T04:13:17.999Z,871.73
2022-08-29T04:15:10.340Z,871.74
2022-08-29T04:16:10.372Z,871.67
2022-08-29T04:18:02.761Z,871.70
2022-08-29T04:19:02.649Z,871.71
2022-08-29T04:20:54.987Z,871.77
2022-08-29T04:21:54.975Z,871.75
2022-08-29T04:23:48.001Z,871.81
2022-08-29T04:24:47.294Z,871.82
2022-08-29T04:26:39.674Z,871.82
2022-08-29T04:27:39.659Z,871.82
2022-08-29T04:29:32.098Z,871.79
2022-08-29T04:30:31.981Z,871.81
2022-08-29T04:32:24.317Z,871.83
2022-08-29T04:33:24.301Z,871.88
2022-08-29T04:35:16.849Z,871.84
2022-08-29T04:36:16.746Z,871.83
2022-08-29T04:38:09.088Z,871.87
2022-08-29T04:39:09.072Z,871.91
2022-08-29T04:41:01.539Z,871.93
2022-08-29T04:42:01.427Z,871.92
2022-08-29T04:43:53.767Z,871.96
2022-08-29T04:44:53.751Z,871.93
2022-08-29T04:46:46.242Z,871.99
2022-08-29T04:47:46.069Z,871.99
2022-08-29T04:49:38.409Z,871.97
2022-08-29T04:50:38.399Z,871.98
2022-08-29T04:52:31.829Z,871.97
2022-08-29T04:53:31.713Z,872.00
2022-08-29T04:55:25.595Z,872.02
2022-08-29T04:56:25.107Z,871.99
2022-08-29T04:58:18.517Z,872.00
2022-08-29T04:59:18.436Z,872.07
2022-08-29T05:01:11.843Z,872.06
2022-08-29T05:02:11.752Z,872.14
2022-08-29T05:04:04.193Z,872.14
2022-08-29T05:05:04.082Z,872.16
2022-08-29T05:06:56.450Z,872.16
2022-08-29T05:07:56.438Z,872.20
2022-08-29T05:09:51.955Z,872.16
2022-08-29T05:10:48.758Z,872.13
2022-08-29T05:12:41.114Z,872.15
2022-08-29T05:13:42.537Z,872.08
2022-08-29T05:15:33.512Z,872.06
2022-08-29T05:16:33.423Z,872.06
2022-08-29T05:18:25.755Z,872.02
2022-08-29T05:19:25.737Z,872.09
2022-08-29T05:21:18.176Z,872.07
2022-08-29T05:22:18.059Z,872.11
2022-08-29T05:24:10.405Z,872.12
2022-08-29T05:25:14.431Z,872.18
2022-08-29T05:27:03.820Z,872.17
2022-08-29T05:28:03.711Z,872.22
2022-08-29T05:29:56.142Z,872.20
2022-08-29T05:30:56.100Z,872.24
2022-08-29T05:32:48.489Z,872.21
2022-08-29T05:33:48.367Z,872.18
2022-08-29T05:35:40.699Z,872.20
2022-08-29T05:36:40.686Z,872.22
2022-08-29T05:38:33.085Z,872.22
2022-08-29T05:39:33.005Z,872.29
2022-08-29T05:41:25.360Z,872.32
2022-08-29T05:42:25.343Z,872.30
2022-08-29T05:44:17.792Z,872.35
2022-08-29T05:45:17.675Z,872.37
2022-08-29T05:47:10.025Z,872.39
2022-08-29T05:48:10.105Z,872.39
2022-08-29T05:50:02.438Z,872.39
2022-08-29T05:51:02.325Z,872.37
2022-08-29T05:52:55.419Z,872.32
2022-08-29T05:53:54.643Z,872.31
2022-08-29T05:55:47.095Z,872.36
2022-08-29T05:56:46.995Z,872.31
2022-08-29T05:58:39.332Z,872.34
2022-08-29T05:59:39.315Z,872.38
2022-08-29T06:01:32.726Z,872.43
2022-08-29T06:02:31.746Z,872.51
2022-08-29T06:04:23.977Z,872.53
2022-08-29T06:05:23.966Z,872.49
2022-08-29T06:07:16.437Z,872.42
2022-08-29T06:08:16.478Z,872.42
2022-08-29T06:10:08.626Z,872.42
2022-08-29T06:11:08.615Z,872.50
2022-08-29T06:13:01.710Z,872.48
2022-08-29T06:14:00.937Z,872.51
2022-08-29T06:15:53.412Z,872.58
2022-08-29T06:16:53.257Z,872.58
2022-08-29T06:18:45.692Z,872.53
2022-08-29T06:19:45.577Z,872.51
2022-08-29T06:21:37.923Z,872.54
2022-08-29T06:22:40.255Z,872.57
2022-08-29T06:24:30.404Z,872.62
2022-08-29T06:25:39.536Z,872.60
2022-08-29T06:27:22.596Z,872.63
2022-08-29T06:28:24.088Z,872.65
2022-08-29T06:30:14.985Z,872.70
2022-08-29T06:31:14.991Z,872.71
2022-08-29T06:33:07.253Z,872.75
2022-08-29T06:34:07.232Z,872.81
2022-08-29T06:35:59.680Z,872.77
2022-08-29T06:36:59.555Z,872.74
2022-08-29T06:38:51.907Z,872.75
2022-08-29T06:39:51.889Z,872.79
2022-08-29T06:41:43.850Z,872.80
2022-08-29T06:42:43.738Z,872.86
2022-08-29T06:44:36.077Z,872.85
2022-08-29T06:45:36.061Z,872.79
2022-08-29T06:47:29.163Z,872.85
2022-08-29T06:48:29.711Z,872.83
2022-08-29T06:50:20.751Z,872.86
2022-08-29T06:51:20.727Z,872.85
2022-08-29T06:53:26.921Z,872.86
2022-08-29T06:54:13.052Z,872.84
2022-08-29T06:56:05.454Z,872.86
2022-08-29T06:57:05.382Z,872.85
2022-08-29T06:58:57.821Z,872.91
2022-08-29T06:59:57.721Z,872.91
2022-08-29T07:01:50.167Z,872.93
2022-08-29T07:02:51.714Z,872.92
2022-08-29T07:04:42.487Z,872.92
2022-08-29T07:05:42.358Z,872.87
2022-08-29T07:07:35.945Z,872.89
2022-08-29T07:08:34.687Z,872.92
2022-08-29T07:10:27.138Z,872.88
2022-08-29T07:11:27.022Z,872.88
2022-08-29T07:13:19.366Z,872.86
2022-08-29T07:14:19.346Z,872.90
2022-08-29T07:16:11.832Z,872.86
2022-08-29T07:17:11.669Z,872.89
2022-08-29T07:19:04.010Z,872.93
2022-08-29T07:20:03.994Z,872.93
2022-08-29T07:21:58.288Z,872.96
2022-08-29T07:22:56.325Z,872.99
2022-08-29T07:24:48.656Z,872.97
2022-08-29T07:25:48.644Z,872.94
2022-08-29T07:27:41.088Z,872.93
2022-08-29T07:28:45.662Z,872.95
2022-08-29T07:30:33.375Z,873.00
2022-08-29T07:31:33.318Z,873.04
2022-08-29T07:33:25.749Z,873.03
2022-08-29T07:34:25.632Z,873.05
2022-08-29T07:36:17.973Z,873.05
2022-08-29T07:37:17.959Z,873.04
2022-08-29T07:39:10.396Z,873.04
2022-08-29T07:40:10.387Z,873.08
2022-08-29T07:42:02.620Z,873.05
2022-08-29T07:43:02.601Z,873.05
2022-08-29T07:44:55.038Z,873.02
2022-08-29T07:45:54.985Z,872.99
2022-08-29T07:47:47.352Z,872.98
2022-08-29T07:48:47.253Z,872.95
2022-08-29T07:50:39.672Z,872.94
2022-08-29T07:51:40.509Z,872.95
2022-08-29T07:53:31.921Z,872.97
2022-08-29T07:54:31.908Z,872.94
2022-08-29T07:56:24.543Z,872.91
2022-08-29T07:57:24.231Z,872.85
2022-08-29T07:59:16.568Z,872.92
2022-08-29T08:00:16.561Z,872.92
2022-08-29T08:02:09.036Z,872.97
2022-08-29T08:03:08.875Z,872.95
2022-08-29T08:05:01.210Z,872.95
2022-08-29T08:06:06.922Z,872.95
2022-08-29T08:07:55.606Z,872.96
2022-08-29T08:08:53.529Z,872.99
2022-08-29T08:10:50.082Z,873.01
2022-08-29T08:11:45.855Z,872.97
2022-08-29T08:13:38.282Z,872.90
2022-08-29T08:14:38.172Z,872.96
2022-08-29T08:16:30.560Z,872.95
2022-08-29T08:17:30.497Z,872.98
2022-08-29T08:19:22.939Z,872.95
2022-08-29T08:20:22.818Z,872.97
2022-08-29T08:22:15.173Z,872.94
2022-08-29T08:23:15.168Z,872.96
2022-08-29T08:25:07.607Z,872.99
2022-08-29T08:26:07.491Z,872.97
2022-08-29T08:27:59.824Z,872.99
2022-08-29T08:28:59.808Z,872.99
2022-08-29T08:30:52.275Z,873.00
2022-08-29T08:31:52.136Z,872.96
2022-08-29T08:33:44.497Z,872.94
2022-08-29T08:34:44.466Z,872.93
2022-08-29T08:36:40.769Z,872.90
2022-08-29T08:37:36.785Z,872.91
2022-08-29T08:39:29.137Z,872.90
2022-08-29T08:40:29.155Z,872.87
2022-08-29T08:42:24.806Z,872.92
2022-08-29T08:43:26.978Z,872.89
2022-08-29T08:45:13.797Z,872.89
2022-08-29T08:46:13.966Z,872.90
2022-08-29T08:48:06.231Z,872.93
2022-08-29T08:49:06.104Z,872.96
2022-08-29T08:50:58.448Z,872.91
2022-08-29T08:51:58.432Z,872.94
2022-08-29T08:53:50.873Z,872.92
2022-08-29T08:54:50.766Z,872.92
2022-08-29T08:56:43.136Z,872.93
2022-08-29T08:57:43.086Z,872.97
2022-08-29T08:59:35.487Z,872.90
2022-08-29T09:00:35.408Z,872.87
2022-08-29T09:02:27.800Z,872.85
2022-08-29T09:03:27.731Z,872.85
2022-08-29T09:05:20.171Z,872.85
2022-08-29T09:06:20.050Z,872.86
2022-08-29T09:08:12.400Z,872.86
2022-08-29T09:09:14.442Z,872.88
2022-08-29T09:11:04.831Z,872.87
2022-08-29T09:12:04.707Z,872.87
2022-08-29T09:13:57.046Z,872.89
2022-08-29T09:14:57.027Z,872.88
2022-08-29T09:16:49.534Z,872.90
2022-08-29T09:17:49.361Z,872.92
2022-08-29T09:19:41.702Z,872.96
2022-08-29T09:20:41.689Z,872.96
2022-08-29T09:22:34.146Z,872.97
2022-08-29T09:23:34.024Z,873.01
2022-08-29T09:25:28.288Z,873.08
2022-08-29T09:26:26.344Z,873.11
2022-08-29T09:28:18.787Z,873.14
2022-08-29T09:29:18.674Z,873.15
2022-08-29T09:31:12.012Z,873.15
2022-08-29T09:32:12.067Z,873.13
2022-08-29T09:34:03.946Z,873.14
2022-08-29T09:35:11.057Z,873.12
2022-08-29T09:36:56.176Z,873.15
2022-08-29T09:37:56.161Z,873.14
2022-08-29T09:39:51.807Z,873.05
2022-08-29T09:40:48.560Z,873.09
2022-08-29T09:42:40.820Z,873.02
2022-08-29T09:43:40.805Z,873.03
2022-08-29T09:45:33.308Z,872.97
2022-08-29T09:46:33.135Z,872.98
2022-08-29T09:48:25.472Z,873.04
2022-08-29T09:49:25.456Z,873.01
2022-08-29T09:51:17.896Z,872.99
2022-08-29T09:52:17.784Z,873.05
2022-08-29T09:54:10.139Z,873.01
2022-08-29T09:55:10.122Z,873.02
2022-08-29T09:57:02.582Z,873.11
2022-08-29T09:58:02.457Z,873.12
2022-08-29T09:59:54.796Z,873.14
2022-08-29T10:00:54.799Z,873.13
2022-08-29T10:02:47.248Z,873.16
2022-08-29T10:03:47.097Z,873.17
2022-08-29T10:05:39.435Z,873.22
2022-08-29T10:06:44.309Z,873.23
2022-08-29T10:08:31.817Z,873.29
2022-08-29T10:09:31.740Z,873.29
2022-08-29T10:11:24.082Z,873.30
2022-08-29T10:12:24.067Z,873.36
2022-08-29T10:14:16.542Z,873.34
2022-08-29T10:15:33.402Z,873.34
2022-08-29T10:17:08.744Z,873.38
2022-08-29T10:18:08.728Z,873.36
2022-08-29T10:20:01.169Z,873.32
2022-08-29T10:21:01.049Z,873.36
2022-08-29T10:22:53.390Z,873.35
2022-08-29T10:23:53.378Z,873.34
2022-08-29T10:25:45.824Z,873.40
2022-08-29T10:26:45.700Z,873.39
2022-08-29T10:28:38.034Z,873.40
2022-08-29T10:29:38.019Z,873.43
2022-08-29T10:31:30.511Z,873.43
2022-08-29T10:32:30.346Z,873.40
2022-08-29T10:34:22.695Z,873.44
2022-08-29T10:35:22.680Z,873.42
2022-08-29T10:37:15.120Z,873.42
2022-08-29T10:38:15.002Z,873.48
2022-08-29T10:40:07.435Z,873.47
2022-08-29T10:41:07.327Z,873.50
2022-08-29T10:42:59.757Z,873.51
2022-08-29T10:43:59.646Z,873.48
2022-08-29T10:45:52.005Z,873.50
2022-08-29T10:46:51.967Z,873.48
2022-08-29T10:48:44.401Z,873.50
2022-08-29T10:49:44.977Z,873.48
2022-08-29T10:51:37.625Z,873.54
2022-08-29T10:52:37.611Z,873.52
2022-08-29T10:54:30.069Z,873.56
2022-08-29T10:55:29.949Z,873.59
2022-08-29T10:57:22.292Z,873.63
2022-08-29T10:58:22.276Z,873.58
2022-08-29T11:00:14.726Z,873.62
2022-08-29T11:01:14.667Z,873.61
2022-08-29T11:03:07.062Z,873.63
2022-08-29T11:04:07.029Z,873.64
2022-08-29T11:05:59.382Z,873.65
2022-08-29T11:06:59.269Z,873.67
2022-08-29T11:08:51.129Z,873.67
2022-08-29T11:09:51.114Z,873.69
2022-08-29T11:11:43.518Z,873.73
2022-08-29T11:12:43.440Z,873.70
2022-08-29T11:14:35.775Z,873.73
2022-08-29T11:15:35.762Z,873.76
2022-08-29T11:17:28.207Z,873.77
2022-08-29T11:18:28.090Z,873.81
2022-08-29T11:20:20.430Z,873.85
2022-08-29T11:21:20.419Z,873.83
2022-08-29T11:23:12.876Z,873.87
2022-08-29T11:24:12.743Z,873.85
2022-08-29T11:26:05.085Z,873.95
2022-08-29T11:27:05.069Z,873.90
2022-08-29T11:28:57.504Z,873.98
2022-08-29T11:29:57.390Z,873.99
2022-08-29T11:31:49.778Z,873.98
2022-08-29T11:32:49.721Z,873.96
2022-08-29T11:34:42.159Z,873.93
2022-08-29T11:35:42.040Z,873.98
2022-08-29T11:37:34.383Z,874.04
2022-08-29T11:38:34.366Z,874.02
2022-08-29T11:41:27.812Z,874.05
2022-08-29T11:43:19.024Z,874.12
2022-08-29T11:44:19.010Z,874.11
2022-08-29T11:46:11.459Z,874.15
2022-08-29T11:47:11.391Z,874.22
2022-08-29T11:49:03.669Z,874.23
2022-08-29T11:50:03.680Z,874.24
2022-08-29T11:51:56.089Z,874.23
2022-08-29T11:52:55.974Z,874.23
2022-08-29T11:54:48.311Z,874.21
2022-08-29T11:55:48.296Z,874.21
2022-08-29T11:57:40.749Z,874.21
2022-08-29T11:58:40.625Z,874.22
2022-08-29T12:00:32.968Z,874.21
2022-08-29T12:01:32.955Z,874.18
2022-08-29T12:03:28.865Z,874.20
2022-08-29T12:04:25.329Z,874.26
2022-08-29T12:06:17.647Z,874.24
2022-08-29T12:07:17.631Z,874.25
2022-08-29T12:09:13.448Z,874.30
2022-08-29T12:10:09.953Z,874.35
2022-08-29T12:12:02.286Z,874.36
2022-08-29T12:13:02.281Z,874.39
2022-08-29T12:14:54.671Z,874.38
2022-08-29T12:15:54.672Z,874.37
2022-08-29T12:18:03.622Z,874.35
2022-08-29T12:18:46.915Z,874.36
2022-08-29T12:20:39.362Z,874.35
2022-08-29T12:21:39.243Z,874.33
2022-08-29T12:23:31.615Z,874.36
2022-08-29T12:24:31.562Z,874.34
2022-08-29T12:26:24.010Z,874.32
2022-08-29T12:27:23.883Z,874.28
2022-08-29T12:29:17.220Z,874.31
2022-08-29T12:30:17.206Z,874.28
2022-08-29T12:32:23.103Z,874.31
2022-08-29T12:33:09.529Z,874.30
2022-08-29T12:35:01.863Z,874.27
2022-08-29T12:36:01.846Z,874.25
2022-08-29T12:37:54.288Z,874.25
2022-08-29T12:38:54.171Z,874.27
2022-08-29T12:40:46.573Z,874.31
2022-08-29T12:41:46.489Z,874.32
2022-08-29T12:43:38.934Z,874.33
2022-08-29T12:44:38.814Z,874.34
2022-08-29T12:46:31.174Z,874.33
2022-08-29T12:47:31.134Z,874.39
2022-08-29T12:49:23.581Z,874.38
2022-08-29T12:50:23.459Z,874.34
2022-08-29T12:52:15.797Z,874.36
2022-08-29T12:53:15.782Z,874.38
2022-08-29T12:55:08.181Z,874.40
2022-08-29T12:56:08.099Z,874.41
2022-08-29T12:58:00.441Z,874.40
2022-08-29T12:59:00.432Z,874.42
2022-08-29T13:00:52.833Z,874.43
2022-08-29T13:01:56.111Z,874.42
2022-08-29T13:03:45.086Z,874.45
2022-08-29T13:04:45.070Z,874.45
2022-08-29T13:06:37.516Z,874.46
2022-08-29T13:07:37.392Z,874.47
2022-08-29T13:09:29.728Z,874.47
2022-08-29T13:10:29.714Z,874.48
2022-08-29T13:12:22.192Z,874.46
2022-08-29T13:13:22.038Z,874.43
2022-08-29T13:15:14.388Z,874.38
2022-08-29T13:16:14.412Z,874.36
2022-08-29T13:18:06.809Z,874.36
2022-08-29T13:19:11.212Z,874.37
2022-08-29T13:20:59.049Z,874.36
2022-08-29T13:21:59.035Z,874.34
2022-08-29T13:23:51.506Z,874.32
2022-08-29T13:24:51.355Z,874.33
2022-08-29T13:27:03.356Z,874.32
2022-08-29T13:27:43.676Z,874.29
2022-08-29T13:29:36.092Z,874.30
2022-08-29T13:30:36.003Z,874.30
2022-08-29T13:32:28.347Z,874.31
2022-08-29T13:33:34.927Z,874.32
2022-08-29T13:35:20.733Z,874.31
2022-08-29T13:36:20.651Z,874.31
2022-08-29T13:38:12.984Z,874.30
2022-08-29T13:39:12.971Z,874.29
2022-08-29T13:41:05.399Z,874.25
2022-08-29T13:42:05.298Z,874.26
2022-08-29T13:43:57.627Z,874.23
2022-08-29T13:44:57.612Z,874.22
2022-08-29T13:46:50.089Z,874.22
2022-08-29T13:47:49.932Z,874.22
2022-08-29T13:49:42.272Z,874.24
2022-08-29T13:50:42.343Z,874.25
2022-08-29T13:52:34.702Z,874.26
2022-08-29T13:53:34.581Z,874.24
2022-08-29T13:55:26.925Z,874.21
2022-08-29T13:56:31.527Z,874.18
2022-08-29T13:58:19.355Z,874.16
2022-08-29T13:59:19.224Z,874.17
2022-08-29T14:02:12.707Z,874.14
2022-08-29T14:04:27.341Z,874.14
2022-08-29T14:05:04.885Z,874.11
2022-08-29T14:06:57.230Z,874.12
2022-08-29T14:07:57.214Z,874.10
2022-08-29T14:09:49.650Z,874.12
2022-08-29T14:10:49.545Z,874.12
2022-08-29T14:12:41.882Z,874.12
2022-08-29T14:13:41.867Z,874.12
2022-08-29T14:15:34.367Z,874.15
2022-08-29T14:16:34.188Z,874.14
2022-08-29T14:18:26.524Z,874.13
2022-08-29T14:19:26.507Z,874.14
2022-08-29T14:21:18.919Z,874.08
2022-08-29T14:22:18.841Z,874.09
2022-08-29T14:24:11.176Z,874.04
2022-08-29T14:25:11.163Z,874.05
2022-08-29T14:27:03.596Z,874.02
2022-08-29T14:28:03.485Z,874.08
2022-08-29T14:29:55.825Z,874.08
2022-08-29T14:30:55.902Z,874.09
2022-08-29T14:32:48.247Z,874.12
2022-08-29T14:33:51.515Z,874.15
2022-08-29T14:35:43.217Z,874.15
2022-08-29T14:36:43.540Z,874.16
2022-08-29T14:38:33.882Z,874.15
2022-08-29T14:39:33.769Z,874.16
2022-08-29T14:41:26.104Z,874.18
2022-08-29T14:42:26.089Z,874.20
2022-08-29T14:44:20.165Z,874.17
2022-08-29T14:45:18.411Z,874.17
2022-08-29T14:47:10.766Z,874.16
2022-08-29T14:48:10.753Z,874.16
2022-08-29T14:50:03.197Z,874.17
2022-08-29T14:51:03.079Z,874.16
2022-08-29T14:52:55.419Z,874.16
2022-08-29T14:53:55.400Z,874.23
2022-08-29T14:55:47.805Z,874.27
2022-08-29T14:56:49.606Z,874.27
2022-08-29T14:58:40.062Z,874.29
2022-08-29T14:59:40.045Z,874.30
2022-08-29T15:01:32.488Z,874.25
2022-08-29T15:02:32.410Z,874.27
2022-08-29T15:04:36.399Z,874.25
2022-08-29T15:05:24.690Z,874.24
2022-08-29T15:07:17.180Z,874.26
2022-08-29T15:08:17.149Z,874.25
2022-08-29T15:10:09.386Z,874.23
2022-08-29T15:11:09.368Z,874.28
2022-08-29T15:13:01.814Z,874.24
2022-08-29T15:14:04.518Z,874.24
2022-08-29T15:15:54.082Z,874.26
2022-08-29T15:16:54.013Z,874.25
2022-08-29T15:19:31.513Z,874.24
2022-08-29T15:21:38.671Z,874.28
2022-08-29T15:22:38.656Z,874.27
2022-08-29T15:24:31.066Z,874.29
2022-08-29T15:25:30.988Z,874.30
2022-08-29T15:27:27.416Z,874.26
2022-08-29T15:28:24.320Z,874.27
2022-08-29T15:30:16.752Z,874.28
2022-08-29T15:31:16.701Z,874.27
2022-08-29T15:33:08.983Z,874.24
2022-08-29T15:34:08.970Z,874.20
2022-08-29T15:36:01.408Z,874.22
2022-08-29T15:37:01.306Z,874.20
2022-08-29T15:38:53.649Z,874.24
2022-08-29T15:39:54.677Z,874.25
2022-08-29T15:41:46.071Z,874.25
2022-08-29T15:42:45.953Z,874.26
2022-08-29T15:44:38.288Z,874.29
2022-08-29T15:45:38.276Z,874.25
2022-08-29T15:47:30.731Z,874.29
2022-08-29T15:48:30.598Z,874.31
2022-08-29T15:50:22.932Z,874.25
2022-08-29T15:51:22.917Z,874.28
2022-08-29T15:53:15.351Z,874.29
2022-08-29T15:54:15.235Z,874.26
2022-08-29T15:56:07.577Z,874.26
2022-08-29T15:57:07.563Z,874.26
2022-08-29T15:59:00.002Z,874.28
2022-08-29T15:59:59.886Z,874.34
2022-08-29T16:01:52.290Z,874.34
2022-08-29T16:02:52.237Z,874.32
2022-08-29T16:04:44.657Z,874.37
2022-08-29T16:05:44.529Z,874.32
2022-08-29T16:07:36.868Z,874.35
2022-08-29T16:08:36.852Z,874.36
2022-08-29T16:10:28.854Z,874.29
2022-08-29T16:11:28.694Z,874.33
2022-08-29T16:13:21.032Z,874.32
2022-08-29T16:16:13.504Z,874.34
2022-08-29T16:17:13.365Z,874.38
2022-08-29T16:19:05.688Z,874.33
2022-08-29T16:20:05.656Z,874.33
2022-08-29T16:21:58.102Z,874.33
2022-08-29T16:22:57.977Z,874.30
2022-08-29T16:24:50.334Z,874.35
2022-08-29T16:25:50.318Z,874.33
2022-08-29T16:27:42.766Z,874.35
2022-08-29T16:28:42.638Z,874.38
2022-08-29T16:30:35.073Z,874.32
2022-08-29T16:31:34.996Z,874.36
2022-08-29T16:33:27.371Z,874.38
2022-08-29T16:34:27.290Z,874.36
2022-08-29T16:36:19.627Z,874.35
2022-08-29T16:37:19.611Z,874.34
2022-08-29T16:39:12.012Z,874.40
2022-08-29T16:40:11.965Z,874.36
2022-08-29T16:42:04.269Z,874.41
2022-08-29T16:43:04.259Z,874.37
2022-08-29T16:44:56.703Z,874.38
2022-08-29T16:45:56.619Z,874.37
2022-08-29T16:47:48.935Z,874.34
2022-08-29T16:48:48.918Z,874.36
2022-08-29T16:50:41.360Z,874.31
2022-08-29T16:51:41.248Z,874.29
2022-08-29T16:53:38.100Z,874.31
2022-08-29T16:54:33.580Z,874.32
2022-08-29T16:56:27.022Z,874.31
2022-08-29T16:57:26.908Z,874.28
2022-08-29T16:59:19.247Z,874.28
2022-08-29T17:00:19.234Z,874.28
2022-08-29T17:02:11.665Z,874.28
2022-08-29T17:03:11.554Z,874.30
2022-08-29T17:05:03.894Z,874.33
2022-08-29T17:06:03.879Z,874.37
2022-08-29T17:07:56.326Z,874.36
2022-08-29T17:08:56.201Z,874.37
2022-08-29T17:10:48.534Z,874.38
2022-08-29T17:11:48.521Z,874.38
2022-08-29T17:13:40.915Z,874.37
2022-08-29T17:14:40.840Z,874.38
2022-08-29T17:16:33.371Z,874.39
2022-08-29T17:17:33.161Z,874.34
2022-08-29T17:19:25.630Z,874.35
2022-08-29T17:20:25.508Z,874.37
2022-08-29T17:22:17.857Z,874.37
2022-08-29T17:23:17.842Z,874.41
2022-08-29T17:25:10.288Z,874.40
2022-08-29T17:26:10.164Z,874.40
2022-08-29T17:28:17.116Z,874.41
2022-08-29T17:29:02.483Z,874.44
2022-08-29T17:30:54.970Z,874.41
2022-08-29T17:31:54.806Z,874.39
2022-08-29T17:33:47.140Z,874.40
2022-08-29T17:34:47.126Z,874.44
2022-08-29T17:36:39.531Z,874.41
2022-08-29T17:37:39.446Z,874.43
2022-08-29T17:39:31.793Z,874.40
2022-08-29T17:40:31.854Z,874.33
2022-08-29T17:42:24.216Z,874.33
2022-08-29T17:43:24.100Z,874.34
2022-08-29T17:45:16.435Z,874.33
2022-08-29T17:46:16.501Z,874.35
2022-08-29T17:48:08.905Z,874.33
2022-08-29T17:49:08.743Z,874.33
2022-08-29T17:51:01.079Z,874.30
2022-08-29T17:52:01.063Z,874.33
2022-08-29T17:53:53.678Z,874.28
2022-08-29T17:54:53.382Z,874.28
2022-08-29T17:56:45.717Z,874.24
2022-08-29T17:57:45.701Z,874.24
2022-08-29T17:59:38.152Z,874.31
2022-08-29T18:00:38.029Z,874.30
2022-08-29T18:02:30.385Z,874.28