createdAt,value
2024-02-24T00:00:34.948Z,43.14
2024-02-24T00:03:55.819Z,43.02
2024-02-24T00:07:37.528Z,43.54
2024-02-24T00:10:28.053Z,43.62
2024-02-24T00:13:21.417Z,44.67
2024-02-24T00:16:28.690Z,44.10
2024-02-24T00:19:48.660Z,44.31
2024-02-24T00:23:02.104Z,45.20
2024-02-24T00:26:25.081Z,45.85
2024-02-24T00:30:12.854Z,46.18
2024-02-24T00:34:00.547Z,47.05
2024-02-24T00:37:36.912Z,47.28
2024-02-24T00:40:46.159Z,47.66
2024-02-24T00:44:01.687Z,47.95
2024-02-24T00:47:29.348Z,48.38
2024-02-24T00:50:40.444Z,48.53
2024-02-24T00:54:08.208Z,49.08
2024-02-24T00:57:35.775Z,49.34
2024-02-24T01:01:06.465Z,49.65
2024-02-24T01:03:50.963Z,49.53
2024-02-24T01:07:38.762Z,49.88
2024-02-24T01:10:52.710Z,51.13
2024-02-24T01:14:13.293Z,50.99
2024-02-24T01:18:01.248Z,52.00
2024-02-24T01:21:29.038Z,52.02
2024-02-24T01:25:16.709Z,53.02
2024-02-24T01:28:35.360Z,52.62
2024-02-24T01:32:06.333Z,54.35
2024-02-24T01:35:14.996Z,52.76
2024-02-24T01:38:56.434Z,52.89
2024-02-24T01:42:42.989Z,53.83
2024-02-24T01:46:23.831Z,53.46
2024-02-24T01:49:43.697Z,53.15
2024-02-24T01:53:31.544Z,53.71
2024-02-24T01:57:12.954Z,54.27
2024-02-24T02:01:00.715Z,54.19
2024-02-24T02:04:18.831Z,54.84
2024-02-24T02:07:39.273Z,55.29
2024-02-24T02:10:58.065Z,54.44
2024-02-24T02:14:30.990Z,54.30
2024-02-24T02:17:49.261Z,54.60
2024-02-24T02:21:02.768Z,55.75
2024-02-24T02:24:32.248Z,55.92
2024-02-24T02:27:43.144Z,55.16
2024-02-24T02:31:01.930Z,54.97
2024-02-24T02:34:38.422Z,56.32
2024-02-24T02:38:00.664Z,56.62
2024-02-24T02:41:09.464Z,55.92
2024-02-24T02:44:28.220Z,55.39
2024-02-24T02:48:15.986Z,55.62
2024-02-24T02:51:42.448Z,55.48
2024-02-24T02:55:13.013Z,55.51
2024-02-24T02:58:40.680Z,55.68
2024-02-24T03:02:21.263Z,57.34
2024-02-24T03:06:09.193Z,57.61
2024-02-24T03:09:55.953Z,56.55
2024-02-24T03:13:29.505Z,57.02
2024-02-24T03:17:19.911Z,56.74
2024-02-24T03:21:07.668Z,56.96
2024-02-24T03:24:20.774Z,57.03
2024-02-24T03:27:58.296Z,56.77
2024-02-24T03:31:25.394Z,57.92
2024-02-24T03:35:02.367Z,57.88
2024-02-24T03:38:42.076Z,57.47
2024-02-24T03:42:03.170Z,57.64
2024-02-24T03:45:50.681Z,58.44
2024-02-24T03:49:37.346Z,57.95
2024-02-24T03:53:04.920Z,59.33
2024-02-24T03:56:23.890Z,59.58
2024-02-24T04:00:11.620Z,58.41
2024-02-24T04:04:02.310Z,59.33
2024-02-24T04:07:32.171Z,58.85
2024-02-24T04:10:48.010Z,58.91
2024-02-24T04:13:28.513Z,59.10
2024-02-24T04:17:16.169Z,59.45
2024-02-24T04:20:32.131Z,59.28
2024-02-24T04:23:42.822Z,59.30
2024-02-24T04:27:23.162Z,59.71
2024-02-24T04:30:43.763Z,59.60
2024-02-24T04:34:31.415Z,59.76
2024-02-24T04:38:01.508Z,60.49
2024-02-24T04:41:20.771Z,60.10
2024-02-24T04:45:01.402Z,61.46
2024-02-24T04:48:41.854Z,60.30
2024-02-24T04:52:22.059Z,59.38
2024-02-24T04:55:45.167Z,61.54
2024-02-24T04:59:32.759Z,60.05
2024-02-24T05:03:10.279Z,60.52
2024-02-24T05:06:58.102Z,61.25
2024-02-24T05:10:28.897Z,61.10
2024-02-24T05:13:37.690Z,60.44
2024-02-24T05:16:11.324Z,60.70
2024-02-24T05:19:59.020Z,60.54
2024-02-24T05:23:46.631Z,60.17
2024-02-24T05:27:34.427Z,61.07
2024-02-24T05:31:04.699Z,61.68
2024-02-24T05:34:52.531Z,61.74
2024-02-24T05:38:23.203Z,61.80
2024-02-24T05:42:10.888Z,61.54
2024-02-24T05:45:51.291Z,61.24
2024-02-24T05:49:02.672Z,60.97
2024-02-24T05:52:43.979Z,60.43
2024-02-24T05:56:11.329Z,60.40
2024-02-24T05:59:51.651Z,59.87
2024-02-24T06:03:20.725Z,59.86
2024-02-24T06:06:51.438Z,59.52
2024-02-24T06:10:30.008Z,58.26
2024-02-24T06:13:53.292Z,56.55
2024-02-24T06:17:33.959Z,55.40
2024-02-24T06:21:21.635Z,54.63
2024-02-24T06:24:34.912Z,54.18
2024-02-24T06:27:27.186Z,54.57
2024-02-24T06:30:55.108Z,54.66
2024-02-24T06:34:42.781Z,54.75
2024-02-24T06:37:39.676Z,54.81
2024-02-24T06:41:07.301Z,54.69
2024-02-24T06:44:46.471Z,54.59
2024-02-24T06:47:59.698Z,54.42
2024-02-24T06:51:20.725Z,54.01
2024-02-24T06:54:16.506Z,53.63
2024-02-24T06:57:47.163Z,52.50
2024-02-24T07:00:54.610Z,51.61
2024-02-24T07:04:05.811Z,50.19
2024-02-24T07:07:08.998Z,48.91
2024-02-24T07:10:16.646Z,47.75
2024-02-24T07:13:54.212Z,46.57
2024-02-24T07:16:57.540Z,45.39
2024-02-24T07:19:44.945Z,44.68
2024-02-24T07:22:37.823Z,43.65
2024-02-24T07:25:16.939Z,42.66
2024-02-24T07:28:06.931Z,42.07
2024-02-24T07:30:46.906Z,41.86
2024-02-24T07:33:35.630Z,41.36
2024-02-24T07:36:12.067Z,40.26
2024-02-24T07:38:53.416Z,40.04
2024-02-24T07:41:52.599Z,39.71
2024-02-24T07:44:39.943Z,38.31
2024-02-24T07:47:48.583Z,38.38
2024-02-24T07:50:19.223Z,37.52
2024-02-24T07:52:49.066Z,37.02
2024-02-24T07:55:19.219Z,35.50
2024-02-24T07:57:49.347Z,33.96
2024-02-24T08:00:39.804Z,32.86
2024-02-24T08:03:09.244Z,31.58
2024-02-24T08:06:23.586Z,30.16
2024-02-24T08:08:53.621Z,28.88
2024-02-24T08:11:40.468Z,28.63
2024-02-24T08:14:57.767Z,28.52
2024-02-24T08:17:27.550Z,27.95
2024-02-24T08:20:15.419Z,28.12
2024-02-24T08:23:12.888Z,28.11
2024-02-24T08:25:46.226Z,28.15
2024-02-24T08:28:16.584Z,28.10
2024-02-24T08:30:49.535Z,27.80
2024-02-24T08:33:40.146Z,27.74
2024-02-24T08:36:30.690Z,27.19
2024-02-24T08:39:31.381Z,27.93
2024-02-24T08:42:28.725Z,26.67
2024-02-24T08:44:56.216Z,26.94
2024-02-24T08:47:26.953Z,27.07
2024-02-24T08:49:57.321Z,26.42
2024-02-24T08:52:32.791Z,26.19
2024-02-24T08:55:15.179Z,26.05
2024-02-24T08:57:46.084Z,26.39
2024-02-24T09:00:22.933Z,25.92
2024-02-24T09:03:40.628Z,26.02
2024-02-24T09:06:36.153Z,26.28
2024-02-24T09:09:08.861Z,26.50
2024-02-24T09:11:56.213Z,26.56
2024-02-24T09:14:37.825Z,26.22
2024-02-24T09:17:25.088Z,26.70
2024-02-24T09:20:15.756Z,26.59
2024-02-24T09:23:29.292Z,26.78
2024-02-24T09:26:36.876Z,27.37
2024-02-24T09:29:15.798Z,27.40
2024-02-24T09:31:46.495Z,27.05
2024-02-24T09:34:39.050Z,26.84
2024-02-24T09:37:29.470Z,26.82
2024-02-24T09:40:10.727Z,27.30
2024-02-24T09:42:38.062Z,27.12
2024-02-24T09:45:35.648Z,26.93
2024-02-24T09:48:03.551Z,27.08
2024-02-24T09:50:36.856Z,26.86
2024-02-24T09:53:04.438Z,26.61
2024-02-24T09:55:35.278Z,27.04
2024-02-24T09:58:16.046Z,26.80
2024-02-24T10:01:07.659Z,27.32
2024-02-24T10:03:53.783Z,27.61
2024-02-24T10:07:18.757Z,27.70
2024-02-24T10:11:05.386Z,27.38
2024-02-24T10:14:02.933Z,27.06
2024-02-24T10:16:42.881Z,27.33
2024-02-24T10:19:13.340Z,27.59
2024-02-24T10:22:19.418Z,27.71
2024-02-24T10:25:17.145Z,28.09
2024-02-24T10:27:48.153Z,28.22
2024-02-24T10:30:22.946Z,27.69
2024-02-24T10:32:59.472Z,27.66
2024-02-24T10:35:37.016Z,27.37
2024-02-24T10:38:18.624Z,27.32
2024-02-24T10:41:31.109Z,27.62
2024-02-24T10:44:10.553Z,27.49
2024-02-24T10:46:51.483Z,27.20
2024-02-24T10:49:29.227Z,27.26
2024-02-24T10:52:00.730Z,27.37
2024-02-24T10:54:34.786Z,27.32
2024-02-24T10:57:12.485Z,27.33
2024-02-24T10:59:57.034Z,27.00
2024-02-24T11:02:24.610Z,27.22
2024-02-24T11:04:53.076Z,26.91
2024-02-24T11:07:35.217Z,27.56
2024-02-24T11:10:13.634Z,27.07
2024-02-24T11:13:12.801Z,26.94
2024-02-24T11:15:42.908Z,27.02
2024-02-24T11:18:12.928Z,27.21
2024-02-24T11:20:41.382Z,26.61
2024-02-24T11:23:24.818Z,26.71
2024-02-24T11:26:31.831Z,26.66
2024-02-24T11:29:07.565Z,26.80
2024-02-24T11:31:43.466Z,26.83
2024-02-24T11:34:12.252Z,27.32
2024-02-24T11:37:03.001Z,27.36
2024-02-24T11:39:36.143Z,27.42
2024-02-24T11:42:36.761Z,27.47
2024-02-24T11:45:10.988Z,27.17
2024-02-24T11:47:42.433Z,27.35
2024-02-24T11:50:12.485Z,27.61
2024-02-24T11:52:42.138Z,27.77
2024-02-24T11:55:29.298Z,27.53
2024-02-24T11:57:59.390Z,27.56
2024-02-24T12:00:36.495Z,28.13
2024-02-24T12:03:16.689Z,27.60
2024-02-24T12:05:46.813Z,27.93
2024-02-24T12:08:22.242Z,27.89
2024-02-24T12:10:52.997Z,28.30
2024-02-24T12:13:27.789Z,28.26
2024-02-24T12:16:00.754Z,28.20
2024-02-24T12:18:29.772Z,28.09
2024-02-24T12:21:00.378Z,28.29
2024-02-24T12:23:29.515Z,28.34
2024-02-24T12:26:09.212Z,28.42
2024-02-24T12:28:56.775Z,28.91
2024-02-24T12:31:31.385Z,28.91
2024-02-24T12:34:12.607Z,29.50
2024-02-24T12:37:16.289Z,29.70
2024-02-24T12:39:48.829Z,29.93
2024-02-24T12:42:42.080Z,29.85
2024-02-24T12:45:52.147Z,30.01
2024-02-24T12:48:19.461Z,30.42
2024-02-24T12:51:09.094Z,30.57
2024-02-24T12:53:42.757Z,30.74
2024-02-24T12:56:12.952Z,31.05
2024-02-24T12:58:44.283Z,31.30
2024-02-24T13:01:19.116Z,31.44
2024-02-24T13:03:54.741Z,31.63
2024-02-24T13:06:22.261Z,31.58
2024-02-24T13:08:52.432Z,31.85
2024-02-24T13:11:27.843Z,32.02
2024-02-24T13:14:03.215Z,32.30
2024-02-24T13:16:35.807Z,32.56
2024-02-24T13:19:11.096Z,32.96
2024-02-24T13:21:40.942Z,33.24
2024-02-24T13:24:31.264Z,33.64
2024-02-24T13:27:01.912Z,33.88
2024-02-24T13:29:53.334Z,34.20
2024-02-24T13:32:25.589Z,34.22
2024-02-24T13:34:58.065Z,34.71
2024-02-24T13:37:37.548Z,35.04
2024-02-24T13:40:13.041Z,35.26
2024-02-24T13:42:52.048Z,35.35
2024-02-24T13:46:00.763Z,35.29
2024-02-24T13:48:33.078Z,35.35
2024-02-24T13:51:06.121Z,35.46
2024-02-24T13:54:29.485Z,35.69
2024-02-24T13:57:31.582Z,35.88
2024-02-24T14:00:10.791Z,36.02
2024-02-24T14:02:42.673Z,35.85
2024-02-24T14:05:10.163Z,36.07
2024-02-24T14:08:14.224Z,36.39
2024-02-24T14:10:49.693Z,36.54
2024-02-24T14:13:18.996Z,36.91
2024-02-24T14:15:54.636Z,36.68
2024-02-24T14:19:12.407Z,36.70
2024-02-24T14:22:03.874Z,37.34
2024-02-24T14:24:33.982Z,37.09
2024-02-24T14:27:36.482Z,37.23
2024-02-24T14:30:20.528Z,37.10
2024-02-24T14:32:48.123Z,37.34
2024-02-24T14:35:25.404Z,37.37
2024-02-24T14:37:52.760Z,37.61
2024-02-24T14:40:49.160Z,37.73
2024-02-24T14:43:18.773Z,37.80
2024-02-24T14:45:58.526Z,37.88
2024-02-24T14:48:45.993Z,38.31
2024-02-24T14:51:51.586Z,38.31
2024-02-24T14:54:29.708Z,38.60
2024-02-24T14:57:15.518Z,38.66
2024-02-24T15:00:08.422Z,39.38
2024-02-24T15:02:53.210Z,38.44
2024-02-24T15:05:42.363Z,38.88
2024-02-24T15:08:15.471Z,38.96
2024-02-24T15:11:05.218Z,39.64
2024-02-24T15:13:37.691Z,39.73
2024-02-24T15:16:59.120Z,39.82
2024-02-24T15:19:46.553Z,39.70
2024-02-24T15:22:16.377Z,39.08
2024-02-24T15:25:07.830Z,38.68
2024-02-24T15:27:59.334Z,38.10
2024-02-24T15:30:58.074Z,37.89
2024-02-24T15:33:32.593Z,37.75
2024-02-24T15:36:45.201Z,38.03
2024-02-24T15:39:39.168Z,38.14
2024-02-24T15:42:08.944Z,38.07
2024-02-24T15:45:18.402Z,37.82
2024-02-24T15:48:06.507Z,37.63
2024-02-24T15:51:07.042Z,37.71
2024-02-24T15:54:00.355Z,37.78
2024-02-24T15:56:33.062Z,37.69
2024-02-24T15:59:15.482Z,37.73
2024-02-24T16:01:45.719Z,37.68
2024-02-24T16:04:32.872Z,37.84
2024-02-24T16:07:23.439Z,37.92
2024-02-24T16:10:10.916Z,38.20
2024-02-24T16:12:41.331Z,37.99
2024-02-24T16:15:54.278Z,37.48
2024-02-24T16:18:35.111Z,37.45
2024-02-24T16:21:02.546Z,37.32
2024-02-24T16:23:53.039Z,37.32
2024-02-24T16:26:45.982Z,36.93
2024-02-24T16:29:40.706Z,37.36
2024-02-24T16:32:30.552Z,37.35
2024-02-24T16:35:19.721Z,37.72
2024-02-24T16:37:47.510Z,38.07
2024-02-24T16:41:35.232Z,37.82
2024-02-24T16:45:02.830Z,38.47
2024-02-24T16:48:50.610Z,38.44
2024-02-24T16:52:38.171Z,38.63
2024-02-24T16:56:11.105Z,39.07
2024-02-24T16:58:59.992Z,39.18
2024-02-24T17:02:11.337Z,39.44
2024-02-24T17:04:58.982Z,39.41
2024-02-24T17:07:49.300Z,39.48
2024-02-24T17:10:19.003Z,39.19
2024-02-24T17:13:10.313Z,39.50
2024-02-24T17:15:57.974Z,39.57
2024-02-24T17:18:45.413Z,39.88
2024-02-24T17:21:32.824Z,39.62
2024-02-24T17:24:49.652Z,39.49
2024-02-24T17:27:28.934Z,39.70
2024-02-24T17:30:10.532Z,39.53
2024-02-24T17:32:40.293Z,39.93
2024-02-24T17:35:07.757Z,39.90
2024-02-24T17:37:34.937Z,40.03
2024-02-24T17:40:23.102Z,40.05
2024-02-24T17:42:55.630Z,40.11
2024-02-24T17:45:26.241Z,40.28
2024-02-24T17:48:16.390Z,40.00
2024-02-24T17:50:43.718Z,40.05
2024-02-24T17:53:30.251Z,40.02
2024-02-24T17:56:17.721Z,40.20
2024-02-24T17:59:16.576Z,40.07
2024-02-24T18:01:49.508Z,40.38
2024-02-24T18:04:17.596Z,40.21
2024-02-24T18:07:03.082Z,40.38
2024-02-24T18:09:39.485Z,40.28
2024-02-24T18:12:12.913Z,40.45
2024-02-24T18:14:41.917Z,40.41
2024-02-24T18:17:31.806Z,40.79
2024-02-24T18:20:24.845Z,40.78
2024-02-24T18:23:28.012Z,40.98
2024-02-24T18:26:18.551Z,41.46
2024-02-24T18:28:48.452Z,41.59
2024-02-24T18:31:23.256Z,41.47
2024-02-24T18:33:56.861Z,41.86
2024-02-24T18:36:39.973Z,42.09
2024-02-24T18:39:10.300Z,41.91
2024-02-24T18:42:03.352Z,41.86
2024-02-24T18:45:02.788Z,42.12
2024-02-24T18:47:55.729Z,42.78
2024-02-24T18:51:06.883Z,42.68
2024-02-24T18:53:43.955Z,42.76
2024-02-24T18:56:31.216Z,42.69
2024-02-24T18:59:02.878Z,43.53
2024-02-24T19:01:36.043Z,43.59
2024-02-24T19:04:11.757Z,43.67
2024-02-24T19:07:19.198Z,44.78
2024-02-24T19:09:48.810Z,44.71
2024-02-24T19:12:28.655Z,45.09
2024-02-24T19:15:01.570Z,45.03
2024-02-24T19:17:35.116Z,45.31
2024-02-24T19:21:22.943Z,45.50
2024-02-24T19:24:36.289Z,45.92
2024-02-24T19:27:09.182Z,46.52
2024-02-24T19:29:39.129Z,46.47
2024-02-24T19:32:11.244Z,46.38
2024-02-24T19:34:58.936Z,46.60
2024-02-24T19:38:12.669Z,46.90
2024-02-24T19:41:43.235Z,47.08
2024-02-24T19:44:13.298Z,46.94
2024-02-24T19:46:43.238Z,47.19
2024-02-24T19:49:19.005Z,47.34
2024-02-24T19:52:16.624Z,46.95
2024-02-24T19:54:48.862Z,48.03
2024-02-24T19:57:57.408Z,47.96
2024-02-24T20:00:47.747Z,48.08
2024-02-24T20:03:45.141Z,48.07
2024-02-24T20:06:52.414Z,48.61
2024-02-24T20:09:23.125Z,48.48
2024-02-24T20:12:12.723Z,48.69
2024-02-24T20:14:57.545Z,48.78
2024-02-24T20:17:27.741Z,48.63
2024-02-24T20:20:14.891Z,48.71
2024-02-24T20:22:58.421Z,48.75
2024-02-24T20:25:58.322Z,49.00
2024-02-24T20:28:48.754Z,48.92
2024-02-24T20:31:44.571Z,49.04
2024-02-24T20:34:12.034Z,49.15
2024-02-24T20:37:38.139Z,49.12
2024-02-24T20:40:50.963Z,49.28
2024-02-24T20:43:52.152Z,49.41
2024-02-24T20:46:27.461Z,49.40
2024-02-24T20:49:00.591Z,49.20
2024-02-24T20:52:28.116Z,49.15
2024-02-24T20:55:15.160Z,49.46
2024-02-24T20:57:52.388Z,49.24
2024-02-24T21:00:39.298Z,48.99
2024-02-24T21:03:34.698Z,49.66
2024-02-24T21:06:27.418Z,49.54
2024-02-24T21:09:44.844Z,49.12
2024-02-24T21:12:12.594Z,49.73
2024-02-24T21:14:39.567Z,49.83
2024-02-24T21:17:27.784Z,50.71
2024-02-24T21:20:15.225Z,50.47
2024-02-24T21:22:48.191Z,50.92
2024-02-24T21:25:29.644Z,50.72
2024-02-24T21:28:08.815Z,50.14
2024-02-24T21:30:56.032Z,50.48
2024-02-24T21:33:29.565Z,50.81
2024-02-24T21:36:41.513Z,50.64
2024-02-24T21:39:57.967Z,51.14
2024-02-24T21:42:44.994Z,50.83
2024-02-24T21:46:12.585Z,50.79
2024-02-24T21:49:00.451Z,51.36
2024-02-24T21:51:30.826Z,51.63
2024-02-24T21:54:38.015Z,51.21
2024-02-24T21:57:28.421Z,51.71
2024-02-24T21:59:55.420Z,51.66
2024-02-24T22:03:02.757Z,51.27
2024-02-24T22:05:53.297Z,51.28
2024-02-24T22:09:20.069Z,51.01
2024-02-24T22:12:03.608Z,51.36
2024-02-24T22:15:11.353Z,51.71
2024-02-24T22:18:35.020Z,51.64
2024-02-24T22:21:22.785Z,51.91
2024-02-24T22:23:50.915Z,51.97
2024-02-24T22:26:46.208Z,52.22
2024-02-24T22:29:36.227Z,52.27
2024-02-24T22:32:43.991Z,52.17
2024-02-24T22:35:31.330Z,52.09
2024-02-24T22:38:22.546Z,52.50
2024-02-24T22:41:09.531Z,52.34
2024-02-24T22:44:26.845Z,51.93
2024-02-24T22:47:36.885Z,52.26
2024-02-24T22:51:02.632Z,52.83
2024-02-24T22:53:46.066Z,52.37
2024-02-24T22:56:53.563Z,51.97
2024-02-24T22:59:24.108Z,51.84
2024-02-24T23:02:17.077Z,52.31
2024-02-24T23:04:56.885Z,52.13
2024-02-24T23:07:47.202Z,51.57
2024-02-24T23:11:29.450Z,52.28
2024-02-24T23:15:20.753Z,52.26
2024-02-24T23:18:53.651Z,52.04
2024-02-24T23:22:10.645Z,52.50
2024-02-24T23:25:01.067Z,52.65
2024-02-24T23:27:39.034Z,53.12
2024-02-24T23:30:15.011Z,52.95
2024-02-24T23:33:12.753Z,52.88
2024-02-24T23:36:13.895Z,53.81
2024-02-24T23:39:06.943Z,53.60
2024-02-24T23:41:56.935Z,53.61
2024-02-24T23:44:26.781Z,54.13
2024-02-24T23:47:19.544Z,53.91
2024-02-24T23:50:15.833Z,53.92
2024-02-24T23:53:09.246Z,53.76
2024-02-24T23:56:02.785Z,54.03
2024-02-24T23:59:07.351Z,54.47
