createdAt,value
2023-04-16T00:01:34.150Z,94.14
2023-04-16T00:04:01.948Z,94.20
2023-04-16T00:06:29.851Z,95.11
2023-04-16T00:08:57.809Z,96.05
2023-04-16T00:11:25.677Z,96.84
2023-04-16T00:13:53.362Z,96.98
2023-04-16T00:16:21.326Z,97.32
2023-04-16T00:18:48.994Z,97.19
2023-04-16T00:21:16.662Z,96.99
2023-04-16T00:23:44.423Z,96.88
2023-04-16T00:26:12.210Z,96.49
2023-04-16T00:28:41.645Z,96.60
2023-04-16T00:31:09.357Z,96.85
2023-04-16T00:33:37.232Z,96.64
2023-04-16T00:36:05.317Z,96.67
2023-04-16T00:38:33.180Z,96.73
2023-04-16T00:41:00.937Z,97.04
2023-04-16T00:43:28.871Z,97.22
2023-04-16T00:45:57.527Z,97.07
2023-04-16T00:48:28.006Z,96.89
2023-04-16T00:50:56.201Z,96.86
2023-04-16T00:53:24.484Z,96.66
2023-04-16T00:55:52.287Z,96.83
2023-04-16T00:58:21.391Z,97.01
2023-04-16T01:00:49.133Z,96.79
2023-04-16T01:03:17.242Z,96.71
2023-04-16T01:05:46.322Z,96.60
2023-04-16T01:08:21.530Z,96.35
2023-04-16T01:10:49.346Z,96.25
2023-04-16T01:13:17.013Z,96.04
2023-04-16T01:15:44.650Z,95.45
2023-04-16T01:18:16.712Z,95.37
2023-04-16T01:20:45.946Z,95.22
2023-04-16T01:23:14.191Z,94.96
2023-04-16T01:25:41.975Z,94.77
2023-04-16T01:28:09.655Z,94.79
2023-04-16T01:30:37.425Z,94.75
2023-04-16T01:33:05.336Z,94.72
2023-04-16T01:35:33.030Z,94.72
2023-04-16T01:38:00.739Z,94.82
2023-04-16T01:40:28.519Z,94.89
2023-04-16T01:42:56.251Z,94.72
2023-04-16T01:45:23.883Z,94.54
2023-04-16T01:47:52.122Z,94.50
2023-04-16T01:50:21.243Z,94.55
2023-04-16T01:52:48.902Z,94.50
2023-04-16T01:55:16.522Z,94.50
2023-04-16T01:57:44.208Z,94.58
2023-04-16T02:00:11.889Z,94.40
2023-04-16T02:02:40.160Z,94.17
2023-04-16T02:05:08.162Z,94.19
2023-04-16T02:07:36.260Z,93.99
2023-04-16T02:10:05.374Z,94.21
2023-04-16T02:12:35.080Z,94.25
2023-04-16T02:15:03.342Z,94.52
2023-04-16T02:17:31.085Z,94.60
2023-04-16T02:19:58.825Z,94.79
2023-04-16T02:22:26.532Z,94.86
2023-04-16T02:24:56.557Z,94.61
2023-04-16T02:27:24.447Z,94.70
2023-04-16T02:29:52.110Z,94.53
2023-04-16T02:32:19.915Z,94.56
2023-04-16T02:34:47.659Z,94.78
2023-04-16T02:37:15.688Z,94.95
2023-04-16T02:39:43.998Z,94.69
2023-04-16T02:42:11.738Z,94.68
2023-04-16T02:44:39.816Z,94.61
2023-04-16T02:47:07.518Z,94.93
2023-04-16T02:49:35.896Z,95.51
2023-04-16T02:52:03.567Z,96.12
2023-04-16T02:54:31.152Z,96.61
2023-04-16T02:56:58.757Z,96.56
2023-04-16T02:59:26.975Z,96.66
2023-04-16T03:01:54.693Z,96.34
2023-04-16T03:04:22.811Z,96.30
2023-04-16T03:06:50.535Z,95.94
2023-04-16T03:09:18.216Z,96.12
2023-04-16T03:11:45.927Z,96.51
2023-04-16T03:14:13.625Z,97.17
2023-04-16T03:16:41.647Z,97.62
2023-04-16T03:19:09.534Z,97.63
2023-04-16T03:21:37.678Z,97.46
2023-04-16T03:24:05.764Z,97.69
2023-04-16T03:26:33.391Z,97.73
2023-04-16T03:29:02.249Z,97.40
2023-04-16T03:31:29.963Z,97.07
2023-04-16T03:33:57.606Z,96.76
2023-04-16T03:36:27.232Z,96.49
2023-04-16T03:38:54.829Z,96.39
2023-04-16T03:41:22.440Z,96.70
2023-04-16T03:43:51.191Z,96.93
2023-04-16T03:46:18.808Z,96.86
2023-04-16T03:48:46.606Z,96.52
2023-04-16T03:51:14.335Z,96.51
2023-04-16T03:53:41.924Z,96.86
2023-04-16T03:56:09.761Z,96.94
2023-04-16T03:58:37.457Z,96.88
2023-04-16T04:01:05.433Z,97.09
2023-04-16T04:03:33.145Z,97.13
2023-04-16T04:06:01.057Z,96.97
2023-04-16T04:08:28.754Z,96.71
2023-04-16T04:10:56.352Z,96.78
2023-04-16T04:13:24.086Z,96.86
2023-04-16T04:15:51.761Z,96.87
2023-04-16T04:18:19.413Z,96.54
2023-04-16T04:20:47.055Z,96.47
2023-04-16T04:23:14.928Z,96.98
2023-04-16T04:25:42.617Z,96.81
2023-04-16T04:28:10.318Z,96.69
2023-04-16T04:30:37.950Z,96.56
2023-04-16T04:33:05.750Z,96.11
2023-04-16T04:35:33.766Z,95.84
2023-04-16T04:38:03.505Z,95.22
2023-04-16T04:40:31.536Z,95.33
2023-04-16T04:42:59.104Z,95.48
2023-04-16T04:45:27.220Z,95.27
2023-04-16T04:47:55.733Z,94.48
2023-04-16T04:50:23.451Z,94.54
2023-04-16T04:52:51.247Z,94.52
2023-04-16T04:55:20.190Z,94.43
2023-04-16T04:57:49.038Z,93.37
2023-04-16T05:00:16.658Z,92.97
2023-04-16T05:02:44.461Z,92.95
2023-04-16T05:05:12.172Z,92.65
2023-04-16T05:07:39.780Z,93.00
2023-04-16T05:10:08.207Z,92.71
2023-04-16T05:12:35.872Z,92.41
2023-04-16T05:15:03.956Z,91.80
2023-04-16T05:17:31.610Z,91.56
2023-04-16T05:20:00.298Z,91.60
2023-04-16T05:22:28.018Z,92.03
2023-04-16T05:24:55.756Z,92.03
2023-04-16T05:27:23.414Z,91.48
2023-04-16T05:29:51.106Z,90.43
2023-04-16T05:32:19.208Z,89.84
2023-04-16T05:34:46.986Z,89.16
2023-04-16T05:37:15.515Z,88.40
2023-04-16T05:39:43.205Z,87.56
2023-04-16T05:42:10.873Z,87.00
2023-04-16T05:44:38.454Z,87.37
2023-04-16T05:47:07.832Z,87.52
2023-04-16T05:49:39.052Z,87.59
2023-04-16T05:52:07.511Z,87.93
2023-04-16T05:54:35.403Z,88.08
2023-04-16T05:57:04.007Z,88.13
2023-04-16T05:59:31.608Z,88.19
2023-04-16T06:02:01.144Z,88.45
2023-04-16T06:04:29.935Z,88.45
2023-04-16T06:06:58.021Z,89.28
2023-04-16T06:09:25.948Z,89.74
2023-04-16T06:11:53.830Z,89.80
2023-04-16T06:14:21.535Z,89.36
2023-04-16T06:16:49.239Z,89.24
2023-04-16T06:19:16.932Z,88.70
2023-04-16T06:21:44.673Z,87.86
2023-04-16T06:24:13.365Z,88.09
2023-04-16T06:26:41.113Z,87.89
2023-04-16T06:29:09.153Z,87.54
2023-04-16T06:31:37.800Z,87.00
2023-04-16T06:34:05.807Z,86.89
2023-04-16T06:36:33.674Z,86.67
2023-04-16T06:39:02.294Z,86.07
2023-04-16T06:41:30.951Z,85.73
2023-04-16T06:43:58.674Z,85.31
2023-04-16T06:46:26.426Z,84.81
2023-04-16T06:48:54.052Z,84.08
2023-04-16T06:51:21.772Z,84.19
2023-04-16T06:53:51.279Z,83.92
2023-04-16T06:56:19.116Z,83.08
2023-04-16T06:58:46.963Z,83.01
2023-04-16T07:01:14.930Z,83.00
2023-04-16T07:03:43.098Z,83.22
2023-04-16T07:06:10.842Z,82.30
2023-04-16T07:08:39.027Z,81.61
2023-04-16T07:11:07.010Z,80.96
2023-04-16T07:13:35.914Z,80.99
2023-04-16T07:16:04.134Z,80.75
2023-04-16T07:18:34.192Z,80.83
2023-04-16T07:21:02.518Z,80.60
2023-04-16T07:23:31.353Z,80.24
2023-04-16T07:26:02.252Z,79.31
2023-04-16T07:28:30.208Z,78.82
2023-04-16T07:30:58.272Z,78.70
2023-04-16T07:33:26.235Z,78.32
2023-04-16T07:35:55.366Z,78.34
2023-04-16T07:38:23.027Z,79.10
2023-04-16T07:40:51.372Z,79.31
2023-04-16T07:43:19.281Z,79.93
2023-04-16T07:45:47.254Z,79.81
2023-04-16T07:48:15.509Z,80.13
2023-04-16T07:50:46.505Z,79.80
2023-04-16T07:53:14.312Z,79.93
2023-04-16T07:55:44.455Z,80.69
2023-04-16T07:58:15.890Z,80.57
2023-04-16T08:00:43.800Z,80.49
2023-04-16T08:03:12.229Z,79.76
2023-04-16T08:05:40.298Z,79.60
2023-04-16T08:08:08.199Z,78.67
2023-04-16T08:10:36.006Z,78.72
2023-04-16T08:13:03.910Z,79.25
2023-04-16T08:15:32.483Z,79.50
2023-04-16T08:18:00.880Z,79.76
2023-04-16T08:20:28.892Z,80.07
2023-04-16T08:22:56.567Z,79.94
2023-04-16T08:25:24.810Z,79.22
2023-04-16T08:27:52.559Z,79.03
2023-04-16T08:30:21.935Z,78.14
2023-04-16T08:32:50.556Z,77.41
2023-04-16T08:35:18.477Z,76.35
2023-04-16T08:37:46.116Z,74.63
2023-04-16T08:40:14.083Z,74.60
2023-04-16T08:42:53.558Z,74.85
2023-04-16T08:45:21.805Z,74.71
2023-04-16T08:47:51.292Z,73.95
2023-04-16T08:50:26.603Z,74.37
2023-04-16T08:53:04.970Z,74.63
2023-04-16T08:55:38.843Z,73.17
2023-04-16T08:58:14.162Z,73.49
2023-04-16T09:00:43.465Z,73.33
2023-04-16T09:03:11.335Z,72.26
2023-04-16T09:05:39.830Z,71.73
2023-04-16T09:08:08.581Z,71.27
2023-04-16T09:10:36.760Z,71.06
2023-04-16T09:13:04.510Z,72.64
2023-04-16T09:15:35.201Z,72.49
2023-04-16T09:18:03.334Z,71.91
2023-04-16T09:20:31.169Z,71.13
2023-04-16T09:22:58.936Z,70.86
2023-04-16T09:25:26.954Z,69.72
2023-04-16T09:27:54.817Z,69.03
2023-04-16T09:30:24.973Z,69.10
2023-04-16T09:33:11.715Z,69.73
2023-04-16T09:35:50.568Z,69.93
2023-04-16T09:38:19.069Z,70.75
2023-04-16T09:40:49.942Z,71.81
2023-04-16T09:43:18.755Z,71.88
2023-04-16T09:45:54.006Z,71.42
2023-04-16T09:48:30.116Z,70.46
2023-04-16T09:50:59.360Z,69.37
2023-04-16T09:53:31.282Z,68.45
2023-04-16T09:56:01.581Z,68.65
2023-04-16T09:58:29.733Z,68.82
2023-04-16T10:01:11.533Z,67.91
2023-04-16T10:03:40.989Z,67.04
2023-04-16T10:06:21.942Z,66.72
2023-04-16T10:08:58.638Z,67.01
2023-04-16T10:11:27.147Z,67.44
2023-04-16T10:13:54.810Z,67.78
2023-04-16T10:16:23.578Z,68.47
2023-04-16T10:18:53.048Z,68.93
2023-04-16T10:21:21.550Z,68.79
2023-04-16T10:23:52.149Z,68.03
2023-04-16T10:26:20.075Z,69.07
2023-04-16T10:28:47.984Z,68.20
2023-04-16T10:31:16.284Z,68.74
2023-04-16T10:33:45.110Z,67.59
2023-04-16T10:36:28.946Z,67.49
2023-04-16T10:39:00.807Z,67.69
2023-04-16T10:41:29.056Z,67.20
2023-04-16T10:44:09.960Z,66.66
2023-04-16T10:46:42.920Z,65.45
2023-04-16T10:49:13.880Z,65.67
2023-04-16T10:51:42.153Z,65.86
2023-04-16T10:54:14.664Z,66.20
2023-04-16T10:56:45.203Z,64.76
2023-04-16T10:59:20.494Z,65.87
2023-04-16T11:01:55.377Z,65.70
2023-04-16T11:04:28.695Z,64.90
2023-04-16T11:07:11.831Z,65.15
2023-04-16T11:09:47.308Z,65.47
2023-04-16T11:12:35.857Z,65.20
2023-04-16T11:15:06.527Z,64.72
2023-04-16T11:17:43.215Z,63.41
2023-04-16T11:20:23.328Z,63.74
2023-04-16T11:22:52.920Z,62.86
2023-04-16T11:25:24.888Z,62.30
2023-04-16T11:27:53.342Z,62.60
2023-04-16T11:30:33.399Z,61.38
2023-04-16T11:33:06.102Z,57.34
2023-04-16T11:35:36.398Z,55.86
2023-04-16T11:38:06.200Z,54.54
2023-04-16T11:40:34.631Z,53.63
2023-04-16T11:43:59.927Z,53.14
2023-04-16T11:46:40.138Z,51.83
2023-04-16T11:49:10.972Z,50.56
2023-04-16T11:51:42.105Z,50.09
2023-04-16T11:54:11.885Z,48.35
2023-04-16T11:56:46.349Z,45.58
2023-04-16T11:59:14.597Z,46.38
2023-04-16T12:01:45.399Z,44.10
2023-04-16T12:04:15.279Z,41.04
2023-04-16T12:07:03.827Z,38.48
2023-04-16T12:09:30.700Z,39.67
2023-04-16T12:11:57.330Z,40.34
2023-04-16T12:14:26.786Z,39.58
2023-04-16T12:16:54.843Z,39.43
2023-04-16T12:19:21.302Z,37.95
2023-04-16T12:21:50.095Z,36.12
2023-04-16T12:24:23.435Z,34.50
2023-04-16T12:27:01.811Z,33.31
2023-04-16T12:29:28.248Z,33.58
2023-04-16T12:31:54.905Z,32.23
2023-04-16T12:34:22.243Z,33.18
2023-04-16T12:37:09.976Z,34.42
2023-04-16T12:39:36.382Z,34.12
2023-04-16T12:42:03.533Z,34.81
2023-04-16T12:44:30.336Z,35.75
2023-04-16T12:46:58.104Z,37.24
2023-04-16T12:49:24.750Z,38.42
2023-04-16T12:51:51.100Z,39.23
2023-04-16T12:54:17.649Z,39.80
2023-04-16T12:56:44.007Z,40.67
2023-04-16T12:59:11.081Z,41.34
2023-04-16T13:01:38.158Z,42.58
2023-04-16T13:04:05.393Z,43.50
2023-04-16T13:06:33.408Z,44.14
2023-04-16T13:09:00.480Z,44.34
2023-04-16T13:11:26.862Z,44.59
2023-04-16T13:13:53.279Z,44.96
2023-04-16T13:16:20.070Z,45.08
2023-04-16T13:18:46.514Z,45.15
2023-04-16T13:22:58.734Z,40.35
2023-04-16T13:25:26.601Z,37.82
2023-04-16T13:27:54.307Z,38.36
2023-04-16T13:30:22.173Z,38.26
2023-04-16T13:32:50.246Z,38.64
2023-04-16T13:35:18.296Z,37.66
2023-04-16T13:37:46.311Z,38.04
2023-04-16T13:40:14.255Z,36.43
2023-04-16T13:42:42.441Z,36.40
2023-04-16T13:45:11.477Z,35.92
2023-04-16T13:47:43.445Z,35.07
2023-04-16T13:50:11.458Z,34.89
2023-04-16T13:52:39.258Z,34.31
2023-04-16T13:55:09.503Z,34.33
2023-04-16T13:57:37.495Z,34.94
2023-04-16T14:00:06.142Z,34.23
2023-04-16T14:02:37.244Z,33.94
2023-04-16T14:05:06.903Z,32.84
2023-04-16T14:07:35.058Z,31.82
2023-04-16T14:10:03.035Z,31.20
2023-04-16T14:12:31.777Z,31.47
2023-04-16T14:14:59.984Z,31.06
2023-04-16T14:17:28.470Z,31.18
2023-04-16T14:22:44.817Z,32.03
2023-04-16T14:25:14.939Z,32.34
2023-04-16T14:27:42.860Z,34.05
2023-04-16T14:30:11.234Z,34.01
2023-04-16T14:32:39.199Z,33.29
2023-04-16T14:35:08.361Z,33.42
2023-04-16T14:37:39.002Z,33.27
2023-04-16T14:40:08.800Z,35.29
2023-04-16T14:42:38.175Z,34.59
2023-04-16T14:45:07.829Z,34.23
2023-04-16T14:47:38.455Z,37.48
2023-04-16T14:50:07.824Z,39.73
2023-04-16T14:52:38.274Z,41.31
2023-04-16T14:55:06.948Z,42.03
2023-04-16T14:57:35.362Z,43.58
2023-04-16T15:00:10.791Z,45.46
2023-04-16T15:02:38.880Z,45.98
2023-04-16T15:05:09.854Z,46.10
2023-04-16T15:07:37.721Z,45.60
2023-04-16T15:11:26.800Z,41.81
2023-04-16T15:13:54.668Z,41.31
2023-04-16T15:16:22.534Z,38.38
2023-04-16T15:18:53.470Z,34.73
2023-04-16T15:21:21.406Z,32.62
2023-04-16T15:23:49.300Z,31.31
2023-04-16T15:26:17.119Z,30.06
2023-04-16T15:28:44.861Z,30.44
2023-04-16T15:31:12.554Z,30.61
2023-04-16T15:33:40.513Z,31.94
2023-04-16T15:36:08.551Z,32.19
2023-04-16T15:38:36.376Z,30.95
2023-04-16T15:41:04.128Z,30.18
2023-04-16T15:43:32.594Z,30.99
2023-04-16T15:46:02.620Z,32.04
2023-04-16T15:48:30.872Z,32.10
2023-04-16T15:50:59.412Z,32.26
2023-04-16T15:53:27.413Z,32.37
2023-04-16T15:55:55.508Z,33.10
2023-04-16T15:58:23.307Z,34.57
2023-04-16T16:00:51.643Z,36.91
2023-04-16T16:03:20.608Z,38.13
2023-04-16T16:05:48.892Z,39.16
2023-04-16T16:08:17.030Z,39.36
2023-04-16T16:10:44.813Z,39.13
2023-04-16T16:13:14.164Z,38.23
2023-04-16T16:15:42.366Z,38.37
2023-04-16T16:18:10.307Z,38.66
2023-04-16T16:20:38.978Z,38.08
2023-04-16T16:23:07.181Z,38.55
2023-04-16T16:25:34.938Z,39.26
2023-04-16T16:28:06.331Z,40.10
2023-04-16T16:30:34.356Z,40.03
2023-04-16T16:33:02.171Z,39.53
2023-04-16T16:35:30.065Z,40.31
2023-04-16T16:37:59.449Z,41.66
2023-04-16T16:40:28.206Z,43.76
2023-04-16T16:42:56.209Z,47.36
2023-04-16T16:45:26.089Z,50.33
2023-04-16T16:47:54.970Z,53.08
2023-04-16T16:50:22.828Z,54.99
2023-04-16T16:52:50.472Z,56.11
2023-04-16T16:55:19.075Z,57.34
2023-04-16T16:57:46.959Z,58.31
2023-04-16T17:00:15.908Z,59.27
2023-04-16T17:02:44.031Z,60.61
2023-04-16T17:05:12.809Z,61.14
2023-04-16T17:07:40.538Z,61.78
2023-04-16T17:10:11.247Z,62.69
2023-04-16T17:12:39.019Z,62.87
2023-04-16T17:15:07.109Z,63.84
2023-04-16T17:17:35.243Z,64.18
2023-04-16T17:20:08.866Z,64.63
2023-04-16T17:22:38.006Z,65.16
2023-04-16T17:25:07.648Z,65.50
2023-04-16T17:27:35.559Z,65.79
2023-04-16T17:30:05.484Z,66.38
2023-04-16T17:32:33.363Z,66.52
2023-04-16T17:35:04.036Z,66.94
2023-04-16T17:37:32.417Z,67.21
2023-04-16T17:40:00.466Z,67.26
2023-04-16T17:42:28.170Z,67.60
2023-04-16T17:44:56.057Z,67.83
2023-04-16T17:47:23.908Z,68.04
2023-04-16T17:49:55.451Z,68.27
2023-04-16T17:52:23.246Z,68.55
2023-04-16T17:54:51.214Z,68.76
2023-04-16T17:57:18.875Z,68.91
2023-04-16T17:59:46.593Z,68.97
2023-04-16T18:02:14.477Z,69.13
2023-04-16T18:04:42.414Z,69.58
2023-04-16T18:07:10.261Z,69.69
2023-04-16T18:09:38.031Z,69.99
2023-04-16T18:12:06.435Z,70.23
2023-04-16T18:14:38.775Z,70.59
2023-04-16T18:17:06.837Z,71.11
2023-04-16T18:19:35.659Z,71.14
2023-04-16T18:22:03.481Z,71.33
2023-04-16T18:24:33.285Z,71.58
2023-04-16T18:27:01.746Z,71.78
2023-04-16T18:29:29.814Z,71.94
2023-04-16T18:31:58.081Z,72.41
2023-04-16T18:34:25.937Z,72.62
2023-04-16T18:36:53.643Z,73.23
2023-04-16T18:39:21.341Z,73.29
2023-04-16T18:41:49.252Z,73.36
2023-04-16T18:44:17.710Z,73.44
2023-04-16T18:46:46.419Z,73.67
2023-04-16T18:49:14.204Z,73.89
2023-04-16T18:51:44.700Z,74.30
2023-04-16T18:54:12.697Z,74.52
2023-04-16T18:56:40.730Z,74.81
2023-04-16T18:59:08.707Z,75.28
2023-04-16T19:01:36.758Z,75.33
2023-04-16T19:04:04.587Z,75.73
2023-04-16T19:06:32.754Z,76.05
2023-04-16T19:09:00.787Z,76.33
2023-04-16T19:11:28.605Z,76.14
2023-04-16T19:13:57.533Z,76.41
2023-04-16T19:16:28.016Z,76.60
2023-04-16T19:18:55.705Z,76.78
2023-04-16T19:21:23.421Z,76.92
2023-04-16T19:23:51.176Z,77.12
2023-04-16T19:26:18.906Z,77.38
2023-04-16T19:28:46.812Z,77.66
2023-04-16T19:31:14.498Z,78.30
2023-04-16T19:33:42.319Z,78.51
2023-04-16T19:36:09.959Z,78.71
2023-04-16T19:38:37.676Z,78.78
2023-04-16T19:41:05.393Z,79.00
2023-04-16T19:43:33.149Z,79.06
2023-04-16T19:46:00.977Z,78.96
2023-04-16T19:48:30.942Z,78.97
2023-04-16T19:51:03.343Z,79.17
2023-04-16T19:53:31.152Z,79.41
2023-04-16T19:55:58.798Z,79.80
2023-04-16T19:58:27.227Z,80.10
2023-04-16T20:00:55.726Z,80.49
2023-04-16T20:03:23.532Z,80.51
2023-04-16T20:05:51.350Z,80.29
2023-04-16T20:08:21.402Z,80.58
2023-04-16T20:10:49.321Z,81.01
2023-04-16T20:13:18.550Z,81.27
2023-04-16T20:15:47.354Z,81.60
2023-04-16T20:18:15.572Z,81.70
2023-04-16T20:20:43.407Z,81.94
2023-04-16T20:23:11.249Z,82.25
2023-04-16T20:25:42.932Z,83.00
2023-04-16T20:28:10.831Z,83.02
2023-04-16T20:30:41.393Z,83.61
2023-04-16T20:33:09.479Z,83.72
2023-04-16T20:35:37.288Z,83.86
2023-04-16T20:38:05.044Z,84.54
2023-04-16T20:40:32.891Z,84.94
2023-04-16T20:43:00.521Z,85.45
2023-04-16T20:45:32.199Z,86.04
2023-04-16T20:48:00.561Z,86.19
2023-04-16T20:50:28.830Z,86.45
2023-04-16T20:52:56.500Z,86.76
2023-04-16T20:55:24.564Z,87.08
2023-04-16T20:57:52.252Z,86.99
2023-04-16T21:00:20.213Z,86.70
2023-04-16T21:02:47.995Z,86.65
2023-04-16T21:05:16.303Z,86.94
2023-04-16T21:07:44.128Z,86.81
2023-04-16T21:10:11.851Z,86.89
2023-04-16T21:12:39.777Z,86.85
2023-04-16T21:15:08.228Z,87.00
2023-04-16T21:17:35.958Z,86.99
2023-04-16T21:20:06.941Z,86.70
2023-04-16T21:22:34.667Z,86.38
2023-04-16T21:25:02.745Z,86.27
2023-04-16T21:27:30.441Z,85.54
2023-04-16T21:29:58.112Z,85.02
2023-04-16T21:32:26.211Z,84.57
2023-04-16T21:34:54.074Z,84.21
2023-04-16T21:37:21.734Z,83.89
2023-04-16T21:39:49.393Z,83.88
2023-04-16T21:42:17.024Z,84.04
2023-04-16T21:44:44.657Z,84.03
2023-04-16T21:47:12.830Z,84.42
2023-04-16T21:49:42.225Z,84.39
2023-04-16T21:52:18.329Z,84.42
2023-04-16T21:54:46.737Z,84.49
2023-04-16T21:57:14.785Z,84.67
2023-04-16T21:59:42.542Z,84.54
2023-04-16T22:02:10.460Z,84.66
2023-04-16T22:04:38.591Z,84.38
2023-04-16T22:07:09.110Z,84.05
2023-04-16T22:09:36.838Z,84.26
2023-04-16T22:12:07.048Z,84.70
2023-04-16T22:14:34.891Z,84.86
2023-04-16T22:17:03.667Z,85.64
2023-04-16T22:19:31.893Z,86.50
2023-04-16T22:21:59.579Z,86.65
2023-04-16T22:24:28.292Z,87.07
2023-04-16T22:26:57.246Z,87.88
2023-04-16T22:29:25.082Z,88.13
2023-04-16T22:31:52.838Z,88.27
2023-04-16T22:34:22.713Z,88.15
2023-04-16T22:36:50.325Z,88.04
2023-04-16T22:39:17.995Z,87.95
2023-04-16T22:41:45.852Z,87.99
2023-04-16T22:44:13.461Z,87.90
2023-04-16T22:46:41.404Z,88.15
2023-04-16T22:49:09.345Z,88.38
2023-04-16T22:51:38.219Z,88.40
2023-04-16T22:54:09.272Z,88.73
2023-04-16T22:56:38.910Z,88.71
2023-04-16T22:59:07.483Z,88.58
2023-04-16T23:01:35.341Z,88.49
2023-04-16T23:04:03.259Z,88.44
2023-04-16T23:06:31.764Z,88.40
2023-04-16T23:08:59.421Z,88.36
2023-04-16T23:11:27.056Z,88.52
2023-04-16T23:13:54.784Z,88.49
2023-04-16T23:16:22.506Z,88.52
2023-04-16T23:18:50.366Z,88.61
2023-04-16T23:21:18.003Z,88.37
2023-04-16T23:23:45.758Z,88.63
2023-04-16T23:26:13.438Z,88.49
2023-04-16T23:28:41.366Z,88.49
2023-04-16T23:31:09.093Z,88.79
2023-04-16T23:33:36.770Z,88.87
2023-04-16T23:36:04.770Z,89.01
2023-04-16T23:38:32.529Z,89.16
2023-04-16T23:41:00.833Z,89.26
2023-04-16T23:43:28.612Z,89.33
2023-04-16T23:45:56.595Z,89.24
2023-04-16T23:48:24.393Z,89.30
2023-04-16T23:50:51.987Z,89.37
2023-04-16T23:53:19.968Z,89.37
2023-04-16T23:55:47.647Z,89.57
2023-04-16T23:58:15.726Z,89.69
