createdAt,value
2022-10-06T00:01:17.385Z,90.67
2022-10-06T00:03:44.683Z,90.39
2022-10-06T00:06:17.430Z,90.03
2022-10-06T00:08:44.829Z,90.39
2022-10-06T00:11:13.363Z,89.96
2022-10-06T00:13:41.073Z,90.08
2022-10-06T00:16:13.475Z,89.51
2022-10-06T00:18:40.280Z,88.18
2022-10-06T00:21:07.013Z,88.50
2022-10-06T00:23:33.935Z,87.52
2022-10-06T00:26:00.657Z,86.80
2022-10-06T00:28:28.276Z,86.40
2022-10-06T00:30:56.470Z,86.68
2022-10-06T00:33:24.145Z,86.81
2022-10-06T00:36:03.117Z,87.02
2022-10-06T00:38:30.269Z,87.20
2022-10-06T00:40:57.286Z,87.29
2022-10-06T00:44:02.838Z,87.48
2022-10-06T00:46:47.297Z,88.62
2022-10-06T00:49:16.733Z,89.14
2022-10-06T00:51:51.647Z,89.30
2022-10-06T00:54:19.965Z,89.37
2022-10-06T00:56:49.607Z,90.58
2022-10-06T00:59:18.960Z,91.06
2022-10-06T01:02:00.974Z,91.46
2022-10-06T01:04:35.334Z,91.46
2022-10-06T01:07:03.322Z,91.25
2022-10-06T01:09:31.676Z,90.44
2022-10-06T01:12:04.232Z,89.71
2022-10-06T01:14:32.202Z,89.93
2022-10-06T01:17:07.814Z,89.97
2022-10-06T01:20:13.243Z,89.93
2022-10-06T01:22:54.701Z,90.92
2022-10-06T01:25:22.599Z,90.32
2022-10-06T01:27:53.852Z,90.25
2022-10-06T01:30:40.685Z,89.95
2022-10-06T01:33:10.602Z,89.98
2022-10-06T01:35:38.037Z,90.33
2022-10-06T01:38:06.794Z,89.24
2022-10-06T01:40:35.286Z,89.57
2022-10-06T01:43:05.033Z,89.93
2022-10-06T01:45:32.082Z,89.98
2022-10-06T01:47:59.120Z,89.72
2022-10-06T01:50:28.884Z,90.36
2022-10-06T01:52:57.441Z,89.63
2022-10-06T01:55:25.112Z,90.32
2022-10-06T01:57:52.471Z,90.70
2022-10-06T02:00:19.794Z,90.67
2022-10-06T02:02:47.746Z,91.08
2022-10-06T02:05:15.650Z,92.00
2022-10-06T02:07:48.560Z,91.23
2022-10-06T02:10:16.883Z,92.35
2022-10-06T02:12:44.712Z,92.25
2022-10-06T02:15:11.454Z,92.35
2022-10-06T02:17:38.637Z,91.95
2022-10-06T02:20:06.408Z,91.39
2022-10-06T02:22:37.706Z,92.13
2022-10-06T02:25:05.030Z,91.90
2022-10-06T02:27:31.805Z,90.93
2022-10-06T02:30:01.834Z,91.12
2022-10-06T02:32:37.027Z,91.72
2022-10-06T02:35:05.008Z,91.15
2022-10-06T02:37:32.212Z,91.67
2022-10-06T02:40:06.723Z,91.63
2022-10-06T02:42:35.684Z,92.83
2022-10-06T02:45:02.433Z,93.45
2022-10-06T02:47:29.616Z,92.73
2022-10-06T02:49:56.461Z,93.65
2022-10-06T02:52:23.528Z,93.46
2022-10-06T02:54:51.112Z,93.54
2022-10-06T02:57:17.834Z,93.53
2022-10-06T02:59:45.387Z,93.83
2022-10-06T03:02:12.266Z,93.98
2022-10-06T03:04:39.174Z,93.65
2022-10-06T03:07:07.139Z,93.86
2022-10-06T03:09:37.782Z,94.92
2022-10-06T03:12:05.154Z,94.76
2022-10-06T03:14:43.057Z,95.47
2022-10-06T03:17:10.094Z,95.66
2022-10-06T03:19:47.028Z,95.67
2022-10-06T03:22:14.307Z,94.20
2022-10-06T03:24:46.687Z,94.18
2022-10-06T03:27:13.460Z,95.45
2022-10-06T03:29:40.412Z,95.66
2022-10-06T03:32:07.890Z,94.93
2022-10-06T03:34:35.259Z,95.11
2022-10-06T03:37:04.493Z,93.97
2022-10-06T03:39:31.137Z,94.57
2022-10-06T03:41:58.435Z,95.20
2022-10-06T03:44:25.970Z,95.30
2022-10-06T03:46:52.811Z,94.91
2022-10-06T03:49:20.008Z,95.18
2022-10-06T03:51:47.109Z,96.47
2022-10-06T03:54:22.441Z,95.93
2022-10-06T03:56:51.281Z,95.92
2022-10-06T03:59:19.613Z,96.02
2022-10-06T04:01:53.327Z,96.70
2022-10-06T04:04:26.072Z,97.00
2022-10-06T04:07:04.393Z,97.68
2022-10-06T04:09:31.585Z,97.25
2022-10-06T04:12:01.047Z,97.51
2022-10-06T04:14:28.608Z,98.79
2022-10-06T04:16:57.641Z,97.73
2022-10-06T04:19:29.894Z,98.68
2022-10-06T04:21:58.100Z,97.78
2022-10-06T04:24:25.954Z,97.67
2022-10-06T04:26:53.343Z,97.37
2022-10-06T04:29:21.745Z,98.52
2022-10-06T04:31:53.383Z,98.60
2022-10-06T04:34:33.452Z,98.68
2022-10-06T04:37:00.363Z,98.68
2022-10-06T04:39:27.497Z,98.28
2022-10-06T04:41:54.702Z,98.53
2022-10-06T04:44:25.143Z,98.20
2022-10-06T04:46:54.024Z,99.10
2022-10-06T04:49:21.497Z,99.36
2022-10-06T04:51:51.911Z,98.30
2022-10-06T04:54:19.515Z,98.42
2022-10-06T04:56:49.946Z,99.24
2022-10-06T04:59:19.285Z,98.44
2022-10-06T05:01:48.138Z,98.79
2022-10-06T05:04:14.962Z,99.02
2022-10-06T05:06:42.856Z,98.88
2022-10-06T05:09:13.848Z,98.44
2022-10-06T05:11:49.736Z,98.39
2022-10-06T05:14:19.172Z,98.33
2022-10-06T05:16:49.161Z,99.61
2022-10-06T05:19:16.890Z,99.35
2022-10-06T05:21:46.433Z,100.00
2022-10-06T05:24:17.634Z,100.00
2022-10-06T05:26:44.490Z,100.00
2022-10-06T05:29:16.869Z,99.83
2022-10-06T05:31:45.330Z,100.00
2022-10-06T05:34:16.044Z,100.00
2022-10-06T05:36:45.275Z,100.00
2022-10-06T05:39:12.529Z,99.81
2022-10-06T05:41:59.662Z,99.45
2022-10-06T05:44:31.827Z,99.29
2022-10-06T05:47:02.110Z,99.47
2022-10-06T05:49:29.400Z,100.00
2022-10-06T05:51:59.724Z,100.00
2022-10-06T05:54:32.222Z,99.98
2022-10-06T05:57:02.071Z,99.79
2022-10-06T05:59:31.422Z,100.00
2022-10-06T06:01:59.768Z,100.00
2022-10-06T06:04:40.080Z,100.00
2022-10-06T06:07:07.153Z,100.00
2022-10-06T06:09:34.054Z,99.67
2022-10-06T06:12:03.003Z,99.06
2022-10-06T06:15:08.374Z,99.80
2022-10-06T06:17:40.546Z,98.89
2022-10-06T06:20:07.907Z,97.90
2022-10-06T06:22:35.884Z,99.08
2022-10-06T06:25:04.541Z,99.24
2022-10-06T06:27:31.200Z,99.79
2022-10-06T06:29:58.442Z,99.25
2022-10-06T06:32:26.850Z,98.53
2022-10-06T06:34:54.275Z,98.58
2022-10-06T06:37:21.087Z,98.51
2022-10-06T06:39:48.688Z,98.95
2022-10-06T06:42:15.432Z,98.06
2022-10-06T06:44:54.836Z,98.35
2022-10-06T06:47:30.251Z,98.06
2022-10-06T06:50:00.274Z,98.20
2022-10-06T06:52:29.343Z,97.53
2022-10-06T06:54:57.777Z,96.94
2022-10-06T06:57:25.694Z,97.01
2022-10-06T06:59:57.018Z,96.76
2022-10-06T07:02:26.603Z,96.23
2022-10-06T07:04:53.366Z,96.52
2022-10-06T07:07:23.792Z,95.99
2022-10-06T07:09:51.319Z,95.81
2022-10-06T07:12:20.465Z,95.35
2022-10-06T07:15:13.639Z,94.84
2022-10-06T07:18:05.300Z,94.83
2022-10-06T07:20:51.211Z,94.37
2022-10-06T07:23:40.010Z,94.25
2022-10-06T07:26:12.001Z,93.91
2022-10-06T07:28:38.786Z,93.48
2022-10-06T07:31:06.935Z,92.95
2022-10-06T07:33:33.914Z,91.96
2022-10-06T07:36:04.267Z,92.33
2022-10-06T07:38:34.309Z,92.59
2022-10-06T07:43:55.350Z,90.80
2022-10-06T07:46:24.632Z,90.68
2022-10-06T07:49:04.710Z,90.12
2022-10-06T07:51:31.909Z,90.12
2022-10-06T07:54:01.128Z,89.43
2022-10-06T07:56:47.885Z,88.56
2022-10-06T07:59:14.762Z,87.95
2022-10-06T08:01:41.733Z,87.33
2022-10-06T08:04:10.823Z,87.49
2022-10-06T08:06:38.540Z,87.14
2022-10-06T08:09:05.879Z,86.84
2022-10-06T08:11:33.484Z,87.08
2022-10-06T08:14:00.331Z,86.24
2022-10-06T08:16:30.373Z,85.82
2022-10-06T08:18:59.623Z,85.32
2022-10-06T08:21:29.807Z,84.91
2022-10-06T08:23:58.376Z,84.19
2022-10-06T08:26:27.250Z,85.07
2022-10-06T08:29:03.258Z,85.30
2022-10-06T08:31:31.140Z,84.03
2022-10-06T08:33:58.616Z,83.75
2022-10-06T08:36:31.422Z,82.17
2022-10-06T08:38:58.664Z,82.36
2022-10-06T08:41:33.247Z,82.87
2022-10-06T08:44:19.207Z,81.33
2022-10-06T08:47:00.892Z,81.45
2022-10-06T08:49:39.838Z,81.44
2022-10-06T08:52:06.578Z,81.37
2022-10-06T08:54:58.551Z,81.16
2022-10-06T08:57:38.733Z,80.40
2022-10-06T09:00:18.152Z,81.57
2022-10-06T09:02:50.032Z,80.93
2022-10-06T09:05:25.341Z,80.41
2022-10-06T09:08:19.315Z,80.51
2022-10-06T09:11:10.789Z,80.99
2022-10-06T09:13:48.258Z,79.65
2022-10-06T09:16:19.732Z,78.85
2022-10-06T09:19:08.337Z,78.20
2022-10-06T09:21:45.837Z,77.50
2022-10-06T09:24:35.647Z,78.08
2022-10-06T09:27:23.603Z,76.05
2022-10-06T09:29:51.837Z,75.54
2022-10-06T09:32:24.053Z,74.93
2022-10-06T09:35:02.665Z,74.59
2022-10-06T09:37:29.619Z,74.48
2022-10-06T09:39:59.291Z,73.62
2022-10-06T09:42:29.778Z,72.21
2022-10-06T09:45:25.558Z,73.53
2022-10-06T09:47:52.516Z,72.58
2022-10-06T09:50:29.626Z,72.36
2022-10-06T09:53:00.740Z,72.74
2022-10-06T09:55:44.255Z,72.58
2022-10-06T09:58:34.153Z,70.54
2022-10-06T10:01:06.658Z,70.53
2022-10-06T10:03:51.490Z,68.25
2022-10-06T10:06:35.080Z,68.29
2022-10-06T10:09:21.743Z,67.17
2022-10-06T10:12:30.906Z,67.25
2022-10-06T10:15:24.900Z,68.46
2022-10-06T10:17:55.815Z,67.77
2022-10-06T10:20:23.839Z,66.08
2022-10-06T10:22:59.288Z,65.17
2022-10-06T10:25:45.831Z,64.63
2022-10-06T10:28:31.154Z,62.28
2022-10-06T10:30:58.479Z,62.38
2022-10-06T10:33:34.418Z,61.53
2022-10-06T10:36:05.990Z,61.74
2022-10-06T10:38:41.361Z,61.33
2022-10-06T10:41:19.801Z,60.69
2022-10-06T10:43:48.037Z,61.08
2022-10-06T10:46:27.285Z,61.18
2022-10-06T10:48:59.346Z,62.26
2022-10-06T10:51:36.221Z,59.92
2022-10-06T10:54:15.623Z,59.95
2022-10-06T10:56:44.302Z,58.84
2022-10-06T10:59:19.656Z,56.63
2022-10-06T11:01:59.106Z,59.89
2022-10-06T11:04:26.248Z,59.04
2022-10-06T11:07:30.685Z,59.54
2022-10-06T11:10:08.744Z,60.04
2022-10-06T11:13:04.623Z,57.29
2022-10-06T11:16:12.528Z,57.94
2022-10-06T11:19:26.048Z,57.73
2022-10-06T11:22:06.122Z,59.14
2022-10-06T11:24:49.196Z,58.38
2022-10-06T11:27:51.715Z,58.22
2022-10-06T11:30:21.159Z,57.72
2022-10-06T11:33:01.428Z,57.49
2022-10-06T11:35:37.682Z,56.81
2022-10-06T11:38:30.237Z,55.07
2022-10-06T11:41:19.210Z,56.09
2022-10-06T11:44:04.305Z,55.79
2022-10-06T11:46:54.672Z,53.39
2022-10-06T11:49:45.359Z,54.73
2022-10-06T11:52:12.085Z,52.91
2022-10-06T11:54:47.899Z,54.54
2022-10-06T11:57:48.318Z,54.56
2022-10-06T12:00:16.324Z,55.06
2022-10-06T12:02:46.137Z,57.28
2022-10-06T12:05:54.672Z,56.36
2022-10-06T12:08:10.522Z,56.45
2022-10-06T12:10:49.258Z,56.03
2022-10-06T12:19:42.335Z,55.54
2022-10-06T12:22:17.647Z,54.01
2022-10-06T12:25:08.514Z,54.30
2022-10-06T12:28:05.178Z,52.56
2022-10-06T12:31:15.794Z,54.26
2022-10-06T12:33:45.581Z,53.25
2022-10-06T12:36:25.756Z,53.84
2022-10-06T12:39:05.066Z,51.75
2022-10-06T12:42:07.764Z,51.51
2022-10-06T12:44:51.732Z,50.63
2022-10-06T12:47:44.409Z,51.79
2022-10-06T12:50:20.703Z,52.30
2022-10-06T12:53:01.006Z,50.26
2022-10-06T12:55:52.327Z,49.76
2022-10-06T12:58:31.137Z,50.70
2022-10-06T13:01:07.569Z,50.35
2022-10-06T13:03:34.922Z,53.79
2022-10-06T13:06:04.474Z,49.82
2022-10-06T13:08:34.339Z,49.99
2022-10-06T13:11:22.428Z,52.57
2022-10-06T13:13:54.362Z,51.12
2022-10-06T13:16:31.484Z,51.32
2022-10-06T13:19:01.226Z,49.93
2022-10-06T13:21:31.192Z,50.12
2022-10-06T13:23:58.648Z,49.70
2022-10-06T13:26:30.971Z,50.90
2022-10-06T13:29:00.317Z,48.65
2022-10-06T13:31:33.457Z,50.24
2022-10-06T13:34:11.276Z,50.92
2022-10-06T13:36:41.772Z,51.16
2022-10-06T13:39:25.741Z,50.60
2022-10-06T13:42:00.458Z,51.47
2022-10-06T13:44:32.112Z,51.13
2022-10-06T13:47:02.730Z,51.36
2022-10-06T13:49:43.199Z,51.49
2022-10-06T13:52:24.086Z,50.71
2022-10-06T13:54:53.989Z,51.69
2022-10-06T13:57:42.585Z,50.92
2022-10-06T14:00:23.297Z,51.13
2022-10-06T14:02:56.327Z,51.39
2022-10-06T14:05:24.559Z,51.43
2022-10-06T14:07:51.661Z,51.84
2022-10-06T14:10:30.056Z,51.71
2022-10-06T14:13:00.601Z,51.64
2022-10-06T14:15:31.625Z,54.46
2022-10-06T14:18:05.414Z,51.70
2022-10-06T14:20:39.310Z,51.76
2022-10-06T14:23:39.008Z,50.03
2022-10-06T14:26:07.598Z,51.84
2022-10-06T14:28:34.458Z,50.44
2022-10-06T14:31:03.714Z,52.11
2022-10-06T14:33:33.247Z,51.64
2022-10-06T14:36:00.047Z,51.03
2022-10-06T14:38:29.968Z,50.72
2022-10-06T14:40:57.264Z,50.03
2022-10-06T14:43:24.939Z,49.10
2022-10-06T14:45:52.685Z,49.79
2022-10-06T14:48:19.528Z,51.16
2022-10-06T14:50:46.865Z,52.71
2022-10-06T14:53:16.895Z,52.11
2022-10-06T14:55:47.027Z,52.56
2022-10-06T14:58:13.995Z,52.44
2022-10-06T15:00:42.989Z,52.90
2022-10-06T15:03:12.750Z,52.81
2022-10-06T15:05:59.537Z,53.14
2022-10-06T15:08:30.762Z,54.03
2022-10-06T15:10:59.857Z,53.22
2022-10-06T15:13:32.012Z,52.77
2022-10-06T15:15:59.025Z,53.85
2022-10-06T15:18:26.146Z,53.33
2022-10-06T15:20:53.160Z,53.13
2022-10-06T15:23:20.182Z,52.96
2022-10-06T15:26:15.965Z,52.48
2022-10-06T15:29:00.878Z,53.59
2022-10-06T15:31:35.347Z,53.64
2022-10-06T15:34:07.704Z,53.66
2022-10-06T15:36:37.562Z,53.72
2022-10-06T15:39:10.478Z,53.81
2022-10-06T15:41:39.633Z,53.73
2022-10-06T15:44:08.331Z,54.08
2022-10-06T15:46:38.798Z,54.25
2022-10-06T15:49:10.912Z,55.12
2022-10-06T15:51:49.747Z,54.15
2022-10-06T15:54:19.745Z,54.09
2022-10-06T15:56:47.854Z,54.92
2022-10-06T15:59:16.157Z,55.01
2022-10-06T16:01:46.963Z,55.12
2022-10-06T16:04:20.435Z,55.58
2022-10-06T16:06:52.116Z,55.74
2022-10-06T16:09:19.112Z,55.60
2022-10-06T16:11:47.277Z,54.80
2022-10-06T16:14:15.458Z,53.79
2022-10-06T16:16:43.833Z,53.60
2022-10-06T16:19:11.412Z,53.24
2022-10-06T16:21:39.676Z,54.15
2022-10-06T16:24:07.207Z,54.41
2022-10-06T16:26:39.967Z,54.22
2022-10-06T16:29:07.265Z,55.00
2022-10-06T16:31:34.448Z,54.71
2022-10-06T16:34:01.749Z,55.61
2022-10-06T16:36:28.702Z,55.63
2022-10-06T16:38:56.178Z,55.17
2022-10-06T16:41:23.828Z,55.74
2022-10-06T16:43:53.752Z,55.71
2022-10-06T16:46:23.650Z,56.47
2022-10-06T16:48:52.971Z,57.07
2022-10-06T16:51:25.664Z,56.95
2022-10-06T16:54:01.686Z,57.29
2022-10-06T16:56:30.958Z,57.26
2022-10-06T16:59:00.445Z,56.86
2022-10-06T17:01:30.273Z,57.06
2022-10-06T17:04:10.583Z,57.49
2022-10-06T17:06:43.449Z,58.22
2022-10-06T17:09:16.480Z,58.44
2022-10-06T17:11:55.430Z,58.37
2022-10-06T17:14:23.036Z,58.78
2022-10-06T17:16:52.208Z,59.47
2022-10-06T17:19:21.341Z,59.43
2022-10-06T17:21:52.706Z,60.79
2022-10-06T17:24:28.018Z,61.92
2022-10-06T17:27:01.189Z,62.73
2022-10-06T17:29:28.127Z,63.73
2022-10-06T17:32:15.614Z,63.64
2022-10-06T17:34:42.347Z,63.50
2022-10-06T17:37:09.027Z,63.50
2022-10-06T17:39:36.176Z,64.48
2022-10-06T17:42:03.336Z,65.36
2022-10-06T17:44:31.084Z,66.25
2022-10-06T17:47:00.571Z,65.94
2022-10-06T17:49:31.937Z,67.53
2022-10-06T17:51:58.710Z,67.47
2022-10-06T17:54:27.106Z,67.97
2022-10-06T17:56:59.952Z,68.70
2022-10-06T17:59:36.951Z,69.46
2022-10-06T18:02:04.022Z,68.71
2022-10-06T18:04:31.480Z,68.86
2022-10-06T18:07:02.154Z,69.54
2022-10-06T18:09:29.589Z,69.03
2022-10-06T18:11:57.888Z,70.60
2022-10-06T18:14:26.928Z,69.91
2022-10-06T18:17:00.901Z,71.70
2022-10-06T18:19:30.713Z,70.09
2022-10-06T18:22:03.360Z,71.55
2022-10-06T18:24:31.541Z,70.88
2022-10-06T18:27:00.609Z,72.40
2022-10-06T18:29:33.843Z,71.89
2022-10-06T18:32:27.310Z,71.92
2022-10-06T18:37:35.714Z,72.92
2022-10-06T18:40:06.018Z,73.32
2022-10-06T18:42:33.192Z,73.25
2022-10-06T18:45:18.576Z,73.58
2022-10-06T18:48:04.135Z,73.96
2022-10-06T18:50:33.161Z,74.66
2022-10-06T18:52:59.955Z,75.51
2022-10-06T18:55:29.095Z,77.23
2022-10-06T18:57:56.145Z,77.50
2022-10-06T19:00:24.085Z,76.97
2022-10-06T19:02:52.098Z,76.43
2022-10-06T19:05:19.101Z,77.48
2022-10-06T19:07:46.366Z,77.53
2022-10-06T19:10:16.124Z,76.73
2022-10-06T19:12:42.912Z,76.24
2022-10-06T19:15:10.090Z,76.42
2022-10-06T19:17:41.088Z,77.88
2022-10-06T19:20:10.920Z,76.97
2022-10-06T19:22:38.449Z,77.28
2022-10-06T19:25:05.470Z,76.93
2022-10-06T19:27:36.609Z,77.89
2022-10-06T19:30:04.956Z,78.85
2022-10-06T19:32:34.605Z,77.62
2022-10-06T19:35:04.225Z,77.46
2022-10-06T19:37:34.223Z,78.46
2022-10-06T19:40:02.007Z,79.19
2022-10-06T19:42:47.520Z,79.44
2022-10-06T19:45:16.019Z,79.38
2022-10-06T19:47:46.176Z,81.45
2022-10-06T19:50:17.219Z,82.05
2022-10-06T19:52:44.701Z,81.05
2022-10-06T19:55:11.638Z,81.43
2022-10-06T19:57:38.507Z,81.77
2022-10-06T20:00:08.842Z,82.71
2022-10-06T20:02:44.348Z,82.74
2022-10-06T20:05:14.000Z,82.68
2022-10-06T20:07:42.404Z,81.90
2022-10-06T20:10:11.950Z,82.56
2022-10-06T20:12:41.552Z,82.15
2022-10-06T20:15:09.948Z,84.39
2022-10-06T20:17:36.958Z,84.95
2022-10-06T20:20:04.409Z,85.18
2022-10-06T20:22:31.780Z,85.72
2022-10-06T20:24:58.916Z,85.72
2022-10-06T20:27:25.953Z,86.34
2022-10-06T20:29:53.044Z,86.91
2022-10-06T20:32:23.075Z,84.56
2022-10-06T20:34:49.994Z,85.86
2022-10-06T20:37:16.744Z,86.06
2022-10-06T20:40:02.112Z,85.74
2022-10-06T20:42:29.116Z,84.21
2022-10-06T20:44:55.911Z,85.04
2022-10-06T20:47:23.329Z,85.82
2022-10-06T20:49:55.062Z,84.31
2022-10-06T20:52:23.805Z,86.48
2022-10-06T20:54:51.240Z,84.91
2022-10-06T20:57:21.181Z,86.83
2022-10-06T20:59:49.130Z,88.05
2022-10-06T21:02:16.680Z,87.33
2022-10-06T21:04:43.572Z,85.87
2022-10-06T21:07:11.162Z,86.68
2022-10-06T21:09:37.995Z,86.89
2022-10-06T21:12:04.959Z,88.21
2022-10-06T21:14:31.767Z,86.29
2022-10-06T21:16:58.755Z,85.62
2022-10-06T21:19:27.066Z,85.57
2022-10-06T21:21:55.417Z,85.76
2022-10-06T21:24:22.235Z,86.69
2022-10-06T21:26:50.353Z,87.04
2022-10-06T21:29:17.146Z,86.04
2022-10-06T21:31:47.051Z,87.33
2022-10-06T21:34:14.505Z,87.19
2022-10-06T21:36:44.149Z,85.80
2022-10-06T21:39:12.406Z,86.17
2022-10-06T21:41:40.480Z,86.30
2022-10-06T21:44:13.102Z,86.79
2022-10-06T21:46:46.773Z,86.87
2022-10-06T21:49:19.097Z,87.62
2022-10-06T21:51:49.147Z,86.93
2022-10-06T21:54:16.902Z,87.48
2022-10-06T21:56:43.740Z,86.71
2022-10-06T21:59:11.694Z,87.15
2022-10-06T22:01:43.114Z,89.28
2022-10-06T22:04:12.885Z,88.94
2022-10-06T22:06:40.144Z,88.27
2022-10-06T22:09:08.968Z,89.40
2022-10-06T22:11:38.657Z,90.89
2022-10-06T22:14:11.944Z,90.70
2022-10-06T22:16:38.947Z,91.44
2022-10-06T22:19:07.531Z,89.98
2022-10-06T22:21:37.401Z,90.67
2022-10-06T22:24:07.404Z,88.87
2022-10-06T22:26:37.427Z,91.06
2022-10-06T22:29:06.658Z,89.89
2022-10-06T22:31:34.188Z,90.93
2022-10-06T22:34:04.661Z,91.32
2022-10-06T22:36:33.681Z,90.91
2022-10-06T22:39:03.919Z,90.74
2022-10-06T22:41:34.907Z,91.42
2022-10-06T22:44:01.939Z,91.12
2022-10-06T22:46:31.102Z,91.43
2022-10-06T22:49:00.722Z,92.28
2022-10-06T22:51:27.748Z,91.93
2022-10-06T22:53:58.232Z,92.23
2022-10-06T22:56:30.076Z,91.87
2022-10-06T22:58:59.914Z,92.28
2022-10-06T23:01:27.976Z,93.04
2022-10-06T23:03:55.648Z,92.26
2022-10-06T23:06:23.045Z,92.22
2022-10-06T23:08:49.982Z,92.12
2022-10-06T23:11:18.923Z,92.70
2022-10-06T23:13:46.198Z,93.03
2022-10-06T23:16:14.865Z,92.72
2022-10-06T23:18:42.810Z,92.72
2022-10-06T23:21:22.002Z,92.43
2022-10-06T23:23:52.987Z,93.80
2022-10-06T23:26:20.321Z,94.04
2022-10-06T23:28:54.015Z,93.86
2022-10-06T23:31:21.215Z,93.56
2022-10-06T23:33:48.665Z,94.28
2022-10-06T23:36:15.741Z,93.95
2022-10-06T23:38:42.561Z,93.64
2022-10-06T23:41:09.583Z,92.95
2022-10-06T23:43:37.205Z,94.21
2022-10-06T23:46:05.666Z,94.60
2022-10-06T23:48:33.827Z,94.00
2022-10-06T23:51:05.542Z,94.28
2022-10-06T23:53:33.277Z,94.50
2022-10-06T23:56:00.218Z,94.62
2022-10-06T23:58:27.918Z,94.23
