createdAt,value
2022-09-03T00:03:51.703Z,46
2022-09-03T00:13:53.957Z,47
2022-09-03T00:23:55.908Z,47
2022-09-03T00:43:59.827Z,48
2022-09-03T00:54:02.416Z,49
2022-09-03T01:04:04.281Z,49
2022-09-03T01:14:06.635Z,50
2022-09-03T01:24:09.046Z,51
2022-09-03T01:34:11.639Z,52
2022-09-03T01:44:13.594Z,53
2022-09-03T01:54:18.194Z,54
2022-09-03T02:14:19.926Z,57
2022-09-03T02:24:21.759Z,58
2022-09-03T02:34:24.109Z,60
2022-09-03T02:44:26.073Z,61
2022-09-03T02:54:28.643Z,62
2022-09-03T03:14:32.399Z,65
2022-09-03T03:34:36.657Z,67
2022-09-03T04:04:43.184Z,71
2022-09-03T04:14:45.111Z,72
2022-09-03T04:24:47.643Z,73
2022-09-03T04:34:49.934Z,74
2022-09-03T04:44:51.742Z,75
2022-09-03T04:54:53.412Z,76
2022-09-03T05:04:55.327Z,77
2022-09-03T05:14:57.410Z,78
2022-09-03T05:25:00.029Z,79
2022-09-03T05:35:02.345Z,80
2022-09-03T05:45:04.807Z,81
2022-09-03T05:55:09.621Z,82
2022-09-03T06:05:08.984Z,82
2022-09-03T06:15:11.023Z,82
2022-09-03T06:25:13.504Z,81
2022-09-03T06:35:15.787Z,79
2022-09-03T06:45:18.362Z,75
2022-09-03T06:55:20.955Z,71
2022-09-03T07:05:22.923Z,67
2022-09-03T07:15:25.111Z,64
2022-09-03T07:25:27.419Z,61
2022-09-03T07:35:29.893Z,57
2022-09-03T07:45:31.985Z,55
2022-09-03T07:55:33.883Z,53
2022-09-03T08:05:36.100Z,51
2022-09-03T08:15:38.584Z,48
2022-09-03T08:25:41.198Z,46
2022-09-03T08:35:43.530Z,46
2022-09-03T08:45:45.584Z,44
2022-09-03T08:55:47.789Z,43
2022-09-03T09:05:50.161Z,43
2022-09-03T09:25:54.292Z,42
2022-09-03T10:16:05.205Z,41
2022-09-03T11:06:15.665Z,40
2022-09-03T11:26:20.282Z,39
2022-09-03T11:36:22.428Z,39
2022-09-03T12:06:28.904Z,38
2022-09-03T12:16:30.991Z,38
2022-09-03T12:26:33.531Z,37
2022-09-03T12:46:37.218Z,37
2022-09-03T13:36:48.814Z,35
2022-09-03T14:47:03.199Z,36
2022-09-03T15:07:07.058Z,37
2022-09-03T15:37:13.953Z,39
2022-09-03T15:47:15.603Z,40
2022-09-03T16:17:22.389Z,41
2022-09-03T17:17:34.499Z,43
2022-09-03T17:37:38.750Z,43
2022-09-03T17:47:41.266Z,44
2022-09-03T17:57:43.261Z,44
2022-09-03T18:07:45.744Z,44
2022-09-03T18:17:47.869Z,44
2022-09-03T18:27:49.918Z,44
2022-09-03T18:37:52.074Z,44
2022-09-03T18:48:01.262Z,44
2022-09-03T18:57:56.617Z,44
2022-09-03T19:07:59.107Z,44
2022-09-03T19:18:00.950Z,45
2022-09-03T19:28:03.291Z,45
2022-09-03T19:38:05.695Z,46
2022-09-03T19:48:08.051Z,47
2022-09-03T19:58:26.101Z,48
2022-09-03T20:08:13.200Z,49
2022-09-03T20:18:15.145Z,50
2022-09-03T20:28:16.856Z,51
2022-09-03T20:38:18.984Z,53
2022-09-03T20:48:21.308Z,55
2022-09-03T20:58:23.667Z,57
2022-09-03T21:18:27.662Z,62
2022-09-03T21:28:29.318Z,65
2022-09-03T21:38:31.073Z,68
2022-09-03T21:48:33.348Z,70
2022-09-03T21:58:35.778Z,72
2022-09-03T22:18:39.783Z,76
2022-09-03T22:38:51.325Z,80
2022-09-03T22:48:52.941Z,81
2022-09-03T22:58:55.500Z,83
2022-09-03T23:29:02.007Z,85
2022-09-03T23:39:04.356Z,86
2022-09-03T23:59:08.981Z,87
