createdAt,value
2018-01-11T00:00:26.468Z,95.70
2018-01-11T00:02:55.737Z,95.59
2018-01-11T00:05:24.679Z,95.51
2018-01-11T00:07:52.991Z,95.38
2018-01-11T00:10:21.357Z,95.29
2018-01-11T00:12:49.701Z,95.10
2018-01-11T00:15:18.140Z,95.21
2018-01-11T00:17:46.955Z,95.19
2018-01-11T00:20:15.287Z,95.25
2018-01-11T00:22:43.660Z,95.38
2018-01-11T00:25:12.004Z,95.32
2018-01-11T00:27:40.317Z,95.06
2018-01-11T00:30:08.660Z,94.75
2018-01-11T00:32:37.075Z,94.51
2018-01-11T00:35:05.396Z,94.38
2018-01-11T00:37:33.707Z,94.19
2018-01-11T00:40:03.034Z,93.82
2018-01-11T00:42:31.345Z,93.58
2018-01-11T00:45:00.431Z,92.99
2018-01-11T00:47:29.172Z,92.93
2018-01-11T00:49:57.489Z,92.98
2018-01-11T00:52:25.853Z,93.45
2018-01-11T00:54:54.240Z,93.85
2018-01-11T00:57:22.559Z,94.21
2018-01-11T00:59:50.863Z,94.16
2018-01-11T01:02:19.312Z,93.88
2018-01-11T01:04:47.623Z,93.66
2018-01-11T01:07:15.952Z,93.31
2018-01-11T01:09:45.113Z,92.87
2018-01-11T01:12:13.508Z,92.79
2018-01-11T01:14:41.867Z,93.02
2018-01-11T01:17:10.228Z,93.02
2018-01-11T01:19:38.544Z,92.39
2018-01-11T01:22:06.860Z,91.96
2018-01-11T01:24:35.223Z,91.67
2018-01-11T01:27:03.548Z,91.36
2018-01-11T01:29:32.278Z,91.06
2018-01-11T01:32:01.413Z,90.95
2018-01-11T01:34:29.719Z,90.53
2018-01-11T01:36:58.039Z,90.66
2018-01-11T01:39:26.416Z,91.05
2018-01-11T01:41:55.492Z,91.11
2018-01-11T01:44:23.798Z,91.30
2018-01-11T01:46:52.944Z,92.07
2018-01-11T01:49:21.335Z,91.79
2018-01-11T01:51:49.640Z,91.57
2018-01-11T01:54:18.860Z,91.35
2018-01-11T01:56:47.624Z,91.66
2018-01-11T01:59:16.706Z,91.91
2018-01-11T02:01:45.055Z,92.11
2018-01-11T02:04:13.356Z,92.54
2018-01-11T02:06:41.684Z,92.91
2018-01-11T02:09:11.300Z,93.00
2018-01-11T02:11:40.300Z,92.90
2018-01-11T02:14:09.549Z,92.79
2018-01-11T02:16:38.520Z,93.17
2018-01-11T02:19:07.720Z,93.59
2018-01-11T02:21:36.046Z,94.22
2018-01-11T02:24:05.128Z,94.17
2018-01-11T02:26:34.076Z,94.07
2018-01-11T02:31:43.579Z,94.18
2018-01-11T02:34:13.631Z,94.35
2018-01-11T02:36:42.239Z,94.17
2018-01-11T02:39:11.151Z,93.81
2018-01-11T02:41:39.575Z,93.96
2018-01-11T02:44:08.269Z,93.65
2018-01-11T02:46:36.891Z,93.71
2018-01-11T02:49:05.931Z,93.60
2018-01-11T02:51:34.248Z,93.78
2018-01-11T02:54:03.380Z,94.05
2018-01-11T02:56:32.472Z,94.37
2018-01-11T02:59:01.517Z,94.15
2018-01-11T03:01:29.883Z,93.92
2018-01-11T03:03:59.376Z,93.85
2018-01-11T03:06:28.010Z,94.10
2018-01-11T03:08:57.123Z,94.02
2018-01-11T03:11:26.207Z,93.97
2018-01-11T03:13:55.436Z,94.11
2018-01-11T03:16:23.770Z,94.26
2018-01-11T03:18:52.076Z,94.50
2018-01-11T03:21:20.511Z,94.36
2018-01-11T03:23:50.005Z,94.44
2018-01-11T03:26:19.083Z,94.46
2018-01-11T03:28:47.455Z,94.60
2018-01-11T03:31:16.528Z,94.24
2018-01-11T03:33:44.842Z,94.25
2018-01-11T03:36:13.287Z,94.43
2018-01-11T03:38:41.587Z,94.57
2018-01-11T03:41:09.909Z,94.33
2018-01-11T03:43:38.248Z,94.26
2018-01-11T03:46:06.560Z,94.30
2018-01-11T03:48:34.929Z,94.34
2018-01-11T03:51:03.227Z,94.24
2018-01-11T03:53:31.527Z,94.53
2018-01-11T03:55:59.975Z,94.91
2018-01-11T03:58:28.290Z,95.28
2018-01-11T04:00:56.603Z,95.18
2018-01-11T04:03:25.076Z,95.51
2018-01-11T04:05:53.396Z,95.81
2018-01-11T04:08:21.703Z,95.52
2018-01-11T04:10:50.804Z,95.38
2018-01-11T04:13:19.976Z,95.55
2018-01-11T04:15:48.346Z,95.92
2018-01-11T04:18:16.644Z,96.06
2018-01-11T04:20:44.963Z,96.19
2018-01-11T04:23:13.340Z,96.06
2018-01-11T04:25:42.091Z,95.70
2018-01-11T04:28:11.552Z,95.38
2018-01-11T04:30:39.943Z,95.43
2018-01-11T04:33:08.627Z,95.54
2018-01-11T04:35:36.939Z,95.53
2018-01-11T04:38:05.763Z,95.33
2018-01-11T04:40:34.809Z,94.97
2018-01-11T04:43:03.119Z,95.03
2018-01-11T04:45:31.499Z,94.98
2018-01-11T04:47:59.820Z,95.21
2018-01-11T04:50:28.680Z,95.36
2018-01-11T04:52:57.043Z,95.48
2018-01-11T04:55:25.363Z,95.65
2018-01-11T04:57:59.412Z,95.54
2018-01-11T05:00:28.564Z,95.50
2018-01-11T05:03:01.564Z,95.48
2018-01-11T05:05:29.871Z,95.38
2018-01-11T05:07:58.945Z,95.22
2018-01-11T05:10:27.296Z,95.16
2018-01-11T05:12:55.624Z,95.96
2018-01-11T05:15:24.796Z,96.51
2018-01-11T05:17:53.150Z,96.99
2018-01-11T05:20:21.476Z,96.98
2018-01-11T05:22:50.900Z,96.74
2018-01-11T05:25:20.043Z,96.30
2018-01-11T05:27:48.380Z,96.03
2018-01-11T05:30:16.743Z,96.10
2018-01-11T05:32:45.814Z,96.19
2018-01-11T05:35:14.859Z,96.20
2018-01-11T05:37:43.416Z,96.22
2018-01-11T05:40:12.331Z,96.07
2018-01-11T05:42:40.655Z,96.21
2018-01-11T05:45:09.023Z,96.25
2018-01-11T05:47:37.411Z,96.26
2018-01-11T05:50:06.392Z,96.07
2018-01-11T05:52:34.843Z,96.10
2018-01-11T05:55:03.963Z,96.18
2018-01-11T05:57:33.515Z,96.26
2018-01-11T06:00:01.843Z,96.15
2018-01-11T06:02:30.373Z,96.16
2018-01-11T06:04:59.044Z,96.15
2018-01-11T06:07:28.355Z,96.00
2018-01-11T06:09:57.660Z,95.89
2018-01-11T06:12:26.754Z,95.91
2018-01-11T06:14:55.769Z,95.82
2018-01-11T06:17:24.779Z,95.80
2018-01-11T06:19:53.109Z,95.87
2018-01-11T06:22:21.699Z,96.09
2018-01-11T06:24:50.079Z,96.68
2018-01-11T06:27:19.574Z,97.25
2018-01-11T06:29:48.028Z,97.65
2018-01-11T06:32:16.396Z,97.71
2018-01-11T06:34:44.719Z,97.65
2018-01-11T06:37:13.048Z,97.50
2018-01-11T06:39:41.799Z,97.14
2018-01-11T06:42:10.901Z,96.85
2018-01-11T06:44:39.981Z,96.66
2018-01-11T06:47:09.289Z,96.64
2018-01-11T06:49:37.797Z,96.64
2018-01-11T06:52:06.276Z,96.75
2018-01-11T06:54:34.607Z,96.77
2018-01-11T06:57:02.988Z,96.71
2018-01-11T06:59:31.383Z,96.67
2018-01-11T07:02:00.306Z,96.67
2018-01-11T07:04:28.671Z,96.70
2018-01-11T07:06:57.727Z,96.80
2018-01-11T07:09:26.215Z,96.82
2018-01-11T07:11:55.072Z,96.78
2018-01-11T07:14:23.498Z,96.64
2018-01-11T07:16:52.492Z,96.61
2018-01-11T07:19:21.584Z,96.59
2018-01-11T07:21:49.948Z,96.50
2018-01-11T07:24:18.351Z,96.57
2018-01-11T07:26:47.194Z,96.58
2018-01-11T07:29:15.572Z,96.84
2018-01-11T07:31:43.928Z,97.03
2018-01-11T07:34:12.319Z,97.07
2018-01-11T07:36:41.428Z,96.84
2018-01-11T07:39:10.463Z,96.57
2018-01-11T07:41:38.881Z,96.35
2018-01-11T07:44:07.740Z,96.15
2018-01-11T07:46:36.061Z,96.05
2018-01-11T07:49:05.785Z,96.15
2018-01-11T07:51:34.100Z,96.26
2018-01-11T07:54:02.420Z,96.37
2018-01-11T07:56:30.772Z,96.41
2018-01-11T07:59:01.262Z,96.43
2018-01-11T08:01:30.252Z,96.47
2018-01-11T08:03:58.609Z,96.54
2018-01-11T08:06:26.919Z,96.88
2018-01-11T08:08:56.906Z,97.09
2018-01-11T08:11:25.208Z,97.15
2018-01-11T08:13:54.631Z,97.08
2018-01-11T08:16:23.089Z,97.11
2018-01-11T08:18:51.999Z,97.17
2018-01-11T08:21:20.922Z,97.52
2018-01-11T08:23:52.051Z,97.46
2018-01-11T08:26:22.175Z,97.51
2018-01-11T08:28:51.123Z,97.72
2018-01-11T08:31:21.823Z,97.81
2018-01-11T08:33:51.297Z,98.03
2018-01-11T08:36:19.837Z,98.09
2018-01-11T08:38:51.549Z,98.10
2018-01-11T08:41:22.645Z,97.99
2018-01-11T08:43:54.483Z,98.01
2018-01-11T08:46:23.168Z,97.96
2018-01-11T08:48:54.150Z,97.72
2018-01-11T08:51:23.320Z,97.50
2018-01-11T08:53:52.544Z,97.25
2018-01-11T08:56:23.951Z,97.09
2018-01-11T08:58:53.920Z,96.93
2018-01-11T09:01:26.517Z,96.75
2018-01-11T09:03:57.283Z,96.65
2018-01-11T09:06:26.336Z,96.58
2018-01-11T09:08:57.907Z,96.69
2018-01-11T09:11:27.657Z,97.04
2018-01-11T09:13:56.263Z,97.70
2018-01-11T09:16:29.311Z,98.38
2018-01-11T09:18:59.699Z,98.83
2018-01-11T09:21:30.839Z,99.07
2018-01-11T09:24:01.482Z,98.87
2018-01-11T09:26:30.608Z,98.04
2018-01-11T09:29:00.468Z,98.32
2018-01-11T09:31:28.953Z,98.43
2018-01-11T09:33:59.464Z,98.08
2018-01-11T09:36:30.081Z,98.26
2018-01-11T09:39:02.470Z,98.10
2018-01-11T09:41:34.044Z,97.75
2018-01-11T09:44:05.005Z,96.43
2018-01-11T09:46:33.917Z,96.37
2018-01-11T09:49:05.094Z,95.32
2018-01-11T09:51:35.448Z,95.13
2018-01-11T09:54:05.812Z,96.38
2018-01-11T09:56:36.149Z,96.20
2018-01-11T09:59:07.735Z,93.87
2018-01-11T10:01:38.833Z,93.72
2018-01-11T10:04:09.613Z,92.52
2018-01-11T10:06:38.409Z,93.94
2018-01-11T10:09:06.805Z,93.11
2018-01-11T10:11:36.395Z,92.63
2018-01-11T10:14:05.738Z,91.95
2018-01-11T10:16:38.546Z,90.64
2018-01-11T10:19:08.523Z,90.56
2018-01-11T10:21:37.755Z,91.86
2018-01-11T10:24:06.545Z,92.57
2018-01-11T10:26:36.912Z,92.69
2018-01-11T10:29:06.580Z,93.14
2018-01-11T10:31:35.072Z,93.79
2018-01-11T10:34:04.867Z,93.75
2018-01-11T10:36:33.512Z,93.91
2018-01-11T10:39:02.115Z,93.73
2018-01-11T10:41:31.224Z,93.44
2018-01-11T10:44:01.299Z,93.46
2018-01-11T10:46:31.072Z,93.30
2018-01-11T10:48:59.805Z,93.44
2018-01-11T10:51:29.340Z,93.24
2018-01-11T10:53:57.922Z,93.22
2018-01-11T10:56:27.507Z,93.07
2018-01-11T10:58:56.181Z,92.01
2018-01-11T11:01:30.864Z,91.39
2018-01-11T11:04:00.414Z,90.99
2018-01-11T11:06:30.011Z,90.46
2018-01-11T11:08:58.711Z,89.93
2018-01-11T11:11:27.517Z,91.01
2018-01-11T11:13:57.155Z,90.82
2018-01-11T11:16:25.681Z,90.79
2018-01-11T11:18:55.323Z,88.51
2018-01-11T11:21:25.213Z,89.73
2018-01-11T11:23:53.894Z,90.49
2018-01-11T11:26:22.694Z,89.12
2018-01-11T11:28:51.114Z,88.42
2018-01-11T11:31:20.835Z,89.86
2018-01-11T11:33:49.936Z,87.80
2018-01-11T11:36:18.448Z,88.45
2018-01-11T11:38:48.138Z,88.27
2018-01-11T11:41:17.917Z,85.51
2018-01-11T11:43:47.124Z,86.13
2018-01-11T11:46:16.078Z,86.03
2018-01-11T11:48:46.342Z,86.46
2018-01-11T11:51:15.122Z,88.02
2018-01-11T11:53:43.778Z,88.21
2018-01-11T11:56:12.425Z,88.32
2018-01-11T11:58:41.818Z,87.72
2018-01-11T12:01:11.689Z,84.11
2018-01-11T12:03:40.634Z,84.06
2018-01-11T12:06:09.531Z,82.89
2018-01-11T12:08:38.063Z,83.94
2018-01-11T12:11:08.208Z,84.17
2018-01-11T12:13:38.139Z,82.45
2018-01-11T12:16:07.521Z,82.15
2018-01-11T12:18:37.060Z,81.07
2018-01-11T12:21:06.965Z,83.90
2018-01-11T12:23:35.551Z,82.57
2018-01-11T12:26:04.208Z,82.37
2018-01-11T12:28:33.246Z,82.47
2018-01-11T12:31:02.198Z,82.69
2018-01-11T12:33:31.943Z,81.60
2018-01-11T12:36:01.092Z,79.27
2018-01-11T12:38:29.531Z,79.57
2018-01-11T12:40:58.997Z,79.62
2018-01-11T12:43:27.903Z,79.27
2018-01-11T12:45:56.350Z,79.41
2018-01-11T12:48:25.049Z,79.01
2018-01-11T12:50:53.452Z,78.15
2018-01-11T12:53:22.061Z,77.57
2018-01-11T12:55:51.155Z,76.76
2018-01-11T12:58:19.683Z,76.13
2018-01-11T13:00:48.202Z,75.50
2018-01-11T13:03:16.765Z,75.62
2018-01-11T13:05:45.354Z,76.07
2018-01-11T13:08:13.924Z,75.68
2018-01-11T13:10:43.465Z,74.76
2018-01-11T13:13:13.480Z,74.18
2018-01-11T13:15:41.878Z,74.57
2018-01-11T13:18:11.855Z,72.13
2018-01-11T13:20:40.716Z,71.26
2018-01-11T13:23:09.243Z,70.92
2018-01-11T13:25:37.868Z,72.06
2018-01-11T13:28:07.260Z,71.97
2018-01-11T13:30:37.529Z,71.46
2018-01-11T13:33:05.863Z,70.21
2018-01-11T13:35:34.229Z,71.01
2018-01-11T13:38:02.585Z,70.77
2018-01-11T13:40:30.886Z,69.47
2018-01-11T13:42:59.184Z,70.24
2018-01-11T13:45:27.532Z,68.79
2018-01-11T13:47:55.862Z,68.78
2018-01-11T13:50:24.164Z,68.61
2018-01-11T13:52:52.501Z,69.58
2018-01-11T13:55:20.803Z,68.42
2018-01-11T13:57:49.127Z,68.08
2018-01-11T14:00:17.484Z,69.00
2018-01-11T14:02:45.832Z,68.06
2018-01-11T14:05:14.141Z,68.08
2018-01-11T14:07:43.241Z,68.75
2018-01-11T14:10:12.247Z,69.10
2018-01-11T14:12:41.377Z,67.80
2018-01-11T14:15:10.547Z,68.50
2018-01-11T14:17:39.619Z,69.84
2018-01-11T14:20:07.976Z,67.98
2018-01-11T14:22:36.324Z,68.08
2018-01-11T14:25:04.862Z,67.46
2018-01-11T14:27:33.158Z,66.45
2018-01-11T14:30:02.244Z,65.58
2018-01-11T14:32:30.721Z,65.50
2018-01-11T14:34:59.032Z,65.29
2018-01-11T14:37:28.655Z,66.02
2018-01-11T14:39:56.963Z,66.29
2018-01-11T14:42:25.272Z,67.13
2018-01-11T14:44:54.607Z,66.41
2018-01-11T14:47:22.906Z,66.27
2018-01-11T14:49:51.204Z,66.45
2018-01-11T14:52:19.663Z,67.40
2018-01-11T14:54:47.969Z,67.42
2018-01-11T14:57:16.317Z,67.64
2018-01-11T14:59:44.668Z,68.04
2018-01-11T15:02:13.229Z,69.79
2018-01-11T15:04:41.608Z,70.86
2018-01-11T15:07:10.034Z,71.29
2018-01-11T15:09:38.335Z,72.63
2018-01-11T15:12:06.915Z,72.75
2018-01-11T15:14:35.285Z,72.86
2018-01-11T15:17:03.601Z,73.93
2018-01-11T15:19:31.899Z,75.41
2018-01-11T15:22:00.540Z,76.14
2018-01-11T15:24:28.847Z,76.80
2018-01-11T15:26:57.981Z,77.00
2018-01-11T15:29:26.358Z,77.09
2018-01-11T15:31:54.676Z,77.47
2018-01-11T15:34:23.799Z,78.83
2018-01-11T15:36:52.876Z,78.96
2018-01-11T15:39:21.208Z,79.62
2018-01-11T15:41:49.660Z,79.44
2018-01-11T15:44:17.981Z,79.54
2018-01-11T15:46:46.299Z,79.57
2018-01-11T15:49:14.652Z,80.07
2018-01-11T15:51:42.955Z,80.52
2018-01-11T15:54:11.341Z,81.19
2018-01-11T15:56:39.980Z,81.45
2018-01-11T15:59:08.291Z,81.76
2018-01-11T16:01:36.821Z,82.16
2018-01-11T16:04:05.314Z,82.70
2018-01-11T16:06:33.600Z,82.95
2018-01-11T16:09:03.167Z,83.11
2018-01-11T16:11:31.485Z,83.22
2018-01-11T16:14:00.108Z,82.76
2018-01-11T16:16:30.119Z,82.29
2018-01-11T16:18:58.864Z,82.08
2018-01-11T16:21:27.220Z,82.07
2018-01-11T16:23:55.529Z,81.98
2018-01-11T16:26:26.008Z,82.13
2018-01-11T16:28:55.066Z,81.62
2018-01-11T16:31:23.728Z,81.90
2018-01-11T16:33:54.143Z,82.34
2018-01-11T16:36:22.532Z,82.49
2018-01-11T16:38:50.847Z,82.96
2018-01-11T16:41:19.191Z,82.80
2018-01-11T16:43:48.115Z,82.85
2018-01-11T16:46:16.599Z,82.84
2018-01-11T16:48:44.976Z,83.05
2018-01-11T16:51:13.341Z,82.98
2018-01-11T16:53:42.200Z,83.33
2018-01-11T16:56:11.343Z,83.42
2018-01-11T16:58:40.227Z,83.52
2018-01-11T17:01:08.776Z,83.47
2018-01-11T17:03:37.971Z,84.34
2018-01-11T17:06:06.631Z,83.69
2018-01-11T17:08:35.187Z,84.12
2018-01-11T17:11:04.148Z,84.20
2018-01-11T17:13:33.220Z,84.48
2018-01-11T17:16:01.611Z,84.68
2018-01-11T17:18:30.495Z,84.84
2018-01-11T17:20:58.799Z,84.78
2018-01-11T17:23:27.108Z,85.08
2018-01-11T17:25:55.496Z,85.34
2018-01-11T17:28:24.604Z,85.48
2018-01-11T17:30:52.916Z,85.62
2018-01-11T17:33:21.872Z,85.43
2018-01-11T17:35:50.241Z,85.25
2018-01-11T17:38:19.348Z,85.30
2018-01-11T17:40:48.344Z,85.58
2018-01-11T17:43:17.385Z,85.70
2018-01-11T17:45:45.888Z,85.79
2018-01-11T17:48:14.205Z,85.70
2018-01-11T17:50:42.522Z,85.72
2018-01-11T17:53:10.882Z,85.93
2018-01-11T17:55:39.211Z,86.11
2018-01-11T17:58:07.523Z,85.95
2018-01-11T18:00:35.892Z,86.12
2018-01-11T18:03:04.208Z,86.13
2018-01-11T18:05:32.524Z,86.23
2018-01-11T18:08:01.465Z,86.68
2018-01-11T18:10:31.367Z,86.65
2018-01-11T18:12:59.690Z,86.66
2018-01-11T18:15:28.527Z,86.98
2018-01-11T18:17:57.092Z,87.11
2018-01-11T18:20:25.924Z,87.41
2018-01-11T18:22:54.771Z,87.84
2018-01-11T18:25:23.104Z,87.01
2018-01-11T18:27:51.503Z,86.25
2018-01-11T18:30:19.932Z,86.62
2018-01-11T18:32:48.684Z,86.87
2018-01-11T18:35:18.777Z,87.24
2018-01-11T18:37:48.004Z,87.42
2018-01-11T18:40:17.115Z,87.63
2018-01-11T18:42:45.415Z,87.98
2018-01-11T18:45:14.284Z,87.96
2018-01-11T18:47:47.788Z,88.11
2018-01-11T18:50:16.518Z,88.22
2018-01-11T18:52:44.983Z,88.21
2018-01-11T18:55:13.288Z,88.38
2018-01-11T18:57:41.695Z,88.72
2018-01-11T19:00:10.005Z,88.96
2018-01-11T19:02:38.323Z,89.83
2018-01-11T19:05:06.743Z,89.88
2018-01-11T19:07:35.053Z,89.68
2018-01-11T19:10:03.359Z,89.50
2018-01-11T19:12:31.867Z,89.42
2018-01-11T19:15:01.465Z,89.47
2018-01-11T19:17:29.800Z,89.72
2018-01-11T19:19:58.145Z,89.80
2018-01-11T19:22:26.460Z,90.06
2018-01-11T19:24:54.773Z,90.18
2018-01-11T19:27:23.149Z,90.46
2018-01-11T19:29:51.456Z,90.91
2018-01-11T19:32:20.542Z,91.54
2018-01-11T19:34:49.644Z,91.58
2018-01-11T19:37:18.470Z,91.19
2018-01-11T19:39:46.994Z,91.22
2018-01-11T19:42:15.650Z,90.85
2018-01-11T19:44:44.783Z,90.61
2018-01-11T19:47:13.732Z,90.72
2018-01-11T19:49:42.347Z,91.10
2018-01-11T19:52:10.671Z,91.45
2018-01-11T19:54:39.029Z,91.60
2018-01-11T19:57:07.343Z,91.63
2018-01-11T19:59:35.855Z,91.84
2018-01-11T20:02:05.168Z,92.07
2018-01-11T20:04:34.251Z,92.38
2018-01-11T20:07:03.355Z,92.84
2018-01-11T20:09:32.454Z,92.93
2018-01-11T20:12:00.895Z,92.88
2018-01-11T20:14:29.923Z,92.91
2018-01-11T20:16:59.021Z,93.06
2018-01-11T20:19:27.344Z,93.45
2018-01-11T20:21:55.652Z,93.67
2018-01-11T20:24:24.003Z,93.42
2018-01-11T20:26:53.385Z,92.75
2018-01-11T20:29:21.847Z,92.72
2018-01-11T20:31:50.575Z,92.46
2018-01-11T20:34:20.332Z,92.24
2018-01-11T20:36:51.020Z,91.23
2018-01-11T20:39:19.968Z,91.03
2018-01-11T20:41:48.320Z,90.24
2018-01-11T20:44:17.265Z,89.22
2018-01-11T20:46:45.576Z,88.76
2018-01-11T20:49:14.050Z,88.48
2018-01-11T20:51:42.804Z,88.53
2018-01-11T20:54:11.909Z,89.07
2018-01-11T20:56:40.415Z,88.74
2018-01-11T20:59:09.072Z,88.49
2018-01-11T21:01:38.110Z,87.70
2018-01-11T21:04:06.484Z,87.46
2018-01-11T21:06:35.706Z,87.56
2018-01-11T21:09:05.376Z,87.39
2018-01-11T21:11:34.139Z,87.56
2018-01-11T21:14:03.319Z,87.90
2018-01-11T21:16:32.646Z,88.18
2018-01-11T21:19:01.823Z,88.44
2018-01-11T21:21:31.151Z,88.66
2018-01-11T21:24:00.304Z,88.92
2018-01-11T21:26:29.317Z,88.69
2018-01-11T21:28:58.399Z,88.33
2018-01-11T21:31:27.596Z,87.92
2018-01-11T21:33:56.140Z,87.55
2018-01-11T21:36:25.782Z,87.64
2018-01-11T21:38:54.100Z,88.05
2018-01-11T21:41:22.452Z,87.95
2018-01-11T21:43:50.843Z,88.42
2018-01-11T21:46:19.710Z,88.48
2018-01-11T21:48:48.030Z,89.06
2018-01-11T21:51:16.363Z,89.17
2018-01-11T21:53:45.356Z,89.45
2018-01-11T21:56:13.808Z,89.82
2018-01-11T21:58:42.487Z,89.85
2018-01-11T22:01:11.236Z,89.75
2018-01-11T22:03:39.561Z,89.78
2018-01-11T22:06:07.929Z,90.08
2018-01-11T22:08:36.277Z,89.90
2018-01-11T22:11:05.059Z,89.98
2018-01-11T22:13:34.209Z,90.30
2018-01-11T22:16:02.546Z,90.00
2018-01-11T22:18:30.852Z,89.80
2018-01-11T22:20:59.213Z,89.77
2018-01-11T22:23:28.044Z,90.01
2018-01-11T22:25:57.125Z,89.67
2018-01-11T22:28:25.484Z,89.46
2018-01-11T22:30:53.792Z,89.83
2018-01-11T22:33:22.099Z,90.43
2018-01-11T22:35:50.470Z,90.49
2018-01-11T22:38:19.545Z,90.36
2018-01-11T22:40:48.256Z,90.25
2018-01-11T22:43:17.323Z,90.12
2018-01-11T22:45:45.628Z,90.30
2018-01-11T22:48:14.765Z,90.09
2018-01-11T22:50:43.131Z,90.04
2018-01-11T22:53:11.445Z,89.89
2018-01-11T22:55:40.367Z,89.68
2018-01-11T22:58:08.693Z,89.40
2018-01-11T23:00:37.008Z,89.51
2018-01-11T23:03:05.436Z,90.04
2018-01-11T23:05:33.791Z,90.10
2018-01-11T23:08:02.104Z,90.30
2018-01-11T23:10:30.649Z,90.67
2018-01-11T23:12:59.747Z,90.72
2018-01-11T23:15:28.372Z,90.86
2018-01-11T23:17:56.736Z,91.12
2018-01-11T23:20:25.047Z,91.03
2018-01-11T23:22:53.352Z,91.02
2018-01-11T23:25:21.983Z,91.28
2018-01-11T23:27:51.051Z,91.46
2018-01-11T23:30:20.724Z,91.43
2018-01-11T23:32:49.076Z,91.21
2018-01-11T23:35:18.309Z,91.35
2018-01-11T23:37:46.831Z,91.33
2018-01-11T23:40:15.199Z,91.24
2018-01-11T23:42:43.546Z,91.16
2018-01-11T23:45:11.872Z,90.86
2018-01-11T23:47:40.224Z,90.51
2018-01-11T23:50:08.527Z,90.29
2018-01-11T23:52:36.827Z,89.64
2018-01-11T23:55:05.226Z,88.49
2018-01-11T23:57:33.561Z,88.31
