createdAt,value
2019-03-30T00:00:08.239Z,11.50
2019-03-30T00:02:37.257Z,11.50
2019-03-30T00:05:06.870Z,11.40
2019-03-30T00:07:35.758Z,11.30
2019-03-30T00:10:05.678Z,11.30
2019-03-30T00:12:34.673Z,11.20
2019-03-30T00:15:04.073Z,11.20
2019-03-30T00:17:33.180Z,11.20
2019-03-30T00:20:02.337Z,11.20
2019-03-30T00:22:31.232Z,11.20
2019-03-30T00:25:00.273Z,11.20
2019-03-30T00:27:29.302Z,11.20
2019-03-30T00:29:58.486Z,11.10
2019-03-30T00:32:27.985Z,11.10
2019-03-30T00:34:57.119Z,11.10
2019-03-30T00:37:26.159Z,11.10
2019-03-30T00:39:55.209Z,11.00
2019-03-30T00:42:24.260Z,11.00
2019-03-30T00:44:53.452Z,11.00
2019-03-30T00:47:22.501Z,11.00
2019-03-30T00:49:51.537Z,11.00
2019-03-30T00:52:20.488Z,10.90
2019-03-30T00:54:49.524Z,10.90
2019-03-30T00:57:18.624Z,10.80
2019-03-30T00:59:47.526Z,10.90
2019-03-30T01:02:16.609Z,10.90
2019-03-30T01:04:45.745Z,10.80
2019-03-30T01:07:14.700Z,10.90
2019-03-30T01:09:43.713Z,10.80
2019-03-30T01:12:12.722Z,10.80
2019-03-30T01:14:41.610Z,10.80
2019-03-30T01:17:10.744Z,10.70
2019-03-30T01:19:39.841Z,10.70
2019-03-30T01:22:08.894Z,10.70
2019-03-30T01:24:37.901Z,10.60
2019-03-30T01:27:06.914Z,10.60
2019-03-30T01:29:35.858Z,10.60
2019-03-30T01:32:04.844Z,10.60
2019-03-30T01:34:33.790Z,10.50
2019-03-30T01:37:02.627Z,10.50
2019-03-30T01:39:31.636Z,10.50
2019-03-30T01:42:00.834Z,10.40
2019-03-30T01:44:30.027Z,10.40
2019-03-30T01:46:59.032Z,10.40
2019-03-30T01:49:28.055Z,10.40
2019-03-30T01:51:57.063Z,10.40
2019-03-30T01:54:25.890Z,10.40
2019-03-30T01:56:54.881Z,10.40
2019-03-30T01:59:23.966Z,10.40
2019-03-30T02:01:53.217Z,10.30
2019-03-30T02:04:22.376Z,10.40
2019-03-30T02:06:51.466Z,10.30
2019-03-30T02:09:20.403Z,10.30
2019-03-30T02:11:49.361Z,10.20
2019-03-30T02:14:18.252Z,10.20
2019-03-30T02:16:47.347Z,10.20
2019-03-30T02:19:16.231Z,10.30
2019-03-30T02:21:45.223Z,10.20
2019-03-30T02:24:14.276Z,10.20
2019-03-30T02:26:43.345Z,10.20
2019-03-30T02:29:12.272Z,10.10
2019-03-30T02:31:41.333Z,10.10
2019-03-30T02:34:10.325Z,10.10
2019-03-30T02:36:39.322Z,10.20
2019-03-30T02:39:08.533Z,10.20
2019-03-30T02:41:37.424Z,10.20
2019-03-30T02:44:06.514Z,10.20
2019-03-30T02:46:35.685Z,10.20
2019-03-30T02:49:04.655Z,10.30
2019-03-30T02:51:33.723Z,10.20
2019-03-30T02:54:02.657Z,10.30
2019-03-30T02:56:31.802Z,10.30
2019-03-30T02:59:00.983Z,10.30
2019-03-30T03:01:29.871Z,10.30
2019-03-30T03:03:58.907Z,10.40
2019-03-30T03:06:28.049Z,10.40
2019-03-30T03:08:57.231Z,10.40
2019-03-30T03:11:26.545Z,10.50
2019-03-30T03:13:55.527Z,10.70
2019-03-30T03:16:27.297Z,10.90
2019-03-30T03:18:55.286Z,11.00
2019-03-30T03:21:24.314Z,11.30
2019-03-30T03:23:53.211Z,11.60
2019-03-30T03:26:22.274Z,11.80
2019-03-30T03:28:51.381Z,12.10
2019-03-30T03:31:20.307Z,12.20
2019-03-30T03:33:49.430Z,12.40
2019-03-30T03:36:18.465Z,12.60
2019-03-30T03:38:47.471Z,12.60
2019-03-30T03:41:16.488Z,12.80
2019-03-30T03:43:45.531Z,12.80
2019-03-30T03:46:14.797Z,13.00
2019-03-30T03:48:43.754Z,13.00
2019-03-30T03:51:25.800Z,13.10
2019-03-30T03:53:43.467Z,13.20
2019-03-30T03:56:12.685Z,13.20
2019-03-30T03:58:41.985Z,13.30
2019-03-30T04:01:11.178Z,13.20
2019-03-30T04:03:40.059Z,13.20
2019-03-30T04:06:09.358Z,13.30
2019-03-30T04:08:38.482Z,13.30
2019-03-30T04:11:07.600Z,13.30
2019-03-30T04:13:36.434Z,13.30
2019-03-30T04:16:05.306Z,13.30
2019-03-30T04:18:34.310Z,13.30
2019-03-30T04:21:03.572Z,13.40
2019-03-30T04:23:32.572Z,13.40
2019-03-30T04:26:01.725Z,13.30
2019-03-30T04:28:30.863Z,13.30
2019-03-30T04:30:59.958Z,13.30
2019-03-30T04:33:29.079Z,13.40
2019-03-30T04:35:58.129Z,13.30
2019-03-30T04:38:27.074Z,13.30
2019-03-30T04:40:56.068Z,13.30
2019-03-30T04:43:24.966Z,13.30
2019-03-30T04:45:53.941Z,13.30
2019-03-30T04:48:23.007Z,13.20
2019-03-30T04:50:52.264Z,13.20
2019-03-30T04:53:21.363Z,13.20
2019-03-30T04:55:50.336Z,13.20
2019-03-30T04:58:19.546Z,13.20
2019-03-30T05:00:48.436Z,13.20
2019-03-30T05:03:17.527Z,13.20
2019-03-30T05:05:46.623Z,13.20
2019-03-30T05:08:15.663Z,13.20
2019-03-30T05:10:44.708Z,13.20
2019-03-30T05:13:13.761Z,13.20
2019-03-30T05:15:42.811Z,13.20
2019-03-30T05:18:11.926Z,13.20
2019-03-30T05:20:40.862Z,13.20
2019-03-30T05:23:10.124Z,13.20
2019-03-30T05:25:39.170Z,13.30
2019-03-30T05:28:08.187Z,13.30
2019-03-30T05:30:37.082Z,13.20
2019-03-30T05:33:06.503Z,13.30
2019-03-30T05:35:35.846Z,13.30
2019-03-30T05:38:04.863Z,13.30
2019-03-30T05:40:33.886Z,13.30
2019-03-30T05:43:02.986Z,13.40
2019-03-30T05:45:31.887Z,13.30
2019-03-30T05:48:00.768Z,13.30
2019-03-30T05:50:29.649Z,13.40
2019-03-30T05:52:58.623Z,13.40
2019-03-30T05:55:27.634Z,13.40
2019-03-30T05:57:56.715Z,13.50
2019-03-30T06:00:26.216Z,13.50
2019-03-30T06:02:55.217Z,13.50
2019-03-30T06:05:24.206Z,13.60
2019-03-30T06:07:53.277Z,13.60
2019-03-30T06:10:22.164Z,13.60
2019-03-30T06:12:51.033Z,13.70
2019-03-30T06:15:20.089Z,13.80
2019-03-30T06:17:49.150Z,13.80
2019-03-30T06:20:18.319Z,13.80
2019-03-30T06:22:47.212Z,13.90
2019-03-30T06:25:16.294Z,13.90
2019-03-30T06:27:45.341Z,13.70
2019-03-30T06:30:24.658Z,14.00
2019-03-30T06:32:53.526Z,14.00
2019-03-30T06:35:22.737Z,14.00
2019-03-30T06:37:51.801Z,14.10
2019-03-30T06:40:20.655Z,14.10
2019-03-30T06:42:49.739Z,14.20
2019-03-30T06:45:18.709Z,14.60
2019-03-30T06:47:47.804Z,14.40
2019-03-30T06:50:16.819Z,14.50
2019-03-30T06:52:56.972Z,14.50
2019-03-30T06:55:16.233Z,14.60
2019-03-30T06:57:45.408Z,14.60
2019-03-30T07:00:14.361Z,14.70
2019-03-30T07:02:43.524Z,14.80
2019-03-30T07:05:12.555Z,14.80
2019-03-30T07:07:41.606Z,14.90
2019-03-30T07:10:10.756Z,15.00
2019-03-30T07:12:40.747Z,15.00
2019-03-30T07:15:10.220Z,15.10
2019-03-30T07:17:41.992Z,15.20
2019-03-30T07:20:13.916Z,15.20
2019-03-30T07:22:42.942Z,15.30
2019-03-30T07:25:11.995Z,15.30
2019-03-30T07:27:40.935Z,15.40
2019-03-30T07:30:10.262Z,15.40
2019-03-30T07:32:39.306Z,15.50
2019-03-30T07:35:08.272Z,15.50
2019-03-30T07:37:37.117Z,15.50
2019-03-30T07:40:06.906Z,15.60
2019-03-30T07:42:35.897Z,15.70
2019-03-30T07:45:06.629Z,15.50
2019-03-30T07:47:35.773Z,15.60
2019-03-30T07:50:06.998Z,15.70
2019-03-30T07:52:35.978Z,15.80
2019-03-30T07:55:05.811Z,16.00
2019-03-30T07:57:34.795Z,16.10
2019-03-30T08:00:05.367Z,16.50
2019-03-30T08:02:34.518Z,17.00
2019-03-30T08:05:03.525Z,17.60
2019-03-30T08:07:32.592Z,18.10
2019-03-30T08:10:01.482Z,18.50
2019-03-30T08:12:30.314Z,18.90
2019-03-30T08:14:59.246Z,19.40
2019-03-30T08:17:27.980Z,19.80
2019-03-30T08:19:56.815Z,20.20
2019-03-30T08:22:25.920Z,20.50
2019-03-30T08:24:54.930Z,20.60
2019-03-30T08:27:24.120Z,20.90
2019-03-30T08:29:53.012Z,21.00
2019-03-30T08:32:22.171Z,21.20
2019-03-30T08:34:51.170Z,21.50
2019-03-30T08:37:20.380Z,21.70
2019-03-30T08:39:49.536Z,22.00
2019-03-30T08:42:19.849Z,22.10
2019-03-30T08:44:48.913Z,22.10
2019-03-30T08:47:17.985Z,22.20
2019-03-30T08:49:46.946Z,22.40
2019-03-30T08:52:15.716Z,22.60
2019-03-30T08:54:44.656Z,22.70
2019-03-30T08:57:13.760Z,22.90
2019-03-30T08:59:42.789Z,23.10
2019-03-30T09:02:11.513Z,23.20
2019-03-30T09:04:40.541Z,23.40
2019-03-30T09:07:09.565Z,23.60
2019-03-30T09:09:38.422Z,23.80
2019-03-30T09:12:07.486Z,23.90
2019-03-30T09:14:36.587Z,24.10
2019-03-30T09:17:05.596Z,24.30
2019-03-30T09:19:34.752Z,24.50
2019-03-30T09:22:03.901Z,24.60
2019-03-30T09:24:32.922Z,24.60
2019-03-30T09:27:02.038Z,24.60
2019-03-30T09:29:30.873Z,24.50
2019-03-30T09:32:13.241Z,24.40
2019-03-30T09:34:30.444Z,24.40
2019-03-30T09:36:59.480Z,24.30
2019-03-30T09:39:28.496Z,24.20
2019-03-30T09:41:57.541Z,24.10
2019-03-30T09:44:26.556Z,23.90
2019-03-30T09:46:55.435Z,24.00
2019-03-30T09:49:24.599Z,24.10
2019-03-30T09:51:53.706Z,24.20
2019-03-30T09:54:23.871Z,24.30
2019-03-30T09:56:53.303Z,24.30
2019-03-30T09:59:22.531Z,24.20
2019-03-30T10:01:51.661Z,24.20
2019-03-30T10:04:20.688Z,24.30
2019-03-30T10:06:49.775Z,24.40
2019-03-30T10:09:18.886Z,24.50
2019-03-30T10:11:47.957Z,24.50
2019-03-30T10:14:17.020Z,24.60
2019-03-30T10:16:48.631Z,24.40
2019-03-30T10:19:16.585Z,24.40
2019-03-30T10:21:45.883Z,24.40
2019-03-30T10:24:14.814Z,24.60
2019-03-30T10:26:43.989Z,24.80
2019-03-30T10:29:12.981Z,25.00
2019-03-30T10:31:42.105Z,25.00
2019-03-30T10:34:11.286Z,25.20
2019-03-30T10:36:40.594Z,25.30
2019-03-30T10:39:09.696Z,25.60
2019-03-30T10:41:38.908Z,25.80
2019-03-30T10:44:07.924Z,26.10
2019-03-30T10:46:36.718Z,26.40
2019-03-30T10:49:05.624Z,26.50
2019-03-30T10:51:34.675Z,26.70
2019-03-30T10:54:03.819Z,26.70
2019-03-30T10:56:32.987Z,26.70
2019-03-30T10:59:01.995Z,26.70
2019-03-30T11:01:30.987Z,26.70
2019-03-30T11:04:00.181Z,26.70
2019-03-30T11:06:29.219Z,26.40
2019-03-30T11:08:58.203Z,26.30
2019-03-30T11:11:27.436Z,26.20
2019-03-30T11:13:56.363Z,26.20
2019-03-30T11:16:26.432Z,26.20
2019-03-30T11:18:55.423Z,26.20
2019-03-30T11:21:24.270Z,26.30
2019-03-30T11:23:53.467Z,26.30
2019-03-30T11:26:22.574Z,26.40
2019-03-30T11:28:51.481Z,26.50
2019-03-30T11:31:20.506Z,26.70
2019-03-30T11:33:49.878Z,26.80
2019-03-30T11:36:19.654Z,26.80
2019-03-30T11:38:48.749Z,26.80
2019-03-30T11:41:17.738Z,26.80
2019-03-30T11:43:46.675Z,26.80
2019-03-30T11:46:15.598Z,26.80
2019-03-30T11:48:44.400Z,26.70
2019-03-30T11:51:13.242Z,26.90
2019-03-30T11:53:42.339Z,27.20
2019-03-30T11:56:11.252Z,27.20
2019-03-30T11:58:40.365Z,27.20
2019-03-30T12:01:09.424Z,26.90
2019-03-30T12:03:38.441Z,26.90
2019-03-30T12:06:07.443Z,26.80
2019-03-30T12:08:36.546Z,26.40
2019-03-30T12:11:05.619Z,26.60
2019-03-30T12:13:34.709Z,26.50
2019-03-30T12:16:03.832Z,26.40
2019-03-30T12:18:32.770Z,26.30
2019-03-30T12:21:01.781Z,26.50
2019-03-30T12:23:30.686Z,26.50
2019-03-30T12:25:59.588Z,26.60
2019-03-30T12:28:28.571Z,26.60
2019-03-30T12:30:57.573Z,26.80
2019-03-30T12:33:26.492Z,27.00
2019-03-30T12:35:55.475Z,27.30
2019-03-30T12:38:24.485Z,27.30
2019-03-30T12:40:53.660Z,27.30
2019-03-30T12:43:23.068Z,27.40
2019-03-30T12:45:52.324Z,27.50
2019-03-30T12:48:21.295Z,27.50
2019-03-30T12:50:50.312Z,27.40
2019-03-30T12:53:19.514Z,27.10
2019-03-30T12:55:49.684Z,26.80
2019-03-30T12:58:19.137Z,26.60
2019-03-30T13:00:48.238Z,26.50
2019-03-30T13:03:17.106Z,26.30
2019-03-30T13:05:46.088Z,26.20
2019-03-30T13:08:14.984Z,26.20
2019-03-30T13:10:45.503Z,26.20
2019-03-30T13:13:14.603Z,26.30
2019-03-30T13:15:43.721Z,26.20
2019-03-30T13:18:12.730Z,26.20
2019-03-30T13:20:41.609Z,26.10
2019-03-30T13:23:10.809Z,26.00
2019-03-30T13:25:39.929Z,26.00
2019-03-30T13:28:09.023Z,26.20
2019-03-30T13:30:38.042Z,26.20
2019-03-30T13:33:07.078Z,26.20
2019-03-30T13:35:36.118Z,26.30
2019-03-30T13:38:04.938Z,26.20
2019-03-30T13:40:34.163Z,26.10
2019-03-30T13:43:03.263Z,26.00
2019-03-30T13:45:32.316Z,25.90
2019-03-30T13:48:01.394Z,25.70
2019-03-30T13:50:31.071Z,25.70
2019-03-30T13:53:00.448Z,25.60
2019-03-30T13:55:29.700Z,25.70
2019-03-30T13:57:58.707Z,25.80
2019-03-30T14:00:27.844Z,25.80
2019-03-30T14:02:57.038Z,25.90
2019-03-30T14:05:25.895Z,26.10
2019-03-30T14:07:54.837Z,26.20
2019-03-30T14:10:23.891Z,26.40
2019-03-30T14:12:53.576Z,26.50
2019-03-30T14:15:22.547Z,26.50
2019-03-30T14:17:51.512Z,26.50
2019-03-30T14:20:20.719Z,26.50
2019-03-30T14:22:49.686Z,26.30
2019-03-30T14:25:18.726Z,26.20
2019-03-30T14:27:47.599Z,25.80
2019-03-30T14:30:16.858Z,25.40
2019-03-30T14:32:45.880Z,25.10
2019-03-30T14:35:15.160Z,24.70
2019-03-30T14:37:44.312Z,24.30
2019-03-30T14:40:13.313Z,24.10
2019-03-30T14:42:42.260Z,23.80
2019-03-30T14:45:11.400Z,23.50
2019-03-30T14:47:40.563Z,23.30
2019-03-30T14:50:09.670Z,23.10
2019-03-30T14:52:38.727Z,22.80
2019-03-30T14:55:08.289Z,22.70
2019-03-30T14:57:37.274Z,22.50
2019-03-30T15:00:10.713Z,22.40
2019-03-30T15:02:39.884Z,22.40
2019-03-30T15:05:08.961Z,22.40
2019-03-30T15:07:38.158Z,22.40
2019-03-30T15:10:08.529Z,22.50
2019-03-30T15:12:38.056Z,22.50
2019-03-30T15:15:11.614Z,22.50
2019-03-30T15:17:41.285Z,22.40
2019-03-30T15:20:11.243Z,22.30
2019-03-30T15:22:40.321Z,22.20
2019-03-30T15:25:11.230Z,22.20
2019-03-30T15:27:40.158Z,22.10
2019-03-30T15:30:09.298Z,22.00
2019-03-30T15:32:38.305Z,22.00
2019-03-30T15:35:09.459Z,22.00
2019-03-30T15:37:38.480Z,22.00
2019-03-30T15:40:07.914Z,22.00
2019-03-30T15:42:39.920Z,22.00
2019-03-30T15:45:09.224Z,21.90
2019-03-30T15:47:38.127Z,21.90
2019-03-30T15:50:07.844Z,21.90
2019-03-30T15:52:36.850Z,21.80
2019-03-30T15:55:09.965Z,21.80
2019-03-30T15:57:38.996Z,21.70
2019-03-30T16:00:09.905Z,21.60
2019-03-30T16:02:38.865Z,21.50
2019-03-30T16:05:08.050Z,21.50
2019-03-30T16:07:36.947Z,21.50
2019-03-30T16:10:05.972Z,21.40
2019-03-30T16:12:34.988Z,21.40
2019-03-30T16:15:05.751Z,21.40
2019-03-30T16:17:34.582Z,21.40
2019-03-30T16:20:04.825Z,21.50
2019-03-30T16:22:33.726Z,21.50
2019-03-30T16:25:02.687Z,21.50
2019-03-30T16:27:31.809Z,21.40
2019-03-30T16:30:01.082Z,21.40
2019-03-30T16:32:30.074Z,21.40
2019-03-30T16:34:58.989Z,21.40
2019-03-30T16:37:28.101Z,21.30
2019-03-30T16:39:57.070Z,21.40
2019-03-30T16:42:26.127Z,21.30
2019-03-30T16:44:55.147Z,21.30
2019-03-30T16:47:24.122Z,21.30
2019-03-30T16:49:53.104Z,21.30
2019-03-30T16:52:22.380Z,21.30
2019-03-30T16:54:52.559Z,21.40
2019-03-30T16:57:21.514Z,21.30
2019-03-30T16:59:50.561Z,21.30
2019-03-30T17:02:19.691Z,21.30
2019-03-30T17:04:48.719Z,21.30
2019-03-30T17:07:17.732Z,21.20
2019-03-30T17:09:46.733Z,21.20
2019-03-30T17:12:15.841Z,21.20
2019-03-30T17:14:44.838Z,21.10
2019-03-30T17:17:13.960Z,21.10
2019-03-30T17:19:43.002Z,21.10
2019-03-30T17:22:12.142Z,21.10
2019-03-30T17:24:41.191Z,21.00
2019-03-30T17:27:10.338Z,21.00
2019-03-30T17:29:39.269Z,21.00
2019-03-30T17:32:08.185Z,20.90
2019-03-30T17:34:37.282Z,20.90
2019-03-30T17:37:06.231Z,20.80
2019-03-30T17:39:35.076Z,20.80
2019-03-30T17:42:04.252Z,20.70
2019-03-30T17:44:33.639Z,20.70
2019-03-30T17:47:02.516Z,20.60
2019-03-30T17:49:31.740Z,20.60
2019-03-30T17:52:00.821Z,20.50
2019-03-30T17:54:29.941Z,20.40
2019-03-30T17:56:58.892Z,20.30
2019-03-30T17:59:28.111Z,20.20
2019-03-30T18:01:57.260Z,20.20
2019-03-30T18:04:26.332Z,20.10
2019-03-30T18:06:55.459Z,20.00
2019-03-30T18:09:24.398Z,19.90
2019-03-30T18:11:53.349Z,19.70
2019-03-30T18:14:22.444Z,19.60
2019-03-30T18:16:51.485Z,19.50
2019-03-30T18:19:20.833Z,19.40
2019-03-30T18:21:49.829Z,19.40
2019-03-30T18:24:18.847Z,19.30
2019-03-30T18:26:47.643Z,17.70
2019-03-30T18:29:16.724Z,19.00
2019-03-30T18:31:45.984Z,19.00
2019-03-30T18:34:14.828Z,18.80
2019-03-30T18:36:43.763Z,18.80
2019-03-30T18:39:12.851Z,18.70
2019-03-30T18:41:41.814Z,18.60
2019-03-30T18:44:10.946Z,18.40
2019-03-30T18:46:40.111Z,18.40
2019-03-30T18:49:09.288Z,18.20
2019-03-30T18:51:38.895Z,17.90
2019-03-30T18:54:08.090Z,18.00
2019-03-30T18:56:37.382Z,17.80
2019-03-30T18:59:06.454Z,17.80
2019-03-30T19:01:35.334Z,17.60
2019-03-30T19:04:04.500Z,17.60
2019-03-30T19:06:33.789Z,17.50
2019-03-30T19:09:02.896Z,17.30
2019-03-30T19:11:31.803Z,17.30
2019-03-30T19:14:00.936Z,17.20
2019-03-30T19:16:30.103Z,17.10
2019-03-30T19:18:59.140Z,17.00
2019-03-30T19:21:27.978Z,16.90
2019-03-30T19:23:56.990Z,16.80
2019-03-30T19:26:26.174Z,16.80
2019-03-30T19:28:56.691Z,16.70
2019-03-30T19:31:26.055Z,16.60
2019-03-30T19:33:55.221Z,16.50
2019-03-30T19:36:24.267Z,16.40
2019-03-30T19:38:53.357Z,16.30
2019-03-30T19:41:22.348Z,16.30
2019-03-30T19:43:51.484Z,16.30
2019-03-30T19:46:20.751Z,16.20
2019-03-30T19:48:49.972Z,16.20
2019-03-30T19:51:19.080Z,16.10
2019-03-30T19:53:47.996Z,16.10
2019-03-30T19:56:16.895Z,16.00
2019-03-30T19:58:46.003Z,16.00
2019-03-30T20:01:15.188Z,16.00
2019-03-30T20:03:44.041Z,15.90
2019-03-30T20:06:13.277Z,15.80
2019-03-30T20:08:42.489Z,15.80
2019-03-30T20:11:12.050Z,15.80
2019-03-30T20:13:41.027Z,15.70
2019-03-30T20:16:10.667Z,15.60
2019-03-30T20:18:39.716Z,15.50
2019-03-30T20:21:08.802Z,15.50
2019-03-30T20:23:37.877Z,15.50
2019-03-30T20:26:06.918Z,15.50
2019-03-30T20:28:36.047Z,15.40
2019-03-30T20:31:05.313Z,15.40
2019-03-30T20:33:34.739Z,15.40
2019-03-30T20:36:03.959Z,15.40
2019-03-30T20:38:33.105Z,15.40
2019-03-30T20:41:02.499Z,15.40
2019-03-30T20:43:31.509Z,15.50
2019-03-30T20:46:00.875Z,15.50
2019-03-30T20:48:30.317Z,15.60
2019-03-30T20:50:59.528Z,15.50
2019-03-30T20:53:29.017Z,15.50
2019-03-30T20:55:58.466Z,15.50
2019-03-30T20:58:27.790Z,15.60
2019-03-30T21:00:56.955Z,15.60
2019-03-30T21:03:26.182Z,15.60
2019-03-30T21:05:55.583Z,15.70
2019-03-30T21:08:24.839Z,15.70
2019-03-30T21:10:54.537Z,15.70
2019-03-30T21:13:23.810Z,15.80
2019-03-30T21:15:52.764Z,15.80
2019-03-30T21:18:22.119Z,15.80
2019-03-30T21:20:51.045Z,15.90
2019-03-30T21:23:20.074Z,15.90
2019-03-30T21:25:49.338Z,15.90
2019-03-30T21:28:18.277Z,16.00
2019-03-30T21:30:47.251Z,15.90
2019-03-30T21:33:16.281Z,15.90
2019-03-30T21:35:45.358Z,15.90
2019-03-30T21:38:14.447Z,15.90
2019-03-30T21:40:43.636Z,16.00
2019-03-30T21:43:12.790Z,16.00
2019-03-30T21:45:41.943Z,16.00
2019-03-30T21:48:10.964Z,15.90
2019-03-30T21:50:39.997Z,15.90
2019-03-30T21:53:09.024Z,15.90
2019-03-30T21:55:38.239Z,15.90
2019-03-30T21:58:07.231Z,16.00
2019-03-30T22:00:40.053Z,15.90
2019-03-30T22:03:28.288Z,15.90
2019-03-30T22:05:57.312Z,15.90
2019-03-30T22:08:26.210Z,15.90
2019-03-30T22:10:55.150Z,15.80
2019-03-30T22:13:24.119Z,15.80
2019-03-30T22:15:53.142Z,15.70
2019-03-30T22:18:22.155Z,15.70
2019-03-30T22:20:51.142Z,15.70
2019-03-30T22:23:20.422Z,15.60
2019-03-30T22:25:49.455Z,15.60
2019-03-30T22:28:18.517Z,15.60
2019-03-30T22:30:47.480Z,15.50
2019-03-30T22:33:16.722Z,15.50
2019-03-30T22:35:45.590Z,15.50
2019-03-30T22:38:14.645Z,15.40
2019-03-30T22:40:43.906Z,15.40
2019-03-30T22:43:12.953Z,15.40
2019-03-30T22:45:41.912Z,15.30
2019-03-30T22:48:11.099Z,15.30
2019-03-30T22:50:40.252Z,15.30
2019-03-30T22:53:09.105Z,15.30
2019-03-30T22:55:38.392Z,15.20
2019-03-30T22:58:07.276Z,15.20
2019-03-30T23:00:38.895Z,15.20
2019-03-30T23:03:08.504Z,15.20
2019-03-30T23:05:37.561Z,15.20
2019-03-30T23:08:06.537Z,15.10
2019-03-30T23:10:35.653Z,15.10
2019-03-30T23:13:04.620Z,15.10
2019-03-30T23:15:33.647Z,15.10
2019-03-30T23:18:02.904Z,15.00
2019-03-30T23:20:31.916Z,15.10
2019-03-30T23:23:01.059Z,15.00
2019-03-30T23:25:29.899Z,15.00
2019-03-30T23:27:59.052Z,14.90
2019-03-30T23:30:28.196Z,14.90
2019-03-30T23:32:57.187Z,14.90
2019-03-30T23:35:26.091Z,14.80
2019-03-30T23:37:55.041Z,14.70
2019-03-30T23:40:24.136Z,14.70
2019-03-30T23:42:56.355Z,14.60
2019-03-30T23:45:25.347Z,14.60
2019-03-30T23:47:54.485Z,14.50
2019-03-30T23:50:23.438Z,14.40
2019-03-30T23:52:52.314Z,14.40
2019-03-30T23:55:21.291Z,14.30
2019-03-30T23:57:50.211Z,14.30
