createdAt,value
2019-05-14T00:01:03.255Z,99.90
2019-05-14T00:03:32.218Z,99.90
2019-05-14T00:06:02.229Z,99.90
2019-05-14T00:08:31.514Z,99.90
2019-05-14T00:11:01.464Z,99.90
2019-05-14T00:13:32.118Z,99.90
2019-05-14T00:16:01.348Z,99.90
2019-05-14T00:18:31.459Z,99.90
2019-05-14T00:21:01.933Z,99.90
2019-05-14T00:23:31.979Z,99.90
2019-05-14T00:26:01.762Z,99.90
2019-05-14T00:28:31.778Z,99.90
2019-05-14T00:31:02.646Z,99.90
2019-05-14T00:33:31.573Z,99.90
2019-05-14T00:36:02.107Z,99.90
2019-05-14T00:38:31.526Z,99.90
2019-05-14T00:41:01.923Z,99.90
2019-05-14T00:43:32.374Z,99.90
2019-05-14T00:46:02.361Z,99.90
2019-05-14T00:48:31.858Z,99.90
2019-05-14T00:51:02.216Z,99.90
2019-05-14T00:53:32.386Z,99.90
2019-05-14T00:56:02.175Z,99.90
2019-05-14T00:58:32.780Z,99.90
2019-05-14T01:01:01.832Z,99.90
2019-05-14T01:05:57.779Z,99.90
2019-05-14T01:08:26.571Z,99.90
2019-05-14T01:10:54.997Z,99.90
2019-05-14T01:13:23.440Z,99.90
2019-05-14T01:15:53.157Z,99.90
2019-05-14T01:18:22.509Z,99.90
2019-05-14T01:20:52.050Z,99.90
2019-05-14T01:23:21.624Z,99.90
2019-05-14T01:25:51.623Z,99.90
2019-05-14T01:28:21.640Z,99.90
2019-05-14T01:30:51.879Z,99.90
2019-05-14T01:33:21.228Z,99.90
2019-05-14T01:35:51.453Z,99.90
2019-05-14T01:38:22.223Z,99.90
2019-05-14T01:40:52.445Z,99.90
2019-05-14T01:43:22.102Z,99.90
2019-05-14T01:45:52.445Z,99.90
2019-05-14T01:48:22.002Z,99.90
2019-05-14T01:50:51.977Z,99.90
2019-05-14T01:53:22.033Z,99.90
2019-05-14T01:55:52.066Z,99.90
2019-05-14T01:58:22.095Z,99.90
2019-05-14T02:00:52.375Z,99.90
2019-05-14T02:03:21.640Z,99.90
2019-05-14T02:05:52.063Z,99.90
2019-05-14T02:08:21.430Z,99.90
2019-05-14T02:10:52.472Z,99.90
2019-05-14T02:13:21.404Z,99.90
2019-05-14T02:15:52.060Z,99.90
2019-05-14T02:18:21.728Z,99.90
2019-05-14T02:20:52.059Z,99.90
2019-05-14T02:23:22.698Z,99.90
2019-05-14T02:25:51.821Z,99.90
2019-05-14T02:28:22.278Z,99.90
2019-05-14T02:30:57.470Z,99.90
2019-05-14T02:33:20.958Z,99.90
2019-05-14T02:35:49.644Z,99.90
2019-05-14T02:38:19.430Z,99.90
2019-05-14T02:40:49.421Z,99.90
2019-05-14T02:43:40.664Z,99.90
2019-05-14T02:46:16.018Z,99.90
2019-05-14T02:48:40.157Z,99.90
2019-05-14T02:51:10.479Z,99.90
2019-05-14T02:53:39.461Z,99.90
2019-05-14T02:56:10.350Z,99.90
2019-05-14T02:58:40.112Z,99.90
2019-05-14T03:01:09.499Z,99.90
2019-05-14T03:03:40.101Z,99.90
2019-05-14T03:06:09.564Z,99.90
2019-05-14T03:08:39.332Z,99.90
2019-05-14T03:11:09.503Z,99.90
2019-05-14T03:13:40.043Z,99.90
2019-05-14T03:16:22.416Z,99.90
2019-05-14T03:18:39.954Z,99.90
2019-05-14T03:21:09.433Z,99.90
2019-05-14T03:23:39.238Z,99.90
2019-05-14T03:26:09.629Z,99.90
2019-05-14T03:28:39.937Z,99.90
2019-05-14T03:31:12.777Z,99.90
2019-05-14T03:33:43.731Z,99.90
2019-05-14T03:36:17.146Z,99.90
2019-05-14T03:38:39.797Z,99.90
2019-05-14T03:41:09.716Z,99.90
2019-05-14T03:43:40.930Z,99.90
2019-05-14T03:46:09.830Z,99.90
2019-05-14T03:48:40.115Z,99.90
2019-05-14T03:51:09.405Z,99.90
2019-05-14T03:53:55.041Z,99.90
2019-05-14T03:56:10.397Z,99.90
2019-05-14T03:58:39.348Z,99.90
2019-05-14T04:01:09.616Z,99.90
2019-05-14T04:03:40.027Z,99.90
2019-05-14T04:06:10.191Z,99.90
2019-05-14T04:08:41.556Z,99.90
2019-05-14T04:11:11.131Z,99.90
2019-05-14T04:13:41.114Z,99.90
2019-05-14T04:16:13.137Z,99.90
2019-05-14T04:18:50.106Z,99.90
2019-05-14T04:21:20.512Z,99.90
2019-05-14T04:23:51.129Z,99.90
2019-05-14T04:26:22.902Z,99.90
2019-05-14T04:28:52.759Z,99.90
2019-05-14T04:31:21.725Z,99.90
2019-05-14T04:33:50.765Z,99.90
2019-05-14T04:36:19.881Z,99.90
2019-05-14T04:38:54.176Z,99.90
2019-05-14T04:41:19.804Z,99.90
2019-05-14T04:43:49.985Z,99.90
2019-05-14T04:46:19.842Z,99.90
2019-05-14T04:48:50.541Z,99.90
2019-05-14T04:51:39.662Z,99.90
2019-05-14T04:54:09.651Z,99.90
2019-05-14T04:56:39.762Z,99.90
2019-05-14T04:59:10.443Z,99.90
2019-05-14T05:01:40.207Z,99.90
2019-05-14T05:04:09.702Z,99.90
2019-05-14T05:06:39.706Z,99.10
2019-05-14T05:09:09.747Z,98.20
2019-05-14T05:11:39.483Z,96.00
2019-05-14T05:14:09.083Z,94.50
2019-05-14T05:16:39.147Z,90.90
2019-05-14T05:19:10.405Z,86.60
2019-05-14T05:21:38.901Z,85.50
2019-05-14T05:24:09.194Z,82.60
2019-05-14T05:26:39.202Z,83.60
2019-05-14T05:29:10.491Z,80.90
2019-05-14T05:31:39.392Z,79.40
2019-05-14T05:34:08.938Z,77.50
2019-05-14T05:36:38.182Z,76.40
2019-05-14T05:39:08.597Z,78.50
2019-05-14T05:41:38.444Z,77.00
2019-05-14T05:44:08.201Z,76.20
2019-05-14T05:46:38.765Z,81.00
2019-05-14T05:49:08.755Z,80.70
2019-05-14T05:51:39.227Z,80.70
2019-05-14T05:54:09.212Z,78.80
2019-05-14T05:56:38.789Z,78.50
2019-05-14T05:59:09.461Z,78.60
2019-05-14T06:01:46.140Z,81.30
2019-05-14T06:04:10.872Z,81.20
2019-05-14T06:06:39.317Z,79.20
2019-05-14T06:09:08.884Z,73.90
2019-05-14T06:11:38.105Z,76.30
2019-05-14T06:14:08.334Z,78.00
2019-05-14T06:16:39.282Z,75.20
2019-05-14T06:19:08.186Z,74.10
2019-05-14T06:21:39.609Z,75.40
2019-05-14T06:24:09.016Z,71.70
2019-05-14T06:26:38.449Z,69.80
2019-05-14T06:29:08.371Z,69.80
2019-05-14T06:31:38.719Z,69.30
2019-05-14T06:34:13.745Z,70.00
2019-05-14T06:36:42.177Z,67.70
2019-05-14T06:39:13.937Z,66.20
2019-05-14T06:41:44.018Z,66.90
2019-05-14T06:44:12.448Z,68.00
2019-05-14T06:46:41.193Z,68.00
2019-05-14T06:49:10.988Z,68.10
2019-05-14T06:51:42.090Z,67.50
2019-05-14T06:54:10.839Z,64.40
2019-05-14T06:56:39.621Z,66.30
2019-05-14T06:59:09.021Z,65.20
2019-05-14T07:01:39.660Z,66.40
2019-05-14T07:04:08.925Z,63.60
2019-05-14T07:06:39.130Z,64.70
2019-05-14T07:09:18.440Z,62.80
2019-05-14T07:11:49.217Z,61.10
2019-05-14T07:14:19.106Z,60.90
2019-05-14T07:16:49.128Z,62.10
2019-05-14T07:19:19.182Z,61.30
2019-05-14T07:21:49.329Z,59.00
2019-05-14T07:24:19.473Z,56.70
2019-05-14T07:26:49.324Z,57.20
2019-05-14T07:29:19.038Z,55.70
2019-05-14T07:31:53.164Z,56.20
2019-05-14T07:34:28.282Z,55.80
2019-05-14T07:36:58.743Z,55.70
2019-05-14T07:39:28.887Z,55.20
2019-05-14T07:41:59.450Z,53.90
2019-05-14T07:44:29.646Z,53.50
2019-05-14T07:46:59.976Z,55.90
2019-05-14T07:49:29.118Z,58.20
2019-05-14T07:51:58.758Z,54.60
2019-05-14T07:54:29.220Z,52.10
2019-05-14T07:56:59.303Z,51.70
2019-05-14T07:59:28.682Z,51.20
2019-05-14T08:01:58.690Z,50.60
2019-05-14T08:04:48.600Z,53.40
2019-05-14T08:07:17.993Z,55.50
2019-05-14T08:09:47.979Z,52.00
2019-05-14T08:12:19.176Z,51.80
2019-05-14T08:15:02.212Z,52.30
2019-05-14T08:17:20.480Z,53.20
2019-05-14T08:19:49.299Z,52.90
2019-05-14T08:22:18.652Z,52.30
2019-05-14T08:24:50.448Z,52.10
2019-05-14T08:27:21.353Z,51.70
2019-05-14T08:29:50.077Z,52.30
2019-05-14T08:32:19.143Z,49.50
2019-05-14T08:34:49.263Z,50.90
2019-05-14T08:37:20.761Z,50.70
2019-05-14T08:39:50.737Z,47.50
2019-05-14T08:42:19.179Z,48.00
2019-05-14T08:44:51.032Z,49.00
2019-05-14T08:47:18.396Z,48.20
2019-05-14T08:49:54.679Z,49.70
2019-05-14T08:52:42.469Z,47.90
2019-05-14T08:55:14.112Z,47.60
2019-05-14T08:57:44.030Z,49.80
2019-05-14T09:00:18.385Z,50.40
2019-05-14T09:02:48.723Z,50.10
2019-05-14T09:05:18.817Z,52.60
2019-05-14T09:07:49.035Z,51.50
2019-05-14T09:10:19.273Z,52.20
2019-05-14T09:12:49.063Z,51.30
2019-05-14T09:15:18.779Z,50.80
2019-05-14T09:17:49.393Z,50.70
2019-05-14T09:20:20.145Z,51.60
2019-05-14T09:22:49.128Z,51.70
2019-05-14T09:25:18.983Z,51.30
2019-05-14T09:27:49.365Z,49.90
2019-05-14T09:30:18.599Z,50.00
2019-05-14T09:32:49.283Z,48.40
2019-05-14T09:35:18.793Z,46.40
2019-05-14T09:37:50.911Z,46.30
2019-05-14T09:40:19.816Z,46.30
2019-05-14T09:42:50.139Z,45.20
2019-05-14T09:45:20.068Z,46.90
2019-05-14T09:47:50.654Z,48.40
2019-05-14T09:50:23.451Z,48.80
2019-05-14T09:52:52.276Z,46.60
2019-05-14T09:55:23.728Z,46.10
2019-05-14T09:57:52.173Z,47.00
2019-05-14T10:00:20.749Z,50.30
2019-05-14T10:02:53.328Z,51.30
2019-05-14T10:05:21.793Z,51.70
2019-05-14T10:08:12.060Z,48.70
2019-05-14T10:10:42.382Z,47.20
2019-05-14T10:13:11.183Z,48.10
2019-05-14T10:15:39.620Z,47.90
2019-05-14T10:18:11.661Z,47.70
2019-05-14T10:20:45.435Z,46.60
2019-05-14T10:23:28.317Z,45.90
2019-05-14T10:25:58.110Z,46.40
2019-05-14T10:28:28.996Z,47.30
2019-05-14T10:31:03.735Z,48.10
2019-05-14T10:33:31.194Z,49.20
2019-05-14T10:35:59.627Z,49.70
2019-05-14T10:38:29.575Z,50.60
2019-05-14T10:41:01.546Z,50.50
2019-05-14T10:43:29.968Z,50.90
2019-05-14T10:45:58.420Z,45.90
2019-05-14T10:48:28.931Z,46.20
2019-05-14T10:51:03.177Z,46.40
2019-05-14T10:53:29.273Z,46.20
2019-05-14T10:55:59.348Z,46.90
2019-05-14T10:58:32.197Z,47.00
2019-05-14T11:01:04.697Z,46.80
2019-05-14T11:03:33.129Z,47.80
2019-05-14T11:06:01.554Z,47.50
2019-05-14T11:08:32.708Z,46.20
2019-05-14T11:11:03.677Z,40.10
2019-05-14T11:13:31.357Z,41.00
2019-05-14T11:15:59.926Z,42.20
2019-05-14T11:18:29.321Z,43.90
2019-05-14T11:21:18.028Z,45.70
2019-05-14T11:23:29.822Z,46.70
2019-05-14T11:25:58.639Z,45.70
2019-05-14T11:28:28.567Z,46.30
2019-05-14T11:30:57.525Z,43.40
2019-05-14T11:33:29.516Z,40.20
2019-05-14T11:35:58.514Z,37.70
2019-05-14T11:38:33.715Z,35.60
2019-05-14T11:40:58.895Z,37.10
2019-05-14T11:43:28.715Z,36.20
2019-05-14T11:45:59.340Z,36.10
2019-05-14T11:48:27.660Z,35.50
2019-05-14T11:50:59.101Z,36.70
2019-05-14T11:53:26.294Z,38.60
2019-05-14T11:55:55.223Z,40.80
2019-05-14T11:58:23.643Z,39.50
2019-05-14T12:00:52.388Z,38.90
2019-05-14T12:03:21.713Z,39.30
2019-05-14T12:05:51.894Z,39.10
2019-05-14T12:08:21.918Z,38.10
2019-05-14T12:10:50.871Z,37.20
2019-05-14T12:13:20.381Z,38.60
2019-05-14T12:15:48.816Z,38.30
2019-05-14T12:18:41.386Z,37.70
2019-05-14T12:21:08.961Z,37.00
2019-05-14T12:23:39.156Z,35.00
2019-05-14T12:26:09.507Z,35.90
2019-05-14T12:28:38.657Z,36.40
2019-05-14T12:31:09.288Z,36.60
2019-05-14T12:33:39.625Z,37.00
2019-05-14T12:36:10.220Z,38.50
2019-05-14T12:38:39.396Z,39.10
2019-05-14T12:41:09.210Z,40.50
2019-05-14T12:43:39.758Z,40.70
2019-05-14T12:46:10.447Z,41.00
2019-05-14T12:48:38.944Z,40.50
2019-05-14T12:51:11.197Z,40.80
2019-05-14T12:53:39.795Z,39.50
2019-05-14T12:56:08.837Z,38.70
2019-05-14T12:58:44.591Z,38.90
2019-05-14T13:01:08.828Z,37.80
2019-05-14T13:03:37.865Z,37.30
2019-05-14T13:06:10.050Z,37.00
2019-05-14T13:08:39.188Z,37.80
2019-05-14T13:11:09.617Z,39.40
2019-05-14T13:13:42.827Z,38.20
2019-05-14T13:16:09.587Z,35.60
2019-05-14T13:18:40.239Z,33.90
2019-05-14T13:21:08.879Z,35.20
2019-05-14T13:23:38.350Z,34.80
2019-05-14T13:26:10.502Z,33.10
2019-05-14T13:28:58.909Z,32.80
2019-05-14T13:31:29.332Z,34.20
2019-05-14T13:33:59.490Z,35.70
2019-05-14T13:36:28.788Z,35.20
2019-05-14T13:38:59.490Z,35.50
2019-05-14T13:41:28.456Z,34.70
2019-05-14T13:43:58.767Z,35.50
2019-05-14T13:46:28.746Z,36.10
2019-05-14T13:48:59.053Z,36.00
2019-05-14T13:51:33.762Z,35.30
2019-05-14T13:54:02.528Z,33.20
2019-05-14T13:56:30.980Z,33.00
2019-05-14T13:58:59.407Z,34.20
2019-05-14T14:01:29.712Z,36.00
2019-05-14T14:04:09.579Z,37.00
2019-05-14T14:06:28.818Z,38.40
2019-05-14T14:08:59.342Z,37.90
2019-05-14T14:11:28.625Z,35.30
2019-05-14T14:13:58.558Z,32.60
2019-05-14T14:16:28.645Z,31.90
2019-05-14T14:19:02.577Z,33.80
2019-05-14T14:21:30.096Z,33.90
2019-05-14T14:23:59.230Z,33.20
2019-05-14T14:26:29.282Z,36.00
2019-05-14T14:29:00.003Z,37.20
2019-05-14T14:31:28.484Z,37.70
2019-05-14T14:33:57.077Z,39.40
2019-05-14T14:36:25.513Z,39.10
2019-05-14T14:38:53.953Z,37.60
2019-05-14T14:41:22.421Z,35.80
2019-05-14T14:43:54.309Z,34.90
2019-05-14T14:46:21.303Z,33.00
2019-05-14T14:48:49.875Z,33.10
2019-05-14T14:51:19.333Z,34.30
2019-05-14T14:53:59.416Z,36.90
2019-05-14T14:56:18.973Z,38.40
2019-05-14T14:58:49.422Z,39.40
2019-05-14T15:01:19.336Z,39.90
2019-05-14T15:03:49.585Z,39.20
2019-05-14T15:06:18.730Z,37.70
2019-05-14T15:08:49.758Z,37.40
2019-05-14T15:11:17.784Z,35.40
2019-05-14T15:13:48.241Z,36.00
2019-05-14T15:16:17.022Z,36.20
2019-05-14T15:18:49.528Z,38.20
2019-05-14T15:21:19.101Z,39.40
2019-05-14T15:24:05.035Z,40.00
2019-05-14T15:26:19.369Z,39.90
2019-05-14T15:28:49.501Z,38.90
2019-05-14T15:31:19.146Z,38.80
2019-05-14T15:33:51.012Z,39.90
2019-05-14T15:36:19.865Z,40.10
2019-05-14T15:38:49.366Z,40.90
2019-05-14T15:41:20.080Z,41.30
2019-05-14T15:43:49.932Z,42.00
2019-05-14T15:46:18.698Z,41.40
2019-05-14T15:48:48.937Z,41.60
2019-05-14T15:51:19.460Z,41.30
2019-05-14T15:54:05.689Z,40.60
2019-05-14T15:56:18.778Z,40.10
2019-05-14T15:58:47.365Z,39.00
2019-05-14T16:01:19.080Z,39.00
2019-05-14T16:03:48.226Z,40.60
2019-05-14T16:06:19.129Z,41.00
2019-05-14T16:08:48.796Z,40.50
2019-05-14T16:11:18.742Z,41.50
2019-05-14T16:13:49.330Z,42.20
2019-05-14T16:16:19.442Z,42.00
2019-05-14T16:18:48.304Z,41.40
2019-05-14T16:21:18.289Z,41.40
2019-05-14T16:23:47.931Z,40.90
2019-05-14T16:26:18.780Z,40.40
2019-05-14T16:28:47.803Z,40.40
2019-05-14T16:31:18.329Z,39.80
2019-05-14T16:33:49.516Z,40.00
2019-05-14T16:36:18.438Z,40.50
2019-05-14T16:38:48.284Z,41.40
2019-05-14T16:41:18.476Z,41.70
2019-05-14T16:43:49.440Z,39.60
2019-05-14T16:46:18.328Z,39.90
2019-05-14T16:48:48.854Z,39.40
2019-05-14T16:51:19.594Z,39.70
2019-05-14T16:53:48.975Z,39.80
2019-05-14T16:56:19.047Z,40.10
2019-05-14T16:58:48.148Z,40.90
2019-05-14T17:01:19.201Z,40.40
2019-05-14T17:03:49.227Z,40.90
2019-05-14T17:06:18.809Z,40.90
2019-05-14T17:08:48.897Z,41.20
2019-05-14T17:11:18.419Z,41.40
2019-05-14T17:13:48.937Z,42.10
2019-05-14T17:16:19.558Z,41.50
2019-05-14T17:18:48.670Z,41.30
2019-05-14T17:21:18.224Z,42.00
2019-05-14T17:23:48.921Z,41.80
2019-05-14T17:26:17.855Z,42.00
2019-05-14T17:28:49.489Z,42.00
2019-05-14T17:31:19.017Z,42.40
2019-05-14T17:33:49.453Z,42.80
2019-05-14T17:36:19.002Z,42.70
2019-05-14T17:38:49.263Z,42.90
2019-05-14T17:41:19.554Z,42.30
2019-05-14T17:43:49.396Z,42.90
2019-05-14T17:46:18.510Z,43.90
2019-05-14T17:48:48.648Z,44.00
2019-05-14T17:51:18.112Z,44.20
2019-05-14T17:53:48.252Z,44.30
2019-05-14T17:56:18.881Z,44.90
2019-05-14T17:58:48.938Z,45.30
2019-05-14T18:01:18.368Z,46.20
2019-05-14T18:03:49.091Z,46.00
2019-05-14T18:06:18.862Z,46.40
2019-05-14T18:08:47.719Z,46.60
2019-05-14T18:11:16.233Z,46.60
2019-05-14T18:13:44.965Z,47.00
2019-05-14T18:16:13.765Z,47.50
2019-05-14T18:18:42.283Z,47.40
2019-05-14T18:21:10.866Z,48.00
2019-05-14T18:23:41.995Z,48.30
2019-05-14T18:26:09.552Z,47.90
2019-05-14T18:28:39.259Z,47.80
2019-05-14T18:31:09.523Z,48.60
2019-05-14T18:33:58.777Z,48.80
2019-05-14T18:36:28.757Z,49.00
2019-05-14T18:38:58.538Z,48.70
2019-05-14T18:41:29.278Z,47.50
2019-05-14T18:43:58.785Z,47.50
2019-05-14T18:46:28.521Z,47.50
2019-05-14T18:48:59.213Z,48.00
2019-05-14T18:51:28.701Z,48.10
2019-05-14T18:53:58.593Z,48.10
2019-05-14T18:56:29.178Z,48.60
2019-05-14T18:58:57.482Z,48.80
2019-05-14T19:01:28.789Z,49.10
2019-05-14T19:03:58.837Z,49.50
2019-05-14T19:06:28.432Z,49.80
2019-05-14T19:08:57.083Z,50.40
2019-05-14T19:11:28.085Z,50.70
2019-05-14T19:13:57.830Z,50.80
2019-05-14T19:16:28.890Z,51.10
2019-05-14T19:18:58.530Z,51.20
2019-05-14T19:21:28.622Z,51.20
2019-05-14T19:23:57.496Z,51.40
2019-05-14T19:26:36.573Z,51.80
2019-05-14T19:28:58.139Z,52.30
2019-05-14T19:31:28.993Z,52.50
2019-05-14T19:33:57.430Z,52.80
2019-05-14T19:36:28.156Z,53.00
2019-05-14T19:38:58.439Z,53.40
2019-05-14T19:41:28.134Z,53.80
2019-05-14T19:44:01.047Z,54.60
2019-05-14T19:46:29.492Z,55.00
2019-05-14T19:49:18.412Z,55.10
2019-05-14T19:51:48.345Z,55.50
2019-05-14T19:54:19.391Z,55.90
2019-05-14T19:56:56.366Z,56.20
2019-05-14T19:59:18.362Z,57.30
2019-05-14T20:01:48.473Z,57.30
2019-05-14T20:04:18.331Z,57.90
2019-05-14T20:06:49.339Z,58.40
2019-05-14T20:09:17.892Z,59.80
2019-05-14T20:12:06.197Z,59.50
2019-05-14T20:14:34.616Z,61.30
2019-05-14T20:17:03.072Z,61.40
2019-05-14T20:19:31.490Z,63.40
2019-05-14T20:21:59.930Z,64.70
2019-05-14T20:24:28.627Z,64.60
2019-05-14T20:27:05.854Z,63.60
2019-05-14T20:29:27.245Z,64.00
2019-05-14T20:31:55.676Z,64.40
2019-05-14T20:34:24.116Z,65.00
2019-05-14T20:36:52.876Z,65.10
2019-05-14T20:39:21.325Z,66.80
2019-05-14T20:42:09.375Z,65.90
2019-05-14T20:44:38.596Z,66.20
2019-05-14T20:47:09.155Z,66.40
2019-05-14T20:49:38.071Z,66.40
2019-05-14T20:52:08.613Z,67.30
2019-05-14T20:54:37.528Z,68.00
2019-05-14T20:57:22.404Z,67.70
2019-05-14T20:59:38.892Z,68.20
2019-05-14T21:02:08.451Z,68.00
2019-05-14T21:04:37.258Z,67.30
2019-05-14T21:07:08.200Z,67.90
2019-05-14T21:09:38.386Z,68.00
2019-05-14T21:12:08.387Z,68.10
2019-05-14T21:14:41.086Z,68.30
2019-05-14T21:17:08.489Z,69.00
2019-05-14T21:19:56.491Z,69.40
2019-05-14T21:22:25.256Z,70.80
2019-05-14T21:24:54.965Z,70.70
2019-05-14T21:27:36.685Z,71.20
2019-05-14T21:29:58.152Z,71.80
2019-05-14T21:32:28.343Z,72.00
2019-05-14T21:34:58.520Z,73.20
2019-05-14T21:37:28.391Z,74.10
2019-05-14T21:39:58.254Z,74.60
2019-05-14T21:42:28.530Z,75.40
2019-05-14T21:44:58.955Z,76.60
2019-05-14T21:47:28.567Z,77.50
2019-05-14T21:49:57.836Z,78.10
2019-05-14T21:52:28.955Z,79.20
2019-05-14T21:54:58.632Z,80.00
2019-05-14T21:57:29.425Z,79.40
2019-05-14T21:59:58.896Z,79.70
2019-05-14T22:02:30.626Z,79.20
2019-05-14T22:05:01.447Z,78.90
2019-05-14T22:07:30.015Z,79.10
2019-05-14T22:09:59.628Z,79.30
2019-05-14T22:12:28.284Z,80.20
2019-05-14T22:14:58.975Z,81.40
2019-05-14T22:17:28.560Z,82.00
2019-05-14T22:19:58.394Z,83.10
2019-05-14T22:22:27.776Z,83.40
2019-05-14T22:24:58.045Z,84.20
2019-05-14T22:27:28.133Z,85.20
2019-05-14T22:29:58.638Z,85.90
2019-05-14T22:32:28.634Z,86.60
2019-05-14T22:34:58.568Z,87.10
2019-05-14T22:37:29.657Z,87.40
2019-05-14T22:39:59.003Z,88.20
2019-05-14T22:42:28.255Z,88.60
2019-05-14T22:44:58.336Z,89.20
2019-05-14T22:47:26.968Z,89.80
2019-05-14T22:49:59.226Z,90.10
2019-05-14T22:52:31.272Z,90.40
2019-05-14T22:54:59.225Z,90.40
2019-05-14T22:57:30.899Z,90.90
2019-05-14T22:59:58.156Z,91.30
2019-05-14T23:02:28.482Z,91.70
2019-05-14T23:04:58.533Z,92.00
2019-05-14T23:07:29.285Z,92.60
2019-05-14T23:09:59.120Z,92.80
2019-05-14T23:12:28.711Z,93.40
2019-05-14T23:14:58.154Z,93.40
2019-05-14T23:17:28.075Z,94.00
2019-05-14T23:19:58.067Z,94.00
2019-05-14T23:22:29.373Z,94.60
2019-05-14T23:24:59.209Z,94.70
2019-05-14T23:27:29.398Z,94.80
2019-05-14T23:29:58.701Z,94.70
2019-05-14T23:32:28.568Z,94.40
2019-05-14T23:34:58.444Z,94.60
2019-05-14T23:37:29.137Z,94.80
2019-05-14T23:39:59.004Z,94.90
2019-05-14T23:42:27.973Z,94.70
2019-05-14T23:44:59.524Z,94.80
2019-05-14T23:47:29.409Z,95.10
2019-05-14T23:49:58.476Z,95.40
2019-05-14T23:52:29.377Z,95.20
2019-05-14T23:54:57.448Z,95.20
2019-05-14T23:57:26.215Z,95.80
2019-05-14T23:59:54.632Z,95.40
