createdAt,value
2022-11-23T00:00:01.087Z,1009.93
2022-11-23T00:10:01.039Z,1009.79
2022-11-23T00:20:01.022Z,1009.74
2022-11-23T00:30:00.144Z,1009.70
2022-11-23T00:50:00.153Z,1009.99
2022-11-23T01:00:01.046Z,1010.05
2022-11-23T01:10:00.984Z,1010.01
2022-11-23T01:20:01.070Z,1009.93
2022-11-23T01:30:01.060Z,1009.93
2022-11-23T01:40:02.060Z,1010.01
2022-11-23T01:50:00.982Z,1010.06
2022-11-23T02:10:00.992Z,1010.09
2022-11-23T02:20:01.142Z,1010.05
2022-11-23T02:30:00.143Z,1010.02
2022-11-23T02:40:01.073Z,1009.90
2022-11-23T02:50:00.127Z,1009.89
2022-11-23T03:00:02.128Z,1010.00
2022-11-23T03:10:00.152Z,1010.12
2022-11-23T03:20:02.003Z,1010.21
2022-11-23T03:30:00.154Z,1010.21
2022-11-23T03:40:01.271Z,1010.18
2022-11-23T03:50:01.490Z,1010.18
2022-11-23T04:00:01.235Z,1010.18
2022-11-23T04:10:00.167Z,1010.24
2022-11-23T04:20:00.141Z,1010.20
2022-11-23T04:30:01.479Z,1010.25
2022-11-23T04:40:00.187Z,1010.23
2022-11-23T04:50:00.111Z,1010.33
2022-11-23T05:00:00.166Z,1010.33
2022-11-23T05:10:01.278Z,1010.32
2022-11-23T05:20:01.521Z,1010.30
2022-11-23T05:30:01.321Z,1010.28
2022-11-23T05:40:01.582Z,1010.21
2022-11-23T05:50:01.496Z,1010.19
2022-11-23T06:00:01.972Z,1010.15
2022-11-23T06:10:00.163Z,1010.15
2022-11-23T06:20:01.330Z,1010.25
2022-11-23T06:30:01.537Z,1010.34
2022-11-23T06:40:01.292Z,1010.34
2022-11-23T06:50:01.247Z,1010.43
2022-11-23T07:10:03.873Z,1010.48
2022-11-23T07:20:01.086Z,1010.64
2022-11-23T07:30:01.271Z,1010.75
2022-11-23T07:40:01.462Z,1010.86
2022-11-23T07:50:01.924Z,1010.91
2022-11-23T08:00:01.640Z,1010.98
2022-11-23T08:10:01.479Z,1011.00
2022-11-23T08:20:01.949Z,1011.06
2022-11-23T08:30:03.471Z,1011.01
2022-11-23T08:40:00.188Z,1010.94
2022-11-23T08:50:00.136Z,1010.99
2022-11-23T09:00:01.791Z,1011.01
2022-11-23T09:10:01.469Z,1011.05
2022-11-23T09:20:01.280Z,1011.02
2022-11-23T09:30:01.475Z,1010.98
2022-11-23T09:40:01.317Z,1010.86
2022-11-23T09:50:01.039Z,1010.79
2022-11-23T10:00:01.294Z,1010.71
2022-11-23T10:10:00.986Z,1010.42
2022-11-23T10:20:00.167Z,1010.24
2022-11-23T10:30:01.049Z,1010.26
2022-11-23T10:40:01.225Z,1010.19
2022-11-23T10:50:01.047Z,1010.14
2022-11-23T11:00:01.703Z,1010.15
2022-11-23T11:10:01.184Z,1010.07
2022-11-23T11:20:01.082Z,1009.98
2022-11-23T11:30:01.910Z,1009.87
2022-11-23T11:40:01.033Z,1009.94
2022-11-23T11:50:01.572Z,1009.92
2022-11-23T12:00:01.135Z,1009.99
2022-11-23T12:10:01.034Z,1009.97
2022-11-23T12:20:01.315Z,1009.95
2022-11-23T12:30:01.546Z,1009.97
2022-11-23T12:40:01.474Z,1009.93
2022-11-23T12:50:00.126Z,1009.96
2022-11-23T13:00:00.167Z,1010.02
2022-11-23T13:10:01.292Z,1010.00
2022-11-23T13:20:01.041Z,1009.95
2022-11-23T13:30:01.411Z,1009.87
2022-11-23T13:40:01.223Z,1009.97
2022-11-23T13:50:01.240Z,1010.11
2022-11-23T14:00:00.135Z,1010.15
2022-11-23T14:10:02.934Z,1010.20
2022-11-23T14:20:01.342Z,1010.11
2022-11-23T14:30:00.172Z,1010.11
2022-11-23T14:40:01.628Z,1010.27
2022-11-23T14:50:00.139Z,1010.36
2022-11-23T15:00:01.127Z,1010.49
2022-11-23T15:10:01.545Z,1010.60
2022-11-23T15:20:01.866Z,1010.64
2022-11-23T15:30:01.395Z,1010.83
2022-11-23T15:40:00.303Z,1011.01
2022-11-23T15:50:01.214Z,1011.05
2022-11-23T16:00:01.547Z,1011.02
2022-11-23T16:10:02.356Z,1011.14
2022-11-23T16:20:00.164Z,1011.15
2022-11-23T16:30:03.100Z,1011.26
2022-11-23T16:40:02.251Z,1011.39
2022-11-23T16:50:01.235Z,1011.42
2022-11-23T17:00:01.220Z,1011.43
2022-11-23T17:10:01.512Z,1011.47
2022-11-23T17:20:04.062Z,1011.51
2022-11-23T17:30:00.154Z,1011.53
2022-11-23T17:40:00.189Z,1011.65
2022-11-23T17:50:01.249Z,1011.74
2022-11-23T18:00:03.439Z,1011.77
2022-11-23T18:10:00.978Z,1011.88
2022-11-23T18:20:01.278Z,1011.91
2022-11-23T18:30:01.042Z,1011.97
2022-11-23T18:40:01.712Z,1012.02
2022-11-23T18:50:06.125Z,1011.99
2022-11-23T19:00:00.611Z,1012.12
2022-11-23T19:10:00.959Z,1012.15
2022-11-23T19:20:01.063Z,1012.21
2022-11-23T19:30:01.988Z,1012.25
2022-11-23T19:40:01.066Z,1012.44
2022-11-23T19:50:01.249Z,1012.43
2022-11-23T20:00:01.089Z,1012.52
2022-11-23T20:10:01.269Z,1012.57
2022-11-23T20:20:01.084Z,1012.62
2022-11-23T20:30:01.258Z,1012.76
2022-11-23T20:40:01.102Z,1012.84
2022-11-23T20:50:00.968Z,1012.85
2022-11-23T21:00:01.043Z,1012.89
2022-11-23T21:10:01.252Z,1012.93
2022-11-23T21:20:00.177Z,1013.05
2022-11-23T21:30:01.317Z,1013.16
2022-11-23T21:40:01.460Z,1013.17
2022-11-23T21:50:01.254Z,1013.23
2022-11-23T22:00:01.497Z,1013.32
2022-11-23T22:10:02.125Z,1013.40
2022-11-23T22:40:01.033Z,1013.85
2022-11-23T22:50:00.177Z,1013.87
2022-11-23T23:00:02.663Z,1013.85
2022-11-23T23:10:01.045Z,1013.90
2022-11-23T23:20:01.211Z,1013.94
2022-11-23T23:30:01.531Z,1013.96
2022-11-23T23:40:03.297Z,1014.03
2022-11-23T23:50:00.900Z,1014.13
