createdAt,value
2019-05-16T00:00:02.209Z,34.90
2019-05-16T00:00:35.941Z,35.00
2019-05-16T00:01:09.508Z,35.33
2019-05-16T00:01:42.603Z,34.70
2019-05-16T00:02:15.675Z,35.00
2019-05-16T00:02:48.847Z,35.15
2019-05-16T00:03:21.725Z,35.08
2019-05-16T00:03:54.685Z,34.75
2019-05-16T00:04:28.398Z,34.58
2019-05-16T00:05:01.685Z,35.17
2019-05-16T00:05:46.817Z,35.73
2019-05-16T00:06:09.742Z,35.23
2019-05-16T00:06:42.636Z,34.58
2019-05-16T00:07:15.635Z,34.85
2019-05-16T00:07:49.866Z,35.05
2019-05-16T00:08:22.918Z,35.13
2019-05-16T00:08:55.715Z,34.80
2019-05-16T00:09:28.854Z,34.95
2019-05-16T00:10:01.869Z,35.00
2019-05-16T00:10:35.085Z,34.88
2019-05-16T00:11:08.619Z,34.88
2019-05-16T00:11:41.833Z,35.00
2019-05-16T00:12:14.848Z,35.78
2019-05-16T00:12:48.585Z,35.35
2019-05-16T00:13:21.800Z,35.03
2019-05-16T00:13:57.813Z,35.13
2019-05-16T00:14:30.609Z,34.90
2019-05-16T00:15:04.077Z,35.25
2019-05-16T00:15:37.988Z,34.83
2019-05-16T00:16:10.951Z,35.43
2019-05-16T00:16:43.771Z,34.95
2019-05-16T00:17:18.873Z,35.35
2019-05-16T00:17:51.871Z,34.88
2019-05-16T00:18:24.969Z,34.27
2019-05-16T00:18:58.320Z,35.25
2019-05-16T00:19:31.425Z,35.03
2019-05-16T00:20:04.687Z,35.15
2019-05-16T00:20:38.635Z,34.90
2019-05-16T00:21:11.791Z,35.50
2019-05-16T00:21:44.693Z,34.88
2019-05-16T00:22:18.219Z,34.80
2019-05-16T00:22:51.309Z,35.17
2019-05-16T00:23:24.201Z,34.63
2019-05-16T00:23:58.686Z,35.15
2019-05-16T00:24:31.673Z,35.17
2019-05-16T00:25:08.487Z,35.23
2019-05-16T00:25:41.240Z,35.40
2019-05-16T00:26:14.381Z,35.17
2019-05-16T00:26:47.960Z,35.55
2019-05-16T00:27:21.207Z,35.20
2019-05-16T00:27:54.139Z,35.03
2019-05-16T00:28:28.586Z,34.85
2019-05-16T00:29:01.792Z,34.67
2019-05-16T00:29:34.845Z,35.13
2019-05-16T00:30:08.850Z,34.58
2019-05-16T00:30:42.291Z,34.60
2019-05-16T00:31:15.296Z,35.68
2019-05-16T00:31:48.684Z,35.95
2019-05-16T00:32:22.767Z,34.13
2019-05-16T00:32:55.905Z,34.88
2019-05-16T00:33:28.992Z,34.53
2019-05-16T00:34:02.128Z,34.33
2019-05-16T00:34:35.130Z,35.00
2019-05-16T00:35:09.284Z,34.85
2019-05-16T00:35:42.607Z,34.65
2019-05-16T00:36:15.459Z,35.03
2019-05-16T00:36:48.797Z,34.53
2019-05-16T00:37:23.097Z,34.98
2019-05-16T00:37:58.739Z,34.60
2019-05-16T00:38:31.232Z,34.95
2019-05-16T00:39:04.982Z,34.25
2019-05-16T00:39:38.816Z,34.25
2019-05-16T00:40:12.245Z,34.98
2019-05-16T00:40:45.155Z,34.33
2019-05-16T00:41:18.221Z,35.00
2019-05-16T00:41:51.185Z,34.92
2019-05-16T00:42:24.083Z,34.98
2019-05-16T00:42:58.973Z,34.58
2019-05-16T00:43:31.943Z,34.25
2019-05-16T00:44:08.429Z,34.65
2019-05-16T00:44:41.331Z,34.43
2019-05-16T00:45:14.504Z,34.20
2019-05-16T00:45:48.649Z,34.67
2019-05-16T00:46:21.650Z,34.53
2019-05-16T00:46:54.553Z,34.15
2019-05-16T00:47:28.408Z,34.78
2019-05-16T00:48:01.566Z,34.80
2019-05-16T00:48:38.016Z,34.30
2019-05-16T00:49:10.687Z,34.85
2019-05-16T00:49:43.747Z,34.00
2019-05-16T00:50:18.340Z,34.10
2019-05-16T00:50:51.707Z,34.10
2019-05-16T00:51:24.737Z,34.75
2019-05-16T00:51:58.469Z,34.53
2019-05-16T00:52:31.541Z,34.38
2019-05-16T00:53:04.794Z,34.50
2019-05-16T00:53:38.218Z,34.45
2019-05-16T00:54:11.440Z,34.27
2019-05-16T00:54:44.347Z,34.03
2019-05-16T00:55:18.012Z,34.50
2019-05-16T00:55:51.292Z,34.35
2019-05-16T00:56:25.356Z,34.40
2019-05-16T00:56:59.160Z,34.88
2019-05-16T00:57:33.511Z,35.08
2019-05-16T00:58:08.829Z,34.90
2019-05-16T00:58:42.072Z,34.30
2019-05-16T00:59:15.540Z,34.30
2019-05-16T00:59:49.054Z,34.88
2019-05-16T01:00:49.337Z,33.98
2019-05-16T01:01:21.352Z,34.63
2019-05-16T01:01:54.222Z,34.15
2019-05-16T01:02:28.831Z,33.98
2019-05-16T01:03:03.396Z,34.65
2019-05-16T01:03:37.789Z,34.43
2019-05-16T01:04:10.799Z,34.27
2019-05-16T01:04:43.606Z,34.33
2019-05-16T01:05:18.935Z,34.00
2019-05-16T01:05:51.590Z,34.20
2019-05-16T01:06:24.635Z,34.45
2019-05-16T01:06:58.978Z,33.90
2019-05-16T01:07:32.557Z,34.25
2019-05-16T01:08:07.894Z,34.00
2019-05-16T01:08:40.922Z,34.27
2019-05-16T01:09:14.031Z,34.43
2019-05-16T01:09:48.808Z,34.38
2019-05-16T01:10:22.695Z,33.98
2019-05-16T01:10:55.797Z,34.25
2019-05-16T01:11:28.736Z,33.90
2019-05-16T01:12:02.013Z,34.08
2019-05-16T01:12:35.022Z,34.00
2019-05-16T01:13:08.226Z,34.38
2019-05-16T01:13:41.245Z,34.40
2019-05-16T01:14:14.267Z,34.00
2019-05-16T01:14:47.823Z,34.25
2019-05-16T01:15:21.013Z,34.30
2019-05-16T01:15:53.903Z,34.18
2019-05-16T01:16:27.664Z,33.58
2019-05-16T01:17:00.599Z,34.23
2019-05-16T01:17:33.603Z,34.15
2019-05-16T01:18:08.103Z,34.23
2019-05-16T01:18:42.241Z,32.70
2019-05-16T01:19:15.260Z,34.18
2019-05-16T01:19:48.509Z,33.50
2019-05-16T01:20:21.691Z,34.20
2019-05-16T01:20:54.685Z,34.00
2019-05-16T01:21:28.708Z,34.18
2019-05-16T01:22:02.133Z,34.25
2019-05-16T01:22:35.017Z,34.33
2019-05-16T01:23:08.928Z,33.95
2019-05-16T01:23:42.180Z,34.30
2019-05-16T01:24:15.228Z,34.08
2019-05-16T01:24:49.208Z,33.78
2019-05-16T01:25:22.439Z,33.75
2019-05-16T01:25:55.588Z,33.92
2019-05-16T01:26:28.701Z,34.15
2019-05-16T01:27:01.561Z,33.75
2019-05-16T01:27:34.497Z,34.25
2019-05-16T01:28:08.834Z,33.45
2019-05-16T01:28:42.286Z,33.55
2019-05-16T01:29:15.382Z,34.35
2019-05-16T01:29:48.437Z,34.30
2019-05-16T01:30:21.461Z,34.18
2019-05-16T01:30:54.677Z,33.70
2019-05-16T01:31:28.029Z,33.15
2019-05-16T01:32:01.402Z,33.25
2019-05-16T01:32:34.295Z,34.50
2019-05-16T01:33:08.847Z,33.58
2019-05-16T01:33:43.272Z,33.88
2019-05-16T01:34:18.114Z,34.30
2019-05-16T01:34:51.090Z,33.78
2019-05-16T01:35:24.039Z,33.85
2019-05-16T01:35:58.498Z,34.00
2019-05-16T01:36:37.001Z,34.05
2019-05-16T01:37:08.295Z,34.30
2019-05-16T01:37:41.393Z,33.35
2019-05-16T01:38:14.416Z,33.73
2019-05-16T01:38:48.062Z,33.83
2019-05-16T01:39:22.309Z,34.10
2019-05-16T01:39:55.352Z,34.05
2019-05-16T01:40:28.250Z,33.48
2019-05-16T01:41:01.246Z,34.13
2019-05-16T01:41:34.233Z,34.18
2019-05-16T01:42:07.976Z,34.25
2019-05-16T01:42:41.189Z,34.25
2019-05-16T01:43:14.241Z,33.95
2019-05-16T01:43:48.339Z,34.10
2019-05-16T01:44:21.505Z,34.48
2019-05-16T01:44:54.408Z,33.95
2019-05-16T01:45:28.191Z,33.80
2019-05-16T01:46:01.085Z,34.00
2019-05-16T01:46:34.457Z,33.98
2019-05-16T01:47:09.023Z,34.58
2019-05-16T01:47:42.144Z,33.90
2019-05-16T01:48:15.164Z,34.08
2019-05-16T01:48:48.625Z,34.30
2019-05-16T01:49:21.695Z,34.10
2019-05-16T01:49:54.720Z,34.00
2019-05-16T01:50:28.365Z,34.35
2019-05-16T01:51:01.594Z,34.15
2019-05-16T01:51:37.966Z,34.15
2019-05-16T01:52:11.130Z,33.98
2019-05-16T01:52:44.199Z,34.60
2019-05-16T01:53:17.935Z,34.20
2019-05-16T01:53:51.131Z,34.15
2019-05-16T01:54:24.071Z,34.73
2019-05-16T01:54:58.725Z,35.08
2019-05-16T01:55:31.772Z,33.98
2019-05-16T01:56:05.075Z,34.70
2019-05-16T01:56:38.780Z,34.45
2019-05-16T01:57:12.518Z,34.27
2019-05-16T01:57:45.495Z,33.75
2019-05-16T01:58:21.231Z,34.27
2019-05-16T01:58:54.272Z,34.35
2019-05-16T01:59:28.415Z,34.00
2019-05-16T02:00:01.642Z,34.45
2019-05-16T02:00:38.107Z,34.58
2019-05-16T02:01:13.311Z,34.75
2019-05-16T02:01:44.849Z,34.95
2019-05-16T02:02:18.415Z,34.60
2019-05-16T02:02:51.761Z,34.58
2019-05-16T02:03:24.918Z,34.92
2019-05-16T02:03:58.700Z,34.83
2019-05-16T02:04:31.681Z,34.53
2019-05-16T02:05:04.994Z,34.38
2019-05-16T02:05:38.765Z,34.75
2019-05-16T02:06:12.132Z,34.70
2019-05-16T02:06:51.706Z,35.03
2019-05-16T02:07:20.136Z,34.85
2019-05-16T02:07:53.220Z,34.85
2019-05-16T02:08:28.702Z,34.48
2019-05-16T02:09:02.033Z,34.85
2019-05-16T02:09:40.941Z,34.40
2019-05-16T02:10:17.904Z,34.50
2019-05-16T02:10:50.464Z,34.92
2019-05-16T02:11:23.437Z,34.38
2019-05-16T02:11:58.754Z,34.00
2019-05-16T02:12:31.241Z,34.45
2019-05-16T02:13:04.376Z,34.27
2019-05-16T02:13:39.057Z,34.67
2019-05-16T02:14:12.312Z,34.25
2019-05-16T02:14:45.282Z,34.40
2019-05-16T02:15:18.446Z,34.78
2019-05-16T02:15:52.621Z,34.40
2019-05-16T02:16:27.791Z,34.00
2019-05-16T02:17:00.468Z,33.90
2019-05-16T02:17:33.591Z,34.78
2019-05-16T02:18:08.272Z,34.23
2019-05-16T02:18:41.533Z,33.90
2019-05-16T02:19:14.553Z,34.40
2019-05-16T02:19:48.526Z,34.53
2019-05-16T02:20:24.620Z,34.60
2019-05-16T02:21:01.422Z,34.50
2019-05-16T02:21:34.072Z,34.60
2019-05-16T02:22:08.937Z,34.15
2019-05-16T02:22:41.816Z,34.03
2019-05-16T02:23:14.861Z,34.67
2019-05-16T02:23:51.339Z,34.95
2019-05-16T02:24:24.240Z,33.90
2019-05-16T02:24:58.514Z,34.53
2019-05-16T02:25:31.783Z,34.30
2019-05-16T02:26:04.872Z,34.45
2019-05-16T02:26:38.648Z,34.10
2019-05-16T02:27:11.701Z,34.60
2019-05-16T02:27:44.736Z,33.95
2019-05-16T02:28:21.084Z,34.53
2019-05-16T02:28:52.724Z,34.70
2019-05-16T02:29:25.749Z,34.67
2019-05-16T02:30:00.007Z,34.73
2019-05-16T02:30:33.335Z,35.08
2019-05-16T02:31:06.734Z,34.48
2019-05-16T02:31:42.197Z,34.83
2019-05-16T02:32:14.680Z,34.05
2019-05-16T02:32:47.559Z,34.55
2019-05-16T02:33:21.566Z,34.10
2019-05-16T02:33:54.860Z,33.85
2019-05-16T02:34:30.630Z,34.43
2019-05-16T02:35:03.523Z,34.40
2019-05-16T02:35:36.590Z,34.58
2019-05-16T02:36:11.003Z,34.30
2019-05-16T02:36:44.208Z,34.08
2019-05-16T02:37:25.923Z,35.13
2019-05-16T02:37:55.188Z,34.83
2019-05-16T02:38:26.959Z,35.05
2019-05-16T02:39:01.982Z,34.23
2019-05-16T02:39:36.595Z,34.13
2019-05-16T02:40:11.903Z,34.65
2019-05-16T02:40:45.192Z,34.92
2019-05-16T02:41:21.305Z,34.03
2019-05-16T02:41:53.220Z,34.23
2019-05-16T02:42:30.696Z,34.78
2019-05-16T02:43:02.350Z,34.85
2019-05-16T02:43:36.878Z,34.53
2019-05-16T02:44:12.097Z,34.20
2019-05-16T02:44:44.877Z,34.10
2019-05-16T02:45:23.897Z,34.70
2019-05-16T02:45:53.120Z,34.90
2019-05-16T02:46:26.076Z,33.63
2019-05-16T02:47:01.530Z,33.78
2019-05-16T02:47:35.168Z,34.43
2019-05-16T02:48:10.985Z,34.58
2019-05-16T02:48:43.306Z,34.43
2019-05-16T02:49:16.288Z,34.18
2019-05-16T02:49:50.522Z,34.50
2019-05-16T02:50:23.945Z,34.55
2019-05-16T02:50:56.964Z,34.03
2019-05-16T02:51:31.488Z,34.38
2019-05-16T02:52:04.886Z,34.25
2019-05-16T02:52:41.013Z,34.33
2019-05-16T02:53:13.003Z,34.15
2019-05-16T02:53:46.144Z,34.30
2019-05-16T02:54:21.857Z,34.18
2019-05-16T02:54:54.068Z,34.18
2019-05-16T02:55:27.073Z,34.18
2019-05-16T02:56:01.590Z,35.00
2019-05-16T02:56:34.843Z,34.33
2019-05-16T02:57:10.882Z,35.25
2019-05-16T02:57:43.114Z,33.90
2019-05-16T02:58:16.076Z,34.38
2019-05-16T02:58:52.050Z,34.30
2019-05-16T02:59:24.039Z,34.10
2019-05-16T02:59:57.237Z,34.58
2019-05-16T03:00:42.042Z,34.03
2019-05-16T03:01:13.562Z,34.23
2019-05-16T03:01:47.170Z,33.88
2019-05-16T03:02:20.730Z,34.13
2019-05-16T03:02:53.835Z,34.23
2019-05-16T03:03:26.904Z,34.30
2019-05-16T03:04:01.699Z,33.78
2019-05-16T03:04:34.887Z,33.80
2019-05-16T03:05:11.544Z,33.67
2019-05-16T03:05:44.198Z,34.25
2019-05-16T03:06:20.919Z,34.55
2019-05-16T03:06:53.646Z,33.85
2019-05-16T03:07:37.856Z,34.18
2019-05-16T03:08:03.012Z,34.50
2019-05-16T03:08:37.142Z,33.98
2019-05-16T03:09:11.505Z,34.15
2019-05-16T03:09:45.352Z,34.13
2019-05-16T03:10:20.323Z,33.88
2019-05-16T03:10:54.383Z,33.92
2019-05-16T03:11:27.658Z,34.00
2019-05-16T03:12:01.774Z,34.70
2019-05-16T03:12:37.510Z,34.53
2019-05-16T03:13:11.290Z,34.70
2019-05-16T03:13:46.894Z,34.05
2019-05-16T03:14:21.209Z,34.00
2019-05-16T03:14:57.042Z,34.15
2019-05-16T03:15:31.640Z,34.33
2019-05-16T03:16:11.715Z,34.38
2019-05-16T03:16:45.720Z,34.40
2019-05-16T03:17:22.027Z,34.55
2019-05-16T03:18:00.307Z,34.18
2019-05-16T03:18:33.924Z,34.50
2019-05-16T03:19:11.153Z,34.48
2019-05-16T03:19:43.414Z,34.05
2019-05-16T03:20:16.460Z,34.13
2019-05-16T03:20:51.227Z,34.50
2019-05-16T03:21:25.059Z,33.83
2019-05-16T03:22:01.219Z,34.08
2019-05-16T03:22:35.530Z,34.50
2019-05-16T03:23:11.262Z,34.00
2019-05-16T03:23:43.394Z,34.70
2019-05-16T03:24:16.314Z,33.95
2019-05-16T03:24:51.554Z,33.73
2019-05-16T03:25:24.522Z,34.33
2019-05-16T03:25:57.560Z,33.73
2019-05-16T03:26:31.424Z,34.40
2019-05-16T03:27:04.757Z,34.55
2019-05-16T03:27:41.009Z,33.98
2019-05-16T03:28:12.859Z,33.90
2019-05-16T03:28:45.761Z,34.33
2019-05-16T03:29:21.598Z,34.05
2019-05-16T03:29:53.530Z,33.85
2019-05-16T03:30:26.513Z,34.18
2019-05-16T03:31:05.132Z,34.08
2019-05-16T03:31:34.701Z,33.83
2019-05-16T03:32:13.268Z,33.98
2019-05-16T03:32:45.264Z,33.65
2019-05-16T03:33:26.309Z,33.90
2019-05-16T03:33:59.297Z,34.70
2019-05-16T03:34:33.819Z,33.28
2019-05-16T03:35:05.951Z,34.18
2019-05-16T03:35:43.954Z,33.75
2019-05-16T03:36:15.992Z,34.30
2019-05-16T03:36:54.306Z,33.80
2019-05-16T03:37:25.184Z,34.05
2019-05-16T03:38:04.211Z,34.10
2019-05-16T03:38:34.508Z,34.30
2019-05-16T03:39:10.723Z,34.27
2019-05-16T03:39:43.930Z,34.23
2019-05-16T03:40:24.716Z,33.92
2019-05-16T03:41:00.789Z,33.58
2019-05-16T03:41:32.470Z,33.10
2019-05-16T03:42:05.503Z,33.83
2019-05-16T03:42:41.349Z,33.85
2019-05-16T03:43:13.690Z,33.90
2019-05-16T03:43:50.680Z,34.03
2019-05-16T03:44:23.399Z,34.15
2019-05-16T03:44:56.192Z,34.15
2019-05-16T03:45:31.976Z,33.55
2019-05-16T03:46:04.038Z,33.45
2019-05-16T03:46:41.066Z,34.05
2019-05-16T03:47:12.891Z,34.20
2019-05-16T03:47:45.940Z,33.90
2019-05-16T03:48:21.404Z,33.38
2019-05-16T03:48:53.878Z,33.42
2019-05-16T03:49:26.760Z,33.58
2019-05-16T03:50:00.577Z,33.78
2019-05-16T03:50:33.833Z,33.83
2019-05-16T03:51:06.771Z,33.65
2019-05-16T03:51:41.402Z,33.48
2019-05-16T03:52:15.702Z,33.48
2019-05-16T03:52:50.885Z,33.42
2019-05-16T03:53:23.549Z,33.60
2019-05-16T03:53:57.526Z,33.38
2019-05-16T03:54:31.443Z,33.98
2019-05-16T03:55:05.203Z,33.90
2019-05-16T03:55:40.734Z,33.75
2019-05-16T03:56:14.654Z,33.23
2019-05-16T03:56:47.632Z,32.83
2019-05-16T03:57:21.241Z,32.83
2019-05-16T03:57:54.407Z,33.10
2019-05-16T03:58:30.779Z,32.75
2019-05-16T03:59:03.260Z,33.35
2019-05-16T03:59:36.155Z,32.88
2019-05-16T04:00:11.856Z,33.02
2019-05-16T04:00:54.374Z,32.80
2019-05-16T04:01:27.595Z,33.30
2019-05-16T04:02:01.454Z,33.00
2019-05-16T04:02:34.806Z,32.50
2019-05-16T04:03:07.768Z,32.85
2019-05-16T04:03:41.585Z,33.38
2019-05-16T04:04:15.030Z,32.90
2019-05-16T04:04:50.881Z,32.80
2019-05-16T04:05:23.134Z,33.00
2019-05-16T04:05:56.721Z,32.53
2019-05-16T04:06:31.162Z,32.78
2019-05-16T04:07:04.613Z,32.78
2019-05-16T04:07:41.407Z,32.38
2019-05-16T04:08:20.823Z,33.18
2019-05-16T04:08:51.188Z,32.67
2019-05-16T04:09:24.551Z,33.08
2019-05-16T04:09:57.606Z,32.98
2019-05-16T04:10:31.090Z,33.00
2019-05-16T04:11:04.264Z,33.00
2019-05-16T04:11:37.252Z,33.15
2019-05-16T04:12:10.907Z,32.90
2019-05-16T04:12:43.948Z,33.08
2019-05-16T04:13:16.976Z,32.67
2019-05-16T04:13:50.846Z,33.30
2019-05-16T04:14:23.978Z,32.80
2019-05-16T04:14:57.278Z,33.08
2019-05-16T04:15:31.394Z,32.98
2019-05-16T04:16:04.411Z,33.38
2019-05-16T04:16:37.575Z,33.40
2019-05-16T04:17:11.063Z,32.90
2019-05-16T04:17:44.105Z,33.23
2019-05-16T04:18:17.092Z,32.48
2019-05-16T04:18:51.471Z,32.67
2019-05-16T04:19:24.621Z,33.73
2019-05-16T04:19:57.566Z,33.15
2019-05-16T04:20:30.614Z,33.23
2019-05-16T04:21:03.672Z,33.02
2019-05-16T04:21:36.573Z,33.25
2019-05-16T04:22:14.307Z,33.15
2019-05-16T04:22:47.209Z,32.60
2019-05-16T04:23:20.668Z,33.00
2019-05-16T04:23:54.078Z,32.95
2019-05-16T04:24:31.430Z,33.50
2019-05-16T04:25:04.458Z,33.25
2019-05-16T04:25:40.779Z,33.30
2019-05-16T04:26:12.237Z,33.30
2019-05-16T04:26:45.351Z,32.80
2019-05-16T04:27:21.213Z,32.55
2019-05-16T04:27:53.160Z,33.28
2019-05-16T04:28:25.961Z,32.95
2019-05-16T04:29:00.849Z,33.10
2019-05-16T04:29:33.724Z,33.40
2019-05-16T04:30:06.978Z,32.63
2019-05-16T04:30:41.518Z,32.85
2019-05-16T04:31:14.804Z,32.98
2019-05-16T04:31:50.698Z,33.33
2019-05-16T04:32:22.517Z,33.00
2019-05-16T04:32:55.522Z,32.80
2019-05-16T04:33:30.948Z,32.80
2019-05-16T04:34:03.780Z,32.85
2019-05-16T04:34:37.478Z,33.53
2019-05-16T04:35:11.273Z,32.80
2019-05-16T04:35:45.165Z,32.93
2019-05-16T04:36:21.084Z,32.73
2019-05-16T04:36:54.586Z,32.78
2019-05-16T04:37:31.151Z,33.08
2019-05-16T04:38:02.513Z,32.80
2019-05-16T04:38:41.285Z,33.67
2019-05-16T04:39:11.905Z,33.40
2019-05-16T04:39:45.119Z,33.00
2019-05-16T04:40:21.632Z,33.60
2019-05-16T04:40:53.194Z,33.40
2019-05-16T04:41:27.134Z,33.40
2019-05-16T04:42:01.537Z,32.63
2019-05-16T04:42:34.853Z,32.93
2019-05-16T04:43:07.691Z,32.95
2019-05-16T04:43:41.592Z,32.78
2019-05-16T04:44:14.977Z,32.85
2019-05-16T04:44:51.282Z,33.85
2019-05-16T04:45:22.925Z,32.55
2019-05-16T04:45:56.018Z,32.93
2019-05-16T04:46:31.388Z,33.18
2019-05-16T04:47:04.097Z,32.60
2019-05-16T04:47:37.064Z,32.90
2019-05-16T04:48:11.254Z,32.75
2019-05-16T04:48:44.485Z,33.18
2019-05-16T04:49:17.504Z,33.02
2019-05-16T04:49:51.952Z,33.53
2019-05-16T04:50:25.240Z,32.55
2019-05-16T04:51:01.040Z,32.70
2019-05-16T04:51:33.216Z,32.48
2019-05-16T04:52:06.160Z,33.40
2019-05-16T04:52:41.862Z,32.50
2019-05-16T04:53:14.152Z,32.83
2019-05-16T04:53:47.059Z,33.13
2019-05-16T04:54:21.562Z,32.78
2019-05-16T04:54:54.662Z,33.02
2019-05-16T04:55:27.704Z,32.63
2019-05-16T04:56:01.755Z,32.78
2019-05-16T04:56:35.167Z,32.58
2019-05-16T04:57:11.561Z,33.10
2019-05-16T04:57:42.946Z,32.78
2019-05-16T04:58:15.912Z,32.60
2019-05-16T04:58:51.418Z,32.80
2019-05-16T04:59:23.892Z,32.65
2019-05-16T04:59:56.887Z,33.45
2019-05-16T05:00:32.067Z,33.00
2019-05-16T05:01:05.156Z,33.20
2019-05-16T05:01:41.056Z,32.83
2019-05-16T05:02:13.427Z,33.23
2019-05-16T05:02:46.505Z,33.23
2019-05-16T05:03:21.229Z,33.50
2019-05-16T05:04:07.940Z,33.28
2019-05-16T05:04:30.639Z,32.73
2019-05-16T05:05:04.277Z,33.20
2019-05-16T05:05:37.243Z,32.38
2019-05-16T05:06:11.346Z,32.80
2019-05-16T05:06:44.566Z,32.80
2019-05-16T05:07:20.777Z,32.78
2019-05-16T05:07:53.724Z,32.95
2019-05-16T05:08:26.823Z,32.78
2019-05-16T05:09:03.229Z,32.80
2019-05-16T05:09:34.944Z,32.55
2019-05-16T05:10:11.307Z,32.78
2019-05-16T05:10:43.683Z,32.42
2019-05-16T05:11:16.747Z,32.85
2019-05-16T05:11:52.037Z,32.48
2019-05-16T05:12:24.859Z,32.42
2019-05-16T05:12:57.829Z,32.48
2019-05-16T05:13:30.957Z,32.33
2019-05-16T05:14:04.161Z,32.63
2019-05-16T05:14:37.195Z,32.38
2019-05-16T05:15:11.731Z,32.55
2019-05-16T05:15:44.897Z,32.30
2019-05-16T05:16:20.330Z,32.25
2019-05-16T05:16:53.081Z,32.48
2019-05-16T05:17:26.021Z,32.28
2019-05-16T05:18:00.650Z,32.08
2019-05-16T05:18:33.882Z,32.40
2019-05-16T05:19:06.923Z,31.93
2019-05-16T05:19:41.457Z,32.28
2019-05-16T05:20:15.282Z,32.17
2019-05-16T05:20:48.374Z,32.40
2019-05-16T05:21:21.346Z,32.20
2019-05-16T05:21:54.408Z,32.28
2019-05-16T05:22:27.370Z,33.30
2019-05-16T05:23:00.524Z,32.55
2019-05-16T05:23:33.627Z,32.08
2019-05-16T05:24:06.632Z,32.17
2019-05-16T05:24:40.625Z,32.40
2019-05-16T05:25:14.258Z,32.25
2019-05-16T05:25:47.243Z,32.08
2019-05-16T05:26:20.427Z,32.42
2019-05-16T05:26:53.411Z,31.85
2019-05-16T05:27:26.272Z,32.60
2019-05-16T05:28:00.533Z,32.10
2019-05-16T05:28:34.704Z,32.78
2019-05-16T05:29:07.600Z,32.38
2019-05-16T05:29:40.547Z,32.63
2019-05-16T05:30:13.893Z,32.05
2019-05-16T05:30:46.878Z,32.03
2019-05-16T05:31:24.780Z,31.93
2019-05-16T05:31:55.843Z,32.53
2019-05-16T05:32:30.557Z,32.00
2019-05-16T05:33:03.786Z,32.33
2019-05-16T05:33:36.752Z,32.25
2019-05-16T05:34:10.587Z,31.80
2019-05-16T05:34:43.853Z,32.30
2019-05-16T05:35:17.150Z,32.45
2019-05-16T05:35:50.930Z,32.48
2019-05-16T05:36:24.160Z,31.97
2019-05-16T05:37:00.266Z,31.42
2019-05-16T05:37:43.967Z,32.25
2019-05-16T05:38:20.842Z,31.90
2019-05-16T05:39:07.950Z,32.42
2019-05-16T05:39:30.158Z,32.20
2019-05-16T05:40:05.700Z,32.42
2019-05-16T05:40:40.448Z,32.17
2019-05-16T05:41:13.611Z,32.17
2019-05-16T05:41:46.731Z,33.38
2019-05-16T05:42:20.036Z,32.70
2019-05-16T05:42:53.237Z,32.55
2019-05-16T05:43:26.283Z,32.30
2019-05-16T05:43:59.826Z,32.03
2019-05-16T05:44:33.177Z,33.13
2019-05-16T05:45:06.353Z,32.20
2019-05-16T05:45:40.144Z,31.95
2019-05-16T05:46:13.239Z,32.25
2019-05-16T05:46:46.073Z,31.87
2019-05-16T05:47:19.974Z,31.80
2019-05-16T05:47:53.413Z,31.80
2019-05-16T05:48:26.430Z,31.73
2019-05-16T05:48:59.826Z,31.70
2019-05-16T05:49:33.019Z,31.60
2019-05-16T05:50:07.581Z,32.40
2019-05-16T05:50:40.606Z,31.60
2019-05-16T05:51:13.568Z,31.95
2019-05-16T05:51:46.782Z,32.05
2019-05-16T05:52:20.761Z,31.85
2019-05-16T05:52:53.952Z,32.17
2019-05-16T05:53:26.951Z,31.52
2019-05-16T05:54:00.225Z,31.87
2019-05-16T05:54:33.519Z,32.75
2019-05-16T05:55:06.843Z,31.70
2019-05-16T05:55:40.490Z,31.85
2019-05-16T05:56:13.735Z,31.93
2019-05-16T05:56:50.089Z,31.77
2019-05-16T05:57:23.329Z,31.50
2019-05-16T05:57:56.532Z,31.97
2019-05-16T05:58:31.065Z,31.95
2019-05-16T05:59:04.253Z,32.20
2019-05-16T05:59:37.355Z,32.15
2019-05-16T06:00:10.718Z,32.58
2019-05-16T06:00:43.854Z,31.77
2019-05-16T06:01:16.903Z,31.30
2019-05-16T06:01:51.636Z,31.90
2019-05-16T06:02:24.836Z,32.00
2019-05-16T06:02:59.977Z,31.70
2019-05-16T06:03:33.298Z,32.15
2019-05-16T06:04:06.335Z,31.90
2019-05-16T06:04:39.636Z,31.95
2019-05-16T06:05:13.521Z,31.70
2019-05-16T06:05:46.730Z,31.80
2019-05-16T06:06:21.094Z,31.35
2019-05-16T06:06:54.409Z,31.60
2019-05-16T06:07:27.191Z,31.27
2019-05-16T06:08:00.380Z,31.33
2019-05-16T06:08:33.342Z,31.87
2019-05-16T06:09:06.427Z,31.90
2019-05-16T06:09:50.512Z,32.20
2019-05-16T06:10:14.545Z,31.70
2019-05-16T06:10:50.380Z,32.03
2019-05-16T06:11:24.094Z,32.60
2019-05-16T06:11:57.194Z,31.30
2019-05-16T06:12:30.525Z,30.97
2019-05-16T06:13:03.842Z,31.35
2019-05-16T06:13:36.909Z,31.30
2019-05-16T06:14:10.042Z,30.95
2019-05-16T06:14:42.881Z,31.80
2019-05-16T06:15:20.105Z,31.07
2019-05-16T06:15:52.840Z,31.15
2019-05-16T06:16:25.783Z,31.02
2019-05-16T06:17:00.422Z,30.92
2019-05-16T06:17:33.747Z,30.72
2019-05-16T06:18:06.829Z,30.60
2019-05-16T06:18:39.890Z,31.05
2019-05-16T06:19:12.980Z,30.20
2019-05-16T06:19:45.955Z,31.05
2019-05-16T06:20:20.298Z,30.57
2019-05-16T06:20:53.554Z,29.90
2019-05-16T06:21:26.578Z,30.80
2019-05-16T06:22:01.084Z,30.40
2019-05-16T06:22:34.647Z,29.95
2019-05-16T06:23:07.587Z,30.55
2019-05-16T06:23:40.603Z,30.32
2019-05-16T06:24:16.221Z,30.48
2019-05-16T06:24:50.444Z,30.08
2019-05-16T06:25:23.567Z,30.35
2019-05-16T06:25:56.635Z,30.80
2019-05-16T06:26:30.325Z,30.37
2019-05-16T06:27:04.585Z,30.40
2019-05-16T06:27:37.656Z,30.40
2019-05-16T06:28:10.694Z,30.50
2019-05-16T06:28:43.781Z,30.50
2019-05-16T06:29:16.844Z,30.35
2019-05-16T06:29:49.910Z,30.57
2019-05-16T06:30:23.077Z,29.82
2019-05-16T06:30:56.030Z,30.65
2019-05-16T06:31:31.260Z,30.30
2019-05-16T06:32:04.373Z,30.62
2019-05-16T06:32:39.466Z,30.23
2019-05-16T06:33:12.355Z,29.98
2019-05-16T06:33:45.378Z,30.02
2019-05-16T06:34:20.767Z,30.10
2019-05-16T06:34:53.434Z,30.08
2019-05-16T06:35:26.603Z,30.15
2019-05-16T06:36:00.266Z,30.10
2019-05-16T06:36:34.550Z,30.23
2019-05-16T06:37:09.693Z,30.20
2019-05-16T06:37:42.609Z,30.70
2019-05-16T06:38:15.680Z,30.80
2019-05-16T06:38:49.789Z,30.00
2019-05-16T06:39:22.950Z,30.10
2019-05-16T06:39:56.023Z,29.50
2019-05-16T06:40:29.511Z,30.30
2019-05-16T06:41:02.748Z,30.15
2019-05-16T06:41:35.975Z,30.60
2019-05-16T06:42:09.814Z,30.75
2019-05-16T06:42:42.792Z,30.50
2019-05-16T06:43:15.933Z,30.40
2019-05-16T06:43:50.753Z,30.65
2019-05-16T06:44:23.699Z,30.62
2019-05-16T06:44:56.579Z,30.50
2019-05-16T06:45:31.977Z,30.05
2019-05-16T06:46:04.487Z,30.60
2019-05-16T06:46:52.593Z,30.52
2019-05-16T06:47:19.633Z,30.40
2019-05-16T06:47:47.116Z,30.32
2019-05-16T06:48:21.230Z,30.20
2019-05-16T06:48:54.545Z,30.32
2019-05-16T06:49:27.446Z,30.10
2019-05-16T06:50:00.529Z,30.45
2019-05-16T06:50:33.477Z,30.60
2019-05-16T06:51:06.564Z,30.17
2019-05-16T06:51:39.813Z,29.98
2019-05-16T06:52:13.298Z,30.25
2019-05-16T06:52:46.185Z,30.35
2019-05-16T06:53:20.944Z,30.35
2019-05-16T06:53:55.168Z,31.20
2019-05-16T06:54:29.853Z,29.95
2019-05-16T06:55:04.057Z,30.15
2019-05-16T06:55:37.106Z,30.45
2019-05-16T06:56:10.596Z,30.62
2019-05-16T06:56:43.786Z,30.20
2019-05-16T06:57:16.810Z,30.20
2019-05-16T06:57:50.327Z,30.70
2019-05-16T06:58:23.581Z,30.57
2019-05-16T06:58:56.529Z,30.95
2019-05-16T06:59:29.832Z,31.05
2019-05-16T07:00:05.492Z,31.73
2019-05-16T07:00:40.626Z,30.92
2019-05-16T07:01:13.643Z,30.15
2019-05-16T07:01:46.755Z,30.35
2019-05-16T07:02:30.440Z,30.45
2019-05-16T07:02:54.848Z,30.45
2019-05-16T07:03:27.886Z,30.10
2019-05-16T07:04:00.919Z,30.37
2019-05-16T07:04:33.966Z,29.98
2019-05-16T07:05:07.172Z,29.85
2019-05-16T07:05:40.609Z,30.20
2019-05-16T07:06:29.613Z,30.40
2019-05-16T07:06:58.704Z,30.40
2019-05-16T07:07:24.595Z,30.55
2019-05-16T07:08:20.500Z,30.12
2019-05-16T07:08:54.019Z,30.60
2019-05-16T07:09:26.943Z,30.52
2019-05-16T07:10:04.154Z,30.32
2019-05-16T07:10:35.015Z,30.75
2019-05-16T07:11:10.376Z,30.62
2019-05-16T07:11:43.213Z,30.48
2019-05-16T07:12:16.338Z,30.52
2019-05-16T07:12:50.432Z,30.00
2019-05-16T07:13:23.600Z,30.37
2019-05-16T07:13:56.694Z,30.12
2019-05-16T07:14:31.383Z,30.10
2019-05-16T07:15:06.691Z,29.85
2019-05-16T07:15:40.174Z,30.00