createdAt,value
2023-05-17T00:00:12.015Z,68.68
2023-05-17T00:01:26.935Z,68.51
2023-05-17T00:02:41.917Z,68.51
2023-05-17T00:03:56.834Z,68.70
2023-05-17T00:05:11.790Z,68.56
2023-05-17T00:06:26.873Z,68.45
2023-05-17T00:07:41.935Z,68.59
2023-05-17T00:08:56.971Z,68.20
2023-05-17T00:10:11.927Z,68.48
2023-05-17T00:11:26.886Z,68.53
2023-05-17T00:12:41.840Z,68.37
2023-05-17T00:13:56.784Z,68.57
2023-05-17T00:15:11.735Z,68.86
2023-05-17T00:16:26.700Z,68.67
2023-05-17T00:17:41.756Z,68.63
2023-05-17T00:18:56.809Z,68.65
2023-05-17T00:20:11.789Z,68.39
2023-05-17T00:21:26.737Z,68.49
2023-05-17T00:22:41.687Z,68.47
2023-05-17T00:23:56.627Z,68.60
2023-05-17T00:25:11.571Z,68.48
2023-05-17T00:26:26.528Z,68.87
2023-05-17T00:27:41.483Z,68.46
2023-05-17T00:28:56.467Z,68.44
2023-05-17T00:30:11.407Z,68.37
2023-05-17T00:31:26.361Z,68.60
2023-05-17T00:32:41.335Z,68.86
2023-05-17T00:33:56.337Z,68.75
2023-05-17T00:35:11.272Z,69.30
2023-05-17T00:36:26.280Z,68.46
2023-05-17T00:37:41.224Z,68.62
2023-05-17T00:38:56.159Z,68.76
2023-05-17T00:40:11.114Z,68.57
2023-05-17T00:41:26.107Z,68.56
2023-05-17T00:42:41.035Z,68.71
2023-05-17T00:43:55.979Z,68.68
2023-05-17T00:45:10.921Z,68.81
2023-05-17T00:46:25.880Z,68.62
2023-05-17T00:47:40.961Z,68.55
2023-05-17T00:48:55.967Z,68.73
2023-05-17T00:50:10.923Z,68.98
2023-05-17T00:51:25.885Z,69.55
2023-05-17T00:52:40.885Z,69.47
2023-05-17T00:53:55.843Z,69.13
2023-05-17T00:55:10.809Z,69.31
2023-05-17T00:56:25.771Z,69.03
2023-05-17T00:57:40.706Z,69.22
2023-05-17T00:58:55.680Z,69.94
2023-05-17T01:00:10.614Z,70.27
2023-05-17T01:01:32.428Z,70.17
2023-05-17T01:02:47.473Z,69.33
2023-05-17T01:04:02.482Z,69.93
2023-05-17T01:05:17.476Z,69.52
2023-05-17T01:06:32.424Z,69.60
2023-05-17T01:07:47.362Z,70.03
2023-05-17T01:09:02.311Z,70.66
2023-05-17T01:10:17.252Z,70.08
2023-05-17T01:11:32.229Z,69.83
2023-05-17T01:12:47.265Z,70.17
2023-05-17T01:14:02.258Z,70.63
2023-05-17T01:15:17.189Z,70.71
2023-05-17T01:16:32.129Z,70.63
2023-05-17T01:17:47.142Z,70.59
2023-05-17T01:19:02.291Z,70.82
2023-05-17T01:20:17.281Z,71.26
2023-05-17T01:21:32.189Z,70.94
2023-05-17T01:22:47.142Z,71.22
2023-05-17T01:24:02.124Z,71.23
2023-05-17T01:25:17.059Z,71.35
2023-05-17T01:26:31.989Z,71.55
2023-05-17T01:27:46.926Z,71.93
2023-05-17T01:29:01.930Z,72.15
2023-05-17T01:30:16.855Z,71.73
2023-05-17T01:31:31.833Z,72.01
2023-05-17T01:32:46.915Z,71.60
2023-05-17T01:34:02.010Z,71.38
2023-05-17T01:35:16.946Z,71.74
2023-05-17T01:36:31.887Z,71.54
2023-05-17T01:37:46.834Z,71.83
2023-05-17T01:39:01.793Z,71.42
2023-05-17T01:40:16.742Z,71.25
2023-05-17T01:41:31.744Z,71.87
2023-05-17T01:42:46.706Z,71.26
2023-05-17T01:44:01.666Z,71.49
2023-05-17T01:45:16.603Z,71.53
2023-05-17T01:46:31.566Z,71.04
2023-05-17T01:47:46.565Z,71.48
2023-05-17T01:49:01.603Z,71.36
2023-05-17T01:50:16.585Z,71.42
2023-05-17T01:51:31.546Z,71.31
2023-05-17T01:52:46.486Z,71.14
2023-05-17T01:54:01.467Z,71.28
2023-05-17T01:55:16.417Z,71.02
2023-05-17T01:56:31.345Z,71.05
2023-05-17T01:57:46.316Z,70.90
2023-05-17T01:59:01.241Z,71.10
2023-05-17T02:00:16.246Z,70.99
2023-05-17T02:01:31.188Z,71.22
2023-05-17T02:02:46.153Z,71.01
2023-05-17T02:04:01.279Z,70.74
2023-05-17T02:05:16.347Z,70.85
2023-05-17T02:06:31.279Z,71.07
2023-05-17T02:07:46.248Z,71.14
2023-05-17T02:09:01.198Z,70.81
2023-05-17T02:10:16.156Z,71.07
2023-05-17T02:11:31.106Z,70.83
2023-05-17T02:12:46.109Z,71.02
2023-05-17T02:14:01.018Z,70.76
2023-05-17T02:15:15.976Z,70.92
2023-05-17T02:16:30.923Z,70.84
2023-05-17T02:17:46.081Z,70.81
2023-05-17T02:19:01.133Z,71.30
2023-05-17T02:20:16.059Z,71.01
2023-05-17T02:21:31.029Z,71.41
2023-05-17T02:22:45.972Z,71.18
2023-05-17T02:24:00.953Z,70.80
2023-05-17T02:25:15.871Z,70.99
2023-05-17T02:26:30.856Z,71.06
2023-05-17T02:27:45.804Z,71.09
2023-05-17T02:29:00.739Z,71.25
2023-05-17T02:30:17.685Z,71.55
2023-05-17T02:31:33.136Z,71.26
2023-05-17T02:32:48.107Z,71.29
2023-05-17T02:34:03.312Z,70.93
2023-05-17T02:35:18.245Z,71.37
2023-05-17T02:36:33.285Z,71.59
2023-05-17T02:37:48.232Z,71.60
2023-05-17T02:39:03.171Z,71.32
2023-05-17T02:40:18.143Z,71.39
2023-05-17T02:41:33.110Z,71.51
2023-05-17T02:42:48.107Z,72.08
2023-05-17T02:44:03.062Z,71.87
2023-05-17T02:45:18.017Z,71.55
2023-05-17T02:46:32.967Z,71.17
2023-05-17T02:47:48.084Z,71.59
2023-05-17T02:49:03.199Z,71.23
2023-05-17T02:50:18.121Z,71.39
2023-05-17T02:51:33.078Z,71.79
2023-05-17T02:52:48.053Z,71.64
2023-05-17T02:54:02.978Z,71.35
2023-05-17T02:55:17.965Z,71.20
2023-05-17T02:56:33.006Z,71.39
2023-05-17T02:57:47.986Z,71.51
2023-05-17T02:59:02.924Z,71.86
2023-05-17T03:00:17.894Z,71.28
2023-05-17T03:01:32.842Z,71.61
2023-05-17T03:02:47.900Z,71.35
2023-05-17T03:04:02.960Z,71.19
2023-05-17T03:05:17.849Z,71.05
2023-05-17T03:06:32.756Z,70.98
2023-05-17T03:07:47.647Z,71.08
2023-05-17T03:09:02.542Z,70.91
2023-05-17T03:10:17.427Z,71.07
2023-05-17T03:11:32.366Z,70.77
2023-05-17T03:12:47.227Z,71.33
2023-05-17T03:14:02.121Z,71.40
2023-05-17T03:15:17.059Z,71.84
2023-05-17T03:16:31.933Z,71.77
2023-05-17T03:17:46.865Z,72.09
2023-05-17T03:19:01.989Z,71.77
2023-05-17T03:20:17.076Z,72.03
2023-05-17T03:21:31.963Z,72.19
2023-05-17T03:22:46.870Z,71.93
2023-05-17T03:24:01.768Z,72.16
2023-05-17T03:25:16.670Z,71.81
2023-05-17T03:26:31.568Z,71.46
2023-05-17T03:27:46.539Z,71.35
2023-05-17T03:29:01.455Z,71.46
2023-05-17T03:30:16.352Z,72.07
2023-05-17T03:31:31.260Z,71.93
2023-05-17T03:32:46.286Z,72.38
2023-05-17T03:34:01.292Z,71.94
2023-05-17T03:35:16.262Z,71.88
2023-05-17T03:36:31.179Z,71.98
2023-05-17T03:37:46.044Z,71.90
2023-05-17T03:39:00.945Z,72.22
2023-05-17T03:40:15.843Z,71.96
2023-05-17T03:41:30.751Z,71.47
2023-05-17T03:42:45.661Z,71.75
2023-05-17T03:44:00.527Z,72.39
2023-05-17T03:45:15.415Z,72.63
2023-05-17T03:46:30.318Z,72.86
2023-05-17T03:47:45.252Z,71.80
2023-05-17T03:49:00.200Z,72.11
2023-05-17T03:50:15.106Z,72.25
2023-05-17T03:51:29.991Z,72.56
2023-05-17T03:52:44.934Z,73.11
2023-05-17T03:53:59.874Z,73.30
2023-05-17T03:55:14.759Z,72.91
2023-05-17T03:56:29.649Z,72.86
2023-05-17T03:57:44.539Z,72.87
2023-05-17T03:58:59.454Z,73.06
2023-05-17T04:00:14.400Z,73.07
2023-05-17T04:01:29.299Z,73.03
2023-05-17T04:02:44.211Z,72.94
2023-05-17T04:03:59.196Z,72.73
2023-05-17T04:05:14.076Z,72.73
2023-05-17T04:06:29.005Z,72.79
2023-05-17T04:07:43.906Z,73.55
2023-05-17T04:08:58.789Z,73.81
2023-05-17T04:10:13.703Z,74.03
2023-05-17T04:11:28.598Z,74.27
2023-05-17T04:12:43.515Z,74.03
2023-05-17T04:13:58.410Z,73.83
2023-05-17T04:15:13.311Z,73.43
2023-05-17T04:16:28.200Z,73.46
2023-05-17T04:17:43.132Z,73.85
2023-05-17T04:18:58.107Z,73.86
2023-05-17T04:20:13.031Z,73.96
2023-05-17T04:21:27.927Z,74.07
2023-05-17T04:22:42.876Z,73.85
2023-05-17T04:23:57.752Z,73.79
2023-05-17T04:25:12.887Z,73.55
2023-05-17T04:26:27.812Z,73.62
2023-05-17T04:27:42.720Z,73.94
2023-05-17T04:28:57.600Z,73.84
2023-05-17T04:30:12.481Z,73.86
2023-05-17T04:31:27.394Z,73.69
2023-05-17T04:32:42.291Z,74.04
2023-05-17T04:33:57.194Z,74.38
2023-05-17T04:35:12.068Z,74.37
2023-05-17T04:36:26.963Z,73.87
2023-05-17T04:37:41.889Z,73.65
2023-05-17T04:38:56.765Z,73.29
2023-05-17T04:40:11.656Z,74.17
2023-05-17T04:41:26.550Z,74.20
2023-05-17T04:42:41.450Z,73.76
2023-05-17T04:43:56.364Z,73.68
2023-05-17T04:45:12.494Z,73.85
2023-05-17T04:46:28.978Z,73.61
2023-05-17T04:47:43.998Z,74.32
2023-05-17T04:48:58.967Z,74.49
2023-05-17T04:50:13.872Z,73.99
2023-05-17T04:51:28.783Z,74.07
2023-05-17T04:52:43.671Z,73.98
2023-05-17T04:53:58.574Z,74.19
2023-05-17T04:55:13.479Z,74.03
2023-05-17T04:56:28.382Z,74.11
2023-05-17T04:57:43.296Z,74.33
2023-05-17T04:58:58.225Z,74.29
2023-05-17T05:00:13.137Z,74.24
2023-05-17T05:01:28.004Z,74.02
2023-05-17T05:02:42.936Z,73.96
2023-05-17T05:03:57.862Z,74.03
2023-05-17T05:05:12.869Z,74.20
2023-05-17T05:06:27.778Z,74.16
2023-05-17T05:07:42.675Z,73.96
2023-05-17T05:08:57.582Z,73.76
2023-05-17T05:10:12.491Z,74.04
2023-05-17T05:11:27.417Z,74.02
2023-05-17T05:12:42.364Z,74.15
2023-05-17T05:13:57.252Z,74.15
2023-05-17T05:15:12.143Z,73.83
2023-05-17T05:16:27.021Z,73.71
2023-05-17T05:17:42.038Z,73.75
2023-05-17T05:18:57.045Z,73.71
2023-05-17T05:20:12.062Z,73.93
2023-05-17T05:21:26.934Z,73.83
2023-05-17T05:22:41.826Z,73.68
2023-05-17T05:23:56.757Z,73.52
2023-05-17T05:25:11.663Z,73.78
2023-05-17T05:26:26.554Z,74.05
2023-05-17T05:27:41.452Z,73.81
2023-05-17T05:28:56.382Z,73.61
2023-05-17T05:30:11.343Z,73.66
2023-05-17T05:31:26.244Z,73.47
2023-05-17T05:32:41.207Z,73.38
2023-05-17T05:33:56.178Z,73.28
2023-05-17T05:35:11.036Z,73.22
2023-05-17T05:36:25.944Z,72.75
2023-05-17T05:37:40.831Z,72.43
2023-05-17T05:38:55.727Z,72.22
2023-05-17T05:40:10.638Z,72.39
2023-05-17T05:41:25.566Z,72.22
2023-05-17T05:42:40.522Z,72.14
2023-05-17T05:43:56.014Z,71.86
2023-05-17T05:45:10.886Z,71.65
2023-05-17T05:46:25.810Z,71.49
2023-05-17T05:47:40.831Z,71.07
2023-05-17T05:48:55.808Z,70.89
2023-05-17T05:50:10.680Z,71.10
2023-05-17T05:51:25.593Z,70.58
2023-05-17T05:52:40.494Z,69.68
2023-05-17T05:53:55.415Z,69.11
2023-05-17T05:55:10.339Z,70.09
2023-05-17T05:56:25.226Z,69.93
2023-05-17T05:57:40.121Z,70.76
2023-05-17T05:58:55.069Z,70.22
2023-05-17T06:00:09.966Z,69.39
2023-05-17T06:01:24.882Z,68.91
2023-05-17T06:02:39.813Z,68.87
2023-05-17T06:03:54.696Z,68.98
2023-05-17T06:05:09.594Z,68.04
2023-05-17T06:06:24.583Z,67.86
2023-05-17T06:07:39.504Z,67.83
2023-05-17T06:08:54.428Z,67.89
2023-05-17T06:10:09.385Z,67.84
2023-05-17T06:11:24.367Z,67.27
2023-05-17T06:12:39.254Z,67.57
2023-05-17T06:13:54.160Z,67.98
2023-05-17T06:15:09.058Z,67.36
2023-05-17T06:16:24.120Z,66.93
2023-05-17T06:17:39.007Z,67.07
2023-05-17T06:18:53.968Z,67.53
2023-05-17T06:20:08.928Z,67.37
2023-05-17T06:21:23.778Z,67.10
2023-05-17T06:22:39.562Z,66.78
2023-05-17T06:23:54.517Z,66.24
2023-05-17T06:25:09.406Z,66.35
2023-05-17T06:26:24.305Z,66.08
2023-05-17T06:27:39.241Z,66.06
2023-05-17T06:28:54.142Z,65.31
2023-05-17T06:30:09.048Z,64.85
2023-05-17T06:31:23.999Z,65.37
2023-05-17T06:32:38.921Z,64.36
2023-05-17T06:33:53.789Z,64.83
2023-05-17T06:35:08.676Z,64.61
2023-05-17T06:36:24.364Z,64.01
2023-05-17T06:37:40.212Z,64.52
2023-05-17T06:38:55.131Z,62.74
2023-05-17T06:40:16.043Z,62.26
2023-05-17T06:41:29.906Z,62.21
2023-05-17T06:42:44.860Z,62.95
2023-05-17T06:43:59.776Z,63.00
2023-05-17T06:45:14.678Z,61.02
2023-05-17T06:46:29.564Z,61.18
2023-05-17T06:47:44.525Z,59.98
2023-05-17T06:48:59.732Z,60.82
2023-05-17T06:50:14.634Z,61.95
2023-05-17T06:51:29.558Z,61.73
2023-05-17T06:52:44.410Z,60.91
2023-05-17T06:53:59.295Z,60.51
2023-05-17T06:55:14.191Z,59.73
2023-05-17T06:56:29.103Z,61.18
2023-05-17T06:57:43.989Z,60.65
2023-05-17T06:58:59.144Z,60.05
2023-05-17T07:00:14.063Z,60.71
2023-05-17T07:01:28.955Z,61.45
2023-05-17T07:02:44.054Z,60.84
2023-05-17T07:03:59.068Z,61.07
2023-05-17T07:05:14.027Z,60.25
2023-05-17T07:06:28.910Z,59.71
2023-05-17T07:07:43.822Z,58.92
2023-05-17T07:08:58.734Z,58.09
2023-05-17T07:10:13.651Z,57.49
2023-05-17T07:11:28.538Z,57.27
2023-05-17T07:12:43.450Z,58.64
2023-05-17T07:13:58.341Z,58.33
2023-05-17T07:15:13.251Z,57.49
2023-05-17T07:16:28.148Z,58.27
2023-05-17T07:17:43.071Z,57.00
2023-05-17T07:18:58.046Z,57.51
2023-05-17T07:20:13.146Z,58.04
2023-05-17T07:21:28.210Z,58.67
2023-05-17T07:22:43.132Z,58.73
2023-05-17T07:23:58.032Z,58.72
2023-05-17T07:25:13.007Z,58.42
2023-05-17T07:26:27.923Z,57.70
2023-05-17T07:27:42.836Z,57.92
2023-05-17T07:28:57.752Z,57.53
2023-05-17T07:30:12.719Z,57.10
2023-05-17T07:31:27.662Z,57.39
2023-05-17T07:32:42.621Z,56.71
2023-05-17T07:33:57.533Z,57.73
2023-05-17T07:35:12.401Z,56.88
2023-05-17T07:36:27.455Z,58.20
2023-05-17T07:37:42.648Z,57.37
2023-05-17T07:38:57.832Z,57.18
2023-05-17T07:40:12.731Z,58.11
2023-05-17T07:41:27.627Z,57.76
2023-05-17T07:42:42.548Z,56.61
2023-05-17T07:43:57.448Z,56.58
2023-05-17T07:45:12.339Z,56.54
2023-05-17T07:46:27.288Z,57.23
2023-05-17T07:47:42.236Z,57.35
2023-05-17T07:48:58.778Z,58.56
2023-05-17T07:50:13.985Z,58.50
2023-05-17T07:51:29.452Z,57.50
2023-05-17T07:52:45.389Z,57.62
2023-05-17T07:54:00.308Z,57.19
2023-05-17T07:55:16.891Z,57.48
2023-05-17T07:56:32.072Z,56.97
2023-05-17T07:57:47.023Z,57.37
2023-05-17T07:59:01.962Z,56.86
2023-05-17T08:00:16.831Z,56.90
2023-05-17T08:01:31.717Z,57.60
2023-05-17T08:02:46.733Z,56.99
2023-05-17T08:04:01.741Z,58.40
2023-05-17T08:05:16.625Z,58.60
2023-05-17T08:06:31.538Z,57.49
2023-05-17T08:07:46.444Z,57.56
2023-05-17T08:09:01.329Z,58.55
2023-05-17T08:10:16.222Z,58.46
2023-05-17T08:11:32.011Z,57.19
2023-05-17T08:12:48.224Z,56.65
2023-05-17T08:14:03.130Z,57.28
2023-05-17T08:15:18.037Z,57.52
2023-05-17T08:16:32.932Z,56.77
2023-05-17T08:17:47.949Z,58.28
2023-05-17T08:19:03.022Z,55.94
2023-05-17T08:20:18.003Z,57.67
2023-05-17T08:21:32.897Z,58.11
2023-05-17T08:22:47.786Z,57.72
2023-05-17T08:24:04.111Z,58.08
2023-05-17T08:25:19.073Z,57.41
2023-05-17T08:26:33.978Z,57.41
2023-05-17T08:27:48.868Z,55.04
2023-05-17T08:29:03.800Z,53.30
2023-05-17T08:30:28.527Z,52.86
2023-05-17T08:31:38.462Z,53.31
2023-05-17T08:32:53.419Z,53.05
2023-05-17T08:34:08.368Z,53.63
2023-05-17T08:35:24.482Z,53.49
2023-05-17T08:36:41.149Z,53.76
2023-05-17T08:37:56.072Z,54.38
2023-05-17T08:39:10.943Z,55.95
2023-05-17T08:40:25.946Z,55.76
2023-05-17T08:41:40.835Z,54.95
2023-05-17T08:42:55.770Z,53.28
2023-05-17T08:44:10.663Z,51.97
2023-05-17T08:45:25.588Z,52.74
2023-05-17T08:46:40.488Z,52.41
2023-05-17T08:47:55.474Z,51.61
2023-05-17T08:49:10.418Z,50.76
2023-05-17T08:50:25.327Z,50.11
2023-05-17T08:51:40.224Z,48.73
2023-05-17T08:52:55.167Z,48.79
2023-05-17T08:54:10.114Z,50.10
2023-05-17T08:55:25.022Z,47.97
2023-05-17T08:56:39.915Z,47.89
2023-05-17T08:57:54.829Z,49.86
2023-05-17T08:59:09.714Z,49.47
2023-05-17T09:00:24.610Z,49.25
2023-05-17T09:01:39.489Z,47.94
2023-05-17T09:02:54.412Z,47.34
2023-05-17T09:04:09.390Z,46.89
2023-05-17T09:05:24.337Z,47.94
2023-05-17T09:06:39.237Z,48.36
2023-05-17T09:07:54.137Z,47.70
2023-05-17T09:09:09.075Z,47.72
2023-05-17T09:10:23.948Z,48.43
2023-05-17T09:11:38.917Z,47.80
2023-05-17T09:12:53.818Z,47.96
2023-05-17T09:14:08.721Z,50.03
2023-05-17T09:15:23.669Z,50.78
2023-05-17T09:16:38.544Z,52.63
2023-05-17T09:17:53.691Z,53.05
2023-05-17T09:19:08.862Z,53.67
2023-05-17T09:20:23.999Z,56.26
2023-05-17T09:21:38.958Z,53.64
2023-05-17T09:22:53.844Z,54.12
2023-05-17T09:24:08.906Z,53.81
2023-05-17T09:25:23.826Z,51.86
2023-05-17T09:26:38.716Z,52.22
2023-05-17T09:27:53.628Z,52.60
2023-05-17T09:29:08.560Z,53.87
2023-05-17T09:30:25.139Z,54.36
2023-05-17T09:31:40.089Z,54.88
2023-05-17T09:32:55.050Z,54.79
2023-05-17T09:34:09.997Z,53.27
2023-05-17T09:35:24.902Z,53.90
2023-05-17T09:36:39.933Z,53.16
2023-05-17T09:37:54.845Z,52.64
2023-05-17T09:39:09.744Z,52.70
2023-05-17T09:40:24.622Z,52.00
2023-05-17T09:41:39.514Z,51.09
2023-05-17T09:42:54.409Z,52.14
2023-05-17T09:44:09.409Z,50.74
2023-05-17T09:45:24.309Z,48.40
2023-05-17T09:46:39.253Z,49.37
2023-05-17T09:47:54.191Z,49.17
2023-05-17T09:49:09.104Z,48.61
2023-05-17T09:50:26.129Z,48.13
2023-05-17T09:51:41.247Z,46.81
2023-05-17T09:52:56.160Z,46.27
2023-05-17T09:54:11.080Z,45.39
2023-05-17T09:55:26.033Z,45.90
2023-05-17T09:56:40.899Z,44.96
2023-05-17T09:57:55.809Z,44.14
2023-05-17T09:59:10.704Z,45.55
2023-05-17T10:00:25.663Z,43.38
2023-05-17T10:01:40.557Z,44.42
2023-05-17T10:02:55.587Z,43.21
2023-05-17T10:04:10.859Z,45.47
2023-05-17T10:05:26.159Z,46.55
2023-05-17T10:06:46.464Z,46.30
2023-05-17T10:08:00.917Z,44.93
2023-05-17T10:09:15.977Z,43.65
2023-05-17T10:10:30.883Z,44.21
2023-05-17T10:11:45.773Z,45.41
2023-05-17T10:13:00.672Z,44.48
2023-05-17T10:14:15.651Z,44.19
2023-05-17T10:15:30.764Z,43.74
2023-05-17T10:16:45.871Z,42.40
2023-05-17T10:18:00.872Z,41.37
2023-05-17T10:19:15.861Z,41.19
2023-05-17T10:20:30.746Z,39.94
2023-05-17T10:21:45.639Z,40.17
2023-05-17T10:23:00.558Z,40.19
2023-05-17T10:24:15.519Z,40.23
2023-05-17T10:25:30.676Z,40.55
2023-05-17T10:26:45.619Z,38.21
2023-05-17T10:28:00.521Z,39.23
2023-05-17T10:29:15.428Z,40.05
2023-05-17T10:30:30.903Z,40.93
2023-05-17T10:31:45.800Z,42.49
2023-05-17T10:33:00.817Z,43.29
2023-05-17T10:34:15.760Z,43.14
2023-05-17T10:35:30.858Z,45.08
2023-05-17T10:36:45.988Z,46.39
2023-05-17T10:38:00.871Z,46.08
2023-05-17T10:39:15.777Z,45.73
2023-05-17T10:40:30.660Z,43.98
2023-05-17T10:41:45.557Z,42.29
2023-05-17T10:43:00.492Z,40.39
2023-05-17T10:44:15.376Z,41.95
2023-05-17T10:45:30.539Z,42.85
2023-05-17T10:46:45.645Z,43.78
2023-05-17T10:48:01.348Z,42.97
2023-05-17T10:49:17.050Z,44.65
2023-05-17T10:50:32.001Z,44.14
2023-05-17T10:51:46.900Z,44.38
2023-05-17T10:53:01.911Z,44.33
2023-05-17T10:54:16.806Z,42.71
2023-05-17T10:55:31.714Z,44.90
2023-05-17T10:56:46.791Z,43.78
2023-05-17T10:58:01.727Z,43.32
2023-05-17T10:59:16.691Z,43.76
2023-05-17T11:00:31.598Z,40.64
2023-05-17T11:01:46.491Z,39.46
2023-05-17T11:03:01.444Z,37.57
2023-05-17T11:04:16.400Z,37.01
2023-05-17T11:05:31.608Z,36.19
2023-05-17T11:06:46.857Z,34.75
2023-05-17T11:08:01.752Z,33.45
2023-05-17T11:09:16.674Z,40.07
2023-05-17T11:10:31.554Z,42.90
2023-05-17T11:11:46.440Z,42.51
2023-05-17T11:13:01.336Z,45.18
2023-05-17T11:14:16.229Z,44.01
2023-05-17T11:15:31.373Z,44.43
2023-05-17T11:16:46.353Z,47.33
2023-05-17T11:18:01.346Z,47.88
2023-05-17T11:19:16.306Z,49.60
2023-05-17T11:20:31.946Z,48.98
2023-05-17T11:21:47.222Z,46.30
2023-05-17T11:23:02.315Z,44.78
2023-05-17T11:24:17.222Z,43.98
2023-05-17T11:25:32.155Z,41.05
2023-05-17T11:26:47.011Z,41.59
2023-05-17T11:28:01.922Z,43.36
2023-05-17T11:29:16.838Z,40.51
2023-05-17T11:30:32.035Z,42.78
2023-05-17T11:31:46.955Z,45.22
2023-05-17T11:33:01.863Z,48.42
2023-05-17T11:34:16.787Z,48.24
2023-05-17T11:35:31.656Z,47.56
2023-05-17T11:36:46.584Z,46.66
2023-05-17T11:38:01.469Z,46.16
2023-05-17T11:39:16.378Z,46.63
2023-05-17T11:40:31.491Z,46.25
2023-05-17T11:41:46.533Z,42.98
2023-05-17T11:43:01.471Z,43.34
2023-05-17T11:44:16.386Z,44.01
2023-05-17T11:45:31.299Z,42.76
2023-05-17T11:46:46.203Z,40.03
2023-05-17T11:48:01.186Z,39.29
2023-05-17T11:49:26.977Z,39.20
2023-05-17T11:50:35.937Z,38.72
2023-05-17T11:51:50.850Z,38.37
2023-05-17T11:53:05.740Z,37.90
2023-05-17T11:54:20.659Z,38.00
2023-05-17T11:55:35.543Z,39.81
2023-05-17T11:56:50.446Z,39.97
2023-05-17T11:58:05.364Z,40.92
2023-05-17T11:59:20.269Z,44.66
2023-05-17T12:00:35.154Z,43.69
2023-05-17T12:01:50.071Z,45.09
2023-05-17T12:03:05.043Z,44.83
2023-05-17T12:04:19.968Z,46.74
2023-05-17T12:05:34.853Z,48.59
2023-05-17T12:06:49.814Z,48.85
2023-05-17T12:08:04.834Z,48.91
2023-05-17T12:09:19.732Z,48.48
2023-05-17T12:10:35.135Z,48.23
2023-05-17T12:11:50.223Z,47.74
2023-05-17T12:13:05.084Z,46.33
2023-05-17T12:14:19.986Z,46.34
2023-05-17T12:15:34.907Z,46.28
2023-05-17T12:16:49.803Z,46.58
2023-05-17T12:18:04.759Z,47.15
2023-05-17T12:19:19.731Z,49.07
2023-05-17T12:20:34.621Z,49.10
2023-05-17T12:21:49.528Z,49.96
2023-05-17T12:23:04.423Z,49.82
2023-05-17T12:24:19.414Z,50.17
2023-05-17T12:25:34.323Z,47.16
2023-05-17T12:26:49.211Z,47.09
2023-05-17T12:28:04.130Z,46.39
2023-05-17T12:29:19.074Z,46.43
2023-05-17T12:30:34.254Z,46.09
2023-05-17T12:31:49.189Z,45.54
2023-05-17T12:33:04.203Z,47.43
2023-05-17T12:34:19.076Z,47.95
2023-05-17T12:35:33.962Z,47.30
2023-05-17T12:36:48.875Z,44.77
2023-05-17T12:38:03.832Z,44.97
2023-05-17T12:39:18.740Z,45.48
2023-05-17T12:40:33.632Z,45.60
2023-05-17T12:41:48.530Z,46.06
2023-05-17T12:43:03.423Z,47.61
2023-05-17T12:44:18.358Z,46.52
2023-05-17T12:45:33.260Z,46.88
2023-05-17T12:46:48.177Z,45.17
2023-05-17T12:48:03.726Z,45.24
2023-05-17T12:49:18.742Z,45.31
2023-05-17T12:50:33.678Z,45.53
2023-05-17T12:51:48.603Z,43.66
2023-05-17T12:53:03.501Z,42.83
2023-05-17T12:54:18.393Z,42.06
2023-05-17T12:55:33.301Z,43.36
2023-05-17T12:56:48.205Z,44.43
2023-05-17T12:58:03.099Z,46.07
2023-05-17T12:59:17.994Z,47.21
2023-05-17T13:00:32.881Z,48.13
2023-05-17T13:01:47.801Z,48.35
2023-05-17T13:03:02.800Z,47.73
2023-05-17T13:04:17.758Z,47.62
2023-05-17T13:05:32.680Z,47.38
2023-05-17T13:06:47.584Z,47.72
2023-05-17T13:08:02.476Z,48.22
2023-05-17T13:09:17.385Z,49.59
2023-05-17T13:10:32.443Z,49.71
2023-05-17T13:11:47.357Z,50.40
2023-05-17T13:13:02.254Z,49.80
2023-05-17T13:14:17.253Z,49.81
2023-05-17T13:15:32.275Z,47.75
2023-05-17T13:16:47.188Z,45.97
2023-05-17T13:18:02.085Z,45.64
2023-05-17T13:19:17.074Z,42.42
2023-05-17T13:20:32.718Z,42.33
2023-05-17T13:21:47.718Z,44.06
2023-05-17T13:23:02.557Z,45.57
2023-05-17T13:24:17.480Z,47.23
2023-05-17T13:25:32.433Z,47.49
2023-05-17T13:26:47.322Z,48.23
2023-05-17T13:28:02.454Z,48.83
2023-05-17T13:29:17.548Z,49.73
2023-05-17T13:30:33.832Z,51.22
2023-05-17T13:31:48.750Z,51.48
2023-05-17T13:33:03.805Z,51.60
2023-05-17T13:34:18.683Z,49.59
2023-05-17T13:35:33.605Z,50.08
2023-05-17T13:36:48.728Z,47.55
2023-05-17T13:38:03.683Z,49.60
2023-05-17T13:39:18.558Z,47.69
2023-05-17T13:40:33.449Z,47.05
2023-05-17T13:41:48.458Z,48.19
2023-05-17T13:43:03.337Z,48.30
2023-05-17T13:44:18.300Z,48.47
2023-05-17T13:45:33.181Z,47.51
2023-05-17T13:46:48.073Z,48.95
2023-05-17T13:48:03.068Z,49.14
2023-05-17T13:49:17.986Z,48.10
2023-05-17T13:50:32.856Z,48.81
2023-05-17T13:51:47.788Z,46.22
2023-05-17T13:53:02.699Z,45.16
2023-05-17T13:54:17.588Z,45.37
2023-05-17T13:55:32.479Z,46.15
2023-05-17T13:56:47.484Z,45.11
2023-05-17T13:58:02.377Z,46.89
2023-05-17T13:59:17.277Z,47.58
2023-05-17T14:00:32.197Z,48.60
2023-05-17T14:01:47.110Z,48.70
2023-05-17T14:03:02.086Z,48.76
2023-05-17T14:04:17.120Z,50.60
2023-05-17T14:05:32.082Z,50.97
2023-05-17T14:06:48.948Z,50.55
2023-05-17T14:08:04.385Z,49.76
2023-05-17T14:09:19.318Z,49.85
2023-05-17T14:10:34.189Z,49.23
2023-05-17T14:11:49.100Z,50.04
2023-05-17T14:13:03.977Z,50.93
2023-05-17T14:14:18.878Z,51.66
2023-05-17T14:15:33.767Z,50.64
2023-05-17T14:16:48.671Z,50.71
2023-05-17T14:18:03.646Z,50.81
2023-05-17T14:19:18.595Z,50.24
2023-05-17T14:20:33.492Z,51.13
2023-05-17T14:21:48.386Z,53.17
2023-05-17T14:23:03.316Z,53.64
2023-05-17T14:24:18.214Z,53.90
2023-05-17T14:25:33.120Z,52.90
2023-05-17T14:26:48.020Z,53.86
2023-05-17T14:28:02.930Z,54.51
2023-05-17T14:29:17.883Z,55.45
2023-05-17T14:30:33.024Z,56.74
2023-05-17T14:31:48.050Z,57.68
2023-05-17T14:33:02.967Z,57.22
2023-05-17T14:34:17.919Z,55.68
2023-05-17T14:35:32.781Z,55.42
2023-05-17T14:36:47.799Z,55.27
2023-05-17T14:38:02.703Z,56.55
2023-05-17T14:39:17.624Z,56.39
2023-05-17T14:40:32.491Z,55.75
2023-05-17T14:41:47.370Z,54.57
2023-05-17T14:43:02.463Z,54.72
2023-05-17T14:44:17.347Z,54.41
2023-05-17T14:45:32.266Z,53.44
2023-05-17T14:46:47.193Z,53.12
2023-05-17T14:48:02.101Z,53.56
2023-05-17T14:49:17.133Z,51.15
2023-05-17T14:50:32.085Z,51.92
2023-05-17T14:51:46.990Z,50.73
2023-05-17T14:53:01.869Z,51.86
2023-05-17T14:54:16.749Z,52.11
2023-05-17T14:55:31.903Z,50.95
2023-05-17T14:56:46.948Z,49.87
2023-05-17T14:58:01.901Z,48.83
2023-05-17T14:59:16.789Z,47.99
2023-05-17T15:00:31.684Z,47.72
2023-05-17T15:01:46.596Z,47.22
2023-05-17T15:03:01.825Z,46.09
2023-05-17T15:04:16.834Z,47.05
2023-05-17T15:05:32.007Z,48.12
2023-05-17T15:06:47.092Z,47.34
2023-05-17T15:08:02.037Z,47.99
2023-05-17T15:09:16.933Z,47.71
2023-05-17T15:10:31.880Z,48.46
2023-05-17T15:11:46.741Z,50.03
2023-05-17T15:13:01.682Z,51.31
2023-05-17T15:14:16.546Z,53.38
2023-05-17T15:15:31.627Z,53.29
2023-05-17T15:16:46.647Z,53.78
2023-05-17T15:18:01.593Z,54.70
2023-05-17T15:19:16.507Z,54.42
2023-05-17T15:20:31.552Z,53.99
2023-05-17T15:21:46.434Z,54.00
2023-05-17T15:23:01.312Z,53.87
2023-05-17T15:24:17.869Z,54.73
2023-05-17T15:25:32.841Z,53.68
2023-05-17T15:26:47.752Z,50.62
2023-05-17T15:28:02.644Z,51.06
2023-05-17T15:29:17.552Z,49.65
2023-05-17T15:30:32.474Z,49.45
2023-05-17T15:31:47.371Z,47.26
2023-05-17T15:33:02.318Z,47.71
2023-05-17T15:34:17.460Z,47.03
2023-05-17T15:35:32.447Z,47.28
2023-05-17T15:36:47.308Z,46.14
2023-05-17T15:38:02.208Z,47.91
2023-05-17T15:39:17.143Z,47.34
2023-05-17T15:40:32.033Z,48.32
2023-05-17T15:41:46.947Z,49.97
2023-05-17T15:43:01.868Z,51.33
2023-05-17T15:44:16.765Z,51.60
2023-05-17T15:45:32.005Z,51.45
2023-05-17T15:46:47.069Z,52.10
2023-05-17T15:48:02.097Z,53.54
2023-05-17T15:49:17.208Z,53.34
2023-05-17T15:50:32.090Z,53.63
2023-05-17T15:51:47.037Z,53.02
2023-05-17T15:53:02.671Z,53.36
2023-05-17T15:54:17.658Z,54.22
2023-05-17T15:55:32.542Z,54.12
2023-05-17T15:56:47.438Z,53.90
2023-05-17T15:58:02.328Z,53.72
2023-05-17T15:59:18.248Z,54.19
2023-05-17T16:00:33.126Z,52.93
2023-05-17T16:01:48.002Z,54.44
2023-05-17T16:03:02.924Z,54.28
2023-05-17T16:04:17.829Z,53.77
2023-05-17T16:05:32.722Z,50.53