createdAt,value
2023-04-04T00:03:09.148Z,-2.80
2023-04-04T00:08:07.360Z,-2.90
2023-04-04T00:13:05.656Z,-2.90
2023-04-04T00:15:34.677Z,-3.00
2023-04-04T00:18:04.003Z,-3.00
2023-04-04T00:20:32.320Z,-3.00
2023-04-04T00:25:30.327Z,-2.90
2023-04-04T00:28:00.985Z,-2.90
2023-04-04T00:30:29.672Z,-2.90
2023-04-04T00:35:26.801Z,-2.90
2023-04-04T00:37:54.968Z,-3.00
2023-04-04T00:40:23.063Z,-3.00
2023-04-04T00:42:52.958Z,-3.10
2023-04-04T00:45:21.626Z,-3.10
2023-04-04T00:50:18.889Z,-3.20
2023-04-04T00:55:15.567Z,-3.40
2023-04-04T00:57:43.618Z,-3.40
2023-04-04T01:00:14.682Z,-3.40
2023-04-04T01:02:42.809Z,-3.50
2023-04-04T01:05:11.223Z,-3.50
2023-04-04T01:07:40.501Z,-3.50
2023-04-04T01:10:09.731Z,-3.60
2023-04-04T01:12:38.174Z,-3.60
2023-04-04T01:15:06.867Z,-3.60
2023-04-04T01:17:36.726Z,-3.60
2023-04-04T01:20:08.710Z,-3.70
2023-04-04T01:22:39.401Z,-3.70
2023-04-04T01:25:09.177Z,-3.70
2023-04-04T01:27:38.990Z,-3.80
2023-04-04T01:30:08.904Z,-3.80
2023-04-04T01:32:42.390Z,-3.80
2023-04-04T01:35:21.536Z,-3.80
2023-04-04T01:37:58.619Z,-3.80
2023-04-04T01:40:29.678Z,-3.80
2023-04-04T01:42:59.352Z,-3.90
2023-04-04T01:45:28.309Z,-4.00
2023-04-04T01:47:56.836Z,-4.00
2023-04-04T01:52:54.203Z,-4.00
2023-04-04T01:55:22.462Z,-4.00
2023-04-04T02:00:20.945Z,-4.00
2023-04-04T02:02:49.054Z,-4.00
2023-04-04T02:05:17.827Z,-4.00
2023-04-04T02:07:49.503Z,-4.10
2023-04-04T02:10:17.758Z,-4.10
2023-04-04T02:12:45.899Z,-4.10
2023-04-04T02:17:48.698Z,-4.20
2023-04-04T02:22:54.715Z,-4.20
2023-04-04T02:25:23.792Z,-4.20
2023-04-04T02:27:52.118Z,-4.30
2023-04-04T02:32:50.345Z,-4.20
2023-04-04T02:35:18.624Z,-4.30
2023-04-04T02:37:48.092Z,-4.30
2023-04-04T02:42:45.533Z,-4.40
2023-04-04T02:45:19.426Z,-4.30
2023-04-04T02:47:53.400Z,-4.30
2023-04-04T02:50:21.777Z,-4.30
2023-04-04T02:55:18.733Z,-4.30
2023-04-04T02:57:52.683Z,-4.30
2023-04-04T03:00:21.360Z,-4.30
2023-04-04T03:02:56.365Z,-4.40
2023-04-04T03:05:25.520Z,-4.20
2023-04-04T03:07:56.874Z,-4.50
2023-04-04T03:20:22.643Z,-4.70
2023-04-04T03:37:43.862Z,-4.60
2023-04-04T03:45:10.895Z,-3.40
2023-04-04T03:52:39.933Z,-4.70
2023-04-04T03:55:10.731Z,-4.70
2023-04-04T04:00:08.698Z,-2.50
2023-04-04T04:12:32.916Z,-4.90
2023-04-04T04:22:27.226Z,-5.00
2023-04-04T04:29:53.599Z,-5.10
2023-04-04T04:32:21.937Z,-5.10
2023-04-04T04:47:13.401Z,-5.10
2023-04-04T04:52:11.033Z,-5.10
2023-04-04T04:59:37.208Z,-4.90
2023-04-04T05:02:05.378Z,-4.90
2023-04-04T05:04:34.907Z,-4.90
2023-04-04T05:16:57.365Z,-4.70
2023-04-04T05:19:25.495Z,-4.70
2023-04-04T05:21:55.103Z,-4.60
2023-04-04T05:24:23.900Z,-4.60
2023-04-04T05:31:48.791Z,-4.40
2023-04-04T05:39:15.663Z,-4.20
2023-04-04T05:49:09.032Z,-3.40
2023-04-04T05:51:37.016Z,-3.30
2023-04-04T05:54:07.446Z,-2.90
2023-04-04T05:56:36.858Z,-2.40
2023-04-04T05:59:05.162Z,-1.60
2023-04-04T06:01:33.293Z,-1.10
2023-04-04T06:04:01.651Z,-0.60
2023-04-04T06:06:29.752Z,-0.20
2023-04-04T06:08:57.788Z,0.30
2023-04-04T06:11:26.320Z,0.20
2023-04-04T06:13:56.066Z,0.60
2023-04-04T06:16:24.476Z,0.20
2023-04-04T06:18:52.494Z,-0.10
2023-04-04T06:21:20.444Z,1.10
2023-04-04T06:23:49.608Z,0.30
2023-04-04T06:26:17.688Z,1.70
2023-04-04T06:28:49.972Z,2.90
2023-04-04T06:31:19.527Z,2.00
2023-04-04T06:33:47.644Z,2.70
2023-04-04T06:36:15.710Z,3.90
2023-04-04T06:38:43.744Z,3.30
2023-04-04T06:41:11.777Z,3.70
2023-04-04T06:43:39.781Z,4.10
2023-04-04T06:46:08.036Z,3.80
2023-04-04T06:48:37.508Z,4.00
2023-04-04T06:51:07.416Z,4.30
2023-04-04T06:53:35.878Z,4.60
2023-04-04T06:56:04.729Z,5.00
2023-04-04T06:58:32.803Z,5.10
2023-04-04T07:01:00.834Z,5.40
2023-04-04T07:03:28.963Z,5.20
2023-04-04T07:05:58.402Z,5.60
2023-04-04T07:08:27.551Z,5.70
2023-04-04T07:10:57.194Z,5.90
2023-04-04T07:13:25.446Z,5.50
2023-04-04T07:15:53.788Z,5.80
2023-04-04T07:18:21.870Z,6.30
2023-04-04T07:20:49.918Z,5.70
2023-04-04T07:23:19.407Z,6.00
2023-04-04T07:25:48.567Z,6.50
2023-04-04T07:28:16.708Z,6.00
2023-04-04T07:30:44.757Z,5.30
2023-04-04T07:33:12.948Z,4.90
2023-04-04T07:35:41.147Z,5.20
2023-04-04T07:38:09.544Z,4.80
2023-04-04T07:40:39.137Z,4.80
2023-04-04T07:43:07.354Z,4.90
2023-04-04T07:45:35.439Z,4.60
2023-04-04T07:48:03.768Z,4.20
2023-04-04T07:50:31.846Z,4.30
2023-04-04T07:52:59.849Z,4.00
2023-04-04T07:55:28.893Z,3.40
2023-04-04T07:57:58.720Z,3.20
2023-04-04T08:00:26.937Z,3.30
2023-04-04T08:02:56.276Z,3.40
2023-04-04T08:05:24.695Z,3.30
2023-04-04T08:07:52.716Z,3.40
2023-04-04T08:10:21.771Z,3.00
2023-04-04T08:12:49.956Z,2.90
2023-04-04T08:15:19.554Z,3.00
2023-04-04T08:17:47.646Z,2.80
2023-04-04T08:20:15.777Z,2.80
2023-04-04T08:22:44.101Z,2.90
2023-04-04T08:25:12.694Z,2.90
2023-04-04T08:27:44.051Z,2.90
2023-04-04T08:30:13.544Z,3.10
2023-04-04T08:32:44.265Z,3.10
2023-04-04T08:35:12.323Z,3.70
2023-04-04T08:37:40.682Z,3.70
2023-04-04T08:40:10.107Z,4.60
2023-04-04T08:42:41.055Z,4.80
2023-04-04T08:45:10.541Z,4.70
2023-04-04T08:47:39.425Z,4.70
2023-04-04T08:50:09.804Z,4.30
2023-04-04T08:52:38.660Z,4.40
2023-04-04T08:55:08.161Z,4.50
2023-04-04T08:57:36.915Z,4.50
2023-04-04T09:00:06.825Z,4.40
2023-04-04T09:02:39.618Z,4.30
2023-04-04T09:05:10.874Z,4.50
2023-04-04T09:07:40.040Z,4.40
2023-04-04T09:10:11.679Z,4.30
2023-04-04T09:12:43.058Z,4.70
2023-04-04T09:15:12.310Z,5.10
2023-04-04T09:17:40.392Z,4.90
2023-04-04T09:20:37.619Z,5.00
2023-04-04T09:23:11.039Z,4.90
2023-04-04T09:25:39.095Z,6.60
2023-04-04T09:28:07.504Z,7.80
2023-04-04T09:30:36.560Z,9.50
2023-04-04T09:33:06.612Z,9.30
2023-04-04T09:35:38.395Z,9.00
2023-04-04T09:38:08.003Z,9.60
2023-04-04T09:40:37.575Z,10.00
2023-04-04T09:43:09.232Z,7.40
2023-04-04T09:45:40.937Z,7.70
2023-04-04T09:48:09.879Z,9.00
2023-04-04T09:50:47.191Z,8.30
2023-04-04T09:53:18.926Z,9.70
2023-04-04T09:55:52.098Z,10.10
2023-04-04T09:58:24.819Z,10.40
2023-04-04T10:00:55.082Z,10.30
2023-04-04T10:03:24.515Z,9.00
2023-04-04T10:06:00.395Z,9.90
2023-04-04T10:08:30.174Z,10.60
2023-04-04T10:11:10.398Z,10.70
2023-04-04T10:13:44.032Z,9.30
2023-04-04T10:16:12.617Z,9.00
2023-04-04T10:18:40.846Z,7.90
2023-04-04T10:23:43.928Z,9.00
2023-04-04T10:26:12.661Z,10.20
2023-04-04T10:28:42.539Z,10.70
2023-04-04T10:31:21.443Z,11.40
2023-04-04T10:33:55.498Z,10.20
2023-04-04T10:36:29.304Z,12.20
2023-04-04T10:39:06.351Z,12.40
2023-04-04T10:41:34.891Z,10.30
2023-04-04T10:44:14.570Z,9.50
2023-04-04T10:46:44.308Z,8.90
2023-04-04T10:49:13.315Z,7.70
2023-04-04T10:51:54.956Z,7.60
2023-04-04T10:54:25.946Z,6.90
2023-04-04T10:56:54.749Z,6.70
2023-04-04T10:59:26.054Z,6.50
2023-04-04T11:01:58.777Z,7.10
2023-04-04T11:04:35.087Z,8.40
2023-04-04T11:07:14.895Z,10.40
2023-04-04T11:09:53.892Z,10.60
2023-04-04T11:12:34.308Z,11.10
2023-04-04T11:15:14.418Z,11.60
2023-04-04T11:18:17.339Z,13.10
2023-04-04T11:20:52.676Z,12.80
2023-04-04T11:23:23.484Z,11.70
2023-04-04T11:25:52.729Z,11.70
2023-04-04T11:28:29.307Z,11.00
2023-04-04T11:31:29.023Z,10.70
2023-04-04T11:33:59.492Z,10.30
2023-04-04T11:36:50.745Z,10.80
2023-04-04T11:39:27.148Z,11.20
2023-04-04T11:41:58.949Z,11.40
2023-04-04T11:44:30.575Z,11.90
2023-04-04T11:47:04.187Z,12.10
2023-04-04T11:49:35.469Z,12.80
2023-04-04T11:52:06.762Z,13.30
2023-04-04T11:54:36.212Z,14.00
2023-04-04T11:57:04.312Z,12.90
2023-04-04T11:59:32.492Z,13.70
2023-04-04T12:02:03.071Z,13.50
2023-04-04T12:04:31.163Z,14.60
2023-04-04T12:07:00.424Z,13.90
2023-04-04T12:09:28.514Z,12.80
2023-04-04T12:11:58.105Z,11.50
2023-04-04T12:14:27.264Z,13.00
2023-04-04T12:16:57.568Z,13.10
2023-04-04T12:19:26.499Z,12.60
2023-04-04T12:21:55.590Z,10.70
2023-04-04T12:26:53.639Z,9.60
2023-04-04T12:29:24.372Z,10.90
2023-04-04T12:31:54.575Z,10.30
2023-04-04T12:34:24.453Z,11.40
2023-04-04T12:36:54.087Z,12.00
2023-04-04T12:39:23.809Z,12.00
2023-04-04T12:41:57.180Z,11.50
2023-04-04T12:44:31.976Z,11.10
2023-04-04T12:47:01.144Z,10.70
2023-04-04T12:49:31.304Z,9.30
2023-04-04T12:52:03.896Z,8.50
2023-04-04T12:54:33.932Z,8.40
2023-04-04T12:57:04.500Z,8.00
2023-04-04T12:59:35.297Z,8.30
2023-04-04T13:02:04.057Z,9.00
2023-04-04T13:04:33.366Z,10.10
2023-04-04T13:07:01.996Z,11.20
2023-04-04T13:09:30.101Z,12.40
2023-04-04T13:11:59.915Z,12.50
2023-04-04T13:14:28.604Z,13.40
2023-04-04T13:17:08.405Z,12.70
2023-04-04T13:19:36.584Z,13.00
2023-04-04T13:22:04.851Z,12.60
2023-04-04T13:24:32.855Z,12.10
2023-04-04T13:27:01.124Z,12.20
2023-04-04T13:29:29.194Z,12.40
2023-04-04T13:31:57.373Z,10.60
2023-04-04T13:34:28.084Z,9.00
2023-04-04T13:36:56.466Z,8.40
2023-04-04T13:39:25.147Z,8.50
2023-04-04T13:41:53.279Z,8.20
2023-04-04T13:44:21.305Z,9.10
2023-04-04T13:46:49.361Z,9.60
2023-04-04T13:49:17.380Z,10.60
2023-04-04T13:51:48.106Z,10.30
2023-04-04T13:54:16.185Z,10.60
2023-04-04T13:56:44.265Z,10.40
2023-04-04T13:59:13.060Z,10.80
2023-04-04T14:01:41.749Z,9.50
2023-04-04T14:06:53.369Z,8.10
2023-04-04T14:11:50.209Z,7.50
2023-04-04T14:14:18.239Z,7.40
2023-04-04T14:16:46.320Z,7.10
2023-04-04T14:19:14.330Z,8.00
2023-04-04T14:21:42.378Z,8.60
2023-04-04T14:24:11.809Z,8.60
2023-04-04T14:26:39.820Z,8.80
2023-04-04T14:29:08.267Z,9.30
2023-04-04T14:31:36.580Z,8.90
2023-04-04T14:39:01.484Z,8.20
2023-04-04T14:41:30.928Z,7.70
2023-04-04T14:43:59.019Z,7.50
2023-04-04T14:46:27.169Z,7.30
2023-04-04T14:48:55.207Z,7.30
2023-04-04T14:51:23.282Z,7.40
2023-04-04T14:53:52.491Z,7.30
2023-04-04T14:56:23.253Z,6.90
2023-04-04T14:58:53.061Z,7.00
2023-04-04T15:01:22.841Z,7.00
2023-04-04T15:03:51.169Z,7.30
2023-04-04T15:06:19.224Z,7.30
2023-04-04T15:08:47.356Z,7.00
2023-04-04T15:11:16.460Z,7.00
2023-04-04T15:13:44.814Z,7.20
2023-04-04T15:16:14.290Z,7.30
2023-04-04T15:18:42.357Z,7.40
2023-04-04T15:21:10.798Z,7.30
2023-04-04T15:23:39.013Z,7.40
2023-04-04T15:26:07.356Z,7.40
2023-04-04T15:28:35.376Z,7.00
2023-04-04T15:31:03.534Z,6.80
2023-04-04T15:33:33.089Z,6.50
2023-04-04T15:36:01.090Z,6.50
2023-04-04T15:38:29.322Z,6.20
2023-04-04T15:40:57.908Z,6.00
2023-04-04T15:48:22.908Z,5.70
2023-04-04T15:50:52.353Z,5.70
2023-04-04T15:53:20.468Z,5.60
2023-04-04T15:55:48.486Z,5.60
2023-04-04T15:58:16.497Z,5.60
2023-04-04T16:00:47.517Z,5.50
2023-04-04T16:05:44.383Z,5.80
2023-04-04T16:08:14.227Z,5.80
2023-04-04T16:10:44.098Z,6.00
2023-04-04T16:13:12.288Z,6.10
2023-04-04T16:18:09.046Z,5.90
2023-04-04T16:20:37.274Z,5.80
2023-04-04T16:23:05.415Z,5.60
2023-04-04T16:25:34.847Z,5.50
2023-04-04T16:30:32.064Z,5.30
2023-04-04T16:35:28.923Z,5.10
2023-04-04T16:37:57.012Z,5.10
2023-04-04T16:40:25.124Z,5.00
2023-04-04T16:42:54.516Z,5.00
2023-04-04T16:45:22.724Z,4.90
2023-04-04T16:47:51.147Z,4.90
2023-04-04T16:50:19.362Z,5.00
2023-04-04T16:52:47.424Z,5.00
2023-04-04T16:55:15.519Z,4.90
2023-04-04T16:57:44.510Z,4.80
2023-04-04T17:00:15.503Z,5.80
2023-04-04T17:02:45.658Z,4.60
2023-04-04T17:05:14.352Z,4.50
2023-04-04T17:07:42.451Z,4.40
2023-04-04T17:10:11.287Z,4.30
2023-04-04T17:12:40.231Z,4.20
2023-04-04T17:15:09.313Z,4.10
2023-04-04T17:17:38.906Z,3.90
2023-04-04T17:20:07.807Z,4.00
2023-04-04T17:25:04.775Z,3.60
2023-04-04T17:27:32.939Z,3.50
2023-04-04T17:32:30.510Z,3.10
2023-04-04T17:35:00.243Z,1.90
2023-04-04T17:39:57.998Z,2.60
2023-04-04T17:42:26.115Z,2.50
2023-04-04T17:47:22.619Z,2.30
2023-04-04T17:49:52.091Z,2.20
2023-04-04T17:52:21.650Z,2.10
2023-04-04T17:54:49.906Z,2.00
2023-04-04T17:57:17.952Z,1.80
2023-04-04T17:59:46.226Z,1.80
2023-04-04T18:02:14.617Z,1.70
2023-04-04T18:04:42.817Z,1.60
2023-04-04T18:07:10.919Z,1.50
2023-04-04T18:09:40.737Z,1.40
2023-04-04T18:12:09.622Z,1.30
2023-04-04T18:19:35.185Z,1.00
2023-04-04T18:22:04.212Z,1.00
2023-04-04T18:24:32.382Z,0.90
2023-04-04T18:27:02.447Z,0.80
2023-04-04T18:29:32.491Z,0.70
2023-04-04T18:32:01.864Z,0.60
2023-04-04T18:34:30.163Z,0.50
2023-04-04T18:36:58.432Z,0.40
2023-04-04T18:41:56.636Z,0.20
2023-04-04T18:44:27.072Z,0.10
2023-04-04T18:51:55.506Z,-0.10
2023-04-04T19:01:54.019Z,-0.50
2023-04-04T19:04:22.583Z,-0.60
2023-04-04T19:06:51.689Z,-0.60
2023-04-04T19:09:21.326Z,-0.80
2023-04-04T19:14:19.465Z,-0.80
2023-04-04T19:16:47.756Z,-0.90
2023-04-04T19:19:18.636Z,-0.90
2023-04-04T19:24:15.108Z,-1.00
2023-04-04T19:29:12.796Z,-1.20
2023-04-04T19:31:40.831Z,-1.20
2023-04-04T19:36:39.169Z,-1.30
2023-04-04T19:39:10.188Z,-1.40
2023-04-04T19:41:39.785Z,-1.40
2023-04-04T19:44:14.801Z,-1.50
2023-04-04T19:49:12.604Z,-1.60
2023-04-04T19:51:50.965Z,-1.70
2023-04-04T19:54:23.150Z,-1.80
2023-04-04T19:56:52.880Z,-1.80
2023-04-04T19:59:57.032Z,-1.90
2023-04-04T20:02:52.092Z,-2.00
2023-04-04T20:05:59.136Z,-2.10
2023-04-04T20:11:06.680Z,-2.10
2023-04-04T21:31:53.190Z,-3.10
2023-04-04T21:36:55.283Z,-3.10
2023-04-04T21:39:25.062Z,-3.10
