createdAt,value
2017-11-06T00:00:11.080Z,57.40
2017-11-06T00:01:15.943Z,57.40
2017-11-06T00:02:20.923Z,57.40
2017-11-06T00:03:26.010Z,57.50
2017-11-06T00:04:31.019Z,57.40
2017-11-06T00:05:35.897Z,57.40
2017-11-06T00:06:40.862Z,57.40
2017-11-06T00:07:46.019Z,57.40
2017-11-06T00:08:50.994Z,57.40
2017-11-06T00:09:56.118Z,57.40
2017-11-06T00:11:01.340Z,57.40
2017-11-06T00:12:06.477Z,57.50
2017-11-06T00:13:11.559Z,57.40
2017-11-06T00:14:18.104Z,57.40
2017-11-06T00:15:23.394Z,57.40
2017-11-06T00:16:28.352Z,57.40
2017-11-06T00:17:33.470Z,57.50
2017-11-06T00:18:38.437Z,57.50
2017-11-06T00:19:43.406Z,57.60
2017-11-06T00:20:48.455Z,57.60
2017-11-06T00:21:53.469Z,57.50
2017-11-06T00:22:58.317Z,57.50
2017-11-06T00:24:03.245Z,57.50
2017-11-06T00:25:08.991Z,57.50
2017-11-06T00:26:14.019Z,57.60
2017-11-06T00:27:19.145Z,57.50
2017-11-06T00:28:23.980Z,57.50
2017-11-06T00:29:28.834Z,57.50
2017-11-06T00:30:33.419Z,57.50
2017-11-06T00:31:52.539Z,57.60
2017-11-06T00:32:57.584Z,57.60
2017-11-06T00:34:02.377Z,57.60
2017-11-06T00:35:07.143Z,57.60
2017-11-06T00:36:11.902Z,57.60
2017-11-06T00:37:16.686Z,57.70
2017-11-06T00:38:21.411Z,57.70
2017-11-06T00:39:26.195Z,57.70
2017-11-06T00:40:30.945Z,57.70
2017-11-06T00:41:35.674Z,57.80
2017-11-06T00:42:40.591Z,57.80
2017-11-06T00:43:45.272Z,57.80
2017-11-06T00:44:49.990Z,57.70
2017-11-06T00:45:54.619Z,57.80
2017-11-06T00:46:59.527Z,57.70
2017-11-06T00:48:04.275Z,57.80
2017-11-06T00:49:09.050Z,57.80
2017-11-06T00:50:14.068Z,57.80
2017-11-06T00:51:18.691Z,57.90
2017-11-06T00:52:23.443Z,57.80
2017-11-06T00:53:28.156Z,57.80
2017-11-06T00:54:33.087Z,57.80
2017-11-06T00:55:37.859Z,57.90
2017-11-06T00:56:42.635Z,57.90
2017-11-06T00:57:47.227Z,57.90
2017-11-06T00:58:52.113Z,57.90
2017-11-06T00:59:56.964Z,57.90
2017-11-06T01:01:01.703Z,57.90
2017-11-06T01:02:06.300Z,57.90
2017-11-06T01:03:11.020Z,58.00
2017-11-06T01:04:15.759Z,58.00
2017-11-06T01:05:20.370Z,57.90
2017-11-06T01:06:25.004Z,57.90
2017-11-06T01:07:29.884Z,57.90
2017-11-06T01:08:34.470Z,58.00
2017-11-06T01:09:39.186Z,58.00
2017-11-06T01:10:43.949Z,58.00
2017-11-06T01:11:48.693Z,58.00
2017-11-06T01:12:53.444Z,58.00
2017-11-06T01:13:58.306Z,58.00
2017-11-06T01:15:03.025Z,58.10
2017-11-06T01:16:07.578Z,58.00
2017-11-06T01:17:12.330Z,58.70
2017-11-06T01:18:17.228Z,58.00
2017-11-06T01:19:21.840Z,58.00
2017-11-06T01:20:26.588Z,58.00
2017-11-06T01:21:31.298Z,58.00
2017-11-06T01:22:35.995Z,58.10
2017-11-06T01:23:40.699Z,58.00
2017-11-06T01:24:45.622Z,58.00
2017-11-06T01:25:50.636Z,58.00
2017-11-06T01:26:55.376Z,58.00
2017-11-06T01:28:00.116Z,58.00
2017-11-06T01:29:04.832Z,58.00
2017-11-06T01:30:09.441Z,58.10
2017-11-06T01:31:14.182Z,58.10
2017-11-06T01:32:19.099Z,58.10
2017-11-06T01:33:23.988Z,58.10
2017-11-06T01:34:28.634Z,58.20
2017-11-06T01:35:33.416Z,58.10
2017-11-06T01:36:37.989Z,58.10
2017-11-06T01:37:42.750Z,58.10
2017-11-06T01:38:47.494Z,58.10
2017-11-06T01:39:52.114Z,58.20
2017-11-06T01:40:56.833Z,58.10
2017-11-06T01:42:01.482Z,58.10
2017-11-06T01:43:06.216Z,58.10
2017-11-06T01:44:10.939Z,58.10
2017-11-06T01:45:15.909Z,58.20
2017-11-06T01:46:20.625Z,58.10
2017-11-06T01:47:25.395Z,58.20
2017-11-06T01:48:30.099Z,58.10
2017-11-06T01:49:34.890Z,58.10
2017-11-06T01:50:39.658Z,58.10
2017-11-06T01:51:44.499Z,58.10
2017-11-06T01:52:49.426Z,58.20
2017-11-06T01:53:54.053Z,58.10
2017-11-06T01:54:58.804Z,58.10
2017-11-06T01:56:03.474Z,58.20
2017-11-06T01:57:08.067Z,58.10
2017-11-06T01:58:12.731Z,58.10
2017-11-06T01:59:17.434Z,58.10
2017-11-06T02:00:22.182Z,58.10
2017-11-06T02:01:26.889Z,58.10
2017-11-06T02:02:31.738Z,58.10
2017-11-06T02:03:36.483Z,58.10
2017-11-06T02:04:41.154Z,58.10
2017-11-06T02:05:46.026Z,58.10
2017-11-06T02:06:50.628Z,58.10
2017-11-06T02:07:55.327Z,58.20
2017-11-06T02:09:00.267Z,58.10
2017-11-06T02:10:05.133Z,58.10
2017-11-06T02:11:09.689Z,58.10
2017-11-06T02:12:14.485Z,58.10
2017-11-06T02:13:19.184Z,58.20
2017-11-06T02:14:23.832Z,58.20
2017-11-06T02:15:28.600Z,58.20
2017-11-06T02:16:33.391Z,58.20
2017-11-06T02:17:38.205Z,58.20
2017-11-06T02:18:43.000Z,58.20
2017-11-06T02:19:47.711Z,58.20
2017-11-06T02:20:52.582Z,58.20
2017-11-06T02:21:57.161Z,58.20
2017-11-06T02:23:01.773Z,58.20
2017-11-06T02:24:06.670Z,58.20
2017-11-06T02:25:11.544Z,58.20
2017-11-06T02:26:16.312Z,58.20
2017-11-06T02:27:21.033Z,58.20
2017-11-06T02:28:25.801Z,58.20
2017-11-06T02:29:30.749Z,58.20
2017-11-06T02:30:35.682Z,58.20
2017-11-06T02:31:40.441Z,58.20
2017-11-06T02:32:45.244Z,58.20
2017-11-06T02:33:50.030Z,58.20
2017-11-06T02:34:54.796Z,58.20
2017-11-06T02:35:59.677Z,58.20
2017-11-06T02:37:04.423Z,58.20
2017-11-06T02:38:09.140Z,58.20
2017-11-06T02:39:13.918Z,58.20
2017-11-06T02:40:18.707Z,58.20
2017-11-06T02:41:23.453Z,58.20
2017-11-06T02:42:28.188Z,58.20
2017-11-06T02:43:33.069Z,58.20
2017-11-06T02:44:37.827Z,58.20
2017-11-06T02:45:42.754Z,58.20
2017-11-06T02:46:47.519Z,58.20
2017-11-06T02:47:52.112Z,58.20
2017-11-06T02:48:56.712Z,58.20
2017-11-06T02:50:01.593Z,58.20
2017-11-06T02:51:06.313Z,58.20
2017-11-06T02:52:11.110Z,58.20
2017-11-06T02:53:16.124Z,58.20
2017-11-06T02:54:21.029Z,58.20
2017-11-06T02:55:25.848Z,58.20
2017-11-06T02:56:30.478Z,58.20
2017-11-06T02:57:35.270Z,58.20
2017-11-06T02:58:40.103Z,58.20
2017-11-06T02:59:44.820Z,58.20
2017-11-06T03:00:49.540Z,58.20
2017-11-06T03:01:54.108Z,58.20
2017-11-06T03:02:58.711Z,58.30
2017-11-06T03:04:03.526Z,58.30
2017-11-06T03:05:08.122Z,58.20
2017-11-06T03:06:12.861Z,58.20
2017-11-06T03:07:17.593Z,58.30
2017-11-06T03:08:22.224Z,58.20
2017-11-06T03:09:26.881Z,58.20
2017-11-06T03:10:31.916Z,58.20
2017-11-06T03:11:36.635Z,58.20
2017-11-06T03:12:41.375Z,58.20
2017-11-06T03:13:46.317Z,58.20
2017-11-06T03:14:51.040Z,58.20
2017-11-06T03:15:55.836Z,58.20
2017-11-06T03:17:00.593Z,58.30
2017-11-06T03:18:05.321Z,58.20
2017-11-06T03:19:10.194Z,58.20
2017-11-06T03:20:14.946Z,58.20
2017-11-06T03:21:19.653Z,58.20
2017-11-06T03:22:24.448Z,58.20
2017-11-06T03:23:29.186Z,58.20
2017-11-06T03:24:33.967Z,58.20
2017-11-06T03:25:38.731Z,58.30
2017-11-06T03:26:43.630Z,58.20
2017-11-06T03:27:48.412Z,58.30
2017-11-06T03:28:53.033Z,58.30
2017-11-06T03:29:57.672Z,58.90
2017-11-06T03:31:02.305Z,58.30
2017-11-06T03:32:07.050Z,58.30
2017-11-06T03:33:11.688Z,58.30
2017-11-06T03:34:16.426Z,58.30
2017-11-06T03:35:21.319Z,58.30
2017-11-06T03:36:26.039Z,58.30
2017-11-06T03:37:31.166Z,58.30
2017-11-06T03:38:36.054Z,58.30
2017-11-06T03:39:40.770Z,58.30
2017-11-06T03:40:45.473Z,58.30
2017-11-06T03:41:50.175Z,58.30
2017-11-06T03:42:54.796Z,58.30
2017-11-06T03:43:59.442Z,58.30
2017-11-06T03:45:04.217Z,58.30
2017-11-06T03:46:08.919Z,58.30
2017-11-06T03:47:13.805Z,58.30
2017-11-06T03:48:18.507Z,58.30
2017-11-06T03:49:23.415Z,58.30
2017-11-06T03:50:28.193Z,58.30
2017-11-06T03:51:32.740Z,58.30
2017-11-06T03:52:37.483Z,58.30
2017-11-06T03:53:42.402Z,58.30
2017-11-06T03:54:47.136Z,58.30
2017-11-06T03:55:51.913Z,58.30
2017-11-06T03:56:56.745Z,58.30
2017-11-06T03:58:01.443Z,58.30
2017-11-06T03:59:06.328Z,58.30
2017-11-06T04:00:11.072Z,58.30
2017-11-06T04:01:15.998Z,58.30
2017-11-06T04:02:20.772Z,58.30
2017-11-06T04:03:25.616Z,58.30
2017-11-06T04:04:30.404Z,58.30
2017-11-06T04:05:35.020Z,58.30
2017-11-06T04:06:39.684Z,58.30
2017-11-06T04:08:46.621Z,58.30
2017-11-06T04:09:51.505Z,58.30
2017-11-06T04:10:56.480Z,58.30
2017-11-06T04:12:01.330Z,58.30
2017-11-06T04:13:06.195Z,58.30
2017-11-06T04:14:11.092Z,58.30
2017-11-06T04:15:15.681Z,58.30
2017-11-06T04:16:20.255Z,58.30
2017-11-06T04:17:24.963Z,58.30
2017-11-06T04:18:29.831Z,58.30
2017-11-06T04:19:34.598Z,59.00
2017-11-06T04:20:39.169Z,58.30
2017-11-06T04:21:43.764Z,58.30
2017-11-06T04:22:48.312Z,58.30
2017-11-06T04:23:53.152Z,58.30
2017-11-06T04:24:58.049Z,58.30
2017-11-06T04:26:02.664Z,58.30
2017-11-06T04:27:07.708Z,58.30
2017-11-06T04:28:12.824Z,58.30
2017-11-06T04:29:17.794Z,58.30
2017-11-06T04:30:22.794Z,58.30
2017-11-06T04:31:27.916Z,58.30
2017-11-06T04:32:33.173Z,58.30
2017-11-06T04:33:38.198Z,58.30
2017-11-06T04:34:43.703Z,58.30
2017-11-06T04:35:48.908Z,58.20
2017-11-06T04:36:53.989Z,58.30
2017-11-06T04:38:00.133Z,58.20
2017-11-06T04:39:05.607Z,58.20
2017-11-06T04:40:10.551Z,58.30
2017-11-06T04:41:15.743Z,58.20
2017-11-06T04:42:21.467Z,58.30
2017-11-06T04:43:27.227Z,58.20
2017-11-06T04:44:32.670Z,58.30
2017-11-06T04:45:38.123Z,58.20
2017-11-06T04:46:43.514Z,58.20
2017-11-06T04:47:48.826Z,58.20
2017-11-06T04:48:53.869Z,58.20
2017-11-06T04:49:58.876Z,58.20
2017-11-06T04:51:04.012Z,58.20
2017-11-06T04:52:09.115Z,58.20
2017-11-06T04:53:14.217Z,58.10
2017-11-06T04:54:19.886Z,58.00
2017-11-06T04:55:25.025Z,57.90
2017-11-06T04:56:30.140Z,57.80
2017-11-06T04:57:35.366Z,57.80
2017-11-06T04:58:40.721Z,57.70
2017-11-06T04:59:46.132Z,57.70
2017-11-06T05:00:51.259Z,57.70
2017-11-06T05:01:56.555Z,57.70
2017-11-06T05:03:01.871Z,57.70
2017-11-06T05:04:06.956Z,57.70
2017-11-06T05:05:12.185Z,57.70
2017-11-06T05:06:17.063Z,57.70
2017-11-06T05:07:22.092Z,57.60
2017-11-06T05:08:27.303Z,57.50
2017-11-06T05:09:32.196Z,57.50
2017-11-06T05:10:37.407Z,57.50
2017-11-06T05:11:43.691Z,57.60
2017-11-06T05:12:49.028Z,57.50
2017-11-06T05:13:54.347Z,57.60
2017-11-06T05:14:59.531Z,57.50
2017-11-06T05:16:04.915Z,57.50
2017-11-06T05:17:10.912Z,57.60
2017-11-06T05:18:16.191Z,57.50
2017-11-06T05:19:21.464Z,57.60
2017-11-06T05:20:26.758Z,57.50
2017-11-06T05:21:31.968Z,57.50
2017-11-06T05:22:37.179Z,57.60
2017-11-06T05:23:45.504Z,57.40
2017-11-06T05:24:50.536Z,57.30
2017-11-06T05:25:56.133Z,56.70
2017-11-06T05:27:02.574Z,55.80
2017-11-06T05:28:08.449Z,54.70
2017-11-06T05:29:14.067Z,54.10
2017-11-06T05:30:19.173Z,54.20
2017-11-06T05:31:24.358Z,55.00
2017-11-06T05:32:30.057Z,55.70
2017-11-06T05:33:35.216Z,56.20
2017-11-06T05:34:40.200Z,56.50
2017-11-06T05:35:45.318Z,56.60
2017-11-06T05:36:50.832Z,56.70
2017-11-06T05:37:56.027Z,56.70
2017-11-06T05:39:01.037Z,56.80
2017-11-06T05:40:06.404Z,56.90
2017-11-06T05:41:11.815Z,56.80
2017-11-06T05:42:17.074Z,56.80
2017-11-06T05:43:22.160Z,56.80
2017-11-06T05:44:27.390Z,56.90
2017-11-06T05:45:32.704Z,56.90
2017-11-06T05:46:37.780Z,56.90
2017-11-06T05:47:42.996Z,56.80
2017-11-06T05:48:48.246Z,56.90
2017-11-06T05:49:54.673Z,56.90
2017-11-06T05:50:59.866Z,56.90
2017-11-06T05:52:05.251Z,56.90
2017-11-06T05:53:10.593Z,56.80
2017-11-06T05:54:15.864Z,56.80
2017-11-06T05:55:21.828Z,56.90
2017-11-06T05:56:26.751Z,56.90
2017-11-06T05:57:32.101Z,56.80
2017-11-06T05:58:37.159Z,56.90
2017-11-06T05:59:42.282Z,56.90
2017-11-06T06:00:48.600Z,56.90
2017-11-06T06:01:53.743Z,56.90
2017-11-06T06:03:00.157Z,56.70
2017-11-06T06:04:05.334Z,56.20
2017-11-06T06:05:11.978Z,56.10
2017-11-06T06:06:17.663Z,56.30
2017-11-06T06:07:22.912Z,56.50
2017-11-06T06:08:28.104Z,56.60
2017-11-06T06:09:33.380Z,56.80
2017-11-06T06:10:38.815Z,56.80
2017-11-06T06:11:44.125Z,56.70
2017-11-06T06:12:49.372Z,56.60
2017-11-06T06:13:54.821Z,55.50
2017-11-06T06:15:00.353Z,54.30
2017-11-06T06:16:09.293Z,54.00
2017-11-06T06:17:14.807Z,53.90
2017-11-06T06:18:20.250Z,54.10
2017-11-06T06:19:25.296Z,54.40
2017-11-06T06:20:31.432Z,54.80
2017-11-06T06:21:36.543Z,55.00
2017-11-06T06:22:42.924Z,55.30
2017-11-06T06:23:49.083Z,55.60
2017-11-06T06:24:54.734Z,55.90
2017-11-06T06:26:00.046Z,56.00
2017-11-06T06:27:05.133Z,56.20
2017-11-06T06:28:10.568Z,56.30
2017-11-06T06:29:15.563Z,56.30
2017-11-06T06:30:21.232Z,56.30
2017-11-06T06:31:28.149Z,56.30
2017-11-06T06:32:33.542Z,56.40
2017-11-06T06:33:38.833Z,56.40
2017-11-06T06:34:44.282Z,56.40
2017-11-06T06:35:49.344Z,56.40
2017-11-06T06:36:54.477Z,56.50
2017-11-06T06:37:59.595Z,56.50
2017-11-06T06:39:04.956Z,56.50
2017-11-06T06:40:11.376Z,56.50
2017-11-06T06:41:17.428Z,56.50
2017-11-06T06:42:22.699Z,56.60
2017-11-06T06:43:27.695Z,56.60
2017-11-06T06:44:32.938Z,56.60
2017-11-06T06:45:38.409Z,56.60
2017-11-06T06:46:43.705Z,56.60
2017-11-06T06:47:49.065Z,56.60
2017-11-06T06:48:54.106Z,56.60
2017-11-06T06:49:59.464Z,56.30
2017-11-06T06:51:04.878Z,56.00
2017-11-06T06:52:10.176Z,55.50
2017-11-06T06:53:15.417Z,55.10
2017-11-06T06:54:20.532Z,55.00
2017-11-06T06:55:25.747Z,55.10
2017-11-06T06:56:30.838Z,55.00
2017-11-06T06:57:35.950Z,54.90
2017-11-06T06:58:40.988Z,54.80
2017-11-06T06:59:46.312Z,54.80
2017-11-06T07:00:51.564Z,54.70
2017-11-06T07:01:56.912Z,54.60
2017-11-06T07:03:02.364Z,54.50
2017-11-06T07:04:07.900Z,54.40
2017-11-06T07:05:14.549Z,54.30
2017-11-06T07:06:20.404Z,54.10
2017-11-06T07:07:25.662Z,54.00
2017-11-06T07:08:30.919Z,50.40
2017-11-06T07:09:36.509Z,45.30
2017-11-06T07:10:41.767Z,43.00
2017-11-06T07:11:46.890Z,41.80
2017-11-06T07:12:52.250Z,41.30
2017-11-06T07:13:57.324Z,41.10
2017-11-06T07:15:02.705Z,41.10
2017-11-06T07:16:08.236Z,41.40
2017-11-06T07:17:13.620Z,41.80
2017-11-06T07:18:18.679Z,42.20
2017-11-06T07:19:23.971Z,42.60
2017-11-06T07:20:29.564Z,42.70
2017-11-06T07:21:35.050Z,42.90
2017-11-06T07:22:40.336Z,43.00
2017-11-06T07:23:45.371Z,42.90
2017-11-06T07:24:50.704Z,42.70
2017-11-06T07:25:56.011Z,42.80
2017-11-06T07:27:01.373Z,42.80
2017-11-06T07:28:07.008Z,43.00
2017-11-06T07:29:12.302Z,43.60
2017-11-06T07:30:17.957Z,44.30
2017-11-06T07:31:23.176Z,44.80
2017-11-06T07:32:28.164Z,45.60
2017-11-06T07:33:33.359Z,45.90
2017-11-06T07:34:38.840Z,46.20
2017-11-06T07:35:44.094Z,46.50
2017-11-06T07:36:49.350Z,46.60
2017-11-06T07:37:54.473Z,46.90
2017-11-06T07:39:00.042Z,47.10
2017-11-06T07:40:05.923Z,47.50
2017-11-06T07:41:11.506Z,47.90
2017-11-06T07:42:16.928Z,48.10
2017-11-06T07:43:22.631Z,48.30
2017-11-06T07:44:27.827Z,48.70
2017-11-06T07:45:33.209Z,49.00
2017-11-06T07:46:38.387Z,48.90
2017-11-06T07:47:43.720Z,49.00
2017-11-06T07:48:49.100Z,49.10
2017-11-06T07:49:54.263Z,49.30
2017-11-06T07:50:59.535Z,49.60
2017-11-06T07:52:04.977Z,49.70
2017-11-06T07:53:10.366Z,49.70
2017-11-06T07:54:15.987Z,49.70
2017-11-06T07:55:21.188Z,49.80
2017-11-06T07:56:26.464Z,50.00
2017-11-06T07:57:31.599Z,50.00
2017-11-06T07:58:36.720Z,49.90
2017-11-06T07:59:42.217Z,49.90
2017-11-06T08:00:48.334Z,50.10
2017-11-06T08:01:54.147Z,49.90
2017-11-06T08:02:59.670Z,49.90
2017-11-06T08:04:04.953Z,49.80
2017-11-06T08:05:10.186Z,50.00
2017-11-06T08:06:15.586Z,50.10
2017-11-06T08:07:20.785Z,50.20
2017-11-06T08:08:26.123Z,50.70
2017-11-06T08:09:31.479Z,50.90
2017-11-06T08:10:36.692Z,51.00
2017-11-06T08:11:42.379Z,51.10
2017-11-06T08:12:47.960Z,51.10
2017-11-06T08:13:53.359Z,51.10
2017-11-06T08:14:58.614Z,51.00
2017-11-06T08:16:04.472Z,51.20
2017-11-06T08:17:10.084Z,51.10
2017-11-06T08:18:15.430Z,51.20
2017-11-06T08:19:20.584Z,51.10
2017-11-06T08:20:26.169Z,51.30
2017-11-06T08:21:31.323Z,51.30
2017-11-06T08:22:36.313Z,51.30
2017-11-06T08:23:41.639Z,51.50
2017-11-06T08:24:46.725Z,51.40
2017-11-06T08:25:52.065Z,51.40
2017-11-06T08:26:57.741Z,51.50
2017-11-06T08:28:03.781Z,51.60
2017-11-06T08:29:09.317Z,52.00
2017-11-06T08:30:14.821Z,52.30
2017-11-06T08:31:20.425Z,52.60
2017-11-06T08:32:25.794Z,52.80
2017-11-06T08:33:30.767Z,53.00
2017-11-06T08:34:35.686Z,53.00
2017-11-06T08:35:40.592Z,53.10
2017-11-06T08:36:45.984Z,53.10
2017-11-06T08:37:51.882Z,53.20
2017-11-06T08:38:57.441Z,53.20
2017-11-06T08:40:03.293Z,53.00
2017-11-06T08:41:08.827Z,53.00
2017-11-06T08:42:14.736Z,53.10
2017-11-06T08:43:21.515Z,53.20
2017-11-06T08:44:26.846Z,53.30
2017-11-06T08:45:31.903Z,53.40
2017-11-06T08:46:37.610Z,53.60
2017-11-06T08:47:43.059Z,53.90
2017-11-06T08:48:48.316Z,54.10
2017-11-06T08:49:53.721Z,54.40
2017-11-06T08:50:58.993Z,54.60
2017-11-06T08:52:04.478Z,54.80
2017-11-06T08:53:09.619Z,54.70
2017-11-06T08:54:15.186Z,54.50
2017-11-06T08:55:20.605Z,54.50
2017-11-06T08:56:25.944Z,54.60
2017-11-06T08:57:31.343Z,54.70
2017-11-06T08:58:36.787Z,54.50
2017-11-06T08:59:43.020Z,54.40
2017-11-06T09:00:48.501Z,54.40
2017-11-06T09:01:53.898Z,54.50
2017-11-06T09:02:59.065Z,54.70
2017-11-06T09:04:04.256Z,54.80
2017-11-06T09:05:09.758Z,54.90
2017-11-06T09:06:14.917Z,54.80
2017-11-06T09:07:20.269Z,55.30
2017-11-06T09:08:25.775Z,54.50
2017-11-06T09:09:31.264Z,54.50
2017-11-06T09:10:36.685Z,54.20
2017-11-06T09:11:42.073Z,54.00
2017-11-06T09:12:47.711Z,53.70
2017-11-06T09:13:53.302Z,53.80
2017-11-06T09:14:58.792Z,53.60
2017-11-06T09:16:04.640Z,53.70
2017-11-06T09:17:10.222Z,53.70
2017-11-06T09:18:15.649Z,53.80
2017-11-06T09:19:21.452Z,53.80
2017-11-06T09:20:26.916Z,53.70
2017-11-06T09:21:32.471Z,53.80
2017-11-06T09:22:39.107Z,53.80
2017-11-06T09:23:45.394Z,53.90
2017-11-06T09:24:50.825Z,54.40
2017-11-06T09:25:56.334Z,54.70
2017-11-06T09:27:02.159Z,54.70
2017-11-06T09:28:07.330Z,54.50
2017-11-06T09:29:12.754Z,54.40
2017-11-06T09:30:19.529Z,54.30
2017-11-06T09:31:24.922Z,54.30
2017-11-06T09:32:30.951Z,54.40
2017-11-06T09:33:37.060Z,54.50
2017-11-06T09:34:42.631Z,54.50
2017-11-06T09:35:47.890Z,54.50
2017-11-06T09:36:53.189Z,54.40
2017-11-06T09:37:58.738Z,54.40
2017-11-06T09:39:04.322Z,54.30
2017-11-06T09:40:09.725Z,54.40
2017-11-06T09:41:15.171Z,54.40
2017-11-06T09:42:20.701Z,54.40
2017-11-06T09:43:26.133Z,52.20
2017-11-06T09:44:31.908Z,49.30
2017-11-06T09:45:38.939Z,47.70
2017-11-06T09:46:44.551Z,48.30
2017-11-06T09:47:50.214Z,49.40
2017-11-06T09:48:56.187Z,50.20
2017-11-06T09:50:02.904Z,51.50
2017-11-06T09:51:08.408Z,51.30
2017-11-06T09:52:14.202Z,51.80
2017-11-06T09:53:19.682Z,52.70
2017-11-06T09:54:25.042Z,52.80
2017-11-06T09:55:30.627Z,52.60
2017-11-06T09:56:36.173Z,52.70
2017-11-06T09:57:41.785Z,52.70
2017-11-06T09:58:47.547Z,52.70
2017-11-06T09:59:53.211Z,52.60
2017-11-06T10:01:00.153Z,52.60
2017-11-06T10:02:05.687Z,52.60
2017-11-06T10:03:11.437Z,52.60
2017-11-06T10:05:22.557Z,52.70
2017-11-06T10:06:27.682Z,52.70
2017-11-06T10:07:32.929Z,52.70
2017-11-06T10:08:38.684Z,52.70
2017-11-06T10:09:43.933Z,53.00
2017-11-06T10:10:49.235Z,53.30
2017-11-06T10:11:54.815Z,53.60
2017-11-06T10:13:00.114Z,53.70
2017-11-06T10:14:05.659Z,53.80
2017-11-06T10:15:10.831Z,53.90
2017-11-06T10:16:17.316Z,53.90
2017-11-06T10:17:23.308Z,54.00
2017-11-06T10:18:30.401Z,54.10
2017-11-06T10:19:35.942Z,54.20
2017-11-06T10:20:41.152Z,54.20
2017-11-06T10:21:46.087Z,54.30
2017-11-06T10:22:51.158Z,54.30
2017-11-06T10:23:56.668Z,54.40
2017-11-06T10:25:01.704Z,54.40
2017-11-06T10:26:06.950Z,54.40
2017-11-06T10:27:12.317Z,54.60
2017-11-06T10:28:17.551Z,54.60
2017-11-06T10:29:22.440Z,54.50
2017-11-06T10:30:27.554Z,54.70
2017-11-06T10:31:32.702Z,54.60
2017-11-06T10:32:38.098Z,54.80
2017-11-06T10:33:44.481Z,54.70
2017-11-06T10:34:49.888Z,54.70
2017-11-06T10:35:55.483Z,54.80
2017-11-06T10:37:01.218Z,54.80
2017-11-06T10:38:06.882Z,55.50
2017-11-06T10:39:12.409Z,54.80
2017-11-06T10:40:17.800Z,54.90
2017-11-06T10:41:23.425Z,54.90
2017-11-06T10:42:29.026Z,54.90
2017-11-06T10:43:34.734Z,54.90
2017-11-06T10:44:40.232Z,54.90
2017-11-06T10:45:45.370Z,54.90
2017-11-06T10:46:50.953Z,55.00
2017-11-06T10:47:56.238Z,55.00
2017-11-06T10:49:02.242Z,55.00
2017-11-06T10:50:08.710Z,55.00
2017-11-06T10:51:14.533Z,55.10
2017-11-06T10:52:19.662Z,55.10
2017-11-06T10:53:25.265Z,55.00
2017-11-06T10:54:30.614Z,55.10
2017-11-06T10:55:36.224Z,55.10
2017-11-06T10:56:53.954Z,55.00
2017-11-06T10:57:59.574Z,55.10
2017-11-06T10:59:05.893Z,55.10
2017-11-06T11:00:12.010Z,55.10
2017-11-06T11:01:17.607Z,55.10
2017-11-06T11:02:23.520Z,55.20
2017-11-06T11:03:28.929Z,55.10
2017-11-06T11:04:34.183Z,55.10
2017-11-06T11:05:39.538Z,55.20
2017-11-06T11:06:45.028Z,55.20
2017-11-06T11:07:50.289Z,55.20
2017-11-06T11:08:55.921Z,55.20
2017-11-06T11:10:01.480Z,55.30
2017-11-06T11:11:06.879Z,55.20
2017-11-06T11:12:12.449Z,55.20
2017-11-06T11:13:17.830Z,55.20
2017-11-06T11:14:23.078Z,55.20
2017-11-06T11:15:28.583Z,55.00
2017-11-06T11:16:33.913Z,55.00
2017-11-06T11:17:39.947Z,55.00
2017-11-06T11:18:45.394Z,55.00
2017-11-06T11:19:51.165Z,53.90
2017-11-06T11:20:56.895Z,51.80
2017-11-06T11:22:02.796Z,50.10
2017-11-06T11:23:07.832Z,48.90
2017-11-06T11:24:14.016Z,48.40
2017-11-06T11:25:18.933Z,48.40
2017-11-06T11:26:24.250Z,48.10
2017-11-06T11:27:29.901Z,48.20
2017-11-06T11:28:35.273Z,49.00
2017-11-06T11:29:40.697Z,49.50
2017-11-06T11:30:46.213Z,49.20
2017-11-06T11:31:52.502Z,47.00
2017-11-06T11:32:59.489Z,46.00
2017-11-06T11:34:05.037Z,45.20
2017-11-06T11:35:10.603Z,44.00
2017-11-06T11:36:15.923Z,43.10
2017-11-06T11:37:21.603Z,42.70
2017-11-06T11:38:26.773Z,42.40
2017-11-06T11:39:32.608Z,42.20
2017-11-06T11:40:39.100Z,42.10
2017-11-06T11:41:45.554Z,42.20
2017-11-06T11:42:53.078Z,42.10
2017-11-06T11:43:59.722Z,41.80
2017-11-06T11:45:06.626Z,41.80
2017-11-06T11:46:13.534Z,41.60
2017-11-06T11:47:22.343Z,42.40
2017-11-06T11:48:29.277Z,42.30
2017-11-06T11:49:36.487Z,43.50
2017-11-06T11:50:41.913Z,44.40
2017-11-06T11:51:47.427Z,45.50
2017-11-06T11:53:16.326Z,46.00
2017-11-06T11:54:25.698Z,46.60
2017-11-06T11:55:30.939Z,47.30
2017-11-06T11:56:37.890Z,47.80
2017-11-06T11:57:44.936Z,48.60
2017-11-06T11:58:51.039Z,49.40
2017-11-06T11:59:57.486Z,49.90
2017-11-06T12:01:05.688Z,50.40
2017-11-06T12:02:12.481Z,50.70
2017-11-06T12:03:18.675Z,50.90
2017-11-06T12:04:25.132Z,51.20
2017-11-06T12:05:31.292Z,51.30
2017-11-06T12:06:37.654Z,51.40
2017-11-06T12:07:46.376Z,51.60
2017-11-06T12:08:52.836Z,51.70
2017-11-06T12:09:59.087Z,51.60
2017-11-06T12:11:05.526Z,51.60
2017-11-06T12:12:12.205Z,51.40
2017-11-06T12:13:18.810Z,51.10
2017-11-06T12:14:25.482Z,50.90
2017-11-06T12:15:32.251Z,50.90
2017-11-06T12:16:39.149Z,51.20
2017-11-06T12:17:45.711Z,51.30
2017-11-06T12:18:52.950Z,51.30
2017-11-06T12:19:58.591Z,51.40
2017-11-06T12:21:05.575Z,51.50
2017-11-06T12:22:10.931Z,51.40
2017-11-06T12:23:18.097Z,51.50
2017-11-06T12:24:24.003Z,51.30
2017-11-06T12:25:29.325Z,51.30
2017-11-06T12:26:34.209Z,51.50
2017-11-06T12:27:39.813Z,51.60
2017-11-06T12:28:45.657Z,51.80
2017-11-06T12:29:51.801Z,51.70
2017-11-06T12:30:57.388Z,51.60
2017-11-06T12:32:03.798Z,51.50
2017-11-06T12:33:10.606Z,51.70
2017-11-06T12:34:19.778Z,52.10
2017-11-06T12:35:26.551Z,52.30
2017-11-06T12:36:32.070Z,52.50
2017-11-06T12:37:37.542Z,52.70
2017-11-06T12:38:43.097Z,52.70
2017-11-06T12:39:48.706Z,52.90
2017-11-06T12:40:53.687Z,53.00
2017-11-06T12:41:58.730Z,53.10
2017-11-06T12:43:04.427Z,53.10
2017-11-06T12:44:09.893Z,53.20
2017-11-06T12:45:15.192Z,53.30
2017-11-06T12:46:20.332Z,53.40
2017-11-06T12:47:25.705Z,53.40
2017-11-06T12:48:31.509Z,53.50
2017-11-06T12:49:38.110Z,53.60
2017-11-06T12:50:43.168Z,53.70
2017-11-06T12:51:48.773Z,53.70
2017-11-06T12:52:54.324Z,53.70
2017-11-06T12:53:59.885Z,53.60
2017-11-06T12:55:05.059Z,53.30
2017-11-06T12:56:10.521Z,53.20
2017-11-06T12:57:16.286Z,53.30
2017-11-06T12:58:21.647Z,53.20
2017-11-06T12:59:27.048Z,53.20
2017-11-06T13:00:32.588Z,53.20
2017-11-06T13:01:37.883Z,53.00
2017-11-06T13:02:43.966Z,53.00
2017-11-06T13:03:49.374Z,53.00
2017-11-06T13:04:55.156Z,53.00
2017-11-06T13:06:01.168Z,53.00
2017-11-06T13:07:07.464Z,52.90
2017-11-06T13:08:12.871Z,53.00
2017-11-06T13:09:17.849Z,53.00
2017-11-06T13:10:22.718Z,53.00
2017-11-06T13:11:27.901Z,53.10
2017-11-06T13:12:33.044Z,53.10
2017-11-06T13:13:37.935Z,53.20
2017-11-06T13:14:43.943Z,53.30
2017-11-06T13:15:49.077Z,53.40
2017-11-06T13:16:54.562Z,53.70
2017-11-06T13:17:59.824Z,53.80
2017-11-06T13:19:05.435Z,53.90
2017-11-06T13:20:11.133Z,54.00
2017-11-06T13:21:16.622Z,54.10
2017-11-06T13:22:22.559Z,54.30
2017-11-06T13:23:28.523Z,54.30
2017-11-06T13:24:34.092Z,54.30
2017-11-06T13:25:39.058Z,54.40
2017-11-06T13:26:43.920Z,54.40
2017-11-06T13:27:48.689Z,54.60
2017-11-06T13:28:53.504Z,54.50
2017-11-06T13:29:58.588Z,54.50
2017-11-06T13:31:03.493Z,54.50
2017-11-06T13:32:08.431Z,54.50
2017-11-06T13:33:13.560Z,54.50
2017-11-06T13:34:18.551Z,54.60
2017-11-06T13:35:23.630Z,54.60
2017-11-06T13:36:28.470Z,54.60
2017-11-06T13:37:33.555Z,54.60
2017-11-06T13:38:38.498Z,54.60
2017-11-06T13:39:43.604Z,54.70
2017-11-06T13:40:48.908Z,54.70
2017-11-06T13:41:54.386Z,54.70
2017-11-06T13:42:59.218Z,54.70
2017-11-06T13:44:04.289Z,54.70
2017-11-06T13:45:09.648Z,54.70
2017-11-06T13:46:14.934Z,54.70
2017-11-06T13:47:20.149Z,54.70
2017-11-06T13:48:25.355Z,54.80
2017-11-06T13:49:30.200Z,54.90
2017-11-06T13:50:35.321Z,54.80
2017-11-06T13:51:40.300Z,54.80
2017-11-06T13:52:46.199Z,54.70
2017-11-06T13:53:51.192Z,54.80
2017-11-06T13:54:56.364Z,54.60
2017-11-06T13:56:01.854Z,54.70
2017-11-06T13:57:07.112Z,54.80
2017-11-06T13:58:11.995Z,54.80
2017-11-06T13:59:17.029Z,54.70
2017-11-06T14:00:22.533Z,54.70
2017-11-06T14:01:27.392Z,54.80
2017-11-06T14:02:32.589Z,54.70
2017-11-06T14:03:37.623Z,54.80