createdAt,value
2017-03-31T00:00:14.662Z,0
2017-03-31T00:00:55.185Z,0
2017-03-31T00:01:35.722Z,0
2017-03-31T00:02:16.253Z,0
2017-03-31T00:02:56.721Z,0
2017-03-31T00:03:37.221Z,0
2017-03-31T00:04:17.745Z,0
2017-03-31T00:04:58.253Z,0
2017-03-31T00:05:38.790Z,0
2017-03-31T00:06:19.304Z,0
2017-03-31T00:06:59.830Z,0
2017-03-31T00:07:40.335Z,0
2017-03-31T00:08:20.844Z,0
2017-03-31T00:09:01.369Z,0
2017-03-31T00:09:41.888Z,0
2017-03-31T00:10:22.415Z,0
2017-03-31T00:11:02.953Z,0
2017-03-31T00:11:43.432Z,0
2017-03-31T00:12:23.924Z,0
2017-03-31T00:13:04.433Z,0
2017-03-31T00:13:44.973Z,0
2017-03-31T00:14:25.483Z,0
2017-03-31T00:15:05.981Z,0
2017-03-31T00:15:46.509Z,0
2017-03-31T00:16:27.015Z,0
2017-03-31T00:17:07.528Z,0
2017-03-31T00:17:48.047Z,0
2017-03-31T00:18:28.565Z,0
2017-03-31T00:19:09.074Z,0
2017-03-31T00:19:49.583Z,0
2017-03-31T00:20:30.093Z,0
2017-03-31T00:21:10.637Z,0
2017-03-31T00:21:51.141Z,0
2017-03-31T00:22:31.644Z,0
2017-03-31T00:23:12.155Z,0
2017-03-31T00:23:52.658Z,0
2017-03-31T00:24:33.173Z,0
2017-03-31T00:25:13.707Z,0
2017-03-31T00:25:54.200Z,0
2017-03-31T00:26:34.718Z,0
2017-03-31T00:27:15.217Z,0
2017-03-31T00:27:55.725Z,0
2017-03-31T00:28:36.240Z,0
2017-03-31T00:29:16.766Z,0
2017-03-31T00:29:57.281Z,0
2017-03-31T00:30:37.804Z,0
2017-03-31T00:31:18.302Z,0
2017-03-31T00:31:58.824Z,0
2017-03-31T00:32:39.355Z,0
2017-03-31T00:33:19.850Z,0
2017-03-31T00:34:00.359Z,0
2017-03-31T00:34:40.867Z,0
2017-03-31T00:35:21.356Z,0
2017-03-31T00:36:01.873Z,0
2017-03-31T00:36:42.377Z,0
2017-03-31T00:37:22.903Z,0
2017-03-31T00:38:03.448Z,0
2017-03-31T00:38:43.952Z,0
2017-03-31T00:39:24.463Z,0
2017-03-31T00:40:04.965Z,0
2017-03-31T00:40:45.469Z,0
2017-03-31T00:41:25.985Z,0
2017-03-31T00:42:06.484Z,0
2017-03-31T00:42:46.988Z,0
2017-03-31T00:43:27.490Z,0
2017-03-31T00:44:08.013Z,0
2017-03-31T00:44:48.520Z,0
2017-03-31T00:45:29.036Z,0
2017-03-31T00:46:09.564Z,0
2017-03-31T00:46:50.072Z,0
2017-03-31T00:47:30.587Z,0
2017-03-31T00:48:11.105Z,0
2017-03-31T00:48:51.620Z,0
2017-03-31T00:49:32.137Z,0
2017-03-31T00:50:12.684Z,0
2017-03-31T00:50:53.170Z,0
2017-03-31T00:51:33.677Z,0
2017-03-31T00:52:14.206Z,0
2017-03-31T00:52:54.724Z,0
2017-03-31T00:53:35.257Z,0
2017-03-31T00:54:15.744Z,0
2017-03-31T00:54:56.281Z,0
2017-03-31T00:55:36.745Z,0
2017-03-31T00:56:17.267Z,0
2017-03-31T00:56:57.789Z,0
2017-03-31T00:57:38.319Z,0
2017-03-31T00:58:18.800Z,0
2017-03-31T00:58:59.299Z,0
2017-03-31T00:59:39.824Z,0
2017-03-31T01:00:20.343Z,0
2017-03-31T01:01:00.842Z,0
2017-03-31T01:01:41.338Z,0
2017-03-31T01:02:21.860Z,0
2017-03-31T01:03:02.351Z,0
2017-03-31T01:03:42.857Z,0
2017-03-31T01:04:23.368Z,0
2017-03-31T01:05:03.889Z,0
2017-03-31T01:05:44.402Z,0
2017-03-31T01:06:24.949Z,0
2017-03-31T01:07:05.449Z,0
2017-03-31T01:07:46.037Z,0
2017-03-31T01:08:26.618Z,0
2017-03-31T01:09:07.149Z,0
2017-03-31T01:09:47.652Z,0
2017-03-31T01:10:28.206Z,0
2017-03-31T01:11:08.708Z,0
2017-03-31T01:11:49.226Z,0
2017-03-31T01:12:29.737Z,0
2017-03-31T01:13:10.267Z,0
2017-03-31T01:13:50.777Z,0
2017-03-31T01:14:31.288Z,0
2017-03-31T01:15:11.804Z,0
2017-03-31T01:15:52.334Z,0
2017-03-31T01:16:32.839Z,0
2017-03-31T01:17:13.344Z,0
2017-03-31T01:17:53.858Z,0
2017-03-31T01:18:34.377Z,0
2017-03-31T01:19:14.897Z,0
2017-03-31T01:19:55.417Z,0
2017-03-31T01:20:35.939Z,0
2017-03-31T01:21:16.458Z,0
2017-03-31T01:21:56.972Z,0
2017-03-31T01:22:37.493Z,0
2017-03-31T01:23:18.010Z,0
2017-03-31T01:23:58.515Z,0
2017-03-31T01:24:39.025Z,0
2017-03-31T01:25:19.513Z,0
2017-03-31T01:26:00.052Z,0
2017-03-31T01:26:40.580Z,0
2017-03-31T01:27:21.101Z,0
2017-03-31T01:28:01.606Z,0
2017-03-31T01:28:42.096Z,0
2017-03-31T01:29:22.612Z,0
2017-03-31T01:30:03.132Z,0
2017-03-31T01:30:43.661Z,0
2017-03-31T01:31:24.176Z,0
2017-03-31T01:32:04.683Z,0
2017-03-31T01:32:45.185Z,0
2017-03-31T01:33:25.700Z,0
2017-03-31T01:34:06.212Z,0
2017-03-31T01:34:46.734Z,0
2017-03-31T01:35:27.263Z,0
2017-03-31T01:36:07.779Z,0
2017-03-31T01:36:48.297Z,0
2017-03-31T01:37:28.840Z,0
2017-03-31T01:38:09.357Z,0
2017-03-31T01:38:49.857Z,0
2017-03-31T01:39:30.366Z,0
2017-03-31T01:40:10.886Z,0
2017-03-31T01:40:51.408Z,0
2017-03-31T01:41:31.945Z,0
2017-03-31T01:42:12.465Z,0
2017-03-31T01:42:52.980Z,0
2017-03-31T01:43:33.490Z,0
2017-03-31T01:44:13.990Z,0
2017-03-31T01:44:54.489Z,0
2017-03-31T01:45:34.988Z,0
2017-03-31T01:46:15.504Z,0
2017-03-31T01:46:56.014Z,0
2017-03-31T01:47:36.529Z,0
2017-03-31T01:48:17.035Z,0
2017-03-31T01:48:57.527Z,0
2017-03-31T01:49:38.022Z,0
2017-03-31T01:50:18.552Z,0
2017-03-31T01:50:59.066Z,0
2017-03-31T01:51:39.586Z,0
2017-03-31T01:52:20.107Z,0
2017-03-31T01:53:00.616Z,0
2017-03-31T01:53:41.137Z,0
2017-03-31T01:54:21.647Z,0
2017-03-31T01:55:02.170Z,0
2017-03-31T01:55:42.678Z,0
2017-03-31T01:56:23.198Z,0
2017-03-31T01:57:03.731Z,0
2017-03-31T01:57:44.238Z,0
2017-03-31T01:58:24.751Z,0
2017-03-31T01:59:05.280Z,0
2017-03-31T01:59:45.771Z,0
2017-03-31T02:00:26.314Z,0
2017-03-31T02:01:06.829Z,0
2017-03-31T02:01:47.328Z,0
2017-03-31T02:02:27.836Z,0
2017-03-31T02:03:08.360Z,0
2017-03-31T02:03:48.873Z,0
2017-03-31T02:04:29.391Z,0
2017-03-31T02:05:09.875Z,0
2017-03-31T02:05:50.392Z,0
2017-03-31T02:06:30.902Z,0
2017-03-31T02:07:11.413Z,0
2017-03-31T02:07:51.924Z,0
2017-03-31T02:08:32.421Z,0
2017-03-31T02:09:12.937Z,0
2017-03-31T02:09:55.097Z,0
2017-03-31T02:10:35.630Z,0
2017-03-31T02:11:16.132Z,0
2017-03-31T02:11:56.690Z,0
2017-03-31T02:12:37.167Z,0
2017-03-31T02:13:17.696Z,0
2017-03-31T02:13:58.209Z,0
2017-03-31T02:14:38.709Z,0
2017-03-31T02:15:19.233Z,0
2017-03-31T02:15:59.742Z,0
2017-03-31T02:16:40.253Z,0
2017-03-31T02:17:20.759Z,0
2017-03-31T02:18:01.281Z,0
2017-03-31T02:18:41.811Z,0
2017-03-31T02:19:22.327Z,0
2017-03-31T02:20:02.878Z,0
2017-03-31T02:20:43.399Z,0
2017-03-31T02:21:23.911Z,0
2017-03-31T02:22:04.425Z,0
2017-03-31T02:22:44.934Z,0
2017-03-31T02:23:25.454Z,0
2017-03-31T02:24:05.983Z,0
2017-03-31T02:24:46.497Z,0
2017-03-31T02:25:27.011Z,0
2017-03-31T02:26:07.528Z,0
2017-03-31T02:26:48.029Z,0
2017-03-31T02:27:28.543Z,0
2017-03-31T02:28:09.083Z,0
2017-03-31T02:28:49.566Z,0
2017-03-31T02:29:30.085Z,0
2017-03-31T02:30:10.590Z,0
2017-03-31T02:30:51.094Z,0
2017-03-31T02:31:31.639Z,0
2017-03-31T02:32:12.141Z,0
2017-03-31T02:32:52.645Z,0
2017-03-31T02:33:33.194Z,0
2017-03-31T02:34:13.655Z,0
2017-03-31T02:34:54.184Z,0
2017-03-31T02:35:34.697Z,0
2017-03-31T02:36:15.209Z,0
2017-03-31T02:36:55.721Z,0
2017-03-31T02:37:36.243Z,0
2017-03-31T02:38:16.753Z,0
2017-03-31T02:38:57.285Z,0
2017-03-31T02:39:37.808Z,0
2017-03-31T02:40:18.303Z,0
2017-03-31T02:40:58.814Z,0
2017-03-31T02:41:39.343Z,0
2017-03-31T02:42:19.832Z,0
2017-03-31T02:43:00.349Z,0
2017-03-31T02:43:40.853Z,0
2017-03-31T02:44:21.390Z,0
2017-03-31T02:45:01.908Z,0
2017-03-31T02:45:42.446Z,0
2017-03-31T02:46:22.938Z,0
2017-03-31T02:47:03.454Z,0
2017-03-31T02:47:44.003Z,0
2017-03-31T02:48:24.493Z,0
2017-03-31T02:49:05.019Z,0
2017-03-31T02:49:45.550Z,0
2017-03-31T02:50:26.053Z,0
2017-03-31T02:51:06.587Z,0
2017-03-31T02:51:47.091Z,0
2017-03-31T02:52:27.606Z,0
2017-03-31T02:53:08.132Z,0
2017-03-31T02:53:48.658Z,0
2017-03-31T02:54:29.165Z,0
2017-03-31T02:55:09.693Z,0
2017-03-31T02:55:50.215Z,0
2017-03-31T02:56:30.734Z,0
2017-03-31T02:57:11.256Z,0
2017-03-31T02:57:51.781Z,0
2017-03-31T02:58:32.296Z,0
2017-03-31T02:59:12.819Z,0
2017-03-31T02:59:53.368Z,0
2017-03-31T03:00:33.879Z,0
2017-03-31T03:01:14.392Z,0
2017-03-31T03:01:54.914Z,0
2017-03-31T03:02:35.426Z,0
2017-03-31T03:03:15.957Z,0
2017-03-31T03:03:56.473Z,0
2017-03-31T03:04:36.989Z,0
2017-03-31T03:05:17.508Z,0
2017-03-31T03:05:58.056Z,0
2017-03-31T03:06:38.562Z,0
2017-03-31T03:07:19.059Z,0
2017-03-31T03:07:59.607Z,0
2017-03-31T03:08:40.116Z,0
2017-03-31T03:09:20.641Z,0
2017-03-31T03:10:01.134Z,0
2017-03-31T03:10:41.674Z,0
2017-03-31T03:11:22.196Z,0
2017-03-31T03:12:02.799Z,0
2017-03-31T03:12:43.294Z,0
2017-03-31T03:13:23.821Z,0
2017-03-31T03:14:04.371Z,0
2017-03-31T03:14:44.908Z,0
2017-03-31T03:15:25.416Z,0
2017-03-31T03:16:05.953Z,0
2017-03-31T03:16:46.488Z,0
2017-03-31T03:17:27.020Z,0
2017-03-31T03:18:07.513Z,0
2017-03-31T03:18:48.030Z,0
2017-03-31T03:19:28.527Z,0
2017-03-31T03:20:09.047Z,0
2017-03-31T03:20:49.565Z,0
2017-03-31T03:21:30.055Z,0
2017-03-31T03:22:10.569Z,0
2017-03-31T03:22:51.123Z,0
2017-03-31T03:23:31.644Z,0
2017-03-31T03:24:12.156Z,0
2017-03-31T03:24:52.664Z,0
2017-03-31T03:25:33.166Z,0
2017-03-31T03:26:13.675Z,0
2017-03-31T03:26:54.168Z,0
2017-03-31T03:27:34.698Z,0
2017-03-31T03:28:15.194Z,0
2017-03-31T03:28:55.723Z,0
2017-03-31T03:29:36.239Z,0
2017-03-31T03:30:16.745Z,0
2017-03-31T03:30:57.272Z,0
2017-03-31T03:31:37.782Z,0
2017-03-31T03:32:18.312Z,0
2017-03-31T03:32:58.825Z,0
2017-03-31T03:33:39.348Z,0
2017-03-31T03:34:19.861Z,0
2017-03-31T03:35:00.367Z,0
2017-03-31T03:35:40.896Z,0
2017-03-31T03:36:21.407Z,0
2017-03-31T03:37:01.928Z,0
2017-03-31T03:37:42.456Z,0
2017-03-31T03:38:22.980Z,0
2017-03-31T03:39:03.510Z,0
2017-03-31T03:39:44.009Z,0
2017-03-31T03:40:24.532Z,0
2017-03-31T03:41:05.056Z,0
2017-03-31T03:41:45.562Z,0
2017-03-31T03:42:26.084Z,0
2017-03-31T03:43:06.618Z,0
2017-03-31T03:43:47.140Z,0
2017-03-31T03:44:27.648Z,0
2017-03-31T03:45:08.166Z,0
2017-03-31T03:45:48.678Z,0
2017-03-31T03:46:29.264Z,0
2017-03-31T03:47:09.733Z,0
2017-03-31T03:47:50.261Z,0
2017-03-31T03:48:30.766Z,0
2017-03-31T03:49:11.284Z,0
2017-03-31T03:49:51.802Z,0
2017-03-31T03:50:32.319Z,0
2017-03-31T03:51:12.823Z,0
2017-03-31T03:51:53.319Z,0
2017-03-31T03:52:33.864Z,0
2017-03-31T03:53:14.397Z,0
2017-03-31T03:53:54.906Z,0
2017-03-31T03:54:35.412Z,0
2017-03-31T03:55:15.937Z,0
2017-03-31T03:55:56.489Z,0
2017-03-31T03:56:36.983Z,0
2017-03-31T03:57:17.526Z,0
2017-03-31T03:57:58.004Z,0
2017-03-31T03:58:38.514Z,0
2017-03-31T03:59:19.044Z,0
2017-03-31T03:59:59.575Z,0
2017-03-31T04:00:40.179Z,0
2017-03-31T04:01:20.785Z,0
2017-03-31T04:02:01.302Z,0
2017-03-31T04:02:41.800Z,0
2017-03-31T04:03:22.308Z,0
2017-03-31T04:04:02.810Z,0
2017-03-31T04:04:43.332Z,0
2017-03-31T04:05:23.877Z,0
2017-03-31T04:06:04.354Z,0
2017-03-31T04:06:44.919Z,0
2017-03-31T04:07:25.429Z,0
2017-03-31T04:08:06.096Z,0
2017-03-31T04:08:46.838Z,0
2017-03-31T04:09:27.617Z,0
2017-03-31T04:10:08.329Z,0
2017-03-31T04:10:49.144Z,0
2017-03-31T04:11:29.896Z,0
2017-03-31T04:12:10.631Z,0
2017-03-31T04:12:51.425Z,0
2017-03-31T04:13:32.220Z,0
2017-03-31T04:14:13.069Z,0
2017-03-31T04:14:53.823Z,0
2017-03-31T04:15:34.670Z,0
2017-03-31T04:16:16.107Z,0
2017-03-31T04:16:56.623Z,0
2017-03-31T04:17:37.129Z,0
2017-03-31T04:18:17.641Z,0
2017-03-31T04:18:58.171Z,0
2017-03-31T04:19:38.674Z,0
2017-03-31T04:20:19.189Z,0
2017-03-31T04:20:59.755Z,0
2017-03-31T04:21:40.273Z,0
2017-03-31T04:22:20.769Z,0
2017-03-31T04:23:01.284Z,0
2017-03-31T04:23:41.780Z,0
2017-03-31T04:24:22.288Z,0
2017-03-31T04:25:02.817Z,0
2017-03-31T04:25:43.354Z,0
2017-03-31T04:26:23.871Z,0
2017-03-31T04:27:04.382Z,0
2017-03-31T04:27:44.892Z,0
2017-03-31T04:28:25.386Z,0
2017-03-31T04:29:05.914Z,0
2017-03-31T04:29:46.458Z,0
2017-03-31T04:30:26.951Z,0
2017-03-31T04:31:07.496Z,0
2017-03-31T04:31:48.055Z,0
2017-03-31T04:32:28.513Z,0
2017-03-31T04:33:09.026Z,0
2017-03-31T04:33:49.547Z,0
2017-03-31T04:34:30.082Z,0
2017-03-31T04:35:10.624Z,0
2017-03-31T04:35:51.134Z,0
2017-03-31T04:36:31.685Z,0
2017-03-31T04:37:12.190Z,0
2017-03-31T04:37:52.752Z,0
2017-03-31T04:38:33.356Z,0
2017-03-31T04:39:13.979Z,0
2017-03-31T04:39:54.516Z,0
2017-03-31T04:40:35.042Z,0
2017-03-31T04:41:16.571Z,0
2017-03-31T04:41:57.120Z,0
2017-03-31T04:42:37.696Z,0
2017-03-31T04:43:18.188Z,0
2017-03-31T04:43:58.775Z,4
2017-03-31T04:44:39.308Z,4
2017-03-31T04:45:19.902Z,4
2017-03-31T04:46:00.437Z,4
2017-03-31T04:48:20.130Z,4
2017-03-31T04:49:00.593Z,4
2017-03-31T04:49:41.117Z,4
2017-03-31T04:50:21.672Z,4
2017-03-31T04:51:02.129Z,4
2017-03-31T04:51:42.622Z,8
2017-03-31T04:52:23.172Z,4
2017-03-31T04:53:03.666Z,8
2017-03-31T04:53:44.157Z,8
2017-03-31T04:54:24.661Z,12
2017-03-31T04:55:05.196Z,12
2017-03-31T04:55:45.684Z,16
2017-03-31T04:56:26.195Z,16
2017-03-31T04:57:06.731Z,16
2017-03-31T04:57:47.239Z,20
2017-03-31T04:58:27.777Z,20
2017-03-31T04:59:08.266Z,20
2017-03-31T04:59:48.876Z,24
2017-03-31T05:00:29.420Z,28
2017-03-31T05:01:10.042Z,32
2017-03-31T05:01:50.525Z,36
2017-03-31T05:02:31.047Z,40
2017-03-31T05:03:11.540Z,40
2017-03-31T05:03:52.093Z,48
2017-03-31T05:04:32.578Z,48
2017-03-31T05:05:13.096Z,56
2017-03-31T05:05:53.597Z,56
2017-03-31T05:06:34.099Z,64
2017-03-31T05:07:14.619Z,64
2017-03-31T05:07:55.154Z,68
2017-03-31T05:08:35.647Z,72
2017-03-31T05:09:16.172Z,80
2017-03-31T05:09:56.699Z,84
2017-03-31T05:10:37.215Z,88
2017-03-31T05:11:17.735Z,96
2017-03-31T05:11:58.288Z,100
2017-03-31T05:12:38.770Z,108
2017-03-31T05:13:19.297Z,112
2017-03-31T05:13:59.821Z,120
2017-03-31T05:14:40.397Z,128
2017-03-31T05:15:20.921Z,136
2017-03-31T05:16:01.447Z,140
2017-03-31T05:16:41.965Z,148
2017-03-31T05:17:22.487Z,156
2017-03-31T05:18:03.020Z,164
2017-03-31T05:18:43.560Z,172
2017-03-31T05:19:24.070Z,180
2017-03-31T05:20:04.629Z,192
2017-03-31T05:20:45.114Z,196
2017-03-31T05:21:25.631Z,204
2017-03-31T05:22:06.173Z,216
2017-03-31T05:22:46.673Z,224
2017-03-31T05:23:27.195Z,236
2017-03-31T05:24:07.896Z,244
2017-03-31T05:24:48.430Z,256
2017-03-31T05:25:28.957Z,268
2017-03-31T05:26:09.451Z,276
2017-03-31T05:26:50.001Z,288
2017-03-31T05:27:30.541Z,300
2017-03-31T05:28:11.042Z,312
2017-03-31T05:28:51.531Z,328
2017-03-31T05:29:32.048Z,340
2017-03-31T05:30:12.561Z,356
2017-03-31T05:30:53.073Z,368
2017-03-31T05:31:33.551Z,384
2017-03-31T05:32:14.093Z,396
2017-03-31T05:32:54.554Z,412
2017-03-31T05:33:35.075Z,424
2017-03-31T05:34:15.595Z,436
2017-03-31T05:34:56.110Z,448
2017-03-31T05:35:36.631Z,456
2017-03-31T05:36:17.123Z,464
2017-03-31T05:36:57.693Z,476
2017-03-31T05:37:38.212Z,492
2017-03-31T05:38:18.728Z,508
2017-03-31T05:38:59.226Z,524
2017-03-31T05:39:39.759Z,536
2017-03-31T05:40:20.300Z,560
2017-03-31T05:41:00.782Z,576
2017-03-31T05:41:41.302Z,596
2017-03-31T05:42:21.811Z,612
2017-03-31T05:43:03.046Z,632
2017-03-31T05:43:43.555Z,640
2017-03-31T05:44:24.097Z,648
2017-03-31T05:45:04.639Z,652
2017-03-31T05:45:45.168Z,660
2017-03-31T05:46:25.710Z,668
2017-03-31T05:47:06.448Z,672
2017-03-31T05:47:47.166Z,680
2017-03-31T05:48:27.704Z,688
2017-03-31T05:49:08.261Z,696
2017-03-31T05:49:48.760Z,704
2017-03-31T05:50:29.290Z,712
2017-03-31T05:51:09.811Z,724
2017-03-31T05:51:50.314Z,736
2017-03-31T05:52:30.818Z,744
2017-03-31T05:53:11.357Z,760
2017-03-31T05:53:51.876Z,772
2017-03-31T05:54:32.375Z,784
2017-03-31T05:55:12.909Z,796
2017-03-31T05:55:53.461Z,808
2017-03-31T05:56:33.957Z,828
2017-03-31T05:57:14.492Z,840
2017-03-31T05:57:55.033Z,852
2017-03-31T05:58:35.520Z,864
2017-03-31T05:59:16.060Z,872
2017-03-31T05:59:56.583Z,884
2017-03-31T06:00:38.902Z,896
2017-03-31T06:01:19.427Z,916
2017-03-31T06:01:59.956Z,928
2017-03-31T06:02:40.463Z,944
2017-03-31T06:03:20.992Z,948
2017-03-31T06:04:01.512Z,952
2017-03-31T06:04:42.058Z,960
2017-03-31T06:05:22.626Z,972
2017-03-31T06:06:03.166Z,988
2017-03-31T06:06:43.713Z,1012
2017-03-31T06:07:24.227Z,1044
2017-03-31T06:08:04.737Z,1068
2017-03-31T06:08:45.253Z,1100
2017-03-31T06:09:25.738Z,1136
2017-03-31T06:10:06.273Z,1168
2017-03-31T06:10:46.806Z,1200
2017-03-31T06:11:27.342Z,1224
2017-03-31T06:12:07.853Z,1244
2017-03-31T06:12:48.367Z,1260
2017-03-31T06:13:28.888Z,1272
2017-03-31T06:14:09.421Z,1272
2017-03-31T06:14:49.945Z,1260
2017-03-31T06:15:30.456Z,1252
2017-03-31T06:16:10.996Z,1256
2017-03-31T06:16:51.506Z,1264
2017-03-31T06:17:32.032Z,1300
2017-03-31T06:18:12.558Z,1324
2017-03-31T06:18:53.101Z,1336
2017-03-31T06:19:33.651Z,1356
2017-03-31T06:20:14.129Z,1376
2017-03-31T06:20:54.652Z,1400
2017-03-31T06:21:35.162Z,1420
2017-03-31T06:22:15.700Z,1440
2017-03-31T06:22:56.228Z,1464
2017-03-31T06:23:36.762Z,1488
2017-03-31T06:24:17.293Z,1508
2017-03-31T06:24:57.784Z,1528
2017-03-31T06:25:38.331Z,1552
2017-03-31T06:26:18.874Z,1564
2017-03-31T06:26:59.380Z,1568
2017-03-31T06:27:39.900Z,1580
2017-03-31T06:28:20.427Z,1588
2017-03-31T06:29:00.971Z,1600
2017-03-31T06:29:41.502Z,1596
2017-03-31T06:30:22.044Z,1588
2017-03-31T06:31:02.581Z,1576
2017-03-31T06:31:43.111Z,1572
2017-03-31T06:32:23.640Z,1556
2017-03-31T06:33:04.169Z,1560
2017-03-31T06:33:44.706Z,1576
2017-03-31T06:34:25.248Z,1580
2017-03-31T06:35:05.762Z,1588
2017-03-31T06:35:46.275Z,1604
2017-03-31T06:36:26.833Z,1612
2017-03-31T06:37:07.370Z,1612
2017-03-31T06:37:47.901Z,1620
2017-03-31T06:38:28.431Z,1624
2017-03-31T06:39:08.988Z,1644
2017-03-31T06:39:49.485Z,1680
2017-03-31T06:40:30.022Z,1716
2017-03-31T06:41:10.559Z,1736
2017-03-31T06:41:51.098Z,1752
2017-03-31T06:42:31.632Z,1784
2017-03-31T06:43:12.146Z,1824
2017-03-31T06:43:52.686Z,1856
2017-03-31T06:44:33.208Z,1888
2017-03-31T06:45:13.758Z,1900
2017-03-31T06:45:54.286Z,1920
2017-03-31T06:46:34.804Z,1944
2017-03-31T06:47:15.333Z,1972
2017-03-31T06:47:55.877Z,2000
2017-03-31T06:48:36.432Z,2020
2017-03-31T06:49:16.961Z,2052
2017-03-31T06:49:57.530Z,2108
2017-03-31T06:50:38.037Z,2132
2017-03-31T06:51:18.549Z,2144
2017-03-31T06:51:59.080Z,2168
2017-03-31T06:52:39.613Z,2184
2017-03-31T06:53:20.166Z,2168
2017-03-31T06:54:00.685Z,2152
2017-03-31T06:54:41.197Z,2132
2017-03-31T06:55:21.726Z,2128
2017-03-31T06:56:02.264Z,2132
2017-03-31T06:56:42.777Z,2116
2017-03-31T06:57:23.299Z,2096
2017-03-31T06:58:03.811Z,2072
2017-03-31T06:58:44.348Z,2160
2017-03-31T06:59:24.871Z,2216
2017-03-31T07:00:05.398Z,2236
2017-03-31T07:00:45.941Z,2240
2017-03-31T07:01:26.475Z,2296
2017-03-31T07:02:07.003Z,2388
2017-03-31T07:02:47.489Z,2400
2017-03-31T07:03:28.010Z,2436
2017-03-31T07:04:08.576Z,2444
2017-03-31T07:04:49.099Z,2460
2017-03-31T07:05:29.618Z,2484
2017-03-31T07:06:10.147Z,2496
2017-03-31T07:06:50.687Z,2516
2017-03-31T07:07:31.210Z,2556
2017-03-31T07:08:11.752Z,2588
2017-03-31T07:08:52.262Z,2624
2017-03-31T07:09:32.797Z,2668
2017-03-31T07:10:13.342Z,2712
2017-03-31T07:10:53.876Z,2732
2017-03-31T07:11:34.414Z,2740
2017-03-31T07:12:14.942Z,2720
2017-03-31T07:12:55.463Z,2744
2017-03-31T07:13:35.994Z,2736
2017-03-31T07:14:16.517Z,2744
2017-03-31T07:14:57.041Z,2728
2017-03-31T07:15:37.566Z,2744
2017-03-31T07:16:18.091Z,2744
2017-03-31T07:16:58.656Z,2816
2017-03-31T07:17:39.189Z,2900
2017-03-31T07:18:19.734Z,2900
2017-03-31T07:19:00.274Z,2928
2017-03-31T07:19:40.815Z,2944
2017-03-31T07:20:21.316Z,2944
2017-03-31T07:21:01.853Z,2948
2017-03-31T07:21:42.365Z,2940
2017-03-31T07:22:22.878Z,2992
2017-03-31T07:23:03.501Z,3012
2017-03-31T07:23:44.037Z,3028
2017-03-31T07:24:24.562Z,3072
2017-03-31T07:25:05.097Z,3100
2017-03-31T07:25:45.626Z,3096
2017-03-31T07:26:26.163Z,3032
2017-03-31T07:27:06.698Z,3068
2017-03-31T07:27:47.240Z,3116
2017-03-31T07:28:27.773Z,3100
2017-03-31T07:29:08.290Z,3116
2017-03-31T07:29:48.825Z,3072
2017-03-31T07:30:29.358Z,3136
2017-03-31T07:31:09.894Z,3120
2017-03-31T07:31:50.430Z,3152
2017-03-31T07:32:30.959Z,3172
2017-03-31T07:33:11.479Z,3216
2017-03-31T07:33:52.007Z,3240
2017-03-31T07:34:32.532Z,3240
2017-03-31T07:35:13.084Z,3288
2017-03-31T07:35:53.607Z,3316
2017-03-31T07:36:34.127Z,3324
2017-03-31T07:37:14.661Z,3440
2017-03-31T07:37:55.196Z,3508
2017-03-31T07:38:35.731Z,3556
2017-03-31T07:39:16.274Z,3600
2017-03-31T07:39:56.785Z,3644
2017-03-31T07:40:37.313Z,3704
2017-03-31T07:41:17.837Z,3728
2017-03-31T07:41:58.361Z,3660
2017-03-31T07:42:38.880Z,3696
2017-03-31T07:43:19.418Z,3684
2017-03-31T07:43:59.967Z,3768
2017-03-31T07:44:40.510Z,3828
2017-03-31T07:45:21.027Z,3944
2017-03-31T07:46:01.561Z,4044
2017-03-31T07:46:42.120Z,4104
2017-03-31T07:47:22.621Z,4168
2017-03-31T07:48:03.167Z,4244
2017-03-31T07:48:43.701Z,4248
2017-03-31T07:49:24.215Z,4236
2017-03-31T07:50:04.749Z,4264
2017-03-31T07:50:45.280Z,4284
2017-03-31T07:51:25.821Z,4328
2017-03-31T07:52:06.389Z,4252
2017-03-31T07:52:46.899Z,4340
2017-03-31T07:53:27.428Z,4428
2017-03-31T07:54:07.948Z,4492
2017-03-31T07:54:48.484Z,4572
2017-03-31T07:55:29.011Z,4776
2017-03-31T07:56:09.541Z,4976
2017-03-31T07:56:50.038Z,5024
2017-03-31T07:57:30.573Z,5020
2017-03-31T07:58:11.096Z,4960
2017-03-31T07:58:51.627Z,4944
2017-03-31T07:59:32.130Z,4980
2017-03-31T08:00:12.674Z,4992
2017-03-31T08:00:53.199Z,5032
2017-03-31T08:01:33.723Z,5036
2017-03-31T08:02:14.243Z,5144
2017-03-31T08:02:54.778Z,5236
2017-03-31T08:03:35.314Z,5296
2017-03-31T08:04:15.852Z,5396
2017-03-31T08:04:56.375Z,5464
2017-03-31T08:05:36.902Z,5592
2017-03-31T08:06:17.435Z,5644
2017-03-31T08:06:57.990Z,5928
2017-03-31T08:07:38.492Z,7092
2017-03-31T08:08:19.026Z,13084
2017-03-31T08:08:59.555Z,15420
2017-03-31T08:09:40.077Z,12236
2017-03-31T08:10:20.610Z,7904
2017-03-31T08:11:01.143Z,6424
2017-03-31T08:11:41.669Z,6352
2017-03-31T08:12:22.196Z,6328
2017-03-31T08:13:02.730Z,6392
2017-03-31T08:13:43.267Z,6552
2017-03-31T08:14:23.782Z,7060
2017-03-31T08:15:04.339Z,7456
2017-03-31T08:15:44.840Z,7252
2017-03-31T08:16:25.396Z,6644
2017-03-31T08:17:05.922Z,6736
2017-03-31T08:17:46.457Z,7308
2017-03-31T08:18:26.978Z,9024
2017-03-31T08:19:07.507Z,10864
2017-03-31T08:19:48.045Z,9996
2017-03-31T08:20:28.561Z,7276
2017-03-31T08:21:09.087Z,6880
2017-03-31T08:21:49.614Z,6764
2017-03-31T08:22:30.136Z,6756
2017-03-31T08:23:10.670Z,7196
2017-03-31T08:23:51.214Z,8412
2017-03-31T08:24:31.745Z,9276
2017-03-31T08:25:12.295Z,8176
2017-03-31T08:25:52.838Z,7344
2017-03-31T08:26:33.351Z,7000
2017-03-31T08:27:13.871Z,7252
2017-03-31T08:27:54.441Z,7508
2017-03-31T08:28:34.911Z,7556
2017-03-31T08:29:15.449Z,7328
2017-03-31T08:29:55.989Z,7320
2017-03-31T08:30:36.529Z,7784
2017-03-31T08:31:17.104Z,11664
2017-03-31T08:31:57.645Z,14728
2017-03-31T08:32:38.182Z,16444
2017-03-31T08:33:18.711Z,12928
2017-03-31T08:33:59.242Z,10928
2017-03-31T08:34:39.766Z,9200
2017-03-31T08:35:20.309Z,9216
2017-03-31T08:36:00.847Z,10156
2017-03-31T08:36:41.377Z,12492
2017-03-31T08:37:21.922Z,9848
2017-03-31T08:38:02.447Z,8204
2017-03-31T08:38:42.980Z,6616
2017-03-31T08:39:23.507Z,6352
2017-03-31T08:40:04.050Z,6384
2017-03-31T08:40:44.572Z,6412
2017-03-31T08:41:25.090Z,6304
2017-03-31T08:42:05.617Z,6272
2017-03-31T08:42:46.140Z,6300
2017-03-31T08:43:26.674Z,6304
2017-03-31T08:44:07.207Z,6524
2017-03-31T08:44:47.736Z,6624
2017-03-31T08:45:28.256Z,6768
2017-03-31T08:46:08.780Z,7032
2017-03-31T08:46:49.323Z,7280
2017-03-31T08:47:29.855Z,8336
2017-03-31T08:48:10.380Z,14824
2017-03-31T08:48:50.910Z,26944
2017-03-31T08:49:31.441Z,33760
2017-03-31T08:50:11.981Z,32480
2017-03-31T08:50:52.530Z,25568
2017-03-31T08:51:34.964Z,18880
2017-03-31T08:52:15.498Z,11924
2017-03-31T08:52:56.032Z,8576
2017-03-31T08:53:36.561Z,8088
2017-03-31T08:54:17.112Z,8048
2017-03-31T08:54:57.647Z,7888
2017-03-31T08:55:38.165Z,7852
2017-03-31T08:56:18.707Z,7908
2017-03-31T08:56:59.242Z,8116
2017-03-31T08:57:39.783Z,8324
2017-03-31T08:58:20.306Z,8640
2017-03-31T08:59:00.837Z,9488
2017-03-31T08:59:41.378Z,10624
2017-03-31T09:00:21.919Z,18368
2017-03-31T09:01:02.472Z,28192
2017-03-31T09:01:43.003Z,41696
2017-03-31T09:02:23.566Z,44512
2017-03-31T09:03:04.101Z,43104
2017-03-31T09:03:44.653Z,41216
2017-03-31T09:04:25.209Z,43968
2017-03-31T09:05:05.725Z,40032
2017-03-31T09:05:46.254Z,39840
2017-03-31T09:06:26.788Z,45088
2017-03-31T09:07:07.358Z,47296
2017-03-31T09:07:47.899Z,42528
2017-03-31T09:08:28.437Z,43488
2017-03-31T09:09:08.973Z,40320
2017-03-31T09:09:49.515Z,37824
2017-03-31T09:10:30.059Z,35456
2017-03-31T09:11:10.606Z,34976
2017-03-31T09:11:51.126Z,35456
2017-03-31T09:12:31.666Z,37280
2017-03-31T09:13:12.193Z,44096
2017-03-31T09:13:52.731Z,42528
2017-03-31T09:14:33.274Z,43648
2017-03-31T09:15:13.819Z,39936
2017-03-31T09:15:54.393Z,38336
2017-03-31T09:16:34.927Z,43552
2017-03-31T09:17:15.462Z,42208
2017-03-31T09:17:56.031Z,42912
2017-03-31T09:18:36.563Z,43168
2017-03-31T09:19:17.115Z,47200
2017-03-31T09:19:57.662Z,44416
2017-03-31T09:20:38.213Z,46656
2017-03-31T09:21:18.802Z,42560
2017-03-31T09:21:59.336Z,39616
2017-03-31T09:22:39.845Z,36480
2017-03-31T09:23:20.373Z,37728
2017-03-31T09:24:00.928Z,44896
2017-03-31T09:24:41.460Z,43392
2017-03-31T09:25:22.001Z,43872
2017-03-31T09:26:02.536Z,43360
2017-03-31T09:26:43.089Z,51616
2017-03-31T09:27:23.639Z,49696
2017-03-31T09:28:04.190Z,39200
2017-03-31T09:28:44.737Z,46784
2017-03-31T09:29:25.277Z,54272
2017-03-31T09:30:05.802Z,52096
2017-03-31T09:30:46.358Z,55616
2017-03-31T09:31:26.871Z,57824