createdAt,value
2022-08-31T00:09:33.164Z,100665.06
2022-08-31T00:19:36.250Z,100670.00
2022-08-31T00:29:39.215Z,100668.47
2022-08-31T00:39:42.193Z,100665.31
2022-08-31T00:49:51.425Z,100658.84
2022-08-31T00:59:54.502Z,100648.50
2022-08-31T01:09:58.967Z,100655.78
2022-08-31T01:20:19.479Z,100645.84
2022-08-31T01:30:25.979Z,100647.66
2022-08-31T01:40:44.482Z,100652.00
2022-08-31T01:50:48.409Z,100636.81
2022-08-31T02:00:52.380Z,100634.72
2022-08-31T02:10:56.287Z,100642.59
2022-08-31T02:20:59.375Z,100651.34
2022-08-31T02:31:04.090Z,100653.34
2022-08-31T02:41:09.167Z,100654.56
2022-08-31T02:51:14.287Z,100656.09
2022-08-31T03:01:17.357Z,100640.13
2022-08-31T03:11:20.642Z,100663.63
2022-08-31T03:21:23.694Z,100667.25
2022-08-31T03:31:27.475Z,100683.41
2022-08-31T03:41:31.030Z,100681.16
2022-08-31T03:51:34.090Z,100679.69
2022-08-31T04:01:37.715Z,100675.88
2022-08-31T04:12:03.532Z,100664.16
2022-08-31T04:22:10.081Z,100670.75
2022-08-31T04:32:14.590Z,100670.69
2022-08-31T04:42:37.070Z,100667.25
2022-08-31T04:52:42.304Z,100673.88
2022-08-31T05:02:51.339Z,100688.22
2022-08-31T05:12:56.024Z,100688.37
2022-08-31T05:22:59.066Z,100683.94
2022-08-31T05:33:02.124Z,100703.00
2022-08-31T05:43:05.483Z,100696.78
2022-08-31T05:53:09.436Z,100711.09
2022-08-31T06:03:12.505Z,100717.38
2022-08-31T06:13:17.408Z,100715.69
2022-08-31T06:23:20.624Z,100717.78
2022-08-31T06:33:24.750Z,100731.25
2022-08-31T06:43:32.836Z,100747.75
2022-08-31T06:53:37.407Z,100758.28
2022-08-31T07:03:44.133Z,100748.19
2022-08-31T07:13:48.431Z,100755.09
2022-08-31T07:23:53.076Z,100749.50
2022-08-31T07:33:57.354Z,100750.22
2022-08-31T07:44:01.992Z,100750.97
2022-08-31T07:54:06.981Z,100753.53
2022-08-31T08:04:15.627Z,100755.56
2022-08-31T08:14:22.318Z,100747.81
2022-08-31T08:24:34.611Z,100744.59
2022-08-31T08:34:44.018Z,100754.38
2022-08-31T08:44:47.558Z,100742.00
2022-08-31T08:54:53.502Z,100719.63
2022-08-31T09:05:09.155Z,100726.84
2022-08-31T09:15:19.046Z,100707.53
2022-08-31T09:25:33.335Z,100718.22
2022-08-31T09:35:41.428Z,100703.75
2022-08-31T09:45:56.917Z,100697.53
2022-08-31T09:56:14.364Z,100679.75
2022-08-31T10:06:46.513Z,100670.09
2022-08-31T10:16:56.025Z,100654.22
2022-08-31T10:27:35.430Z,100662.81
2022-08-31T10:38:08.498Z,100637.16
2022-08-31T10:48:13.193Z,100642.38
2022-08-31T10:58:22.482Z,100627.94
2022-08-31T11:08:54.167Z,100624.09
2022-08-31T11:19:18.862Z,100627.03
2022-08-31T11:29:44.011Z,100617.38
2022-08-31T11:39:48.591Z,100599.13
2022-08-31T11:49:56.781Z,100592.03
2022-08-31T12:00:00.564Z,100581.91
2022-08-31T12:10:03.762Z,100575.75
2022-08-31T12:20:09.843Z,100595.91
2022-08-31T12:30:19.212Z,100574.59
2022-08-31T12:40:25.024Z,100576.37
2022-08-31T12:51:00.080Z,100563.03
2022-08-31T13:01:13.963Z,100547.25
2022-08-31T13:11:34.903Z,100539.50
2022-08-31T13:21:49.479Z,100542.06
2022-08-31T13:31:52.754Z,100538.09
2022-08-31T13:42:23.954Z,100531.00
2022-08-31T13:52:31.580Z,100527.66
2022-08-31T14:02:39.637Z,100528.53
2022-08-31T14:13:02.764Z,100537.38
2022-08-31T14:23:27.368Z,100531.59
2022-08-31T14:33:32.086Z,100551.69
2022-08-31T14:43:35.420Z,100543.34
2022-08-31T14:53:38.439Z,100533.44
2022-08-31T15:03:41.732Z,100541.56
2022-08-31T15:13:45.138Z,100533.41
2022-08-31T15:23:50.981Z,100534.63
2022-08-31T15:34:00.477Z,100531.50
2022-08-31T15:44:10.275Z,100526.69
2022-08-31T15:54:22.236Z,100501.06
2022-08-31T16:04:26.320Z,100527.34
2022-08-31T16:14:33.495Z,100533.50
2022-08-31T16:24:37.820Z,100541.53
2022-08-31T16:34:42.750Z,100543.62
2022-08-31T16:44:48.086Z,100551.66
2022-08-31T16:54:51.717Z,100569.91
2022-08-31T17:04:55.296Z,100563.16
2022-08-31T17:14:58.514Z,100565.94
2022-08-31T17:25:04.383Z,100555.13
2022-08-31T17:35:09.070Z,100568.41
2022-08-31T17:45:12.194Z,100586.63
2022-08-31T17:55:15.377Z,100596.00
2022-08-31T18:05:18.432Z,100610.03
2022-08-31T18:15:21.523Z,100605.28
2022-08-31T18:25:24.657Z,100605.81
2022-08-31T18:35:31.419Z,100601.56
2022-08-31T18:45:39.077Z,100601.56
2022-08-31T18:55:44.306Z,100595.28
2022-08-31T19:05:47.802Z,100608.91
2022-08-31T19:15:51.277Z,100618.88
2022-08-31T19:25:55.151Z,100606.72
2022-08-31T19:35:59.846Z,100620.28
2022-08-31T19:46:20.272Z,100598.59
2022-08-31T19:56:29.923Z,100623.44
2022-08-31T20:06:33.638Z,100618.34
2022-08-31T20:16:41.827Z,100613.19
2022-08-31T20:26:51.420Z,100622.03
2022-08-31T20:37:00.878Z,100614.22
2022-08-31T20:47:27.234Z,100616.16
2022-08-31T20:57:33.162Z,100605.16
2022-08-31T21:07:37.748Z,100597.03
2022-08-31T21:17:40.828Z,100585.00
2022-08-31T21:27:43.888Z,100585.28
2022-08-31T21:37:46.896Z,100571.12
2022-08-31T21:47:49.889Z,100582.19
2022-08-31T21:57:52.833Z,100582.50
2022-08-31T22:07:55.938Z,100592.03
2022-08-31T22:18:25.869Z,100595.38
2022-08-31T22:28:25.153Z,100589.22
2022-08-31T22:38:28.770Z,100593.41
2022-08-31T22:48:35.157Z,100590.34
2022-08-31T22:58:38.452Z,100587.66
2022-08-31T23:08:43.198Z,100579.56
2022-08-31T23:18:48.757Z,100553.06
2022-08-31T23:28:53.759Z,100572.69
2022-08-31T23:38:59.397Z,100573.09
2022-08-31T23:49:05.390Z,100557.69
2022-08-31T23:59:12.896Z,100547.72
