createdAt,value
2023-10-26T00:01:34.695Z,0.8
2023-10-26T00:02:50.977Z,0.7
2023-10-26T00:04:07.296Z,0.6
2023-10-26T00:05:23.582Z,0.8
2023-10-26T00:06:39.860Z,0.8
2023-10-26T00:07:56.185Z,0.8
2023-10-26T00:09:12.449Z,0.7
2023-10-26T00:10:28.756Z,1.4
2023-10-26T00:11:44.079Z,0.7
2023-10-26T00:13:00.360Z,0.6
2023-10-26T00:14:16.653Z,0.7
2023-10-26T00:15:32.951Z,0.6
2023-10-26T00:16:49.238Z,0.7
2023-10-26T00:18:05.534Z,0.7
2023-10-26T00:19:21.854Z,0.6
2023-10-26T00:20:38.129Z,0.8
2023-10-26T00:21:54.419Z,0.5
2023-10-26T00:23:10.706Z,0.7
2023-10-26T00:24:27.002Z,0.7
2023-10-26T00:25:43.301Z,0.6
2023-10-26T00:26:59.620Z,0.5
2023-10-26T00:28:14.905Z,0.4
2023-10-26T00:29:31.200Z,0.6
2023-10-26T00:30:47.490Z,0.9
2023-10-26T00:32:03.794Z,0.6
2023-10-26T00:33:20.072Z,0.5
2023-10-26T00:34:36.395Z,0.8
2023-10-26T00:35:51.703Z,0.9
2023-10-26T00:37:07.980Z,0.6
2023-10-26T00:38:24.285Z,0.6
2023-10-26T00:39:40.568Z,0.7
2023-10-26T00:40:56.860Z,0.9
2023-10-26T00:42:13.182Z,0.6
2023-10-26T00:43:29.469Z,0.6
2023-10-26T00:44:45.744Z,0.8
2023-10-26T00:46:02.064Z,0.7
2023-10-26T00:47:18.335Z,0.4
2023-10-26T00:48:34.629Z,0.7
2023-10-26T00:49:50.938Z,0.9
2023-10-26T00:51:07.235Z,0.8
2023-10-26T00:52:22.530Z,0.5
2023-10-26T00:53:38.854Z,0.5
2023-10-26T00:54:55.132Z,0.5
2023-10-26T00:56:11.414Z,0.6
2023-10-26T00:57:27.734Z,0.5
2023-10-26T00:58:44.023Z,0.8
2023-10-26T01:00:00.310Z,0.6
2023-10-26T01:01:16.605Z,0.5
2023-10-26T01:02:32.890Z,0.7
2023-10-26T01:03:49.175Z,0.5
2023-10-26T01:05:05.492Z,0.6
2023-10-26T01:06:21.778Z,0.6
2023-10-26T01:07:38.065Z,0.7
2023-10-26T01:08:53.370Z,0.7
2023-10-26T01:10:09.660Z,0.7
2023-10-26T01:11:25.994Z,0.7
2023-10-26T01:12:42.263Z,0.5
2023-10-26T01:13:58.555Z,0.4
2023-10-26T01:15:14.858Z,0.5
2023-10-26T01:16:31.143Z,0.5
2023-10-26T01:17:47.438Z,0.6
2023-10-26T01:19:03.724Z,0.7
2023-10-26T01:20:20.034Z,0.5
2023-10-26T01:21:36.331Z,0.6
2023-10-26T01:22:52.624Z,0.6
2023-10-26T01:24:08.919Z,0.7
2023-10-26T01:25:24.226Z,0.8
2023-10-26T01:26:40.508Z,0.4
2023-10-26T01:27:56.812Z,0.5
2023-10-26T01:29:13.096Z,0.4
2023-10-26T01:30:29.398Z,0.7
2023-10-26T01:31:45.705Z,0.5
2023-10-26T01:33:01.979Z,0.5
2023-10-26T01:34:18.282Z,0.5
2023-10-26T01:35:34.585Z,0.5
2023-10-26T01:36:50.892Z,0.5
2023-10-26T01:38:07.161Z,0.5
2023-10-26T01:39:23.464Z,0.4
2023-10-26T01:40:39.748Z,0.5
2023-10-26T01:41:55.087Z,0.4
2023-10-26T01:43:11.362Z,0.3
2023-10-26T01:44:27.646Z,0.5
2023-10-26T01:45:43.947Z,0.3
2023-10-26T01:47:00.245Z,0.4
2023-10-26T01:48:16.546Z,0.7
2023-10-26T01:49:32.844Z,0.5
2023-10-26T01:50:49.120Z,0.4
2023-10-26T01:52:05.415Z,0.5
2023-10-26T01:53:21.720Z,0.5
2023-10-26T01:54:38.005Z,0.3
2023-10-26T01:55:54.300Z,0.5
2023-10-26T01:57:10.595Z,0.5
2023-10-26T01:58:25.926Z,0.4
2023-10-26T01:59:42.194Z,0.4
2023-10-26T02:00:58.506Z,0.4
2023-10-26T02:02:14.798Z,0.5
2023-10-26T02:03:31.079Z,0.5
2023-10-26T02:04:47.374Z,0.5
2023-10-26T02:06:03.671Z,0.4
2023-10-26T02:07:19.975Z,0.3
2023-10-26T02:08:36.260Z,0.3
2023-10-26T02:09:52.567Z,0.3
2023-10-26T02:11:08.851Z,0.9
2023-10-26T02:12:25.149Z,0.5
2023-10-26T02:13:41.448Z,0.4
2023-10-26T02:14:56.773Z,0.7
2023-10-26T02:16:13.050Z,0.3
2023-10-26T02:17:29.335Z,0.4
2023-10-26T02:18:45.630Z,0.5
2023-10-26T02:20:01.936Z,0.5
2023-10-26T02:21:18.224Z,0.4
2023-10-26T02:22:34.524Z,0.6
2023-10-26T02:23:50.819Z,0.5
2023-10-26T02:25:07.100Z,0.4
2023-10-26T02:26:23.405Z,0.4
2023-10-26T02:27:39.685Z,0.4
2023-10-26T02:28:55.992Z,0.6
2023-10-26T02:30:12.288Z,0.4
2023-10-26T02:31:27.604Z,0.4
2023-10-26T02:32:43.895Z,0.4
2023-10-26T02:34:00.181Z,0.4
2023-10-26T02:35:16.478Z,0.7
2023-10-26T02:36:32.768Z,0.5
2023-10-26T02:37:49.079Z,0.8
2023-10-26T02:39:05.352Z,0.6
2023-10-26T02:40:21.666Z,0.4
2023-10-26T02:41:37.950Z,0.5
2023-10-26T02:42:54.238Z,0.6
2023-10-26T02:44:10.541Z,0.5
2023-10-26T02:45:26.829Z,0.4
2023-10-26T02:46:43.117Z,0.4
2023-10-26T02:47:58.462Z,0.4
2023-10-26T02:49:14.724Z,0.5
2023-10-26T02:50:31.036Z,0.5
2023-10-26T02:51:47.313Z,0.6
2023-10-26T02:53:03.615Z,0.4
2023-10-26T02:54:19.900Z,0.4
2023-10-26T02:55:36.226Z,0.4
2023-10-26T02:56:52.488Z,0.5
2023-10-26T02:58:08.798Z,0.8
2023-10-26T02:59:25.097Z,0.4
2023-10-26T03:00:41.379Z,0.3
2023-10-26T03:01:57.674Z,0.4
2023-10-26T03:03:13.983Z,0.4
2023-10-26T03:04:29.283Z,0.3
2023-10-26T03:05:45.568Z,0.3
2023-10-26T03:07:01.869Z,0.5
2023-10-26T03:08:18.163Z,0.5
2023-10-26T03:10:50.739Z,0.3
2023-10-26T03:12:07.053Z,0.3
2023-10-26T03:13:23.337Z,0.3
2023-10-26T03:14:39.626Z,0.5
2023-10-26T03:15:55.931Z,0.4
2023-10-26T03:17:12.211Z,0.5
2023-10-26T03:18:28.545Z,0.4
2023-10-26T03:19:44.809Z,0.3
2023-10-26T03:21:00.132Z,0.7
2023-10-26T03:22:16.405Z,0.3
2023-10-26T03:23:32.707Z,0.4
2023-10-26T03:24:49.004Z,0.6
2023-10-26T03:26:05.306Z,0.4
2023-10-26T03:27:21.601Z,0.7
2023-10-26T03:28:37.900Z,0.3
2023-10-26T03:29:54.171Z,0.5
2023-10-26T03:31:10.505Z,0.3
2023-10-26T03:32:26.766Z,0.4
2023-10-26T03:33:43.081Z,0.4
2023-10-26T03:34:59.352Z,0.4
2023-10-26T03:36:15.656Z,0.6
2023-10-26T03:37:30.985Z,0.3
2023-10-26T03:38:47.248Z,0.5
2023-10-26T03:40:03.551Z,0.4
2023-10-26T03:41:19.842Z,0.3
2023-10-26T03:42:36.147Z,0.5
2023-10-26T03:43:52.426Z,0.4
2023-10-26T03:45:08.719Z,0.4
2023-10-26T03:46:25.052Z,0.3
2023-10-26T03:47:41.316Z,0.4
2023-10-26T03:48:57.641Z,0.4
2023-10-26T03:50:13.906Z,0.3
2023-10-26T03:51:30.191Z,0.6
2023-10-26T03:52:46.492Z,0.4
2023-10-26T03:54:01.802Z,0.4
2023-10-26T03:55:18.107Z,0.3
2023-10-26T03:56:34.414Z,0.3
2023-10-26T03:57:50.689Z,0.4
2023-10-26T03:59:06.982Z,0.4
2023-10-26T04:00:23.286Z,0.4
2023-10-26T04:01:39.589Z,0.3
2023-10-26T04:02:55.867Z,0.4
2023-10-26T04:04:12.176Z,0.4
2023-10-26T04:05:28.445Z,0.4
2023-10-26T04:06:44.755Z,0.4
2023-10-26T04:08:01.040Z,0.3
2023-10-26T04:09:17.339Z,0.3
2023-10-26T04:10:32.653Z,0.5
2023-10-26T04:11:48.950Z,0.4
2023-10-26T04:13:05.265Z,0.3
2023-10-26T04:14:21.539Z,0.3
2023-10-26T04:15:37.821Z,0.5
2023-10-26T04:16:54.136Z,0.3
2023-10-26T04:18:10.428Z,0.5
2023-10-26T04:19:26.720Z,0.5
2023-10-26T04:20:42.990Z,0.3
2023-10-26T04:21:59.292Z,0.6
2023-10-26T04:23:15.592Z,0.5
2023-10-26T04:24:31.905Z,0.4
2023-10-26T04:25:48.176Z,0.4
2023-10-26T04:27:03.482Z,0.4
2023-10-26T04:28:19.804Z,0.4
2023-10-26T04:29:36.078Z,0.4
2023-10-26T04:30:52.364Z,0.3
2023-10-26T04:32:08.661Z,0.3
2023-10-26T04:33:24.958Z,0.3
2023-10-26T04:34:41.263Z,0.3
2023-10-26T04:35:57.539Z,0.4
2023-10-26T04:37:13.837Z,0.5
2023-10-26T04:38:30.159Z,0.3
2023-10-26T04:39:46.421Z,0.4
2023-10-26T04:41:02.716Z,0.4
2023-10-26T04:42:19.016Z,0.5
2023-10-26T04:43:34.363Z,0.3
2023-10-26T04:44:50.624Z,0.4
2023-10-26T04:46:06.914Z,0.3
2023-10-26T04:47:23.203Z,0.4
2023-10-26T04:48:39.518Z,0.4
2023-10-26T04:49:55.799Z,0.5
2023-10-26T04:51:11.135Z,0.4
2023-10-26T04:52:27.408Z,0.4
2023-10-26T04:53:43.716Z,0.4
2023-10-26T04:55:00.007Z,0.4
2023-10-26T04:56:16.293Z,0.3
2023-10-26T04:57:32.582Z,0.4
2023-10-26T04:58:48.913Z,0.4
2023-10-26T05:00:05.198Z,0.4
2023-10-26T05:01:21.475Z,0.3
2023-10-26T05:02:37.767Z,0.3
2023-10-26T05:03:54.065Z,0.3
2023-10-26T05:05:10.352Z,0.3
2023-10-26T05:06:26.652Z,0.4
2023-10-26T05:07:41.968Z,0.7
2023-10-26T05:08:58.255Z,0.3
2023-10-26T05:10:14.565Z,0.4
2023-10-26T05:11:30.844Z,0.4
2023-10-26T05:12:47.156Z,0.3
2023-10-26T05:14:03.435Z,0.4
2023-10-26T05:15:19.726Z,0.3
2023-10-26T05:16:36.042Z,0.4
2023-10-26T05:17:52.319Z,0.4
2023-10-26T05:19:08.615Z,0.4
2023-10-26T05:20:24.900Z,0.3
2023-10-26T05:21:41.191Z,0.5
2023-10-26T05:22:57.491Z,0.4
2023-10-26T05:24:12.802Z,0.3
2023-10-26T05:25:29.104Z,0.4
2023-10-26T05:26:45.392Z,0.4
2023-10-26T05:28:01.680Z,0.4
2023-10-26T05:29:18.005Z,0.4
2023-10-26T05:30:34.278Z,0.4
2023-10-26T05:31:50.597Z,0.3
2023-10-26T05:33:06.860Z,0.3
2023-10-26T05:34:23.114Z,0.3
2023-10-26T05:35:39.418Z,0.4
2023-10-26T05:36:55.697Z,0.3
2023-10-26T05:38:11.939Z,0.4
2023-10-26T05:39:28.206Z,0.4
2023-10-26T05:40:43.502Z,0.5
2023-10-26T05:41:59.796Z,0.3
2023-10-26T05:43:16.089Z,0.3
2023-10-26T05:44:32.377Z,0.5
2023-10-26T05:45:48.629Z,0.4
2023-10-26T05:47:04.864Z,0.4
2023-10-26T05:48:21.175Z,0.3
2023-10-26T05:49:37.466Z,0.3
2023-10-26T05:50:53.773Z,0.3
2023-10-26T05:52:10.044Z,0.3
2023-10-26T05:53:26.335Z,0.4
2023-10-26T05:54:42.587Z,0.4
2023-10-26T05:55:58.862Z,0.5
2023-10-26T05:57:14.100Z,0.3
2023-10-26T05:58:30.331Z,0.4
2023-10-26T05:59:46.578Z,0.3
2023-10-26T06:01:02.813Z,0.3
2023-10-26T06:02:19.059Z,0.4
2023-10-26T06:03:35.317Z,0.4
2023-10-26T06:04:51.536Z,0.3
2023-10-26T06:06:07.774Z,0.4
2023-10-26T06:07:24.007Z,0.4
2023-10-26T06:08:40.259Z,0.4
2023-10-26T06:09:56.522Z,0.3
2023-10-26T06:11:12.740Z,0.4
2023-10-26T06:12:28.969Z,0.4
2023-10-26T06:13:44.252Z,0.3
2023-10-26T06:15:00.476Z,0.3
2023-10-26T06:16:16.724Z,0.4
2023-10-26T06:17:32.974Z,0.3
2023-10-26T06:18:49.206Z,0.4
2023-10-26T06:20:05.443Z,0.5
2023-10-26T06:21:21.684Z,0.5
2023-10-26T06:22:37.917Z,0.5
2023-10-26T06:23:54.191Z,0.5
2023-10-26T06:25:10.393Z,0.5
2023-10-26T06:26:26.648Z,0.3
2023-10-26T06:27:42.878Z,0.4
2023-10-26T06:28:59.109Z,0.5
2023-10-26T06:30:14.384Z,0.3
2023-10-26T06:31:30.616Z,0.5
2023-10-26T06:32:46.869Z,0.5
2023-10-26T06:34:03.131Z,0.5
2023-10-26T06:35:19.344Z,0.4
2023-10-26T06:36:35.583Z,0.3
2023-10-26T06:37:51.811Z,0.5
2023-10-26T06:39:08.068Z,0.6
2023-10-26T06:40:24.324Z,0.4
2023-10-26T06:41:40.571Z,0.4
2023-10-26T06:42:56.783Z,0.4
2023-10-26T06:44:13.014Z,0.5
2023-10-26T06:45:29.257Z,0.4
2023-10-26T06:46:44.511Z,0.5
2023-10-26T06:48:00.796Z,0.5
2023-10-26T06:49:16.990Z,0.4
2023-10-26T06:50:33.230Z,0.4
2023-10-26T06:51:49.488Z,0.6
2023-10-26T06:53:05.730Z,0.5
2023-10-26T06:54:21.967Z,0.6
2023-10-26T06:55:38.206Z,0.4
2023-10-26T06:56:54.435Z,0.4
2023-10-26T06:58:10.674Z,0.4
2023-10-26T06:59:26.913Z,0.5
2023-10-26T07:00:43.154Z,0.4
2023-10-26T07:01:59.438Z,0.5
2023-10-26T07:03:14.655Z,0.5
2023-10-26T07:04:30.936Z,0.4
2023-10-26T07:05:47.147Z,0.3
2023-10-26T07:07:03.383Z,0.5
2023-10-26T07:08:19.612Z,0.4
2023-10-26T07:09:35.896Z,0.3
2023-10-26T07:10:52.135Z,0.6
2023-10-26T07:12:08.351Z,0.5
2023-10-26T07:13:24.584Z,0.6
2023-10-26T07:14:40.833Z,0.4
2023-10-26T07:15:57.061Z,0.4
2023-10-26T07:17:13.313Z,0.5
2023-10-26T07:18:29.540Z,0.4
2023-10-26T07:19:44.826Z,0.5
2023-10-26T07:21:01.043Z,0.4
2023-10-26T07:22:17.292Z,0.4
2023-10-26T07:23:33.530Z,0.6
2023-10-26T07:24:49.764Z,0.5
2023-10-26T07:26:06.030Z,0.4
2023-10-26T07:27:22.272Z,0.5
2023-10-26T07:28:38.484Z,0.5
2023-10-26T07:29:54.720Z,0.4
2023-10-26T07:31:10.968Z,0.4
2023-10-26T07:32:27.208Z,0.5
2023-10-26T07:33:43.437Z,0.4
2023-10-26T07:34:59.686Z,0.8
2023-10-26T07:36:14.946Z,0.4
2023-10-26T07:37:31.184Z,0.5
2023-10-26T07:38:47.422Z,0.4
2023-10-26T07:40:03.674Z,0.5
2023-10-26T07:41:19.901Z,0.4
2023-10-26T07:42:36.146Z,0.6
2023-10-26T07:43:52.392Z,0.4
2023-10-26T07:45:08.635Z,0.6
2023-10-26T07:46:24.855Z,0.6
2023-10-26T07:47:41.111Z,0.7
2023-10-26T07:48:57.357Z,0.7
2023-10-26T07:50:13.577Z,0.6
2023-10-26T07:51:29.824Z,0.8
2023-10-26T07:52:45.075Z,0.6
2023-10-26T07:54:01.316Z,0.6
2023-10-26T07:55:17.566Z,0.7
2023-10-26T07:56:33.800Z,0.6
2023-10-26T07:57:50.054Z,0.4
2023-10-26T07:59:06.279Z,0.6
2023-10-26T08:00:22.534Z,0.8
2023-10-26T08:01:38.762Z,0.5
2023-10-26T08:02:55.015Z,0.6
2023-10-26T08:04:11.257Z,0.7
2023-10-26T08:05:27.493Z,0.5
2023-10-26T08:06:43.732Z,0.6
2023-10-26T08:07:59.976Z,0.6
2023-10-26T08:09:15.236Z,0.5
2023-10-26T08:10:31.474Z,0.7
2023-10-26T08:11:47.701Z,0.5
2023-10-26T08:13:03.937Z,0.5
2023-10-26T08:14:20.188Z,0.5
2023-10-26T08:15:36.435Z,0.5
2023-10-26T08:18:08.906Z,0.9
2023-10-26T08:19:25.156Z,0.8
2023-10-26T08:20:41.398Z,0.6
2023-10-26T08:21:57.635Z,0.7
2023-10-26T08:23:13.882Z,0.6
2023-10-26T08:24:30.113Z,0.6
2023-10-26T08:25:45.360Z,0.8
2023-10-26T08:27:01.606Z,0.6
2023-10-26T08:28:17.842Z,1.2
2023-10-26T08:29:34.081Z,1
2023-10-26T08:30:50.337Z,0.7
2023-10-26T08:32:06.577Z,0.6
2023-10-26T08:33:22.804Z,0.7
2023-10-26T08:34:39.051Z,0.5
2023-10-26T08:35:55.285Z,0.6
2023-10-26T08:37:11.535Z,0.5
2023-10-26T08:38:27.764Z,0.6
2023-10-26T08:39:44.003Z,0.8
2023-10-26T08:41:00.246Z,0.7
2023-10-26T08:42:15.511Z,0.9
2023-10-26T08:43:31.739Z,0.6
2023-10-26T08:44:47.999Z,0.5
2023-10-26T08:46:04.232Z,0.7
2023-10-26T08:47:20.470Z,0.5
2023-10-26T08:48:36.713Z,0.8
2023-10-26T08:49:52.955Z,0.5
2023-10-26T08:51:09.186Z,0.9
2023-10-26T08:52:25.436Z,1
2023-10-26T08:53:41.676Z,0.9
2023-10-26T08:54:57.909Z,0.4
2023-10-26T08:56:14.144Z,0.6
2023-10-26T08:57:30.398Z,0.7
2023-10-26T08:58:45.647Z,0.6
2023-10-26T09:00:01.898Z,0.6
2023-10-26T09:01:18.126Z,0.6
2023-10-26T09:02:34.362Z,0.5
2023-10-26T09:03:50.619Z,0.5
2023-10-26T09:05:06.856Z,0.6
2023-10-26T09:07:38.347Z,0.5
2023-10-26T09:08:53.627Z,0.7
2023-10-26T09:10:09.867Z,0.8
2023-10-26T09:11:26.102Z,0.7
2023-10-26T09:12:42.329Z,0.4
2023-10-26T09:13:58.577Z,0.5
2023-10-26T09:15:14.814Z,0.5
2023-10-26T09:16:31.052Z,0.7
2023-10-26T09:17:47.307Z,0.5
2023-10-26T09:19:03.543Z,0.8
2023-10-26T09:20:19.787Z,0.6
2023-10-26T09:21:36.023Z,0.6
2023-10-26T09:22:52.260Z,0.6
2023-10-26T09:24:08.495Z,0.5
2023-10-26T09:25:23.765Z,0.5
2023-10-26T09:26:40.006Z,0.7
2023-10-26T09:27:56.237Z,0.5
2023-10-26T09:29:12.477Z,0.5
2023-10-26T09:30:28.718Z,0.6
2023-10-26T09:31:44.968Z,0.6
2023-10-26T09:33:01.200Z,0.5
2023-10-26T09:34:17.444Z,0.6
2023-10-26T09:35:33.676Z,0.5
2023-10-26T09:36:49.928Z,0.9
2023-10-26T09:38:06.163Z,0.5
2023-10-26T09:39:22.404Z,0.5
2023-10-26T09:40:38.636Z,0.6
2023-10-26T09:41:53.897Z,0.4
2023-10-26T09:43:10.148Z,0.7
2023-10-26T09:44:26.386Z,0.6
2023-10-26T09:45:42.621Z,0.8
2023-10-26T09:46:58.858Z,0.5
2023-10-26T09:48:15.096Z,0.5
2023-10-26T09:50:47.579Z,0.6
2023-10-26T09:52:03.820Z,0.7
2023-10-26T09:53:20.069Z,0.5
2023-10-26T09:54:36.317Z,0.5
2023-10-26T09:55:52.539Z,0.9
2023-10-26T09:57:08.781Z,0.6
2023-10-26T09:58:24.051Z,0.5
2023-10-26T09:59:40.275Z,0.9
2023-10-26T10:00:56.527Z,0.8
2023-10-26T10:02:12.758Z,0.6
2023-10-26T10:03:28.996Z,0.5
2023-10-26T10:04:45.249Z,0.7
2023-10-26T10:07:17.719Z,0.6
2023-10-26T10:08:33.960Z,0.6
2023-10-26T10:09:50.196Z,0.5
2023-10-26T10:11:06.448Z,0.8
2023-10-26T10:12:22.689Z,0.4
2023-10-26T10:13:38.926Z,0.4
2023-10-26T10:14:54.183Z,0.5
2023-10-26T10:16:10.415Z,0.5
2023-10-26T10:17:26.665Z,0.4
2023-10-26T10:18:42.893Z,0.8
2023-10-26T10:19:59.135Z,0.6
2023-10-26T10:21:15.387Z,1
2023-10-26T10:22:31.622Z,0.5
2023-10-26T10:23:47.871Z,0.5
2023-10-26T10:25:04.109Z,0.3
2023-10-26T10:26:20.337Z,0.4
2023-10-26T10:27:36.581Z,0.7
2023-10-26T10:28:52.821Z,0.5
2023-10-26T10:30:09.061Z,0.9
2023-10-26T10:31:24.317Z,0.7
2023-10-26T10:32:40.556Z,0.9
2023-10-26T10:33:56.812Z,0.4
2023-10-26T10:35:13.054Z,0.6
2023-10-26T10:36:29.290Z,0.9
2023-10-26T10:37:45.531Z,0.5
2023-10-26T10:39:01.763Z,0.8
2023-10-26T10:40:18.000Z,0.6
2023-10-26T10:41:34.242Z,0.5
2023-10-26T10:42:50.486Z,0.7
2023-10-26T10:44:06.720Z,0.6
2023-10-26T10:45:22.967Z,0.5
2023-10-26T10:46:39.203Z,0.4
2023-10-26T10:47:54.453Z,0.5
2023-10-26T10:49:10.714Z,0.4
2023-10-26T10:50:26.946Z,0.3
2023-10-26T10:51:43.188Z,0.5
2023-10-26T10:52:59.431Z,0.4
2023-10-26T10:54:15.662Z,0.5
2023-10-26T10:55:31.901Z,0.5
2023-10-26T10:56:48.148Z,0.5
2023-10-26T10:58:04.376Z,0.6
2023-10-26T10:59:20.623Z,0.6
2023-10-26T11:00:36.878Z,0.4
2023-10-26T11:01:53.098Z,0.4
2023-10-26T11:03:09.349Z,0.4
2023-10-26T11:04:24.599Z,0.6
2023-10-26T11:05:40.849Z,0.3
2023-10-26T11:06:57.079Z,0.3
2023-10-26T11:08:13.334Z,0.6
2023-10-26T11:09:29.576Z,0.4
2023-10-26T11:10:45.816Z,0.6
2023-10-26T11:12:02.054Z,0.4
2023-10-26T11:13:18.305Z,0.5
2023-10-26T11:14:34.534Z,0.4
2023-10-26T11:15:50.776Z,0.3
2023-10-26T11:17:07.014Z,0.4
2023-10-26T11:18:23.253Z,0.4
2023-10-26T11:19:39.481Z,0.4
2023-10-26T11:20:54.754Z,0.6
2023-10-26T11:22:10.976Z,0.4
2023-10-26T11:23:27.236Z,0.6
2023-10-26T11:24:43.476Z,0.6
2023-10-26T11:25:59.712Z,0.5
2023-10-26T11:27:15.946Z,0.3
2023-10-26T11:28:32.179Z,0.4
2023-10-26T11:29:48.436Z,0.5
2023-10-26T11:31:04.671Z,0.5
2023-10-26T11:32:20.903Z,0.5
2023-10-26T11:33:37.164Z,0.4
2023-10-26T11:34:53.385Z,0.4
2023-10-26T11:36:09.636Z,0.5
2023-10-26T11:37:24.904Z,0.6
2023-10-26T11:38:41.131Z,0.3
2023-10-26T11:39:57.364Z,0.5
2023-10-26T11:41:13.618Z,0.4
2023-10-26T11:42:29.848Z,0.4
2023-10-26T11:43:46.084Z,0.4
2023-10-26T11:45:02.332Z,0.4
2023-10-26T11:46:18.577Z,0.3
2023-10-26T11:47:34.809Z,0.5
2023-10-26T11:48:51.047Z,0.4
2023-10-26T11:50:07.295Z,0.4
2023-10-26T11:51:23.537Z,0.5
2023-10-26T11:52:39.761Z,0.4
2023-10-26T11:53:55.023Z,0.4
2023-10-26T11:55:11.278Z,0.4
2023-10-26T11:56:27.516Z,0.4
2023-10-26T11:57:43.757Z,0.4
2023-10-26T11:58:59.981Z,0.3
2023-10-26T12:00:16.226Z,0.4
2023-10-26T12:01:32.465Z,0.5
2023-10-26T12:02:48.701Z,0.5
2023-10-26T12:04:04.961Z,0.4
2023-10-26T12:05:21.193Z,0.4
2023-10-26T12:06:37.428Z,0.3
2023-10-26T12:07:53.668Z,0.5
2023-10-26T12:09:09.924Z,0.5
2023-10-26T12:10:25.168Z,0.4
2023-10-26T12:11:41.407Z,0.6
2023-10-26T12:12:57.650Z,0.4
2023-10-26T12:14:13.888Z,0.4
2023-10-26T12:15:30.134Z,0.5
2023-10-26T12:16:46.381Z,0.3
2023-10-26T12:18:02.620Z,0.3
2023-10-26T12:19:18.854Z,0.4
2023-10-26T12:20:35.101Z,0.4
2023-10-26T12:21:51.326Z,0.4
2023-10-26T12:23:07.569Z,0.4
2023-10-26T12:24:23.822Z,0.4
2023-10-26T12:25:40.064Z,0.4
2023-10-26T12:26:55.309Z,0.6
2023-10-26T12:28:11.553Z,0.4
2023-10-26T12:29:27.797Z,0.4
2023-10-26T12:30:44.023Z,0.3
2023-10-26T12:32:00.276Z,0.4
2023-10-26T12:33:16.504Z,0.3
2023-10-26T12:34:32.755Z,0.5
2023-10-26T12:35:49.000Z,0.4
2023-10-26T12:37:05.231Z,0.4
2023-10-26T12:38:21.491Z,0.5
2023-10-26T12:39:37.710Z,0.4
2023-10-26T12:40:53.965Z,0.4
2023-10-26T12:42:10.196Z,0.5
2023-10-26T12:43:25.441Z,0.4
2023-10-26T12:44:41.703Z,0.5
2023-10-26T12:45:57.924Z,0.5
2023-10-26T12:47:14.174Z,0.3
2023-10-26T12:48:30.407Z,0.4
2023-10-26T12:49:46.660Z,0.4
2023-10-26T12:51:02.884Z,0.3
2023-10-26T12:52:19.137Z,0.4
2023-10-26T12:53:35.383Z,0.5
2023-10-26T12:54:51.611Z,0.4
2023-10-26T12:56:07.851Z,0.3
2023-10-26T12:57:24.097Z,0.5
2023-10-26T12:58:40.340Z,0.4
2023-10-26T12:59:55.593Z,0.3
2023-10-26T13:01:11.829Z,0.4
2023-10-26T13:02:28.077Z,0.6
2023-10-26T13:03:44.308Z,0.4
2023-10-26T13:05:00.543Z,0.4
2023-10-26T13:06:16.782Z,0.4
2023-10-26T13:07:33.028Z,0.4
2023-10-26T13:08:49.281Z,0.4
2023-10-26T13:10:05.519Z,0.3
2023-10-26T13:11:21.744Z,0.4
2023-10-26T13:12:37.988Z,0.4
2023-10-26T13:13:54.231Z,0.3
2023-10-26T13:15:10.484Z,0.3
2023-10-26T13:16:25.731Z,0.5
2023-10-26T13:17:41.976Z,0.4
2023-10-26T13:18:58.222Z,0.5
2023-10-26T13:20:14.443Z,0.5
2023-10-26T13:21:30.685Z,0.7
2023-10-26T13:22:46.924Z,0.4
2023-10-26T13:24:02.191Z,0.4
2023-10-26T13:25:18.429Z,0.4
2023-10-26T13:26:34.676Z,0.5
2023-10-26T13:27:50.926Z,0.4
2023-10-26T13:29:07.151Z,0.5
2023-10-26T13:30:23.401Z,0.5
2023-10-26T13:31:39.647Z,0.4
2023-10-26T13:32:55.875Z,0.4
2023-10-26T13:34:12.119Z,0.7
2023-10-26T13:35:28.360Z,0.5
2023-10-26T13:36:44.598Z,0.7
2023-10-26T13:38:00.864Z,0.4
2023-10-26T13:39:17.083Z,0.4
2023-10-26T13:40:32.328Z,0.4
2023-10-26T13:41:48.580Z,0.5
2023-10-26T13:43:04.826Z,0.4
2023-10-26T13:44:21.055Z,0.7
2023-10-26T13:45:37.304Z,0.5
2023-10-26T13:46:53.550Z,0.6
2023-10-26T13:48:09.770Z,0.6
2023-10-26T13:49:26.016Z,0.7
2023-10-26T13:50:42.282Z,0.5
2023-10-26T13:51:58.499Z,0.3
2023-10-26T13:53:14.734Z,0.5
2023-10-26T13:54:30.976Z,0.6
2023-10-26T13:55:47.227Z,0.4
2023-10-26T13:57:02.483Z,0.3
2023-10-26T13:58:18.714Z,0.4
2023-10-26T13:59:34.966Z,0.5
2023-10-26T14:00:51.198Z,0.4
2023-10-26T14:02:07.428Z,0.4
2023-10-26T14:03:23.678Z,0.4
2023-10-26T14:04:39.916Z,0.3
2023-10-26T14:05:56.157Z,0.4
2023-10-26T14:07:12.400Z,0.4
2023-10-26T14:08:28.642Z,0.5
2023-10-26T14:09:44.877Z,0.7
2023-10-26T14:11:01.116Z,0.6
2023-10-26T14:12:17.352Z,0.3
2023-10-26T14:13:32.609Z,0.3
2023-10-26T14:14:48.849Z,0.5
2023-10-26T14:16:05.087Z,0.4
2023-10-26T14:17:21.338Z,0.4
2023-10-26T14:18:37.571Z,0.6
2023-10-26T14:19:53.836Z,0.3
2023-10-26T14:21:10.065Z,0.4
2023-10-26T14:22:26.297Z,0.7
2023-10-26T14:23:42.533Z,0.4
2023-10-26T14:24:58.792Z,0.4
2023-10-26T14:26:15.030Z,0.4
2023-10-26T14:27:31.258Z,0.5
2023-10-26T14:28:47.511Z,0.5
2023-10-26T14:30:02.754Z,0.5
2023-10-26T14:31:18.989Z,0.4
2023-10-26T14:32:35.246Z,0.4
2023-10-26T14:33:51.485Z,0.5
2023-10-26T14:35:07.728Z,0.4
2023-10-26T14:36:23.000Z,0.3
2023-10-26T14:37:40.192Z,0.4
2023-10-26T14:38:56.442Z,0.4
2023-10-26T14:40:12.681Z,0.4
2023-10-26T14:41:28.914Z,0.4
2023-10-26T14:42:45.172Z,0.4
2023-10-26T14:44:01.401Z,0.4
2023-10-26T14:45:17.638Z,0.5
2023-10-26T14:46:32.899Z,0.3
2023-10-26T14:47:49.137Z,0.4
2023-10-26T14:49:05.385Z,0.4
2023-10-26T14:50:21.619Z,0.6
2023-10-26T14:51:37.862Z,0.5
2023-10-26T14:52:54.090Z,0.6
2023-10-26T14:54:10.332Z,0.4
2023-10-26T14:55:26.580Z,0.3
2023-10-26T14:56:42.831Z,0.6
2023-10-26T14:57:59.061Z,0.6
2023-10-26T14:59:15.309Z,0.5
2023-10-26T15:00:31.539Z,0.6
2023-10-26T15:01:47.774Z,0.5
2023-10-26T15:03:03.039Z,0.6
2023-10-26T15:04:19.289Z,0.9
2023-10-26T15:05:35.520Z,0.5
2023-10-26T15:06:51.759Z,0.4
2023-10-26T15:08:08.007Z,0.6
2023-10-26T15:09:24.253Z,0.5
2023-10-26T15:10:40.481Z,0.6
2023-10-26T15:11:56.718Z,0.6
2023-10-26T15:13:12.971Z,0.9
2023-10-26T15:14:29.206Z,0.8
2023-10-26T15:15:45.447Z,1.1
2023-10-26T15:17:01.690Z,0.7
2023-10-26T15:18:17.922Z,0.5
2023-10-26T15:19:33.173Z,0.7
2023-10-26T15:20:49.420Z,0.8
2023-10-26T15:22:05.653Z,1
2023-10-26T15:23:21.904Z,0.7
2023-10-26T15:24:38.137Z,1
2023-10-26T15:25:54.382Z,0.8
2023-10-26T15:27:10.628Z,0.9
2023-10-26T15:28:26.851Z,1
2023-10-26T15:29:43.105Z,1.2
2023-10-26T15:30:59.347Z,0.9
2023-10-26T15:32:15.577Z,1
2023-10-26T15:33:31.813Z,1.3
2023-10-26T15:34:48.072Z,0.8
2023-10-26T15:36:03.324Z,0.9
2023-10-26T15:37:19.580Z,0.9
2023-10-26T15:38:35.795Z,1
2023-10-26T15:39:52.034Z,0.9
2023-10-26T15:41:08.274Z,1
2023-10-26T15:42:24.523Z,0.8
2023-10-26T15:43:40.755Z,0.8
2023-10-26T15:44:57.016Z,0.8
2023-10-26T15:46:13.242Z,0.7
2023-10-26T15:47:29.498Z,0.8
2023-10-26T15:48:45.730Z,0.8
2023-10-26T15:50:01.970Z,0.8
2023-10-26T15:51:18.204Z,0.9
2023-10-26T15:52:33.466Z,1
2023-10-26T15:53:49.708Z,1
2023-10-26T15:55:05.943Z,0.6
2023-10-26T15:56:22.177Z,0.9
2023-10-26T15:57:38.428Z,1.2
2023-10-26T15:58:54.667Z,0.9
2023-10-26T16:00:10.906Z,1.1
2023-10-26T16:01:27.145Z,0.6
2023-10-26T16:02:43.456Z,0.7
2023-10-26T16:03:59.753Z,0.6
2023-10-26T16:05:16.000Z,0.6
2023-10-26T16:06:32.239Z,1.3
2023-10-26T16:07:48.531Z,1.4
2023-10-26T16:09:03.794Z,1.4
2023-10-26T16:10:20.040Z,1.6
2023-10-26T16:11:36.278Z,1
2023-10-26T16:12:52.595Z,0.8
2023-10-26T16:14:08.875Z,0.8
2023-10-26T16:15:25.168Z,0.7
2023-10-26T16:16:41.450Z,0.7
2023-10-26T16:17:57.741Z,0.7
2023-10-26T16:19:14.042Z,1.1
2023-10-26T16:20:30.348Z,1.1
2023-10-26T16:21:46.625Z,1.5
2023-10-26T16:23:02.928Z,2.2
2023-10-26T16:24:19.212Z,1.6
2023-10-26T16:25:34.524Z,1.5
2023-10-26T16:26:50.841Z,1.9
2023-10-26T16:28:07.112Z,1.1
2023-10-26T16:29:23.411Z,1.6
2023-10-26T16:30:39.702Z,1.5
2023-10-26T16:31:56.001Z,1.4
2023-10-26T16:33:12.301Z,1.2
2023-10-26T16:34:28.592Z,0.8
2023-10-26T16:35:44.881Z,2.9
2023-10-26T16:37:01.181Z,4.5
2023-10-26T16:38:17.465Z,3.7
2023-10-26T16:39:33.768Z,1.9
2023-10-26T16:40:50.083Z,1.3
2023-10-26T16:42:05.363Z,1.1
2023-10-26T16:43:21.658Z,1.5
2023-10-26T16:44:37.954Z,0.9
2023-10-26T16:45:54.212Z,0.7
2023-10-26T16:47:10.461Z,1.3
2023-10-26T16:48:26.684Z,1
2023-10-26T16:49:43.005Z,1
2023-10-26T16:50:59.272Z,1
2023-10-26T16:52:15.576Z,2
2023-10-26T16:53:31.869Z,1.5
2023-10-26T16:54:48.175Z,1.8
2023-10-26T16:56:04.453Z,1.7
2023-10-26T16:57:20.744Z,1.9
2023-10-26T16:58:36.069Z,1.6
2023-10-26T16:59:52.352Z,2.1
2023-10-26T17:01:08.654Z,2.4
2023-10-26T17:02:24.952Z,2.9
2023-10-26T17:03:41.263Z,2.8
2023-10-26T17:04:57.530Z,2.4
2023-10-26T17:06:13.832Z,1.6
2023-10-26T17:07:30.114Z,3.2
2023-10-26T17:08:46.408Z,3
2023-10-26T17:10:02.711Z,3.6
2023-10-26T17:11:19.007Z,4.5
2023-10-26T17:12:35.305Z,2.9
2023-10-26T17:13:51.602Z,2.3
2023-10-26T17:15:06.912Z,2.5
2023-10-26T17:16:23.191Z,2.1
2023-10-26T17:17:39.500Z,1.8
2023-10-26T17:18:55.791Z,2
2023-10-26T17:20:12.076Z,2.1
2023-10-26T17:21:28.383Z,2.3
2023-10-26T17:22:44.675Z,1.8
2023-10-26T17:24:00.977Z,1.9
2023-10-26T17:25:17.267Z,2.5
2023-10-26T17:26:33.547Z,2.5
2023-10-26T17:27:49.856Z,2.6
2023-10-26T17:29:06.140Z,3
2023-10-26T17:30:22.445Z,3.8
2023-10-26T17:31:37.745Z,4.1
2023-10-26T17:32:54.048Z,4
2023-10-26T17:34:10.344Z,3.4
2023-10-26T17:35:26.622Z,4.1
2023-10-26T17:36:42.927Z,2.7
2023-10-26T17:37:59.227Z,2.6