createdAt,value
2023-04-26T00:00:21.907Z,6.30
2023-04-26T00:03:10.380Z,6.27
2023-04-26T00:05:39.180Z,6.23
2023-04-26T00:08:07.309Z,6.20
2023-04-26T00:10:35.418Z,6.19
2023-04-26T00:13:03.553Z,6.19
2023-04-26T00:15:32.199Z,6.21
2023-04-26T00:18:00.291Z,6.21
2023-04-26T00:20:28.274Z,6.22
2023-04-26T00:22:56.262Z,6.21
2023-04-26T00:25:24.254Z,6.22
2023-04-26T00:27:52.559Z,6.23
2023-04-26T00:30:20.516Z,6.22
2023-04-26T00:32:48.648Z,6.22
2023-04-26T00:35:16.691Z,6.21
2023-04-26T00:37:44.920Z,6.22
2023-04-26T00:40:13.881Z,6.23
2023-04-26T00:42:41.871Z,6.23
2023-04-26T00:45:10.113Z,6.22
2023-04-26T00:47:38.687Z,6.20
2023-04-26T00:50:08.182Z,6.18
2023-04-26T00:52:36.791Z,6.15
2023-04-26T00:55:05.713Z,6.11
2023-04-26T00:57:33.661Z,6.09
2023-04-26T01:00:01.630Z,6.07
2023-04-26T01:02:29.789Z,6.05
2023-04-26T01:04:57.974Z,6.02
2023-04-26T01:07:26.012Z,5.96
2023-04-26T01:09:56.783Z,5.92
2023-04-26T01:12:25.394Z,5.89
2023-04-26T01:14:55.455Z,5.85
2023-04-26T01:17:24.800Z,5.82
2023-04-26T01:19:53.087Z,5.78
2023-04-26T01:22:21.303Z,5.73
2023-04-26T01:24:51.703Z,5.68
2023-04-26T01:27:19.731Z,5.65
2023-04-26T01:29:48.890Z,5.63
2023-04-26T01:32:16.887Z,5.61
2023-04-26T01:34:44.885Z,5.60
2023-04-26T01:37:13.136Z,5.59
2023-04-26T01:39:41.053Z,5.55
2023-04-26T01:42:09.042Z,5.53
2023-04-26T01:44:36.967Z,5.54
2023-04-26T01:47:05.028Z,5.53
2023-04-26T01:49:33.241Z,5.51
2023-04-26T01:52:01.623Z,5.50
2023-04-26T01:54:31.525Z,5.49
2023-04-26T01:57:02.702Z,5.48
2023-04-26T01:59:30.959Z,5.45
2023-04-26T02:02:00.103Z,5.42
2023-04-26T02:04:28.782Z,5.39
2023-04-26T02:06:57.367Z,5.34
2023-04-26T02:09:25.356Z,5.32
2023-04-26T02:11:53.403Z,5.28
2023-04-26T02:14:21.554Z,5.26
2023-04-26T02:16:51.898Z,5.24
2023-04-26T02:19:19.945Z,5.21
2023-04-26T02:21:52.780Z,5.20
2023-04-26T02:24:21.749Z,5.18
2023-04-26T02:26:50.135Z,5.17
2023-04-26T02:29:18.161Z,5.17
2023-04-26T02:31:46.423Z,5.17
2023-04-26T02:34:14.792Z,5.17
2023-04-26T02:36:42.728Z,5.19
2023-04-26T02:39:12.141Z,5.18
2023-04-26T02:41:40.315Z,5.17
2023-04-26T02:44:08.381Z,5.15
2023-04-26T02:46:36.499Z,5.14
2023-04-26T02:49:04.487Z,5.14
2023-04-26T02:51:33.590Z,5.14
2023-04-26T02:54:03.793Z,5.11
2023-04-26T02:56:33.314Z,5.06
2023-04-26T02:59:02.564Z,5.03
2023-04-26T03:01:31.064Z,4.99
2023-04-26T03:03:59.349Z,4.95
2023-04-26T03:06:28.694Z,4.90
2023-04-26T03:08:56.772Z,4.86
2023-04-26T03:11:24.810Z,4.82
2023-04-26T03:13:52.864Z,4.77
2023-04-26T03:16:23.834Z,4.70
2023-04-26T03:18:52.023Z,4.65
2023-04-26T03:21:21.333Z,4.61
2023-04-26T03:23:50.070Z,4.59
2023-04-26T03:26:18.140Z,4.57
2023-04-26T03:28:47.058Z,4.57
2023-04-26T03:31:15.028Z,4.57
2023-04-26T03:33:43.005Z,4.58
2023-04-26T03:36:10.923Z,4.57
2023-04-26T03:38:38.889Z,4.58
2023-04-26T03:41:07.871Z,4.58
2023-04-26T03:43:35.937Z,4.58
2023-04-26T03:46:04.680Z,4.58
2023-04-26T03:48:32.625Z,4.58
2023-04-26T03:51:02.633Z,4.57
2023-04-26T03:53:31.054Z,4.59
2023-04-26T03:55:59.039Z,4.60
2023-04-26T03:58:27.171Z,4.60
2023-04-26T04:01:00.918Z,4.60
2023-04-26T04:03:30.621Z,4.60
2023-04-26T04:05:58.772Z,4.61
2023-04-26T04:08:26.694Z,4.60
2023-04-26T04:10:54.744Z,4.61
2023-04-26T04:13:22.822Z,4.60
2023-04-26T04:15:51.844Z,4.60
2023-04-26T04:18:20.164Z,4.60
2023-04-26T04:20:48.549Z,4.58
2023-04-26T04:23:17.170Z,4.59
2023-04-26T04:25:45.604Z,4.60
2023-04-26T04:28:14.745Z,4.60
2023-04-26T04:30:46.987Z,4.61
2023-04-26T04:33:16.336Z,4.60
2023-04-26T04:35:44.979Z,4.61
2023-04-26T04:38:13.251Z,4.63
2023-04-26T04:40:41.369Z,4.66
2023-04-26T04:43:10.639Z,4.66
2023-04-26T04:45:38.998Z,4.67
2023-04-26T04:48:07.327Z,4.69
2023-04-26T04:50:37.068Z,4.69
2023-04-26T04:53:05.177Z,4.71
2023-04-26T04:55:33.788Z,4.71
2023-04-26T04:58:04.092Z,4.70
2023-04-26T05:00:34.115Z,4.71
2023-04-26T05:03:24.952Z,4.70
2023-04-26T05:05:53.393Z,4.71
2023-04-26T05:08:21.960Z,4.72
2023-04-26T05:10:50.572Z,4.73
2023-04-26T05:13:18.527Z,4.72
2023-04-26T05:15:46.490Z,4.73
2023-04-26T05:18:14.355Z,4.74
2023-04-26T05:20:43.018Z,4.76
2023-04-26T05:23:11.201Z,4.77
2023-04-26T05:25:39.282Z,4.78
2023-04-26T05:28:39.257Z,4.80
2023-04-26T05:31:39.579Z,4.81
2023-04-26T05:34:34.587Z,4.83
2023-04-26T05:37:03.671Z,4.85
2023-04-26T05:39:32.122Z,4.87
2023-04-26T05:42:00.312Z,4.88
2023-04-26T05:44:29.265Z,4.90
2023-04-26T05:46:57.400Z,4.93
2023-04-26T05:49:27.216Z,4.98
2023-04-26T05:51:55.294Z,5.02
2023-04-26T05:54:23.628Z,5.05
2023-04-26T05:56:51.659Z,5.09
2023-04-26T05:59:19.874Z,5.11
2023-04-26T06:01:47.981Z,5.14
2023-04-26T06:04:16.440Z,5.17
2023-04-26T06:07:01.943Z,5.20
2023-04-26T06:09:32.512Z,5.21
2023-04-26T06:12:00.432Z,5.21
2023-04-26T06:14:30.794Z,5.21
2023-04-26T06:17:03.501Z,5.23
2023-04-26T06:19:32.032Z,5.24
2023-04-26T06:22:00.023Z,5.26
2023-04-26T06:24:28.683Z,5.27
2023-04-26T06:26:56.858Z,5.28
2023-04-26T06:29:25.006Z,5.29
2023-04-26T06:31:52.974Z,5.31
2023-04-26T06:34:21.548Z,5.33
2023-04-26T06:36:49.485Z,5.36
2023-04-26T06:39:18.412Z,5.38
2023-04-26T06:41:46.703Z,5.40
2023-04-26T06:44:22.649Z,5.42
2023-04-26T06:46:54.505Z,5.43
2023-04-26T06:49:22.865Z,5.46
2023-04-26T06:51:52.898Z,5.49
2023-04-26T06:54:21.002Z,5.50
2023-04-26T06:56:48.933Z,5.50
2023-04-26T06:59:17.014Z,5.50
2023-04-26T07:01:45.009Z,5.53
2023-04-26T07:04:53.984Z,5.57
2023-04-26T07:09:04.548Z,5.62
2023-04-26T07:12:13.670Z,5.68
2023-04-26T07:14:43.483Z,5.76
2023-04-26T07:17:32.873Z,5.80
2023-04-26T07:20:01.794Z,5.83
2023-04-26T07:22:29.900Z,5.87
2023-04-26T07:25:37.863Z,5.93
2023-04-26T07:28:05.888Z,5.96
2023-04-26T07:30:33.958Z,5.97
2023-04-26T07:33:02.298Z,6.00
2023-04-26T07:35:30.675Z,6.02
2023-04-26T07:37:58.746Z,6.07
2023-04-26T07:40:41.430Z,6.11
2023-04-26T07:43:10.059Z,6.12
2023-04-26T07:45:38.104Z,6.15
2023-04-26T07:48:06.638Z,6.17
2023-04-26T07:50:55.777Z,6.18
2023-04-26T07:53:23.769Z,6.24
2023-04-26T07:55:52.200Z,6.29
2023-04-26T07:58:20.201Z,6.34
2023-04-26T08:00:48.252Z,6.37
2023-04-26T08:03:19.199Z,6.41
2023-04-26T08:05:48.020Z,6.47
2023-04-26T08:08:18.394Z,6.52
2023-04-26T08:10:47.182Z,6.57
2023-04-26T08:13:15.115Z,6.62
2023-04-26T08:15:43.074Z,6.62
2023-04-26T08:18:11.544Z,6.60
2023-04-26T08:20:39.946Z,6.59
2023-04-26T08:24:08.401Z,6.56
2023-04-26T08:27:56.645Z,6.50
2023-04-26T08:31:05.354Z,6.48
2023-04-26T08:33:33.855Z,6.47
2023-04-26T08:36:02.369Z,6.46
2023-04-26T08:38:31.001Z,6.46
2023-04-26T08:41:03.077Z,6.45
2023-04-26T08:43:31.388Z,6.43
2023-04-26T08:46:01.515Z,6.40
2023-04-26T08:48:34.385Z,6.42
2023-04-26T08:51:03.682Z,6.43
2023-04-26T08:53:34.987Z,6.46
2023-04-26T08:56:04.885Z,6.51
2023-04-26T08:58:32.931Z,6.55
2023-04-26T09:01:03.538Z,6.58
2023-04-26T09:03:31.823Z,6.64
2023-04-26T09:06:03.880Z,6.72
2023-04-26T09:08:36.706Z,6.80
2023-04-26T09:11:04.769Z,6.87
2023-04-26T09:13:32.857Z,6.90
2023-04-26T09:16:01.981Z,6.92
2023-04-26T09:18:34.257Z,6.95
2023-04-26T09:21:07.710Z,6.99
2023-04-26T09:23:36.021Z,7.03
2023-04-26T09:26:21.813Z,7.12
2023-04-26T09:28:50.673Z,7.20
2023-04-26T09:31:44.855Z,7.29
2023-04-26T09:34:46.644Z,7.42
2023-04-26T09:37:14.565Z,7.56
2023-04-26T09:39:43.289Z,7.68
2023-04-26T09:42:11.383Z,7.73
2023-04-26T09:44:39.433Z,7.79
2023-04-26T09:47:12.197Z,7.84
2023-04-26T09:49:44.860Z,7.90
2023-04-26T09:52:42.315Z,7.99
2023-04-26T09:55:14.381Z,8.12
2023-04-26T09:57:47.381Z,8.24
2023-04-26T10:00:16.126Z,8.32
2023-04-26T10:03:04.512Z,8.43
2023-04-26T10:05:34.120Z,8.51
2023-04-26T10:08:04.078Z,8.60
2023-04-26T10:10:32.672Z,8.67
2023-04-26T10:13:01.001Z,8.70
2023-04-26T10:15:30.433Z,8.75
2023-04-26T10:17:58.706Z,8.78
2023-04-26T10:20:29.562Z,8.81
2023-04-26T10:23:02.827Z,8.84
2023-04-26T10:25:39.520Z,8.87
2023-04-26T10:28:08.740Z,8.87
2023-04-26T10:30:55.746Z,8.87
2023-04-26T10:33:27.392Z,8.92
2023-04-26T10:36:04.515Z,8.98
2023-04-26T10:38:33.652Z,8.99
2023-04-26T10:41:40.220Z,8.95
2023-04-26T10:44:41.317Z,8.87
2023-04-26T10:47:22.753Z,8.86
2023-04-26T10:49:51.957Z,8.90
2023-04-26T10:52:23.219Z,8.91
2023-04-26T10:54:58.827Z,8.89
2023-04-26T10:57:50.560Z,8.85
2023-04-26T11:00:31.937Z,8.82
2023-04-26T11:03:05.860Z,8.79
2023-04-26T11:05:35.809Z,8.67
2023-04-26T11:08:10.056Z,8.63
2023-04-26T11:10:39.160Z,8.64
2023-04-26T11:13:07.277Z,8.67
2023-04-26T11:15:35.733Z,8.73
2023-04-26T11:18:05.557Z,8.83
2023-04-26T11:20:35.094Z,8.92
2023-04-26T11:23:03.697Z,9.00
2023-04-26T11:25:31.818Z,9.07
2023-04-26T11:28:02.171Z,9.10
2023-04-26T11:30:32.869Z,9.15
2023-04-26T11:34:47.046Z,9.27
2023-04-26T11:37:16.456Z,9.28
2023-04-26T11:39:45.367Z,9.31
2023-04-26T11:42:13.682Z,9.38
2023-04-26T11:44:41.715Z,9.41
2023-04-26T11:47:10.501Z,9.40
2023-04-26T11:49:39.332Z,9.34
2023-04-26T11:52:09.031Z,9.24
2023-04-26T11:54:38.058Z,9.12
2023-04-26T11:57:18.060Z,9.00
2023-04-26T11:59:46.967Z,8.86
2023-04-26T12:02:15.033Z,8.78
2023-04-26T12:04:44.486Z,8.83
2023-04-26T12:07:12.701Z,8.87
2023-04-26T12:09:44.310Z,8.90
2023-04-26T12:12:12.525Z,8.93
2023-04-26T12:14:40.997Z,8.99
2023-04-26T12:17:10.494Z,9.06
2023-04-26T12:19:40.958Z,9.21
2023-04-26T12:22:09.446Z,9.48
2023-04-26T12:24:38.011Z,9.75
2023-04-26T12:27:07.188Z,9.90
2023-04-26T12:29:38.543Z,9.99
2023-04-26T12:32:06.852Z,10.13
2023-04-26T12:34:35.249Z,10.29
2023-04-26T12:37:03.922Z,10.45
2023-04-26T12:39:31.969Z,10.48
2023-04-26T12:42:00.226Z,10.41
2023-04-26T12:44:28.414Z,10.28
2023-04-26T12:46:56.985Z,10.18
2023-04-26T12:49:24.883Z,10.06
2023-04-26T12:51:52.853Z,9.95
2023-04-26T12:54:20.836Z,9.92
2023-04-26T12:56:49.586Z,9.94
2023-04-26T12:59:17.571Z,10.00
2023-04-26T13:01:45.565Z,10.20
2023-04-26T13:04:13.845Z,10.44
2023-04-26T13:06:42.249Z,10.51
2023-04-26T13:09:12.880Z,10.48
2023-04-26T13:11:41.454Z,10.46
2023-04-26T13:14:09.875Z,10.42
2023-04-26T13:16:42.344Z,10.36
2023-04-26T13:19:11.642Z,10.31
2023-04-26T13:21:40.661Z,10.33
2023-04-26T13:24:08.629Z,10.41
2023-04-26T13:26:37.199Z,10.50
2023-04-26T13:29:05.193Z,10.49
2023-04-26T13:31:33.232Z,10.43
2023-04-26T13:34:01.922Z,10.32
2023-04-26T13:36:29.839Z,10.21
2023-04-26T13:38:57.768Z,10.05
2023-04-26T13:41:25.943Z,9.90
2023-04-26T13:43:54.003Z,9.81
2023-04-26T13:46:22.911Z,9.66
2023-04-26T13:48:51.032Z,9.59
2023-04-26T13:51:18.980Z,9.55
2023-04-26T13:53:47.122Z,9.54
2023-04-26T13:56:15.091Z,9.55
2023-04-26T13:58:44.369Z,9.63
2023-04-26T14:01:16.489Z,9.70
2023-04-26T14:03:44.716Z,9.78
2023-04-26T14:06:12.777Z,9.89
2023-04-26T14:08:40.826Z,9.92
2023-04-26T14:11:08.783Z,9.91
2023-04-26T14:13:36.832Z,9.92
2023-04-26T14:16:05.272Z,10.00
2023-04-26T14:18:33.599Z,10.15
2023-04-26T14:21:02.119Z,10.18
2023-04-26T14:23:30.923Z,10.18
2023-04-26T14:25:58.939Z,10.22
2023-04-26T14:28:27.131Z,10.24
2023-04-26T14:30:55.090Z,10.19
2023-04-26T14:33:24.867Z,10.18
2023-04-26T14:35:53.147Z,10.23
2023-04-26T14:38:21.344Z,10.23
2023-04-26T14:40:49.402Z,10.17
2023-04-26T14:43:17.555Z,10.13
2023-04-26T14:45:45.727Z,10.08
2023-04-26T14:48:13.972Z,10.03
2023-04-26T14:50:42.439Z,10.00
2023-04-26T14:53:10.638Z,9.97
2023-04-26T14:55:38.662Z,9.96
2023-04-26T14:58:07.009Z,9.94
2023-04-26T15:00:35.081Z,9.96
2023-04-26T15:03:03.329Z,9.97
2023-04-26T15:05:31.879Z,9.98
2023-04-26T15:07:59.913Z,10.01
2023-04-26T15:10:28.136Z,10.03
2023-04-26T15:12:56.465Z,9.99
2023-04-26T15:15:24.455Z,9.93
2023-04-26T15:17:52.896Z,9.88
2023-04-26T15:20:21.747Z,9.83
2023-04-26T15:22:50.689Z,9.75
2023-04-26T15:25:18.782Z,9.63
2023-04-26T15:27:47.090Z,9.53
2023-04-26T15:30:15.075Z,9.51
2023-04-26T15:32:43.174Z,9.53
2023-04-26T15:35:14.147Z,9.57
2023-04-26T15:37:42.123Z,9.61
2023-04-26T15:40:10.596Z,9.64
2023-04-26T15:42:39.367Z,9.76
2023-04-26T15:45:07.849Z,9.82
2023-04-26T15:47:37.268Z,9.91
2023-04-26T15:50:06.489Z,10.03
2023-04-26T15:52:38.619Z,10.11
2023-04-26T15:55:08.297Z,10.17
2023-04-26T15:57:36.530Z,10.11
2023-04-26T16:00:08.457Z,9.96
2023-04-26T16:02:37.587Z,9.82
2023-04-26T16:05:08.356Z,9.72
2023-04-26T16:07:40.442Z,9.67
2023-04-26T16:10:10.585Z,9.64
2023-04-26T16:12:42.342Z,9.61
2023-04-26T16:15:11.227Z,9.52
2023-04-26T16:17:39.482Z,9.35
2023-04-26T16:20:10.105Z,9.19
2023-04-26T16:22:38.105Z,9.05
2023-04-26T16:25:07.166Z,9.03
2023-04-26T16:27:35.904Z,9.05
2023-04-26T16:30:04.189Z,9.01
2023-04-26T16:32:32.485Z,8.97
2023-04-26T16:35:00.929Z,8.88
2023-04-26T16:37:28.917Z,8.74
2023-04-26T16:39:57.324Z,8.61
2023-04-26T16:42:26.428Z,8.52
2023-04-26T16:44:55.589Z,8.42
2023-04-26T16:47:23.674Z,8.35
2023-04-26T16:49:51.688Z,8.31
2023-04-26T16:52:19.921Z,8.26
2023-04-26T16:54:52.074Z,8.22
2023-04-26T16:57:20.843Z,8.18
2023-04-26T16:59:49.017Z,8.12
2023-04-26T17:02:17.184Z,8.07
2023-04-26T17:04:45.806Z,8.01
2023-04-26T17:07:13.987Z,7.95
2023-04-26T17:09:42.458Z,7.90
2023-04-26T17:12:10.491Z,7.86
2023-04-26T17:14:38.571Z,7.81
2023-04-26T17:17:06.948Z,7.74
2023-04-26T17:19:34.997Z,7.70
2023-04-26T17:22:03.010Z,7.64
2023-04-26T17:24:31.266Z,7.59
2023-04-26T17:26:59.334Z,7.54
2023-04-26T17:29:27.406Z,7.47
2023-04-26T17:31:55.501Z,7.40
2023-04-26T17:34:23.598Z,7.34
2023-04-26T17:36:52.994Z,7.29
2023-04-26T17:39:21.405Z,7.25
2023-04-26T17:41:51.369Z,7.23
2023-04-26T17:44:19.430Z,7.19
2023-04-26T17:46:47.354Z,7.17
2023-04-26T17:49:16.056Z,7.14
2023-04-26T17:51:44.017Z,7.11
2023-04-26T17:54:12.078Z,7.06
2023-04-26T17:56:40.148Z,7.01
2023-04-26T17:59:08.169Z,6.96
2023-04-26T18:01:36.391Z,6.91
2023-04-26T18:04:06.076Z,6.85
2023-04-26T18:06:34.375Z,6.80
2023-04-26T18:09:02.445Z,6.75
2023-04-26T18:11:31.111Z,6.70
2023-04-26T18:13:59.028Z,6.65
2023-04-26T18:16:28.069Z,6.62
2023-04-26T18:18:58.916Z,6.58
2023-04-26T18:21:26.940Z,6.54
2023-04-26T18:23:55.007Z,6.50
2023-04-26T18:26:23.163Z,6.44
2023-04-26T18:28:51.152Z,6.39
2023-04-26T18:31:21.074Z,6.33
2023-04-26T18:33:49.648Z,6.27
2023-04-26T18:36:17.799Z,6.20
2023-04-26T18:38:45.931Z,6.12
2023-04-26T18:41:13.857Z,6.04
2023-04-26T18:43:41.824Z,5.98
2023-04-26T18:46:09.833Z,5.91
2023-04-26T18:48:37.855Z,5.84
2023-04-26T18:51:06.264Z,5.79
2023-04-26T18:53:34.197Z,5.73
2023-04-26T18:56:02.238Z,5.68
2023-04-26T18:58:30.136Z,5.63
2023-04-26T19:00:58.324Z,5.59
2023-04-26T19:03:27.114Z,5.55
2023-04-26T19:05:56.898Z,5.51
2023-04-26T19:08:26.463Z,5.48
2023-04-26T19:10:54.481Z,5.46
2023-04-26T19:13:22.576Z,5.43
2023-04-26T19:15:50.769Z,5.40
2023-04-26T19:18:18.761Z,5.36
2023-04-26T19:20:47.107Z,5.33
2023-04-26T19:23:15.162Z,5.29
2023-04-26T19:25:43.182Z,5.26
2023-04-26T19:28:11.261Z,5.21
2023-04-26T19:30:41.758Z,5.20
2023-04-26T19:33:09.810Z,5.19
2023-04-26T19:35:37.868Z,5.18
2023-04-26T19:38:06.967Z,5.16
2023-04-26T19:40:34.993Z,5.15
2023-04-26T19:43:03.690Z,5.14
2023-04-26T19:45:32.087Z,5.14
2023-04-26T19:48:00.063Z,5.14
2023-04-26T19:50:28.808Z,5.14
2023-04-26T19:52:56.852Z,5.13
2023-04-26T19:55:28.225Z,5.13
2023-04-26T19:57:57.117Z,5.13
2023-04-26T20:00:25.491Z,5.14
2023-04-26T20:03:13.493Z,5.14
2023-04-26T20:05:41.591Z,5.14
2023-04-26T20:08:09.603Z,5.15
2023-04-26T20:10:37.786Z,5.16
2023-04-26T20:13:05.952Z,5.14
2023-04-26T20:15:34.307Z,5.13
2023-04-26T20:18:03.016Z,5.12
2023-04-26T20:20:31.176Z,5.10
2023-04-26T20:22:59.153Z,5.09
2023-04-26T20:25:27.178Z,5.05
2023-04-26T20:27:56.734Z,5.04
2023-04-26T20:30:24.756Z,5.01
2023-04-26T20:32:52.759Z,4.94
2023-04-26T20:35:20.789Z,4.86
2023-04-26T20:37:48.830Z,4.78
2023-04-26T20:40:17.623Z,4.72
2023-04-26T20:42:46.861Z,4.66
2023-04-26T20:45:16.604Z,4.60
2023-04-26T20:47:45.821Z,4.56
2023-04-26T20:50:14.289Z,4.50
2023-04-26T20:52:42.244Z,4.44
2023-04-26T20:55:10.291Z,4.37
2023-04-26T20:57:38.701Z,4.30
2023-04-26T21:00:08.209Z,4.24
2023-04-26T21:02:37.506Z,4.19
2023-04-26T21:05:06.582Z,4.14
2023-04-26T21:07:34.658Z,4.09
2023-04-26T21:10:02.782Z,4.03
2023-04-26T21:12:30.712Z,3.99
2023-04-26T21:14:58.786Z,3.95
2023-04-26T21:17:26.924Z,3.91
2023-04-26T21:19:54.965Z,3.87
2023-04-26T21:22:23.097Z,3.83
2023-04-26T21:24:52.289Z,3.80
2023-04-26T21:27:20.477Z,3.76
2023-04-26T21:29:48.672Z,3.72
2023-04-26T21:32:16.854Z,3.67
2023-04-26T21:34:44.980Z,3.63
2023-04-26T21:37:13.157Z,3.60
2023-04-26T21:39:41.276Z,3.57
2023-04-26T21:42:09.368Z,3.56
2023-04-26T21:44:37.438Z,3.53
2023-04-26T21:47:07.557Z,3.50
2023-04-26T21:49:35.906Z,3.49
2023-04-26T21:52:04.619Z,3.47
2023-04-26T21:54:32.809Z,3.44
2023-04-26T21:57:01.657Z,3.41
2023-04-26T21:59:29.641Z,3.39
2023-04-26T22:01:57.792Z,3.36
2023-04-26T22:04:26.196Z,3.33
2023-04-26T22:06:54.335Z,3.31
2023-04-26T22:09:22.393Z,3.29
2023-04-26T22:11:50.613Z,3.26
2023-04-26T22:14:18.694Z,3.24
2023-04-26T22:16:46.980Z,3.21
2023-04-26T22:19:15.090Z,3.19
2023-04-26T22:21:43.128Z,3.16
2023-04-26T22:24:11.372Z,3.15
2023-04-26T22:26:39.502Z,3.14
2023-04-26T22:29:07.884Z,3.12
2023-04-26T22:31:36.308Z,3.12
2023-04-26T22:34:04.352Z,3.14
2023-04-26T22:36:32.779Z,3.16
2023-04-26T22:39:01.594Z,3.17
2023-04-26T22:41:29.683Z,3.18
2023-04-26T22:43:57.661Z,3.20
2023-04-26T22:46:26.085Z,3.21
2023-04-26T22:48:54.401Z,3.22
2023-04-26T22:51:22.412Z,3.23
2023-04-26T22:53:50.652Z,3.25
2023-04-26T22:56:18.758Z,3.25
2023-04-26T22:58:47.224Z,3.25
2023-04-26T23:01:15.398Z,3.25
2023-04-26T23:03:43.486Z,3.26
2023-04-26T23:06:11.717Z,3.26
2023-04-26T23:08:39.786Z,3.26
2023-04-26T23:11:09.030Z,3.25
2023-04-26T23:13:37.229Z,3.25
2023-04-26T23:16:05.916Z,3.24
2023-04-26T23:18:34.340Z,3.22
2023-04-26T23:21:02.728Z,3.19
2023-04-26T23:23:31.755Z,3.16
2023-04-26T23:25:59.876Z,3.14
2023-04-26T23:28:28.008Z,3.13
2023-04-26T23:30:56.078Z,3.12
2023-04-26T23:33:25.519Z,3.10
2023-04-26T23:35:56.857Z,3.10
2023-04-26T23:38:24.815Z,3.08
2023-04-26T23:40:52.805Z,3.04
2023-04-26T23:43:20.823Z,2.99
2023-04-26T23:45:49.665Z,2.95
2023-04-26T23:48:18.030Z,2.92
2023-04-26T23:50:46.360Z,2.88
2023-04-26T23:53:14.506Z,2.84
2023-04-26T23:55:42.621Z,2.80
2023-04-26T23:58:10.642Z,2.77
