createdAt,value
2023-05-15T00:01:41.367Z,9.56
2023-05-15T00:06:41.655Z,8.67
2023-05-15T00:11:38.916Z,8.67
2023-05-15T00:16:40.285Z,9.03
2023-05-15T00:21:38.385Z,9.39
2023-05-15T00:26:38.743Z,9.39
2023-05-15T00:31:39.089Z,9.39
2023-05-15T00:36:36.271Z,9.39
2023-05-15T00:41:35.644Z,9.39
2023-05-15T00:46:34.677Z,9.39
2023-05-15T00:51:34.904Z,8.49
2023-05-15T00:56:36.148Z,8.84
2023-05-15T01:01:33.559Z,8.84
2023-05-15T01:06:32.755Z,8.27
2023-05-15T01:11:30.984Z,8.61
2023-05-15T01:16:31.256Z,8.61
2023-05-15T01:21:30.502Z,8.61
2023-05-15T01:26:27.823Z,8.93
2023-05-15T01:31:28.191Z,8.93
2023-05-15T01:36:27.572Z,8.93
2023-05-15T01:41:27.778Z,8.61
2023-05-15T01:46:26.081Z,8.61
2023-05-15T01:51:25.240Z,8.61
2023-05-15T01:56:24.261Z,8.61
2023-05-15T02:01:25.527Z,8.93
2023-05-15T02:06:22.801Z,8.93
2023-05-15T02:11:23.126Z,9.25
2023-05-15T02:16:21.488Z,8.93
2023-05-15T02:21:21.571Z,8.93
2023-05-15T02:26:20.840Z,8.02
2023-05-15T02:31:23.770Z,8.02
2023-05-15T02:36:18.394Z,8.34
2023-05-15T02:41:18.880Z,8.34
2023-05-15T02:46:17.062Z,8.34
2023-05-15T02:51:17.111Z,8.34
2023-05-15T02:56:15.344Z,8.34
2023-05-15T03:01:14.763Z,8.34
2023-05-15T03:06:14.800Z,8.34
2023-05-15T03:11:14.353Z,8.02
2023-05-15T03:16:14.220Z,8.02
2023-05-15T03:21:12.484Z,8.65
2023-05-15T03:26:10.856Z,8.65
2023-05-15T03:31:09.946Z,8.65
2023-05-15T03:36:09.301Z,8.34
2023-05-15T03:41:08.353Z,8.34
2023-05-15T03:46:07.719Z,8.65
2023-05-15T03:51:08.751Z,8.04
2023-05-15T03:56:06.987Z,8.04
2023-05-15T04:01:06.255Z,8.04
2023-05-15T04:06:04.496Z,7.73
2023-05-15T04:11:03.734Z,8.04
2023-05-15T04:16:06.079Z,8.04
2023-05-15T04:21:03.332Z,7.73
2023-05-15T04:26:01.562Z,7.73
2023-05-15T04:31:00.798Z,7.73
2023-05-15T04:36:01.048Z,7.73
2023-05-15T04:40:59.271Z,8.04
2023-05-15T04:46:00.502Z,8.34
2023-05-15T04:50:58.717Z,8.04
2023-05-15T04:55:57.957Z,8.04
2023-05-15T05:00:56.208Z,7.73
2023-05-15T05:05:55.427Z,8.34
2023-05-15T05:10:54.691Z,8.34
2023-05-15T05:15:54.938Z,7.73
2023-05-15T05:20:54.143Z,7.73
2023-05-15T05:25:52.417Z,7.73
2023-05-15T05:30:51.648Z,7.73
2023-05-15T05:35:51.910Z,8.04
2023-05-15T05:40:50.172Z,8.04
2023-05-15T05:45:49.443Z,8.04
2023-05-15T05:50:49.686Z,8.04
2023-05-15T05:55:47.930Z,8.04
2023-05-15T06:00:47.174Z,8.04
2023-05-15T06:05:46.388Z,7.73
2023-05-15T06:10:46.661Z,8.04
2023-05-15T06:15:44.897Z,8.04
2023-05-15T06:20:45.152Z,7.73
2023-05-15T06:25:43.394Z,7.43
2023-05-15T06:30:42.672Z,7.43
2023-05-15T06:35:41.881Z,7.73
2023-05-15T06:40:41.127Z,7.73
2023-05-15T06:45:41.351Z,8.04
2023-05-15T06:50:38.589Z,8.04
2023-05-15T06:55:38.782Z,8.04
2023-05-15T07:00:37.991Z,7.73
2023-05-15T07:05:37.214Z,7.73
2023-05-15T07:10:36.463Z,7.73
2023-05-15T07:15:37.665Z,8.34
2023-05-15T07:20:35.285Z,8.34
2023-05-15T07:25:34.028Z,8.65
2023-05-15T07:30:34.268Z,8.34
2023-05-15T07:35:32.512Z,7.73
2023-05-15T07:40:32.765Z,7.73
2023-05-15T07:45:33.162Z,8.04
2023-05-15T07:50:30.406Z,8.04
2023-05-15T07:55:30.665Z,8.04
2023-05-15T08:00:29.920Z,8.04
2023-05-15T08:05:28.292Z,8.04
2023-05-15T08:10:28.390Z,8.04
2023-05-15T08:15:27.803Z,8.04
2023-05-15T08:20:26.878Z,8.65
2023-05-15T08:25:27.364Z,8.65
2023-05-15T08:30:24.276Z,8.65
2023-05-15T08:35:24.647Z,8.65
2023-05-15T08:40:34.459Z,8.96
2023-05-15T08:45:22.136Z,8.65
2023-05-15T08:50:22.381Z,8.34
2023-05-15T08:55:22.598Z,8.65
2023-05-15T09:00:20.854Z,8.96
2023-05-15T09:05:20.057Z,8.34
2023-05-15T09:10:18.278Z,8.65
2023-05-15T09:15:18.545Z,8.96
2023-05-15T09:20:16.771Z,8.34
2023-05-15T09:25:16.036Z,8.34
2023-05-15T09:30:15.287Z,8.34
2023-05-15T09:35:14.581Z,8.96
2023-05-15T09:40:13.822Z,8.65
2023-05-15T09:45:15.081Z,8.34
2023-05-15T09:50:13.285Z,8.34
2023-05-15T09:55:12.520Z,8.65
2023-05-15T10:00:10.803Z,8.02
2023-05-15T10:05:41.620Z,8.34
2023-05-15T10:10:09.272Z,8.02
2023-05-15T10:15:09.519Z,8.02
2023-05-15T10:20:07.815Z,8.93
2023-05-15T10:25:07.045Z,8.93
2023-05-15T10:30:06.274Z,8.61
2023-05-15T10:35:05.543Z,8.27
2023-05-15T10:40:04.762Z,8.27
2023-05-15T10:45:04.997Z,8.27
2023-05-15T10:50:04.222Z,8.61
2023-05-15T10:55:02.447Z,8.27
2023-05-15T11:00:01.649Z,8.27
2023-05-15T11:05:01.924Z,8.27
2023-05-15T11:10:00.160Z,8.27
2023-05-15T11:14:59.394Z,8.27
2023-05-15T11:19:58.744Z,8.27
2023-05-15T11:24:57.776Z,8.27
2023-05-15T11:29:57.036Z,8.27
2023-05-15T11:34:58.369Z,8.27
2023-05-15T11:39:55.719Z,8.27
2023-05-15T11:44:54.815Z,7.94
2023-05-15T11:49:55.043Z,7.94
2023-05-15T11:54:53.269Z,8.27
2023-05-15T11:59:53.510Z,7.94
2023-05-15T12:04:51.865Z,8.27
2023-05-15T12:09:51.045Z,7.94
2023-05-15T12:14:51.273Z,7.59
2023-05-15T12:19:50.499Z,7.59
2023-05-15T12:24:48.749Z,7.59
2023-05-15T12:29:47.990Z,7.59
2023-05-15T12:34:48.178Z,7.59
2023-05-15T12:39:46.407Z,7.59
2023-05-15T12:44:46.648Z,7.59
2023-05-15T12:49:46.880Z,7.59
2023-05-15T12:54:44.126Z,7.94
2023-05-15T12:59:43.386Z,7.94
2023-05-15T13:04:42.638Z,7.59
2023-05-15T13:09:41.905Z,7.59
2023-05-15T13:14:42.137Z,7.59
2023-05-15T13:19:42.368Z,7.94
2023-05-15T13:24:41.605Z,7.94
2023-05-15T13:29:39.844Z,8.27
2023-05-15T13:34:39.095Z,7.94
2023-05-15T13:39:37.337Z,7.59
2023-05-15T13:44:38.574Z,7.94
2023-05-15T13:49:35.826Z,7.94
2023-05-15T13:54:37.043Z,7.59
2023-05-15T13:59:35.287Z,7.59
2023-05-15T14:04:34.503Z,7.94
2023-05-15T14:09:32.712Z,7.94
2023-05-15T14:14:32.958Z,7.94
2023-05-15T14:19:31.182Z,7.94
2023-05-15T14:24:30.407Z,8.27
2023-05-15T14:29:29.673Z,8.27
2023-05-15T14:34:29.890Z,8.61
2023-05-15T14:39:29.130Z,8.27
2023-05-15T14:44:28.359Z,8.61
2023-05-15T14:49:26.587Z,7.70
2023-05-15T14:54:25.827Z,8.61
2023-05-15T14:59:25.077Z,7.70
2023-05-15T15:04:24.311Z,8.27
2023-05-15T15:09:23.547Z,8.61
2023-05-15T15:14:23.780Z,8.61
2023-05-15T15:19:22.074Z,7.70
2023-05-15T15:24:22.311Z,8.27
2023-05-15T15:29:21.526Z,8.61
2023-05-15T15:34:19.774Z,8.27
2023-05-15T15:39:19.007Z,7.37
2023-05-15T15:44:19.231Z,7.94
2023-05-15T15:49:18.511Z,7.03
2023-05-15T15:54:16.772Z,7.03
2023-05-15T15:59:16.026Z,7.37
2023-05-15T16:04:15.419Z,7.03
2023-05-15T16:09:14.499Z,7.03
2023-05-15T16:14:13.898Z,7.03
2023-05-15T16:19:13.336Z,7.94
2023-05-15T16:24:13.581Z,7.03
2023-05-15T16:29:12.944Z,7.03
2023-05-15T16:34:11.986Z,7.70
2023-05-15T16:39:10.316Z,7.70
2023-05-15T16:44:11.689Z,7.70
2023-05-15T16:49:08.968Z,7.70
2023-05-15T16:54:09.135Z,8.27
2023-05-15T16:59:07.284Z,8.27
2023-05-15T17:04:06.683Z,7.94
2023-05-15T17:09:06.987Z,8.27
2023-05-15T17:14:05.210Z,8.27
2023-05-15T17:19:04.661Z,7.70
2023-05-15T17:24:05.723Z,8.02
2023-05-15T17:29:02.986Z,8.02
2023-05-15T17:34:02.234Z,8.02
2023-05-15T17:39:01.539Z,8.02
2023-05-15T17:44:00.763Z,8.27
2023-05-15T17:49:04.059Z,8.27
2023-05-15T17:54:00.307Z,8.14
2023-05-15T17:58:59.556Z,8.67
2023-05-15T18:03:57.894Z,9.03
2023-05-15T18:09:00.122Z,8.67
2023-05-15T18:14:18.201Z,9.03
2023-05-15T18:18:55.370Z,9.03
2023-05-15T18:23:54.636Z,8.67
2023-05-15T18:28:54.888Z,8.67
2023-05-15T18:33:53.161Z,9.03
2023-05-15T18:38:52.442Z,9.03
2023-05-15T18:43:51.723Z,9.03
2023-05-15T18:48:51.946Z,9.39
2023-05-15T18:53:50.231Z,9.74
2023-05-15T18:58:50.306Z,8.84
2023-05-15T19:03:48.876Z,9.74
2023-05-15T19:08:47.986Z,10.09
2023-05-15T19:13:47.248Z,9.18
2023-05-15T19:18:47.623Z,9.18
2023-05-15T19:23:45.762Z,9.18
2023-05-15T19:28:46.055Z,9.18
2023-05-15T19:33:43.388Z,9.18
2023-05-15T19:38:43.514Z,9.18
2023-05-15T19:43:43.827Z,9.18
2023-05-15T19:48:42.023Z,9.18
2023-05-15T19:53:40.967Z,9.18
2023-05-15T19:58:40.478Z,9.74
2023-05-15T20:03:39.914Z,9.03
2023-05-15T20:08:39.080Z,9.74
2023-05-15T20:13:39.312Z,9.74
2023-05-15T20:18:37.583Z,9.93
2023-05-15T20:23:36.795Z,9.03
2023-05-15T20:28:37.101Z,8.84
2023-05-15T20:33:37.222Z,9.74
2023-05-15T20:38:35.653Z,8.84
2023-05-15T20:43:32.915Z,8.49
2023-05-15T20:48:33.178Z,8.84
2023-05-15T20:53:33.311Z,8.84
2023-05-15T20:58:31.653Z,8.49
2023-05-15T21:03:30.432Z,9.39
2023-05-15T21:08:30.689Z,9.56
2023-05-15T21:13:28.911Z,9.56
2023-05-15T21:18:30.213Z,9.39
2023-05-15T21:23:28.382Z,9.39
2023-05-15T21:28:27.750Z,9.39
2023-05-15T21:33:26.791Z,9.39
2023-05-15T21:38:25.021Z,8.84
2023-05-15T21:43:24.316Z,9.74
2023-05-15T21:48:23.613Z,9.39
2023-05-15T21:53:22.873Z,9.39
2023-05-15T21:58:22.258Z,8.84
2023-05-15T22:03:22.540Z,9.18
2023-05-15T22:08:20.599Z,8.84
2023-05-15T22:13:19.697Z,9.74
2023-05-15T22:18:21.004Z,9.39
2023-05-15T22:23:19.293Z,9.03
2023-05-15T22:28:17.647Z,9.03
2023-05-15T22:33:16.779Z,9.39
2023-05-15T22:38:16.091Z,9.39
2023-05-15T22:43:15.411Z,9.39
2023-05-15T22:48:15.743Z,8.84
2023-05-15T22:53:14.068Z,9.93
2023-05-15T22:58:13.395Z,9.03
2023-05-15T23:03:13.803Z,9.56
2023-05-15T23:08:11.920Z,9.19
2023-05-15T23:13:11.241Z,9.19
2023-05-15T23:18:11.609Z,9.19
2023-05-15T23:23:09.686Z,9.56
2023-05-15T23:28:08.987Z,9.03
2023-05-15T23:33:09.331Z,9.39
2023-05-15T23:38:07.442Z,9.39
2023-05-15T23:43:07.777Z,8.84
2023-05-15T23:48:06.097Z,8.84
2023-05-15T23:53:05.377Z,9.18
2023-05-15T23:58:04.742Z,9.18
