createdAt,value
2022-12-04T00:01:42.551Z,0.10
2022-12-04T00:04:12.748Z,0.10
2022-12-04T00:06:42.726Z,0.10
2022-12-04T00:09:12.618Z,0.10
2022-12-04T00:11:42.486Z,0.30
2022-12-04T00:14:12.511Z,0.30
2022-12-04T00:16:42.541Z,0.30
2022-12-04T00:19:12.663Z,0.30
2022-12-04T00:21:44.210Z,0.40
2022-12-04T00:24:12.447Z,0.40
2022-12-04T00:26:42.625Z,0.40
2022-12-04T00:29:12.593Z,0.40
2022-12-04T00:31:43.036Z,0.00
2022-12-04T00:34:12.519Z,0.00
2022-12-04T00:39:12.581Z,0.00
2022-12-04T00:41:42.472Z,0.80
2022-12-04T00:44:12.571Z,0.80
2022-12-04T00:46:42.657Z,0.80
2022-12-04T00:49:12.518Z,0.80
2022-12-04T00:51:42.582Z,0.30
2022-12-04T00:56:42.638Z,0.30
2022-12-04T00:59:12.613Z,0.30
2022-12-04T01:01:42.611Z,0.60
2022-12-04T01:04:12.554Z,0.60
2022-12-04T01:06:42.512Z,0.60
2022-12-04T01:09:12.612Z,0.60
2022-12-04T01:11:43.758Z,0.90
2022-12-04T01:14:12.664Z,0.90
2022-12-04T01:19:12.871Z,0.90
2022-12-04T01:21:42.577Z,0.10
2022-12-04T01:24:12.482Z,0.10
2022-12-04T01:26:42.560Z,0.10
2022-12-04T01:29:12.639Z,0.10
2022-12-04T01:31:42.744Z,0.20
2022-12-04T01:34:12.669Z,0.20
2022-12-04T01:36:42.537Z,0.20
2022-12-04T01:39:12.495Z,0.20
2022-12-04T01:41:42.527Z,1.00
2022-12-04T01:44:16.094Z,1.00
2022-12-04T01:46:44.974Z,1.00
2022-12-04T01:49:16.899Z,1.00
2022-12-04T01:51:46.182Z,1.00
2022-12-04T01:56:46.589Z,1.00
2022-12-04T01:59:16.252Z,1.00
2022-12-04T02:01:49.239Z,0.00
2022-12-04T02:06:42.506Z,0.00
2022-12-04T02:09:12.572Z,0.00
2022-12-04T02:11:50.008Z,0.10
2022-12-04T02:14:22.713Z,0.10
2022-12-04T02:16:48.866Z,0.10
2022-12-04T02:19:31.117Z,0.10
2022-12-04T02:21:45.032Z,0.00
2022-12-04T02:24:24.366Z,0.00
2022-12-04T02:26:49.396Z,0.00
2022-12-04T02:29:22.582Z,0.00
2022-12-04T02:31:50.625Z,0.50
2022-12-04T02:34:17.986Z,0.50
2022-12-04T02:36:49.698Z,0.50
2022-12-04T02:39:20.898Z,0.50
2022-12-04T02:41:48.525Z,0.00
2022-12-04T02:44:16.774Z,0.00
2022-12-04T02:46:46.163Z,0.00
2022-12-04T02:49:17.547Z,0.00
2022-12-04T02:51:45.778Z,0.00
2022-12-04T02:54:19.419Z,0.00
2022-12-04T02:59:19.243Z,0.00
2022-12-04T03:01:47.731Z,0.10
2022-12-04T03:04:16.653Z,0.10
2022-12-04T03:06:44.955Z,0.10
2022-12-04T03:09:17.379Z,0.10
2022-12-04T03:11:48.876Z,0.80
2022-12-04T03:14:17.717Z,0.80
2022-12-04T03:16:43.190Z,0.80
2022-12-04T03:19:17.735Z,0.80
2022-12-04T03:21:47.954Z,0.30
2022-12-04T03:24:19.013Z,0.30
2022-12-04T03:26:47.065Z,0.30
2022-12-04T03:31:45.763Z,0.00
2022-12-04T03:34:22.684Z,0.00
2022-12-04T03:36:51.108Z,0.00
2022-12-04T03:39:20.139Z,0.00
2022-12-04T03:41:54.101Z,2.00
2022-12-04T03:44:19.363Z,2.00
2022-12-04T03:46:49.522Z,2.00
2022-12-04T03:54:18.923Z,1.50
2022-12-04T03:56:46.404Z,1.50
2022-12-04T03:59:19.492Z,1.50
2022-12-04T04:01:46.101Z,0.30
2022-12-04T04:06:47.949Z,0.30
2022-12-04T04:11:46.776Z,0.00
2022-12-04T04:14:27.562Z,0.00
2022-12-04T04:16:58.377Z,0.00
2022-12-04T04:19:25.221Z,0.90
2022-12-04T04:21:54.366Z,0.90
2022-12-04T04:24:24.558Z,0.90
2022-12-04T04:26:46.353Z,0.90
2022-12-04T04:29:12.655Z,0.90
2022-12-04T04:31:48.449Z,0.30
2022-12-04T04:34:19.868Z,0.30
2022-12-04T04:36:52.930Z,0.30
2022-12-04T04:39:22.577Z,0.20
2022-12-04T04:44:20.323Z,0.20
2022-12-04T04:46:50.074Z,0.20
2022-12-04T04:49:14.982Z,0.20
2022-12-04T04:51:44.254Z,0.10
2022-12-04T04:54:15.832Z,0.10
2022-12-04T04:56:44.893Z,0.10
2022-12-04T04:59:13.613Z,0.10
2022-12-04T05:01:45.248Z,0.10
2022-12-04T05:04:12.873Z,0.10
2022-12-04T05:06:42.568Z,0.10
2022-12-04T05:09:12.860Z,0.10
2022-12-04T05:11:42.537Z,0.50
2022-12-04T05:14:12.639Z,0.50
2022-12-04T05:16:42.524Z,0.50
2022-12-04T05:19:22.486Z,0.10
2022-12-04T05:21:42.648Z,0.10
2022-12-04T05:24:12.535Z,0.10
2022-12-04T05:26:42.718Z,0.10
2022-12-04T05:29:12.576Z,0.10
2022-12-04T05:31:42.814Z,0.00
2022-12-04T05:34:12.571Z,0.00
2022-12-04T05:36:42.549Z,0.00
2022-12-04T05:39:12.701Z,0.00
2022-12-04T05:41:42.562Z,0.50
2022-12-04T05:51:42.735Z,0.00
2022-12-04T05:54:12.691Z,0.00
2022-12-04T05:59:13.183Z,0.40
2022-12-04T06:01:43.262Z,0.40
2022-12-04T06:04:12.767Z,0.40
2022-12-04T06:06:42.799Z,0.40
2022-12-04T06:09:12.569Z,1.10
2022-12-04T06:11:42.622Z,1.10
2022-12-04T06:14:14.591Z,1.10
2022-12-04T06:16:45.229Z,1.10
2022-12-04T06:19:15.270Z,0.70
2022-12-04T06:21:44.353Z,0.70
2022-12-04T06:24:15.237Z,0.70
2022-12-04T06:27:03.909Z,0.70
2022-12-04T06:29:13.303Z,0.10
2022-12-04T06:31:42.655Z,0.10
2022-12-04T06:34:12.596Z,0.10
2022-12-04T06:36:42.804Z,0.10
2022-12-04T06:39:18.337Z,0.30
2022-12-04T06:41:42.856Z,0.30
2022-12-04T06:44:13.489Z,0.30
2022-12-04T06:46:46.752Z,0.30
2022-12-04T06:49:12.675Z,0.90
2022-12-04T06:51:42.681Z,0.90
2022-12-04T06:54:12.817Z,0.90
2022-12-04T06:56:42.606Z,0.90
2022-12-04T06:59:12.563Z,0.30
2022-12-04T07:04:12.841Z,0.30
2022-12-04T07:06:42.622Z,0.30
2022-12-04T07:09:14.996Z,1.20
2022-12-04T07:11:43.885Z,1.20
2022-12-04T07:14:13.601Z,1.20
2022-12-04T07:16:43.068Z,1.20
2022-12-04T07:19:13.902Z,0.30
2022-12-04T07:21:42.993Z,0.30
2022-12-04T07:24:15.641Z,0.30
2022-12-04T07:26:43.193Z,0.30
2022-12-04T07:29:12.957Z,0.40
2022-12-04T07:31:44.054Z,0.40
2022-12-04T07:34:12.749Z,0.40
2022-12-04T07:36:42.771Z,0.40
2022-12-04T07:39:12.622Z,0.10
2022-12-04T07:41:42.629Z,0.10
2022-12-04T07:44:12.682Z,0.10
2022-12-04T07:46:42.633Z,0.10
2022-12-04T07:49:12.797Z,0.80
2022-12-04T07:51:42.627Z,0.80
2022-12-04T07:54:12.640Z,0.80
2022-12-04T07:56:42.724Z,0.80
2022-12-04T07:59:12.583Z,0.80
2022-12-04T08:01:42.738Z,0.80
2022-12-04T08:04:12.798Z,0.80
2022-12-04T08:06:42.784Z,0.80
2022-12-04T08:09:12.646Z,0.30
2022-12-04T08:11:42.620Z,0.30
2022-12-04T08:14:12.695Z,0.30
2022-12-04T08:16:45.158Z,0.30
2022-12-04T08:19:12.622Z,0.40
2022-12-04T08:21:42.639Z,0.40
2022-12-04T08:24:12.639Z,0.40
2022-12-04T08:26:42.691Z,0.40
2022-12-04T08:29:12.840Z,0.30
2022-12-04T08:31:42.748Z,0.30
2022-12-04T08:34:12.876Z,0.30
2022-12-04T08:36:42.624Z,0.30
2022-12-04T08:39:12.670Z,0.80
2022-12-04T08:41:42.724Z,0.80
2022-12-04T08:44:12.573Z,0.80
2022-12-04T08:46:43.286Z,0.80
2022-12-04T08:49:12.817Z,0.40
2022-12-04T08:51:42.607Z,0.40
2022-12-04T08:54:12.812Z,0.40
2022-12-04T08:56:43.513Z,0.40
2022-12-04T08:59:13.201Z,0.10
2022-12-04T09:01:42.710Z,0.10
2022-12-04T09:06:42.662Z,0.10
2022-12-04T09:09:12.815Z,0.00
2022-12-04T09:11:44.662Z,0.00
2022-12-04T09:14:12.724Z,0.00
2022-12-04T09:16:42.616Z,0.00
2022-12-04T09:19:12.652Z,0.40
2022-12-04T09:21:42.724Z,0.40
2022-12-04T09:24:12.899Z,0.40
2022-12-04T09:29:12.612Z,0.20
2022-12-04T09:31:42.730Z,0.20
2022-12-04T09:34:12.746Z,0.20
2022-12-04T09:36:42.696Z,0.20
2022-12-04T09:39:13.784Z,0.60
2022-12-04T09:42:00.464Z,0.60
2022-12-04T09:44:20.210Z,0.60
2022-12-04T09:46:51.228Z,0.60
2022-12-04T09:49:18.358Z,0.50
2022-12-04T09:51:43.963Z,0.50
2022-12-04T09:54:16.259Z,0.50
2022-12-04T09:56:46.461Z,0.50
2022-12-04T09:59:16.427Z,0.70
2022-12-04T10:01:46.343Z,0.70
2022-12-04T10:06:48.917Z,0.70
2022-12-04T10:09:19.264Z,0.00
2022-12-04T10:11:51.515Z,0.00
2022-12-04T10:14:27.672Z,0.00
2022-12-04T10:16:58.182Z,0.00
2022-12-04T10:19:20.970Z,0.40
2022-12-04T10:21:56.919Z,0.40
2022-12-04T10:24:25.981Z,0.40
2022-12-04T10:29:19.608Z,1.00
2022-12-04T10:31:45.009Z,1.00
2022-12-04T10:34:15.779Z,1.00
2022-12-04T10:36:48.447Z,1.00
2022-12-04T10:39:20.999Z,0.20
2022-12-04T10:41:50.230Z,0.20
2022-12-04T10:44:15.065Z,0.20
2022-12-04T10:46:46.279Z,0.20
2022-12-04T10:49:18.054Z,0.20
2022-12-04T10:51:44.196Z,0.20
2022-12-04T10:54:20.824Z,0.20
2022-12-04T10:56:50.711Z,0.20
2022-12-04T10:59:15.145Z,0.30
2022-12-04T11:01:43.964Z,0.30
2022-12-04T11:04:21.405Z,0.30
2022-12-04T11:06:43.369Z,0.30
2022-12-04T11:09:21.385Z,0.10
2022-12-04T11:11:43.739Z,0.10
2022-12-04T11:14:14.771Z,0.10
2022-12-04T11:16:47.238Z,0.10
2022-12-04T11:19:23.215Z,0.10
2022-12-04T11:21:42.747Z,0.10
2022-12-04T11:24:20.568Z,0.10
2022-12-04T11:26:42.955Z,0.10
2022-12-04T11:29:16.035Z,0.30
2022-12-04T11:31:47.731Z,0.30
2022-12-04T11:34:18.724Z,0.30
2022-12-04T11:36:43.099Z,0.30
2022-12-04T11:39:17.513Z,0.00
2022-12-04T11:41:43.177Z,0.00
2022-12-04T11:44:24.198Z,0.00
2022-12-04T11:46:51.515Z,0.00
2022-12-04T11:49:19.654Z,0.30
2022-12-04T11:51:54.836Z,0.30
2022-12-04T11:54:26.484Z,0.30
2022-12-04T11:56:46.349Z,0.30
2022-12-04T11:59:29.471Z,0.00
2022-12-04T12:04:28.474Z,0.00
2022-12-04T12:06:56.804Z,0.00
2022-12-04T12:09:26.093Z,0.70
2022-12-04T12:11:50.773Z,0.70
2022-12-04T12:14:24.286Z,0.70
2022-12-04T12:19:30.685Z,0.10
2022-12-04T12:21:53.570Z,0.10
2022-12-04T12:24:24.605Z,0.10
2022-12-04T12:29:27.217Z,0.00
2022-12-04T12:31:59.172Z,0.00
2022-12-04T12:34:19.044Z,0.00
2022-12-04T12:36:47.729Z,0.00
2022-12-04T12:39:19.228Z,0.20
2022-12-04T12:41:47.988Z,0.20
2022-12-04T12:44:18.757Z,0.20
2022-12-04T12:46:50.479Z,0.20
2022-12-04T12:49:16.385Z,0.30
2022-12-04T12:51:49.788Z,0.30
2022-12-04T12:56:50.019Z,0.30
2022-12-04T12:59:17.258Z,0.10
2022-12-04T13:02:00.553Z,0.10
2022-12-04T13:04:21.316Z,0.10
2022-12-04T13:06:45.925Z,0.10
2022-12-04T13:11:48.011Z,0.40
2022-12-04T13:14:13.567Z,0.40
2022-12-04T13:16:46.690Z,0.40
2022-12-04T13:19:18.966Z,0.50
2022-12-04T13:21:46.845Z,0.50
2022-12-04T13:24:32.540Z,0.50
2022-12-04T13:26:50.640Z,0.50
2022-12-04T13:29:24.625Z,0.90
2022-12-04T13:31:52.611Z,0.90
2022-12-04T13:34:32.480Z,0.90
2022-12-04T13:37:00.556Z,0.90
2022-12-04T13:39:30.097Z,1.00
2022-12-04T13:41:43.031Z,1.00
2022-12-04T13:44:20.186Z,1.00
2022-12-04T13:46:52.380Z,1.00
2022-12-04T13:49:24.612Z,1.00
2022-12-04T13:51:44.460Z,1.00
2022-12-04T13:54:23.943Z,1.00
2022-12-04T13:56:44.532Z,1.00
2022-12-04T13:59:21.003Z,0.20
2022-12-04T14:01:47.078Z,0.20
2022-12-04T14:04:22.784Z,0.20
2022-12-04T14:06:42.983Z,0.20
2022-12-04T14:09:22.068Z,0.70
2022-12-04T14:11:45.391Z,0.70
2022-12-04T14:14:24.774Z,0.70
2022-12-04T14:16:48.247Z,0.70
2022-12-04T14:19:27.947Z,0.00
2022-12-04T14:21:44.935Z,0.00
2022-12-04T14:24:16.522Z,0.00
2022-12-04T14:27:10.700Z,0.00
2022-12-04T14:29:32.500Z,0.00
2022-12-04T14:31:42.925Z,0.00
2022-12-04T14:34:21.350Z,0.00
2022-12-04T14:36:46.568Z,0.00
2022-12-04T14:39:23.821Z,0.00
2022-12-04T14:41:42.908Z,0.00
2022-12-04T14:44:26.194Z,0.00
2022-12-04T14:46:47.017Z,0.00
2022-12-04T14:49:24.708Z,0.10
2022-12-04T14:51:53.487Z,0.10
2022-12-04T14:54:24.440Z,0.10
2022-12-04T14:56:55.454Z,0.10
2022-12-04T14:59:16.470Z,0.70
2022-12-04T15:01:46.136Z,0.70
2022-12-04T15:04:21.750Z,0.70
2022-12-04T15:06:48.237Z,0.70
2022-12-04T15:09:26.184Z,0.30
2022-12-04T15:11:55.339Z,0.30
2022-12-04T15:14:13.886Z,0.30
2022-12-04T15:16:42.860Z,0.30
2022-12-04T15:19:16.873Z,1.10
2022-12-04T15:21:43.606Z,1.10
2022-12-04T15:24:18.640Z,1.10
2022-12-04T15:26:42.818Z,1.10
2022-12-04T15:29:19.364Z,0.50
2022-12-04T15:31:48.152Z,0.50
2022-12-04T15:34:16.233Z,0.50
2022-12-04T15:36:47.120Z,0.50
2022-12-04T15:39:17.261Z,0.50
2022-12-04T15:41:42.973Z,0.50
2022-12-04T15:44:23.262Z,0.50
2022-12-04T15:46:42.816Z,0.50
2022-12-04T15:49:17.968Z,1.10
2022-12-04T15:51:43.663Z,1.10
2022-12-04T15:54:19.334Z,1.10
2022-12-04T15:56:42.914Z,1.10
2022-12-04T15:59:17.060Z,0.40
2022-12-04T16:01:42.932Z,0.40
2022-12-04T16:04:21.589Z,0.40
2022-12-04T16:06:45.551Z,0.40
2022-12-04T16:09:21.099Z,0.20
2022-12-04T16:11:43.603Z,0.20
2022-12-04T16:14:16.393Z,0.20
2022-12-04T16:16:46.002Z,0.20
2022-12-04T16:19:17.074Z,0.10
2022-12-04T16:21:43.278Z,0.10
2022-12-04T16:26:43.093Z,0.10
2022-12-04T16:29:12.795Z,0.50
2022-12-04T16:31:42.836Z,0.50
2022-12-04T16:34:13.378Z,0.50
2022-12-04T16:36:42.930Z,0.50
2022-12-04T16:39:12.925Z,0.50
2022-12-04T16:41:42.936Z,0.50
2022-12-04T16:44:15.342Z,0.50
2022-12-04T16:46:44.069Z,0.50
2022-12-04T16:49:13.226Z,1.30
2022-12-04T16:51:48.509Z,1.30
2022-12-04T16:54:13.003Z,1.30
2022-12-04T16:59:13.153Z,0.40
2022-12-04T17:01:45.994Z,0.40
2022-12-04T17:04:14.096Z,0.40
2022-12-04T17:06:44.046Z,0.40
2022-12-04T17:09:13.484Z,0.70
2022-12-04T17:11:43.269Z,0.70
2022-12-04T17:14:13.956Z,0.70
2022-12-04T17:16:44.041Z,0.70
2022-12-04T17:19:17.333Z,0.00
2022-12-04T17:24:12.746Z,0.00
2022-12-04T17:29:12.859Z,0.10
2022-12-04T17:31:43.037Z,0.10
2022-12-04T17:34:12.776Z,0.10
2022-12-04T17:36:42.917Z,0.10
2022-12-04T17:39:12.799Z,0.90
2022-12-04T17:41:42.800Z,0.90
2022-12-04T17:44:13.184Z,0.90
2022-12-04T17:46:42.875Z,0.90
2022-12-04T17:49:12.734Z,0.30
2022-12-04T17:51:43.988Z,0.30
2022-12-04T17:54:12.765Z,0.30
2022-12-04T17:56:48.115Z,0.30
2022-12-04T17:59:12.903Z,0.10
2022-12-04T18:01:43.036Z,0.10
2022-12-04T18:04:12.799Z,0.10
2022-12-04T18:06:43.880Z,0.10
2022-12-04T18:09:16.175Z,0.10
2022-12-04T18:11:47.296Z,0.10
2022-12-04T18:14:15.015Z,0.10
2022-12-04T18:19:14.792Z,0.10
2022-12-04T18:21:42.917Z,0.10
2022-12-04T18:24:13.465Z,0.10
2022-12-04T18:26:45.147Z,0.10
2022-12-04T18:29:15.195Z,0.20
2022-12-04T18:31:43.163Z,0.20
2022-12-04T18:34:13.938Z,0.20
2022-12-04T18:36:44.314Z,0.20
2022-12-04T18:39:14.499Z,1.70
2022-12-04T18:41:43.523Z,1.70
2022-12-04T18:44:13.380Z,1.70
2022-12-04T18:46:43.057Z,1.70
2022-12-04T18:51:49.293Z,0.40
2022-12-04T18:56:43.762Z,0.40
2022-12-04T19:01:42.939Z,1.10
2022-12-04T19:04:15.723Z,1.10
2022-12-04T19:06:45.093Z,1.10
2022-12-04T19:09:16.401Z,0.20
2022-12-04T19:11:44.040Z,0.20
2022-12-04T19:14:22.720Z,0.20
2022-12-04T19:16:42.972Z,0.20
2022-12-04T19:19:14.090Z,0.30
2022-12-04T19:21:43.485Z,0.30
2022-12-04T19:24:13.065Z,0.30
2022-12-04T19:26:44.003Z,0.30
2022-12-04T19:29:14.462Z,0.70
2022-12-04T19:31:42.903Z,0.70
2022-12-04T19:34:12.818Z,0.70
2022-12-04T19:36:44.467Z,0.70
2022-12-04T19:39:12.948Z,0.90
2022-12-04T19:41:42.770Z,0.90
2022-12-04T19:44:46.877Z,0.90
2022-12-04T19:49:13.200Z,1.20
2022-12-04T19:54:14.360Z,1.20
2022-12-04T19:56:45.382Z,1.20
2022-12-04T19:59:12.868Z,0.40
2022-12-04T20:01:43.258Z,0.40
2022-12-04T20:04:12.908Z,0.40
2022-12-04T20:06:45.196Z,0.40
2022-12-04T20:09:15.421Z,0.20
2022-12-04T20:11:42.780Z,0.20
2022-12-04T20:14:13.422Z,0.20
2022-12-04T20:19:15.178Z,1.60
2022-12-04T20:24:14.683Z,1.60
2022-12-04T20:26:44.701Z,1.60
2022-12-04T20:29:14.667Z,1.20
2022-12-04T20:31:44.958Z,1.20
2022-12-04T20:34:15.001Z,1.20
2022-12-04T20:36:44.623Z,1.20
2022-12-04T20:39:14.237Z,0.10
2022-12-04T20:44:14.870Z,0.10
2022-12-04T20:46:43.676Z,0.10
2022-12-04T20:49:20.744Z,0.10
2022-12-04T20:51:43.551Z,0.10
2022-12-04T20:54:16.780Z,0.10
2022-12-04T20:56:43.491Z,0.10
2022-12-04T20:59:15.409Z,0.40
2022-12-04T21:01:43.077Z,0.40
2022-12-04T21:04:12.944Z,0.40
2022-12-04T21:06:43.963Z,0.40
2022-12-04T21:09:15.028Z,0.20
2022-12-04T21:11:44.790Z,0.20
2022-12-04T21:14:25.224Z,0.20
2022-12-04T21:16:43.422Z,0.20
2022-12-04T21:19:15.830Z,0.60
2022-12-04T21:21:43.887Z,0.60
2022-12-04T21:24:15.094Z,0.60
2022-12-04T21:26:43.726Z,0.60
2022-12-04T21:31:43.014Z,0.30
2022-12-04T21:34:16.115Z,0.30
2022-12-04T21:36:43.048Z,0.30
2022-12-04T21:39:13.846Z,0.70
2022-12-04T21:41:52.623Z,0.70
2022-12-04T21:44:14.987Z,0.70
2022-12-04T21:46:43.423Z,0.70
2022-12-04T21:49:13.833Z,2.10
2022-12-04T21:51:57.366Z,2.10
2022-12-04T21:54:13.111Z,2.10
2022-12-04T21:56:43.119Z,2.10
2022-12-04T21:59:13.284Z,0.40
2022-12-04T22:01:43.016Z,0.40
2022-12-04T22:04:13.101Z,0.40
2022-12-04T22:06:42.933Z,0.40
2022-12-04T22:09:13.278Z,0.00
2022-12-04T22:11:43.717Z,0.00
2022-12-04T22:14:14.428Z,0.00
2022-12-04T22:16:43.376Z,0.00
2022-12-04T22:19:12.842Z,0.20
2022-12-04T22:21:42.916Z,0.20
2022-12-04T22:24:12.977Z,0.20
2022-12-04T22:26:42.814Z,0.20
2022-12-04T22:29:42.079Z,0.30
2022-12-04T22:31:43.106Z,0.30
2022-12-04T22:34:12.867Z,0.30
2022-12-04T22:36:43.034Z,0.30
2022-12-04T22:41:42.894Z,0.10
2022-12-04T22:44:13.533Z,0.10
2022-12-04T22:46:42.898Z,0.10
2022-12-04T22:49:12.915Z,0.30
2022-12-04T22:51:42.844Z,0.30
2022-12-04T22:54:13.914Z,0.30
2022-12-04T22:56:43.214Z,0.30
2022-12-04T22:59:12.801Z,0.40
2022-12-04T23:01:43.047Z,0.40
2022-12-04T23:04:12.822Z,0.40
2022-12-04T23:06:43.036Z,0.40
2022-12-04T23:11:43.913Z,0.70
2022-12-04T23:14:13.985Z,0.70
2022-12-04T23:16:42.976Z,0.70
2022-12-04T23:19:15.579Z,0.60
2022-12-04T23:21:43.852Z,0.60
2022-12-04T23:24:13.983Z,0.60
2022-12-04T23:26:45.243Z,0.60
2022-12-04T23:29:36.814Z,0.30
2022-12-04T23:31:42.985Z,0.30
2022-12-04T23:34:12.860Z,0.30
2022-12-04T23:36:42.845Z,0.30
2022-12-04T23:39:13.107Z,0.00
2022-12-04T23:41:42.845Z,0.00
2022-12-04T23:44:12.868Z,0.00
2022-12-04T23:46:43.186Z,0.00
2022-12-04T23:49:12.843Z,0.70
2022-12-04T23:51:42.929Z,0.70
2022-12-04T23:54:13.181Z,0.70
2022-12-04T23:56:43.190Z,0.70
2022-12-04T23:59:12.855Z,0.10
