createdAt,value
2023-08-10T00:02:58.825Z,101123.56
2023-08-10T00:05:46.444Z,101128.91
2023-08-10T00:08:13.219Z,101132.41
2023-08-10T00:10:40.076Z,101121.75
2023-08-10T00:13:06.940Z,101128.84
2023-08-10T00:15:34.305Z,101127.06
2023-08-10T00:18:01.278Z,101131.53
2023-08-10T00:20:28.267Z,101130.66
2023-08-10T00:22:55.226Z,101130.66
2023-08-10T00:25:22.402Z,101127.97
2023-08-10T00:27:49.348Z,101129.75
2023-08-10T00:30:36.840Z,101131.50
2023-08-10T00:33:38.761Z,101129.72
2023-08-10T00:36:19.215Z,101128.88
2023-08-10T00:38:46.132Z,101130.63
2023-08-10T00:41:12.961Z,101128.84
2023-08-10T00:43:41.666Z,101135.06
2023-08-10T00:46:11.361Z,101135.97
2023-08-10T00:48:38.390Z,101136.84
2023-08-10T00:51:05.373Z,101132.38
2023-08-10T00:53:32.244Z,101150.09
2023-08-10T00:56:19.783Z,101137.72
2023-08-10T00:59:20.790Z,101149.22
2023-08-10T01:02:01.430Z,101149.25
2023-08-10T01:04:28.300Z,101146.59
2023-08-10T01:07:03.843Z,101156.38
2023-08-10T01:09:44.498Z,101156.38
2023-08-10T01:12:11.339Z,101167.00
2023-08-10T01:14:41.200Z,101166.13
2023-08-10T01:17:11.546Z,101173.19
2023-08-10T01:19:40.052Z,101168.75
2023-08-10T01:22:26.323Z,101165.19
2023-08-10T01:25:04.445Z,101166.97
2023-08-10T01:27:32.327Z,101173.16
2023-08-10T01:30:19.793Z,101176.72
2023-08-10T01:33:20.781Z,101174.91
2023-08-10T01:36:01.213Z,101176.69
2023-08-10T01:38:28.136Z,101185.53
2023-08-10T01:40:55.056Z,101181.13
2023-08-10T01:43:21.858Z,101185.56
2023-08-10T01:45:50.907Z,101182.00
2023-08-10T01:48:22.450Z,101188.22
2023-08-10T01:50:50.056Z,101181.13
2023-08-10T01:53:19.036Z,101189.09
2023-08-10T01:56:05.818Z,101192.66
2023-08-10T01:59:06.792Z,101190.88
2023-08-10T02:02:07.795Z,101185.56
2023-08-10T02:05:08.809Z,101180.25
2023-08-10T02:07:52.076Z,101189.09
2023-08-10T02:10:19.766Z,101187.34
2023-08-10T02:12:46.567Z,101180.28
2023-08-10T02:15:13.937Z,101182.06
2023-08-10T02:17:42.326Z,101180.25
2023-08-10T02:20:13.867Z,101177.59
2023-08-10T02:22:47.706Z,101181.16
2023-08-10T02:25:14.977Z,101178.50
2023-08-10T02:27:41.940Z,101183.81
2023-08-10T02:30:28.814Z,101179.38
2023-08-10T02:33:29.854Z,101175.84
2023-08-10T02:36:10.242Z,101180.25
2023-08-10T02:38:37.007Z,101174.06
2023-08-10T02:41:03.873Z,101175.84
2023-08-10T02:43:30.644Z,101180.28
2023-08-10T02:45:57.469Z,101178.50
2023-08-10T02:48:24.394Z,101175.84
2023-08-10T02:50:51.191Z,101184.69
2023-08-10T02:53:18.184Z,101185.56
2023-08-10T02:56:04.825Z,101188.22
2023-08-10T02:59:05.828Z,101182.94
2023-08-10T03:01:46.808Z,101186.47
2023-08-10T03:04:14.466Z,101184.72
2023-08-10T03:06:41.347Z,101193.53
2023-08-10T03:09:08.574Z,101192.66
2023-08-10T03:11:36.032Z,101197.09
2023-08-10T03:14:04.084Z,101189.06
2023-08-10T03:16:32.470Z,101193.44
2023-08-10T03:18:59.525Z,101176.66
2023-08-10T03:21:26.933Z,101183.72
2023-08-10T03:23:54.417Z,101188.16
2023-08-10T03:26:21.241Z,101187.25
2023-08-10T03:28:48.339Z,101197.84
2023-08-10T03:31:36.856Z,101194.28
2023-08-10T03:34:36.142Z,101195.19
2023-08-10T03:37:03.423Z,101189.88
2023-08-10T03:39:30.261Z,101190.78
2023-08-10T03:41:57.147Z,101187.25
2023-08-10T03:44:24.485Z,101189.00
2023-08-10T03:46:54.585Z,101188.13
2023-08-10T03:49:24.006Z,101194.31
2023-08-10T03:51:51.747Z,101189.00
2023-08-10T03:54:19.002Z,101199.63
2023-08-10T03:56:45.846Z,101188.94
2023-08-10T03:59:32.882Z,101195.06
2023-08-10T04:02:34.909Z,101197.69
2023-08-10T04:05:15.472Z,101203.88
2023-08-10T04:07:42.306Z,101204.72
2023-08-10T04:10:11.288Z,101213.56
2023-08-10T04:12:38.671Z,101214.41
2023-08-10T04:15:07.878Z,101218.88
2023-08-10T04:17:34.810Z,101219.78
2023-08-10T04:20:01.831Z,101214.50
2023-08-10T04:22:29.661Z,101219.03
2023-08-10T04:24:57.103Z,101219.91
2023-08-10T04:27:23.984Z,101226.09
2023-08-10T04:30:11.874Z,101227.03
2023-08-10T04:33:12.945Z,101227.94
2023-08-10T04:35:53.980Z,101232.31
2023-08-10T04:38:20.764Z,101239.47
2023-08-10T04:40:47.557Z,101233.28
2023-08-10T04:43:14.353Z,101237.78
2023-08-10T04:45:42.900Z,101231.63
2023-08-10T04:48:11.496Z,101223.59
2023-08-10T04:50:38.475Z,101236.75
2023-08-10T04:53:05.373Z,101237.53
2023-08-10T04:55:52.892Z,101240.66
2023-08-10T04:58:53.928Z,101238.91
2023-08-10T05:01:54.893Z,101240.50
2023-08-10T05:04:55.923Z,101242.88
2023-08-10T05:07:36.701Z,101246.09
2023-08-10T05:10:04.520Z,101247.53
2023-08-10T05:12:31.452Z,101254.41
2023-08-10T05:14:58.220Z,101258.88
2023-08-10T05:17:25.144Z,101255.16
2023-08-10T05:19:51.961Z,101254.91
2023-08-10T05:22:19.061Z,101255.84
2023-08-10T05:24:45.824Z,101258.56
2023-08-10T05:27:12.930Z,101254.78
2023-08-10T05:29:59.952Z,101264.72
2023-08-10T05:33:00.955Z,101272.78
2023-08-10T05:35:42.322Z,101274.34
2023-08-10T05:38:29.938Z,101266.78
2023-08-10T05:41:10.369Z,101274.06
2023-08-10T05:43:37.365Z,101280.13
2023-08-10T05:46:04.973Z,101276.19
2023-08-10T05:48:31.863Z,101280.16
2023-08-10T05:50:58.841Z,101283.28
2023-08-10T05:53:25.836Z,101288.34
2023-08-10T05:56:12.957Z,101288.59
2023-08-10T05:59:13.940Z,101279.22
2023-08-10T06:01:51.342Z,101289.66
2023-08-10T06:04:19.582Z,101288.44
2023-08-10T06:06:47.472Z,101294.16
2023-08-10T06:09:14.382Z,101295.31
2023-08-10T06:11:48.056Z,101287.88
2023-08-10T06:14:16.420Z,101298.81
2023-08-10T06:16:43.521Z,101304.31
2023-08-10T06:19:10.494Z,101299.47
2023-08-10T06:21:37.382Z,101303.41
2023-08-10T06:24:07.923Z,101306.81
2023-08-10T06:26:59.350Z,101304.97
2023-08-10T06:30:00.020Z,101309.34
2023-08-10T06:33:01.001Z,101321.44
2023-08-10T06:36:02.059Z,101323.84
2023-08-10T06:39:02.996Z,101326.47
2023-08-10T06:41:43.931Z,101317.81
2023-08-10T06:44:12.135Z,101322.06
2023-08-10T06:46:59.040Z,101328.09
2023-08-10T06:49:39.592Z,101319.66
2023-08-10T06:52:07.105Z,101321.25
2023-08-10T06:54:34.122Z,101332.25
2023-08-10T06:57:02.051Z,101325.50
2023-08-10T07:04:49.663Z,101313.94
2023-08-10T07:07:16.511Z,101315.59
2023-08-10T07:09:43.682Z,101308.25
2023-08-10T07:12:11.120Z,101324.25
2023-08-10T07:14:38.171Z,101322.13
2023-08-10T07:17:05.364Z,101332.50
2023-08-10T07:19:32.461Z,101333.63
2023-08-10T07:21:59.384Z,101338.91
2023-08-10T07:24:26.760Z,101332.50
2023-08-10T07:26:53.645Z,101337.16
2023-08-10T07:29:41.336Z,101329.59
2023-08-10T07:32:42.096Z,101331.59
2023-08-10T07:35:43.059Z,101330.69
2023-08-10T07:38:44.264Z,101323.50
2023-08-10T07:41:24.502Z,101311.38
2023-08-10T07:43:51.591Z,101314.72
2023-08-10T07:46:40.910Z,101326.06
2023-08-10T07:49:29.105Z,101320.41
2023-08-10T07:51:55.910Z,101321.81
2023-08-10T07:54:22.716Z,101315.31
2023-08-10T07:56:49.668Z,101323.31
2023-08-10T07:59:17.904Z,101324.63
2023-08-10T08:01:45.047Z,101338.97
2023-08-10T08:04:13.857Z,101346.78
2023-08-10T08:06:40.802Z,101345.22
2023-08-10T08:09:08.595Z,101341.13
2023-08-10T08:11:38.372Z,101336.03
2023-08-10T08:14:05.317Z,101336.75
2023-08-10T08:16:33.755Z,101329.66
2023-08-10T08:19:01.152Z,101323.66
2023-08-10T08:21:29.140Z,101341.84
2023-08-10T08:23:56.726Z,101337.56
2023-08-10T08:26:46.112Z,101337.84
2023-08-10T08:29:47.101Z,101330.09
2023-08-10T08:32:58.690Z,101333.75
2023-08-10T08:36:01.073Z,101339.16
2023-08-10T08:38:59.086Z,101342.78
2023-08-10T08:41:39.860Z,101352.03
2023-08-10T08:44:07.820Z,101340.25
2023-08-10T08:46:36.963Z,101337.88
2023-08-10T08:49:03.874Z,101332.59
2023-08-10T08:51:30.767Z,101335.06
2023-08-10T08:54:01.585Z,101309.22
2023-08-10T08:56:30.517Z,101332.44
2023-08-10T08:58:58.743Z,101334.34
2023-08-10T09:01:26.524Z,101340.66
2023-08-10T09:03:53.728Z,101337.94
2023-08-10T09:06:20.558Z,101336.13
2023-08-10T09:08:47.388Z,101335.69
2023-08-10T09:11:34.134Z,101342.25
2023-08-10T09:14:35.115Z,101341.22
2023-08-10T09:17:15.591Z,101355.06
2023-08-10T09:19:42.458Z,101346.50
2023-08-10T09:22:09.318Z,101339.78
2023-08-10T09:25:00.131Z,101344.66
2023-08-10T09:27:56.088Z,101345.50
2023-08-10T09:30:47.181Z,101338.41
2023-08-10T09:33:49.126Z,101341.41
2023-08-10T09:36:30.782Z,101342.53
2023-08-10T09:39:02.291Z,101345.91
2023-08-10T09:41:30.163Z,101331.75
2023-08-10T09:43:57.298Z,101341.16
2023-08-10T09:46:24.775Z,101333.09
2023-08-10T09:48:52.234Z,101327.97
2023-08-10T09:51:19.560Z,101335.63
2023-08-10T09:53:46.417Z,101327.38
2023-08-10T09:56:13.438Z,101324.78
2023-08-10T09:58:41.998Z,101333.00
2023-08-10T10:01:10.784Z,101311.28
2023-08-10T10:03:46.218Z,101318.56
2023-08-10T10:06:33.214Z,101312.50
2023-08-10T10:09:14.093Z,101315.81
2023-08-10T10:11:41.273Z,101301.34
2023-08-10T10:14:08.199Z,101302.47
2023-08-10T10:16:36.060Z,101299.22
2023-08-10T10:19:03.306Z,101303.25
2023-08-10T10:21:30.232Z,101298.38
2023-08-10T10:24:17.162Z,101297.31
2023-08-10T10:27:22.133Z,101296.00
2023-08-10T10:30:11.151Z,101298.38
2023-08-10T10:33:12.157Z,101285.06
2023-08-10T10:36:26.261Z,101288.59
2023-08-10T10:39:34.267Z,101277.59
2023-08-10T10:42:12.035Z,101273.63
2023-08-10T10:44:57.633Z,101273.28
2023-08-10T10:47:34.082Z,101275.88
2023-08-10T10:50:02.320Z,101273.38
2023-08-10T10:52:37.467Z,101272.88
2023-08-10T10:55:08.906Z,101277.31
2023-08-10T10:57:36.824Z,101283.78
2023-08-10T11:00:04.839Z,101279.03
2023-08-10T11:02:34.541Z,101274.91
2023-08-10T11:05:01.485Z,101274.25
2023-08-10T11:07:28.331Z,101270.13
2023-08-10T11:09:55.322Z,101280.59
2023-08-10T11:12:22.290Z,101273.47
2023-08-10T11:14:49.202Z,101269.78
2023-08-10T11:17:16.186Z,101273.63
2023-08-10T11:19:43.047Z,101277.03
2023-08-10T11:22:09.938Z,101276.22
2023-08-10T11:24:57.242Z,101278.56
2023-08-10T11:27:59.208Z,101267.22
2023-08-10T11:31:00.250Z,101268.59
2023-08-10T11:34:01.271Z,101261.22
2023-08-10T11:37:02.195Z,101254.97
2023-08-10T11:39:42.621Z,101265.28
2023-08-10T11:42:09.525Z,101259.28
2023-08-10T11:44:44.424Z,101256.13
2023-08-10T11:47:12.594Z,101250.47
2023-08-10T11:49:39.739Z,101248.75
2023-08-10T11:52:16.728Z,101238.53
2023-08-10T11:54:53.125Z,101244.91
2023-08-10T11:57:20.102Z,101238.94
2023-08-10T11:59:48.192Z,101232.59
2023-08-10T12:02:35.264Z,101228.84
2023-08-10T12:05:46.209Z,101220.16
2023-08-10T12:08:52.258Z,101234.31
2023-08-10T12:11:32.644Z,101227.44
2023-08-10T12:13:59.457Z,101226.69
2023-08-10T12:16:26.845Z,101223.00
2023-08-10T12:18:53.927Z,101220.94
2023-08-10T12:21:20.988Z,101223.53
2023-08-10T12:24:08.239Z,101228.28
2023-08-10T12:27:09.439Z,101221.13
2023-08-10T12:30:10.333Z,101228.66
2023-08-10T12:33:11.247Z,101220.88
2023-08-10T12:36:12.261Z,101220.97
2023-08-10T12:38:54.807Z,101208.59
2023-08-10T12:41:21.647Z,101221.19
2023-08-10T12:43:48.422Z,101220.03
2023-08-10T12:46:15.289Z,101218.41
2023-08-10T12:49:02.257Z,101209.72
2023-08-10T12:52:03.319Z,101206.50
2023-08-10T12:54:43.714Z,101202.09
2023-08-10T12:57:10.546Z,101195.53
2023-08-10T12:59:37.379Z,101192.78
2023-08-10T13:02:33.148Z,101183.69
2023-08-10T13:05:35.491Z,101180.63
2023-08-10T13:08:15.720Z,101186.28
2023-08-10T13:10:42.607Z,101185.25
2023-08-10T13:13:09.521Z,101184.47
2023-08-10T13:15:36.337Z,101195.03
2023-08-10T13:18:03.332Z,101198.72
2023-08-10T13:20:30.278Z,101203.25
2023-08-10T13:22:57.214Z,101193.16
2023-08-10T13:25:24.088Z,101197.66
2023-08-10T13:27:50.906Z,101194.97
2023-08-10T13:30:38.311Z,101186.28
2023-08-10T13:33:39.425Z,101198.66
2023-08-10T13:36:19.713Z,101183.63
2023-08-10T13:38:46.556Z,101186.81
2023-08-10T13:41:13.453Z,101182.09
2023-08-10T13:43:40.299Z,101189.00
2023-08-10T13:46:07.232Z,101179.63
2023-08-10T13:48:54.300Z,101189.94
2023-08-10T13:51:55.331Z,101187.63
2023-08-10T13:54:35.801Z,101179.66
2023-08-10T13:57:07.407Z,101198.00
2023-08-10T13:59:54.302Z,101183.63
2023-08-10T14:02:56.400Z,101179.03
2023-08-10T14:05:36.897Z,101179.28
2023-08-10T14:08:03.839Z,101190.44
2023-08-10T14:10:51.337Z,101191.22
2023-08-10T14:13:52.300Z,101177.34
2023-08-10T14:16:33.098Z,101188.19
2023-08-10T14:18:59.981Z,101180.63
2023-08-10T14:21:27.161Z,101186.25
2023-08-10T14:24:14.336Z,101190.78
2023-08-10T14:27:15.365Z,101182.72
2023-08-10T14:30:16.338Z,101188.19
2023-08-10T14:33:17.463Z,101171.59
2023-08-10T14:36:18.368Z,101175.94
2023-08-10T14:38:58.861Z,101184.25
2023-08-10T14:41:25.845Z,101186.03
2023-08-10T14:43:55.270Z,101179.50
2023-08-10T14:46:22.522Z,101175.31
2023-08-10T14:48:49.422Z,101178.44
2023-08-10T14:51:16.335Z,101177.41
2023-08-10T14:53:43.119Z,101177.75
2023-08-10T14:56:30.344Z,101174.81
2023-08-10T14:59:32.404Z,101168.44
2023-08-10T15:02:33.405Z,101177.03
2023-08-10T15:05:35.099Z,101169.91
2023-08-10T15:08:36.405Z,101171.44
2023-08-10T15:11:37.360Z,101190.44
2023-08-10T15:14:38.344Z,101194.94
2023-08-10T15:17:18.726Z,101188.56
2023-08-10T15:19:45.510Z,101188.66
2023-08-10T15:22:32.444Z,101193.13
2023-08-10T15:25:33.432Z,101189.31
2023-08-10T15:28:14.145Z,101189.53
2023-08-10T15:31:01.471Z,101186.59
2023-08-10T15:34:02.349Z,101194.72
2023-08-10T15:36:42.800Z,101196.28
2023-08-10T15:39:10.262Z,101198.97
2023-08-10T15:41:57.389Z,101192.97
2023-08-10T15:44:58.547Z,101210.75
2023-08-10T15:47:32.838Z,101200.41
2023-08-10T15:49:59.633Z,101193.81
2023-08-10T15:52:26.464Z,101193.72
2023-08-10T15:54:54.133Z,101197.78
2023-08-10T15:57:41.377Z,101195.31
2023-08-10T16:00:42.408Z,101190.44
2023-08-10T16:03:44.539Z,101186.47
2023-08-10T16:06:46.394Z,101194.50
2023-08-10T16:09:47.431Z,101192.41
2023-08-10T16:12:41.517Z,101194.38
2023-08-10T16:15:35.401Z,101192.41
2023-08-10T16:18:15.892Z,101190.03
2023-08-10T16:20:44.375Z,101199.44
2023-08-10T16:23:11.402Z,101186.78
2023-08-10T16:25:38.847Z,101190.81
2023-08-10T16:28:05.910Z,101197.84
2023-08-10T16:30:53.499Z,101181.25
2023-08-10T16:33:54.451Z,101189.66
2023-08-10T16:36:55.431Z,101190.09
2023-08-10T16:39:46.448Z,101181.19
2023-08-10T16:42:33.446Z,101179.38
2023-08-10T16:45:34.429Z,101178.97
2023-08-10T16:48:35.416Z,101181.50
2023-08-10T16:51:16.012Z,101191.19
2023-08-10T16:53:43.120Z,101191.75
2023-08-10T16:56:09.950Z,101182.97
2023-08-10T16:58:36.798Z,101187.28
2023-08-10T17:01:03.797Z,101192.41
2023-08-10T17:03:30.695Z,101197.69
2023-08-10T17:06:17.445Z,101196.69
2023-08-10T17:09:18.441Z,101200.53
2023-08-10T17:12:19.456Z,101193.72
2023-08-10T17:14:59.875Z,101200.00
2023-08-10T17:17:26.894Z,101209.81
2023-08-10T17:20:14.555Z,101210.31
2023-08-10T17:23:15.457Z,101211.41
2023-08-10T17:25:55.100Z,101213.00
2023-08-10T17:28:31.124Z,101207.22
2023-08-10T17:31:18.461Z,101210.09
2023-08-10T17:34:19.502Z,101211.38
2023-08-10T17:37:20.639Z,101218.72
2023-08-10T17:40:21.470Z,101213.31
2023-08-10T17:43:22.467Z,101213.63
2023-08-10T17:46:02.990Z,101216.66
2023-08-10T17:48:30.005Z,101229.69
2023-08-10T17:50:56.835Z,101220.66
2023-08-10T17:53:23.665Z,101212.22
2023-08-10T17:56:10.490Z,101214.66
2023-08-10T17:58:51.024Z,101219.16
2023-08-10T18:01:18.064Z,101216.78
2023-08-10T18:03:45.171Z,101220.09
2023-08-10T18:06:13.491Z,101217.97
2023-08-10T18:08:40.294Z,101218.94
2023-08-10T18:11:27.488Z,101223.28
2023-08-10T18:14:20.648Z,101221.94
2023-08-10T18:16:48.586Z,101212.13
2023-08-10T18:19:15.599Z,101212.31
2023-08-10T18:21:42.608Z,101210.16
2023-08-10T18:24:09.351Z,101221.06
2023-08-10T18:26:36.624Z,101222.03
2023-08-10T18:29:03.596Z,101228.09
2023-08-10T18:31:50.510Z,101226.75
2023-08-10T18:34:34.894Z,101235.66
2023-08-10T18:37:02.326Z,101235.13
2023-08-10T18:39:29.938Z,101238.97
2023-08-10T18:41:57.026Z,101239.81
2023-08-10T18:44:44.578Z,101237.91
2023-08-10T18:47:50.539Z,101249.94
2023-08-10T18:50:31.033Z,101247.63
2023-08-10T18:52:57.974Z,101243.19
2023-08-10T18:55:24.880Z,101245.09
2023-08-10T18:57:51.989Z,101254.00
2023-08-10T19:00:19.735Z,101257.91
2023-08-10T19:02:46.667Z,101266.19
2023-08-10T19:05:13.997Z,101267.78
2023-08-10T19:08:01.540Z,101284.69
2023-08-10T19:11:06.390Z,101285.50
2023-08-10T19:14:07.525Z,101293.81
2023-08-10T19:16:47.961Z,101304.56
2023-08-10T19:19:14.772Z,101299.19
2023-08-10T19:21:41.695Z,101309.97
2023-08-10T19:24:08.709Z,101310.31
2023-08-10T19:26:35.499Z,101313.81
2023-08-10T19:29:02.465Z,101324.03
2023-08-10T19:31:49.584Z,101328.09
2023-08-10T19:34:33.326Z,101332.88
2023-08-10T19:37:00.223Z,101319.94
2023-08-10T19:39:29.542Z,101334.25
2023-08-10T19:41:57.967Z,101337.00
2023-08-10T19:44:44.662Z,101337.66
2023-08-10T19:47:45.609Z,101331.38
2023-08-10T19:50:26.007Z,101343.88
2023-08-10T19:52:52.865Z,101350.06
2023-08-10T19:55:19.751Z,101350.94
2023-08-10T19:57:46.620Z,101350.84
2023-08-10T20:00:13.985Z,101349.78
2023-08-10T20:02:43.401Z,101354.47
2023-08-10T20:05:10.405Z,101356.06
2023-08-10T20:07:57.607Z,101359.78
2023-08-10T20:10:58.600Z,101351.00
2023-08-10T20:13:52.581Z,101362.97
2023-08-10T20:16:37.270Z,101368.13
2023-08-10T20:19:24.626Z,101368.19
2023-08-10T20:22:28.604Z,101372.47
2023-08-10T20:25:29.619Z,101375.25
2023-08-10T20:28:09.992Z,101378.00
2023-08-10T20:30:56.579Z,101371.78
2023-08-10T20:33:57.873Z,101375.22
2023-08-10T20:36:38.007Z,101375.78
2023-08-10T20:39:05.049Z,101371.44
2023-08-10T20:41:31.828Z,101378.59
2023-08-10T20:44:18.607Z,101381.72
2023-08-10T20:47:19.615Z,101381.78
2023-08-10T20:50:21.606Z,101384.66
2023-08-10T20:53:22.586Z,101389.81
2023-08-10T20:56:23.630Z,101396.22
2023-08-10T20:59:04.147Z,101391.63
2023-08-10T21:01:31.261Z,101392.69
2023-08-10T21:03:58.131Z,101394.53
2023-08-10T21:06:45.626Z,101396.22
2023-08-10T21:09:46.626Z,101398.03
2023-08-10T21:12:27.116Z,101406.41
2023-08-10T21:14:54.029Z,101403.00
2023-08-10T21:17:20.818Z,101408.97
2023-08-10T21:19:47.617Z,101413.00
2023-08-10T21:22:15.052Z,101404.03
2023-08-10T21:24:41.969Z,101403.00
2023-08-10T21:27:09.067Z,101404.94
2023-08-10T21:29:56.643Z,101415.78
2023-08-10T21:32:57.695Z,101415.81
2023-08-10T21:35:38.144Z,101414.84
2023-08-10T21:38:05.329Z,101418.44
2023-08-10T21:40:32.259Z,101425.44
2023-08-10T21:42:59.442Z,101430.78
2023-08-10T21:45:46.672Z,101425.81
2023-08-10T21:48:39.428Z,101429.09
2023-08-10T21:51:06.347Z,101435.66
2023-08-10T21:53:33.295Z,101434.81
2023-08-10T21:56:00.155Z,101437.44
2023-08-10T21:58:27.024Z,101439.38
2023-08-10T22:00:54.873Z,101438.34
2023-08-10T22:03:21.801Z,101434.06
2023-08-10T22:05:48.831Z,101437.78
2023-08-10T22:08:16.250Z,101431.59
2023-08-10T22:10:44.439Z,101436.94
2023-08-10T22:13:11.529Z,101434.16
2023-08-10T22:15:38.359Z,101438.81
2023-08-10T22:18:05.394Z,101436.16
2023-08-10T22:20:32.306Z,101440.53
2023-08-10T22:23:04.460Z,101439.63
2023-08-10T22:25:32.847Z,101444.88
2023-08-10T22:28:04.814Z,101449.38
2023-08-10T22:30:52.712Z,101440.53
2023-08-10T22:33:53.682Z,101435.19
2023-08-10T22:36:34.123Z,101444.03
2023-08-10T22:39:01.208Z,101454.75
2023-08-10T22:41:28.087Z,101447.72
2023-08-10T22:44:14.671Z,101451.41
2023-08-10T22:47:15.709Z,101445.38
2023-08-10T22:50:20.705Z,101453.47
2023-08-10T22:53:21.712Z,101457.13
2023-08-10T22:56:22.876Z,101460.59
2023-08-10T22:59:03.202Z,101458.69
2023-08-10T23:01:30.260Z,101452.50
2023-08-10T23:03:57.134Z,101458.94
2023-08-10T23:06:47.704Z,101455.34
2023-08-10T23:09:48.722Z,101450.19
2023-08-10T23:12:29.093Z,101446.66
2023-08-10T23:14:56.003Z,101451.09
2023-08-10T23:17:28.224Z,101454.75
2023-08-10T23:19:55.915Z,101461.03
2023-08-10T23:22:22.820Z,101451.97
2023-08-10T23:24:49.794Z,101455.56
2023-08-10T23:27:17.508Z,101458.09
2023-08-10T23:30:04.738Z,101460.75
2023-08-10T23:32:58.736Z,101455.41
2023-08-10T23:35:39.171Z,101451.97
2023-08-10T23:38:06.518Z,101464.56
2023-08-10T23:40:33.565Z,101464.59
2023-08-10T23:43:00.323Z,101466.34
2023-08-10T23:45:47.798Z,101461.97
2023-08-10T23:48:38.439Z,101470.03
2023-08-10T23:51:06.677Z,101477.13
2023-08-10T23:53:33.572Z,101470.13
2023-08-10T23:56:00.477Z,101481.72
2023-08-10T23:58:38.124Z,101470.19
