createdAt,value
2022-08-22T00:00:13.801Z,0.82
2022-08-22T00:03:17.585Z,0.90
2022-08-22T00:05:53.540Z,0.95
2022-08-22T00:08:28.642Z,0.70
2022-08-22T00:11:03.829Z,0.80
2022-08-22T00:13:37.584Z,0.77
2022-08-22T00:16:14.244Z,0.70
2022-08-22T00:18:52.124Z,1.00
2022-08-22T00:21:29.796Z,0.80
2022-08-22T00:24:09.770Z,0.60
2022-08-22T00:26:50.202Z,0.65
2022-08-22T00:29:24.144Z,1.00
2022-08-22T00:32:01.826Z,0.93
2022-08-22T00:34:38.036Z,0.40
2022-08-22T00:37:11.550Z,0.40
2022-08-22T00:39:45.397Z,0.55
2022-08-22T00:42:43.485Z,0.55
2022-08-22T00:45:32.186Z,0.30
2022-08-22T00:48:24.786Z,0.50
2022-08-22T00:51:25.158Z,1.15
2022-08-22T00:54:01.424Z,0.60
2022-08-22T00:56:50.862Z,0.80
2022-08-22T00:59:49.059Z,0.75
2022-08-22T01:02:33.099Z,0.60
2022-08-22T01:05:21.510Z,0.82
2022-08-22T01:08:09.657Z,0.45
2022-08-22T01:10:54.819Z,0.50
2022-08-22T01:13:52.231Z,0.50
2022-08-22T01:16:43.167Z,0.90
2022-08-22T01:19:57.254Z,0.82
2022-08-22T01:23:06.597Z,1.20
2022-08-22T01:26:17.132Z,0.98
2022-08-22T01:29:28.257Z,0.50
2022-08-22T01:32:40.739Z,1.48
2022-08-22T01:35:52.208Z,0.63
2022-08-22T01:38:58.319Z,0.63
2022-08-22T01:41:53.421Z,0.77
2022-08-22T01:44:41.856Z,0.85
2022-08-22T01:47:16.223Z,1.10
2022-08-22T01:49:48.344Z,0.80
2022-08-22T01:52:25.167Z,0.70
2022-08-22T01:55:00.679Z,0.93
2022-08-22T01:57:29.177Z,0.65
2022-08-22T02:00:05.533Z,0.80
2022-08-22T02:02:58.716Z,0.85
2022-08-22T02:05:32.382Z,0.88
2022-08-22T02:08:05.024Z,0.90
2022-08-22T02:10:51.848Z,1.02
2022-08-22T02:13:33.092Z,1.20
2022-08-22T02:16:15.669Z,0.60
2022-08-22T02:18:55.506Z,0.70
2022-08-22T02:21:29.580Z,0.88
2022-08-22T02:24:04.110Z,1.00
2022-08-22T02:26:46.187Z,0.95
2022-08-22T02:29:20.459Z,1.10
2022-08-22T02:31:55.253Z,1.00
2022-08-22T02:34:35.052Z,1.00
2022-08-22T02:37:14.172Z,1.17
2022-08-22T02:39:51.930Z,1.35
2022-08-22T02:42:27.635Z,1.20
2022-08-22T02:45:05.045Z,1.45
2022-08-22T02:47:40.298Z,1.20
2022-08-22T02:50:20.344Z,1.00
2022-08-22T02:52:58.228Z,1.20
2022-08-22T02:55:41.417Z,1.08
2022-08-22T02:58:21.575Z,1.40
2022-08-22T03:00:53.752Z,1.30
2022-08-22T03:03:28.834Z,1.20
2022-08-22T03:06:02.673Z,1.33
2022-08-22T03:08:33.763Z,1.20
2022-08-22T03:11:16.970Z,1.42
2022-08-22T03:13:58.005Z,1.20
2022-08-22T03:16:34.326Z,1.15
2022-08-22T03:19:07.743Z,1.42
2022-08-22T03:21:49.010Z,1.02
2022-08-22T03:24:24.025Z,1.30
2022-08-22T03:27:03.402Z,0.95
2022-08-22T03:29:37.284Z,1.10
2022-08-22T03:32:10.005Z,1.13
2022-08-22T03:34:39.188Z,1.05
2022-08-22T03:37:16.954Z,0.70
2022-08-22T03:39:56.202Z,0.70
2022-08-22T03:43:01.048Z,0.80
2022-08-22T03:46:06.171Z,0.60
2022-08-22T03:49:04.248Z,0.73
2022-08-22T03:51:49.270Z,0.88
2022-08-22T03:54:51.742Z,0.80
2022-08-22T03:57:42.513Z,0.70
2022-08-22T04:00:22.748Z,0.82
2022-08-22T04:03:21.336Z,1.40
2022-08-22T04:06:30.306Z,0.70
2022-08-22T04:09:44.149Z,0.50
2022-08-22T04:12:44.903Z,0.50
2022-08-22T04:15:48.663Z,0.55
2022-08-22T04:18:40.713Z,0.57
2022-08-22T04:21:35.462Z,0.80
2022-08-22T04:24:34.935Z,0.90
2022-08-22T04:27:11.819Z,0.63
2022-08-22T04:29:46.605Z,0.77
2022-08-22T04:32:21.427Z,0.65
2022-08-22T04:34:54.717Z,0.70
2022-08-22T04:37:31.882Z,0.85
2022-08-22T04:40:04.406Z,0.80
2022-08-22T04:42:37.344Z,0.90
2022-08-22T04:45:14.116Z,1.35
2022-08-22T04:47:54.239Z,1.13
2022-08-22T04:50:26.579Z,1.08
2022-08-22T04:53:09.820Z,1.15
2022-08-22T04:56:06.757Z,1.13
2022-08-22T04:58:47.019Z,1.60
2022-08-22T05:01:19.486Z,1.17
2022-08-22T05:03:57.405Z,0.93
2022-08-22T05:06:29.785Z,0.73
2022-08-22T05:09:04.297Z,0.88
2022-08-22T05:11:34.866Z,0.95
2022-08-22T05:14:08.360Z,0.82
2022-08-22T05:16:40.981Z,1.00
2022-08-22T05:19:16.932Z,1.05
2022-08-22T05:21:49.640Z,0.95
2022-08-22T05:24:24.244Z,0.90
2022-08-22T05:27:01.120Z,0.88
2022-08-22T05:29:32.141Z,0.70
2022-08-22T05:32:04.953Z,1.00
2022-08-22T05:34:40.014Z,0.95
2022-08-22T05:37:15.050Z,0.95
2022-08-22T05:39:49.137Z,0.80
2022-08-22T05:42:24.476Z,1.35
2022-08-22T05:44:53.004Z,1.00
2022-08-22T05:47:24.901Z,1.17
2022-08-22T05:50:02.265Z,1.30
2022-08-22T05:52:43.002Z,1.05
2022-08-22T05:55:23.165Z,1.23
2022-08-22T05:57:58.900Z,1.23
2022-08-22T06:00:34.169Z,1.20
2022-08-22T06:03:14.581Z,1.60
2022-08-22T06:05:51.290Z,1.35
2022-08-22T06:08:23.526Z,1.42
2022-08-22T06:10:55.438Z,1.50
2022-08-22T06:13:32.370Z,1.30
2022-08-22T06:16:11.792Z,1.50
2022-08-22T06:18:43.439Z,1.42
2022-08-22T06:21:19.331Z,1.35
2022-08-22T06:23:53.852Z,1.45
2022-08-22T06:26:22.770Z,1.13
2022-08-22T06:28:56.512Z,1.25
2022-08-22T06:31:28.875Z,1.10
2022-08-22T06:34:01.529Z,1.30
2022-08-22T06:36:31.816Z,0.80
2022-08-22T06:39:11.504Z,0.98
2022-08-22T06:41:47.529Z,1.20
2022-08-22T06:44:20.140Z,1.20
2022-08-22T06:46:52.190Z,0.88
2022-08-22T06:49:23.330Z,1.10
2022-08-22T06:51:53.622Z,1.27
2022-08-22T06:54:27.633Z,1.20
2022-08-22T06:56:58.522Z,1.08
2022-08-22T06:59:30.434Z,1.33
2022-08-22T07:02:04.652Z,1.27
2022-08-22T07:04:33.307Z,1.00
2022-08-22T07:07:03.806Z,1.40
2022-08-22T07:09:37.566Z,0.80
2022-08-22T07:12:12.969Z,1.30
2022-08-22T07:14:43.244Z,1.10
2022-08-22T07:17:21.695Z,1.05
2022-08-22T07:19:58.541Z,0.85
2022-08-22T07:22:32.085Z,1.20
2022-08-22T07:25:08.196Z,1.05
2022-08-22T07:27:53.725Z,1.00
2022-08-22T07:30:28.106Z,0.90
2022-08-22T07:33:01.486Z,1.00
2022-08-22T07:35:57.752Z,0.93
2022-08-22T07:38:42.711Z,1.10
2022-08-22T07:41:16.543Z,0.80
2022-08-22T07:43:50.447Z,0.90
2022-08-22T07:46:29.922Z,1.00
2022-08-22T07:49:10.784Z,1.17
2022-08-22T07:51:46.428Z,0.85
2022-08-22T07:54:20.265Z,0.93
2022-08-22T07:56:59.404Z,0.90
2022-08-22T07:59:29.938Z,0.80
2022-08-22T08:02:01.650Z,0.93
2022-08-22T08:04:36.888Z,0.95
2022-08-22T08:07:10.723Z,0.70
2022-08-22T08:09:44.533Z,0.77
2022-08-22T08:12:16.063Z,0.90
2022-08-22T08:14:47.534Z,1.00
2022-08-22T08:19:48.099Z,1.15
2022-08-22T08:22:20.062Z,0.88
2022-08-22T08:24:51.675Z,0.80
2022-08-22T08:27:41.572Z,0.52
2022-08-22T08:30:17.228Z,0.50
2022-08-22T08:32:57.481Z,0.88
2022-08-22T08:36:02.735Z,0.85
2022-08-22T08:38:37.672Z,0.60
2022-08-22T08:41:40.705Z,0.60
2022-08-22T08:44:22.723Z,0.30
2022-08-22T08:47:15.297Z,0.38
2022-08-22T08:50:06.518Z,0.63
2022-08-22T08:56:25.918Z,0.40
2022-08-22T08:59:10.010Z,0.40
2022-08-22T09:02:20.571Z,0.32
2022-08-22T09:05:19.558Z,0.38
2022-08-22T09:08:01.851Z,0.40
2022-08-22T09:11:09.894Z,0.40
2022-08-22T09:14:11.916Z,0.25
2022-08-22T09:17:00.387Z,0.38
2022-08-22T09:20:17.593Z,0.52
2022-08-22T09:23:24.822Z,0.38
2022-08-22T09:26:01.526Z,0.47
2022-08-22T09:28:40.783Z,0.75
2022-08-22T09:31:44.954Z,0.40
2022-08-22T09:34:25.792Z,0.50
2022-08-22T09:37:08.015Z,0.50
2022-08-22T09:39:43.433Z,0.40
2022-08-22T09:40:16.672Z,0.57
2022-08-22T09:42:19.890Z,0.52
2022-08-22T09:45:01.790Z,0.60
2022-08-22T09:47:39.932Z,0.50
2022-08-22T09:50:17.591Z,0.65
2022-08-22T09:52:56.963Z,0.50
2022-08-22T09:55:41.875Z,0.40
2022-08-22T09:58:23.648Z,0.47
2022-08-22T10:00:59.389Z,0.60
2022-08-22T10:03:54.771Z,0.40
2022-08-22T10:06:29.042Z,0.45
2022-08-22T10:09:04.863Z,0.40
2022-08-22T10:11:44.618Z,0.50
2022-08-22T10:14:22.446Z,0.50
2022-08-22T10:17:00.863Z,0.40
2022-08-22T10:19:38.055Z,0.60
2022-08-22T10:22:31.738Z,0.40
2022-08-22T10:25:11.125Z,0.50
2022-08-22T10:27:54.682Z,0.70
2022-08-22T10:30:26.961Z,0.85
2022-08-22T10:33:03.513Z,0.50
2022-08-22T10:35:40.861Z,0.75
2022-08-22T10:38:15.096Z,0.80
2022-08-22T10:40:50.835Z,0.70
2022-08-22T10:43:28.940Z,0.82
2022-08-22T10:46:04.192Z,0.60
2022-08-22T10:48:48.298Z,0.68
2022-08-22T10:51:28.667Z,0.63
2022-08-22T10:54:12.365Z,0.50
2022-08-22T10:56:45.372Z,0.60
2022-08-22T10:59:27.364Z,0.77
2022-08-22T11:02:06.826Z,0.75
2022-08-22T11:05:04.257Z,0.50
2022-08-22T11:07:56.554Z,0.70
2022-08-22T11:13:23.830Z,0.60
2022-08-22T11:16:01.348Z,0.80
2022-08-22T11:18:51.483Z,0.98
2022-08-22T11:21:47.252Z,0.88
2022-08-22T11:25:03.692Z,1.85
2022-08-22T11:27:41.047Z,0.65
2022-08-22T11:30:18.706Z,0.88
2022-08-22T11:33:16.007Z,0.90
2022-08-22T11:35:53.553Z,0.77
2022-08-22T11:38:36.123Z,0.80
2022-08-22T11:41:13.414Z,0.60
2022-08-22T11:43:55.961Z,0.73
2022-08-22T11:46:30.114Z,0.77
2022-08-22T11:49:10.922Z,0.77
2022-08-22T11:51:59.262Z,1.00
2022-08-22T11:54:42.281Z,0.80
2022-08-22T11:57:17.482Z,0.80
2022-08-22T12:00:03.110Z,1.00
2022-08-22T12:02:42.093Z,0.90
2022-08-22T12:05:17.945Z,0.90
2022-08-22T12:08:01.511Z,1.10
2022-08-22T12:10:35.021Z,0.70
2022-08-22T12:13:09.842Z,0.60
2022-08-22T12:15:48.917Z,0.90
2022-08-22T12:18:34.651Z,0.90
2022-08-22T12:21:40.746Z,1.05
2022-08-22T12:24:23.670Z,1.38
2022-08-22T12:27:18.200Z,1.00
2022-08-22T12:30:13.069Z,1.13
2022-08-22T12:33:21.910Z,0.73
2022-08-22T12:36:00.982Z,1.55
2022-08-22T12:38:41.178Z,1.35
2022-08-22T12:41:40.128Z,1.55
2022-08-22T12:44:30.212Z,1.65
2022-08-22T12:47:17.342Z,0.90
2022-08-22T12:50:05.096Z,1.10
2022-08-22T12:52:57.814Z,1.00
2022-08-22T12:55:47.014Z,1.10
2022-08-22T12:58:33.112Z,1.05
2022-08-22T13:01:07.016Z,0.82
2022-08-22T13:03:45.096Z,1.10
2022-08-22T13:07:01.100Z,1.17
2022-08-22T13:09:35.786Z,1.42
2022-08-22T13:12:15.532Z,1.10
2022-08-22T13:14:52.821Z,0.85
2022-08-22T13:17:25.139Z,0.98
2022-08-22T13:20:20.965Z,1.25
2022-08-22T13:22:49.793Z,1.10
2022-08-22T13:25:26.684Z,1.10
2022-08-22T13:27:59.167Z,0.80
2022-08-22T13:30:31.812Z,1.02
2022-08-22T13:33:08.757Z,1.00
2022-08-22T13:35:51.568Z,1.08
2022-08-22T13:38:26.549Z,1.15
2022-08-22T13:40:56.941Z,1.30
2022-08-22T13:43:29.843Z,1.40
2022-08-22T13:46:02.136Z,1.05
2022-08-22T13:48:46.787Z,1.30
2022-08-22T13:51:24.989Z,1.27
2022-08-22T13:54:02.848Z,0.90
2022-08-22T13:56:47.834Z,1.27
2022-08-22T13:59:47.498Z,1.25
2022-08-22T14:02:30.848Z,1.20
2022-08-22T14:05:06.946Z,1.20
2022-08-22T14:07:40.228Z,1.42
2022-08-22T14:10:15.049Z,1.17
2022-08-22T14:13:04.879Z,1.02
2022-08-22T14:15:46.093Z,1.05
2022-08-22T14:20:49.614Z,1.00
2022-08-22T14:23:26.904Z,1.02
2022-08-22T14:25:57.367Z,1.40
2022-08-22T14:28:29.975Z,0.95
2022-08-22T14:31:03.493Z,1.15
2022-08-22T14:33:36.376Z,1.33
2022-08-22T14:36:17.929Z,0.98
2022-08-22T14:38:53.331Z,1.38
2022-08-22T14:41:52.998Z,1.17
2022-08-22T14:44:24.106Z,1.10
2022-08-22T14:46:55.926Z,1.20
2022-08-22T14:49:34.777Z,1.48
2022-08-22T14:52:10.981Z,1.10
2022-08-22T14:54:50.971Z,1.08
2022-08-22T14:57:20.975Z,1.40
2022-08-22T14:59:52.783Z,0.98
2022-08-22T15:02:27.866Z,1.27
2022-08-22T15:05:01.850Z,1.10
2022-08-22T15:07:37.421Z,1.13
2022-08-22T15:10:11.916Z,1.30
2022-08-22T15:12:48.705Z,1.67
2022-08-22T15:15:30.787Z,1.30
2022-08-22T15:17:59.062Z,1.05
2022-08-22T15:20:34.111Z,1.05
2022-08-22T15:23:10.044Z,1.33
2022-08-22T15:25:42.586Z,1.10
2022-08-22T15:28:21.278Z,1.20
2022-08-22T15:31:03.723Z,1.25
2022-08-22T15:33:34.586Z,1.13
2022-08-22T15:36:15.898Z,1.30
2022-08-22T15:38:48.112Z,1.15
2022-08-22T15:41:42.102Z,1.35
2022-08-22T15:44:30.567Z,1.30
2022-08-22T15:47:04.619Z,0.85
2022-08-22T15:49:36.845Z,1.20
2022-08-22T15:52:22.612Z,0.98
2022-08-22T15:55:20.898Z,1.20
2022-08-22T15:58:02.111Z,1.25
2022-08-22T16:00:34.865Z,0.82
2022-08-22T16:03:08.035Z,0.90
2022-08-22T16:05:46.152Z,0.98
2022-08-22T16:08:17.974Z,0.90
2022-08-22T16:10:52.386Z,1.27
2022-08-22T16:13:42.606Z,1.20
2022-08-22T16:16:27.459Z,1.10
2022-08-22T16:19:19.001Z,1.35
2022-08-22T16:24:56.241Z,1.13
2022-08-22T16:27:27.623Z,1.30
2022-08-22T16:30:12.737Z,1.30
2022-08-22T16:32:41.611Z,1.27
2022-08-22T16:35:09.680Z,1.08
2022-08-22T16:37:52.969Z,1.00
2022-08-22T16:40:27.933Z,1.05
2022-08-22T16:43:16.872Z,0.88
2022-08-22T16:45:48.654Z,1.10
2022-08-22T16:48:27.050Z,1.13
2022-08-22T16:51:22.591Z,1.23
2022-08-22T16:54:13.647Z,1.17
2022-08-22T16:56:58.450Z,1.10
2022-08-22T16:59:49.959Z,1.35
2022-08-22T17:02:34.298Z,1.02
2022-08-22T17:05:19.404Z,0.90
2022-08-22T17:08:09.640Z,1.13
2022-08-22T17:10:47.311Z,1.20
2022-08-22T17:13:34.542Z,1.00
2022-08-22T17:16:15.707Z,1.50
2022-08-22T17:19:01.057Z,1.30
2022-08-22T17:21:38.644Z,1.33
2022-08-22T17:24:32.027Z,1.23
2022-08-22T17:27:09.332Z,1.00
2022-08-22T17:30:03.045Z,1.30
2022-08-22T17:32:39.108Z,1.20
2022-08-22T17:35:21.870Z,1.38
2022-08-22T17:38:03.029Z,1.10
2022-08-22T17:40:43.009Z,1.25
2022-08-22T17:43:23.140Z,1.50
2022-08-22T17:46:15.510Z,1.00
2022-08-22T17:48:48.338Z,1.17
2022-08-22T17:51:28.771Z,1.10
2022-08-22T17:54:03.507Z,1.37
2022-08-22T17:56:40.504Z,1.35
2022-08-22T17:59:20.996Z,1.35
2022-08-22T18:01:54.474Z,1.17
2022-08-22T18:04:34.760Z,1.25
2022-08-22T18:07:29.556Z,0.88
2022-08-22T18:10:04.852Z,1.02
2022-08-22T18:12:39.429Z,1.40
2022-08-22T18:15:12.569Z,1.23
2022-08-22T18:17:50.213Z,0.95
2022-08-22T18:20:25.764Z,1.23
2022-08-22T18:23:01.298Z,1.38
2022-08-22T18:25:37.879Z,1.42
2022-08-22T18:28:13.952Z,1.45
2022-08-22T18:30:55.660Z,1.45
2022-08-22T18:33:32.921Z,1.50
2022-08-22T18:36:11.081Z,1.52
2022-08-22T18:38:50.694Z,1.55
2022-08-22T18:41:28.641Z,1.60
2022-08-22T18:44:00.132Z,1.87
2022-08-22T18:46:44.425Z,1.95
2022-08-22T18:49:29.930Z,1.20
2022-08-22T18:52:19.071Z,1.13
2022-08-22T18:55:05.409Z,1.23
2022-08-22T18:57:45.453Z,1.25
2022-08-22T19:00:17.931Z,1.05
2022-08-22T19:03:24.548Z,1.05
2022-08-22T19:06:31.259Z,1.40
2022-08-22T19:09:47.104Z,1.05
2022-08-22T19:12:43.080Z,1.05
2022-08-22T19:15:34.013Z,0.90
2022-08-22T19:18:28.726Z,1.10
2022-08-22T19:21:41.000Z,0.90
2022-08-22T19:24:12.670Z,1.27
2022-08-22T19:26:43.984Z,1.00
2022-08-22T19:29:56.996Z,1.13
2022-08-22T19:32:59.203Z,1.30
2022-08-22T19:35:36.461Z,1.10
2022-08-22T19:38:07.434Z,1.10
2022-08-22T19:40:54.595Z,1.00
2022-08-22T19:43:34.322Z,0.98
2022-08-22T19:46:07.905Z,1.00
2022-08-22T19:48:45.859Z,1.48
2022-08-22T19:51:26.510Z,1.35
2022-08-22T19:54:18.437Z,1.40
2022-08-22T19:57:02.814Z,1.33
2022-08-22T19:59:50.666Z,1.02
2022-08-22T20:02:35.283Z,1.55
2022-08-22T20:05:27.764Z,1.30
2022-08-22T20:08:09.677Z,1.10
2022-08-22T20:10:50.872Z,1.13
2022-08-22T20:13:23.988Z,1.33
2022-08-22T20:16:07.263Z,1.13
2022-08-22T20:19:18.055Z,0.98
2022-08-22T20:22:00.126Z,1.40
2022-08-22T20:24:39.726Z,1.00
2022-08-22T20:27:16.014Z,1.10
2022-08-22T20:29:50.117Z,1.48
2022-08-22T20:32:21.633Z,1.70
2022-08-22T20:37:45.015Z,1.23
2022-08-22T20:40:55.262Z,1.25
2022-08-22T20:43:30.036Z,1.20
2022-08-22T20:46:13.651Z,1.23
2022-08-22T20:48:45.546Z,1.15
2022-08-22T20:51:18.142Z,1.40
2022-08-22T20:53:53.376Z,1.38
2022-08-22T20:56:37.187Z,1.45
2022-08-22T20:59:23.612Z,1.77
2022-08-22T21:01:57.446Z,1.20
2022-08-22T21:04:31.454Z,1.80
2022-08-22T21:07:02.070Z,1.33
2022-08-22T21:09:48.831Z,1.20
2022-08-22T21:12:17.135Z,1.70
2022-08-22T21:14:47.223Z,1.50
2022-08-22T21:17:21.983Z,1.27
2022-08-22T21:19:50.772Z,2.22
2022-08-22T21:22:27.184Z,1.35
2022-08-22T21:24:57.008Z,1.50
2022-08-22T21:27:30.617Z,1.40
2022-08-22T21:30:00.286Z,1.25
2022-08-22T21:32:34.851Z,1.33
2022-08-22T21:35:05.164Z,1.50
2022-08-22T21:37:39.954Z,1.35
2022-08-22T21:40:16.389Z,1.20
2022-08-22T21:42:58.758Z,1.20
2022-08-22T21:45:29.965Z,1.35
2022-08-22T21:47:58.751Z,1.27
2022-08-22T21:50:34.805Z,1.20
2022-08-22T21:53:09.142Z,1.20
2022-08-22T21:55:43.114Z,1.20
2022-08-22T21:58:36.844Z,1.67
2022-08-22T22:01:29.313Z,1.50
2022-08-22T22:03:59.687Z,1.75
2022-08-22T22:06:28.125Z,1.65
2022-08-22T22:08:57.652Z,1.98
2022-08-22T22:11:25.834Z,2.17
2022-08-22T22:13:54.497Z,1.60
2022-08-22T22:16:27.251Z,1.70
2022-08-22T22:18:55.722Z,1.42
2022-08-22T22:21:24.455Z,1.50
2022-08-22T22:23:52.629Z,1.20
2022-08-22T22:26:22.289Z,1.63
2022-08-22T22:28:51.347Z,1.90
2022-08-22T22:31:20.002Z,1.45
2022-08-22T22:33:48.398Z,1.60
2022-08-22T22:36:21.654Z,1.60
2022-08-22T22:38:52.155Z,1.60
2022-08-22T22:41:25.479Z,1.90
2022-08-22T22:43:54.095Z,1.95
2022-08-22T22:46:22.616Z,1.98
2022-08-22T22:48:51.062Z,1.48
2022-08-22T22:51:19.238Z,2.08
2022-08-22T22:53:48.148Z,1.70
2022-08-22T22:56:21.283Z,1.98
2022-08-22T22:58:59.044Z,2.05
2022-08-22T23:02:01.509Z,2.15
2022-08-22T23:04:30.189Z,2.50
2022-08-22T23:06:58.604Z,1.90
2022-08-22T23:09:38.188Z,1.80
2022-08-22T23:12:07.816Z,1.73
2022-08-22T23:14:38.143Z,1.75
2022-08-22T23:17:07.301Z,1.52
2022-08-22T23:19:36.330Z,1.90
2022-08-22T23:22:04.545Z,1.40
2022-08-22T23:24:33.938Z,1.50
2022-08-22T23:27:02.549Z,1.73
2022-08-22T23:29:30.761Z,1.27
2022-08-22T23:32:02.372Z,1.55
2022-08-22T23:34:31.943Z,2.13
2022-08-22T23:37:06.439Z,1.38
2022-08-22T23:39:38.259Z,1.63
2022-08-22T23:42:08.047Z,1.50
2022-08-22T23:44:38.311Z,1.50
2022-08-22T23:47:09.987Z,1.60
2022-08-22T23:49:39.568Z,1.90
2022-08-22T23:52:10.553Z,1.83
2022-08-22T23:54:38.950Z,1.98
2022-08-22T23:57:11.892Z,2.05
2022-08-22T23:59:47.856Z,1.67
