createdAt,value
2022-10-05T00:00:00.731Z,57.50
2022-10-05T00:02:33.373Z,57.40
2022-10-05T00:05:02.006Z,57.40
2022-10-05T00:07:31.663Z,57.40
2022-10-05T00:10:01.313Z,57.40
2022-10-05T00:12:30.639Z,57.40
2022-10-05T00:15:02.502Z,57.40
2022-10-05T00:17:32.122Z,57.50
2022-10-05T00:20:01.249Z,57.50
2022-10-05T00:22:34.395Z,57.50
2022-10-05T00:25:13.308Z,57.60
2022-10-05T00:27:42.404Z,57.50
2022-10-05T00:30:17.269Z,57.60
2022-10-05T00:32:46.327Z,57.60
2022-10-05T00:35:17.172Z,57.60
2022-10-05T00:37:46.981Z,57.60
2022-10-05T00:40:31.813Z,57.70
2022-10-05T00:43:19.721Z,57.70
2022-10-05T00:45:54.366Z,57.70
2022-10-05T00:48:37.201Z,57.70
2022-10-05T00:51:25.731Z,57.80
2022-10-05T00:54:18.644Z,57.70
2022-10-05T00:57:19.586Z,57.70
2022-10-05T01:00:05.415Z,57.80
2022-10-05T01:02:51.802Z,57.70
2022-10-05T01:05:40.217Z,57.70
2022-10-05T01:08:23.717Z,58.40
2022-10-05T01:11:02.846Z,57.80
2022-10-05T01:13:42.611Z,57.80
2022-10-05T01:16:18.111Z,57.80
2022-10-05T01:18:56.777Z,57.80
2022-10-05T01:21:28.018Z,57.70
2022-10-05T01:24:39.140Z,57.60
2022-10-05T01:27:46.273Z,57.80
2022-10-05T01:30:17.442Z,57.70
2022-10-05T01:32:55.156Z,57.70
2022-10-05T01:35:38.997Z,57.70
2022-10-05T01:38:28.450Z,57.70
2022-10-05T01:41:09.353Z,57.80
2022-10-05T01:43:46.194Z,57.80
2022-10-05T01:46:25.494Z,57.80
2022-10-05T01:49:19.127Z,57.80
2022-10-05T01:52:01.345Z,57.80
2022-10-05T01:54:44.022Z,57.80
2022-10-05T01:57:22.995Z,57.80
2022-10-05T02:00:07.924Z,57.90
2022-10-05T02:02:47.564Z,57.90
2022-10-05T02:05:22.418Z,57.90
2022-10-05T02:07:57.224Z,58.00
2022-10-05T02:10:32.846Z,58.00
2022-10-05T02:13:08.199Z,58.00
2022-10-05T02:15:45.549Z,58.00
2022-10-05T02:18:22.517Z,58.00
2022-10-05T02:20:52.657Z,58.00
2022-10-05T02:23:26.368Z,58.00
2022-10-05T02:25:57.470Z,58.00
2022-10-05T02:28:34.869Z,58.00
2022-10-05T02:31:10.446Z,58.10
2022-10-05T02:33:39.331Z,58.10
2022-10-05T02:36:17.549Z,58.10
2022-10-05T02:39:10.271Z,58.10
2022-10-05T02:41:52.533Z,58.10
2022-10-05T02:44:30.319Z,58.10
2022-10-05T02:47:10.192Z,58.20
2022-10-05T02:49:46.920Z,58.20
2022-10-05T02:52:23.579Z,58.20
2022-10-05T02:55:02.973Z,58.20
2022-10-05T02:57:41.043Z,58.20
2022-10-05T03:00:15.070Z,58.30
2022-10-05T03:02:55.646Z,58.20
2022-10-05T03:05:30.840Z,58.20
2022-10-05T03:08:05.704Z,58.20
2022-10-05T03:10:41.156Z,58.30
2022-10-05T03:13:17.914Z,58.30
2022-10-05T03:16:22.539Z,58.20
2022-10-05T03:19:10.318Z,58.30
2022-10-05T03:21:57.601Z,58.30
2022-10-05T03:25:03.054Z,58.30
2022-10-05T03:27:42.311Z,58.20
2022-10-05T03:30:16.845Z,58.30
2022-10-05T03:32:59.837Z,58.20
2022-10-05T03:35:35.370Z,58.20
2022-10-05T03:38:14.377Z,58.20
2022-10-05T03:40:52.564Z,58.30
2022-10-05T03:43:59.916Z,58.30
2022-10-05T03:46:43.209Z,58.30
2022-10-05T03:49:22.452Z,58.30
2022-10-05T03:52:02.215Z,58.30
2022-10-05T03:54:36.529Z,58.40
2022-10-05T03:57:15.149Z,58.40
2022-10-05T04:00:05.779Z,58.50
2022-10-05T04:02:55.995Z,58.40
2022-10-05T04:05:29.780Z,58.40
2022-10-05T04:08:06.352Z,58.50
2022-10-05T04:10:42.909Z,58.50
2022-10-05T04:13:17.622Z,58.50
2022-10-05T04:15:57.315Z,58.40
2022-10-05T04:18:32.401Z,58.50
2022-10-05T04:21:06.776Z,58.50
2022-10-05T04:23:50.408Z,58.50
2022-10-05T04:26:28.654Z,58.60
2022-10-05T04:29:07.459Z,58.40
2022-10-05T04:32:07.115Z,58.50
2022-10-05T04:34:57.164Z,58.50
2022-10-05T04:37:35.583Z,58.50
2022-10-05T04:40:21.972Z,58.50
2022-10-05T04:43:15.381Z,58.60
2022-10-05T04:46:11.133Z,58.60
2022-10-05T04:49:31.907Z,58.60
2022-10-05T04:52:10.751Z,58.60
2022-10-05T04:54:56.939Z,58.50
2022-10-05T04:57:35.632Z,58.60
2022-10-05T05:00:26.507Z,58.60
2022-10-05T05:03:45.683Z,58.60
2022-10-05T05:06:31.872Z,58.70
2022-10-05T05:09:26.443Z,58.70
2022-10-05T05:12:10.645Z,58.70
2022-10-05T05:15:00.975Z,58.70
2022-10-05T05:17:51.674Z,58.70
2022-10-05T05:20:26.081Z,58.70
2022-10-05T05:23:04.401Z,58.70
2022-10-05T05:25:44.540Z,58.60
2022-10-05T05:28:26.162Z,58.60
2022-10-05T05:31:09.853Z,58.60
2022-10-05T05:33:50.891Z,58.60
2022-10-05T05:36:52.241Z,58.60
2022-10-05T05:39:28.438Z,58.70
2022-10-05T05:42:04.925Z,58.70
2022-10-05T05:44:41.162Z,58.60
2022-10-05T05:47:22.043Z,58.70
2022-10-05T05:50:11.400Z,58.70
2022-10-05T05:52:47.374Z,58.70
2022-10-05T05:55:24.386Z,58.60
2022-10-05T05:58:01.519Z,58.70
2022-10-05T06:00:36.089Z,58.70
2022-10-05T06:03:15.158Z,58.70
2022-10-05T06:05:49.632Z,58.90
2022-10-05T06:08:28.084Z,58.90
2022-10-05T06:11:09.656Z,58.90
2022-10-05T06:13:41.964Z,58.90
2022-10-05T06:16:19.802Z,59.00
2022-10-05T06:18:56.188Z,59.00
2022-10-05T06:21:33.260Z,59.10
2022-10-05T06:24:07.069Z,59.00
2022-10-05T06:27:18.343Z,59.10
2022-10-05T06:30:04.981Z,59.10
2022-10-05T06:32:48.444Z,59.20
2022-10-05T06:35:34.571Z,59.10
2022-10-05T06:38:20.651Z,59.20
2022-10-05T06:41:02.772Z,59.20
2022-10-05T06:43:56.147Z,59.20
2022-10-05T06:46:56.929Z,59.30
2022-10-05T06:49:54.175Z,59.20
2022-10-05T06:53:05.234Z,59.30
2022-10-05T06:55:46.149Z,59.40
2022-10-05T06:58:36.240Z,59.40
2022-10-05T07:01:10.721Z,59.50
2022-10-05T07:03:56.763Z,59.40
2022-10-05T07:06:30.577Z,59.60
2022-10-05T07:09:18.470Z,59.60
2022-10-05T07:12:22.533Z,59.60
2022-10-05T07:15:08.685Z,59.70
2022-10-05T07:17:53.723Z,59.60
2022-10-05T07:20:32.720Z,59.80
2022-10-05T07:23:22.034Z,59.80
2022-10-05T07:26:04.051Z,59.80
2022-10-05T07:28:45.126Z,59.90
2022-10-05T07:31:27.027Z,59.90
2022-10-05T07:34:05.472Z,60.00
2022-10-05T07:36:58.819Z,60.10
2022-10-05T07:39:59.199Z,60.20
2022-10-05T07:42:51.856Z,60.40
2022-10-05T07:45:30.936Z,61.40
2022-10-05T07:48:13.431Z,60.80
2022-10-05T07:50:57.567Z,60.90
2022-10-05T07:53:31.561Z,61.10
2022-10-05T07:56:06.312Z,61.10
2022-10-05T07:58:43.284Z,61.20
2022-10-05T08:01:19.317Z,61.40
2022-10-05T08:03:56.075Z,61.50
2022-10-05T08:06:50.462Z,61.50
2022-10-05T08:09:31.560Z,61.90
2022-10-05T08:12:19.811Z,61.60
2022-10-05T08:14:55.902Z,61.70
2022-10-05T08:17:45.526Z,61.70
2022-10-05T08:20:39.989Z,61.80
2022-10-05T08:23:21.333Z,62.10
2022-10-05T08:26:02.206Z,61.90
2022-10-05T08:28:38.216Z,62.00
2022-10-05T08:31:20.771Z,62.10
2022-10-05T08:34:02.067Z,62.40
2022-10-05T08:36:54.112Z,62.50
2022-10-05T08:39:25.400Z,63.00
2022-10-05T08:42:49.956Z,62.90
2022-10-05T08:45:56.499Z,63.70
2022-10-05T08:49:11.060Z,64.10
2022-10-05T08:52:17.162Z,64.10
2022-10-05T08:55:05.769Z,64.10
2022-10-05T08:58:11.683Z,63.70
2022-10-05T09:00:55.267Z,64.90
2022-10-05T09:03:49.172Z,63.80
2022-10-05T09:06:44.901Z,63.80
2022-10-05T09:10:02.120Z,63.50
2022-10-05T09:13:07.391Z,63.50
2022-10-05T09:16:29.331Z,63.20
2022-10-05T09:19:48.783Z,63.00
2022-10-05T09:22:25.099Z,62.70
2022-10-05T09:24:58.109Z,62.30
2022-10-05T09:27:38.400Z,62.20
2022-10-05T09:30:27.004Z,62.00
2022-10-05T09:33:41.089Z,61.90
2022-10-05T09:37:13.611Z,61.40
2022-10-05T09:40:26.199Z,61.20
2022-10-05T09:43:42.775Z,60.70
2022-10-05T09:47:01.936Z,60.40
2022-10-05T09:50:09.747Z,60.30
2022-10-05T09:52:59.755Z,60.10
2022-10-05T09:56:21.868Z,60.00
2022-10-05T09:59:42.255Z,60.00
2022-10-05T10:02:32.066Z,60.00
2022-10-05T10:05:31.420Z,59.90
2022-10-05T10:08:20.329Z,59.90
2022-10-05T10:11:35.481Z,60.00
2022-10-05T10:14:41.615Z,60.10
2022-10-05T10:17:33.892Z,59.40
2022-10-05T10:20:25.861Z,59.40
2022-10-05T10:23:33.746Z,59.50
2022-10-05T10:27:00.027Z,59.00
2022-10-05T10:29:54.906Z,58.70
2022-10-05T10:33:03.463Z,58.60
2022-10-05T10:35:37.971Z,58.00
2022-10-05T10:38:34.950Z,57.60
2022-10-05T10:41:47.793Z,56.50
2022-10-05T10:45:00.821Z,56.30
2022-10-05T10:48:03.641Z,56.10
2022-10-05T10:51:13.021Z,55.40
2022-10-05T10:54:28.735Z,55.60
2022-10-05T10:57:09.375Z,55.00
2022-10-05T11:00:19.928Z,55.40
2022-10-05T11:03:48.844Z,55.60
2022-10-05T11:06:45.439Z,54.90
2022-10-05T11:09:46.642Z,55.10
2022-10-05T11:12:58.127Z,55.20
2022-10-05T11:19:06.635Z,54.90
2022-10-05T11:21:47.877Z,54.30
2022-10-05T11:24:50.875Z,54.60
2022-10-05T11:27:49.715Z,54.10
2022-10-05T11:31:06.539Z,53.60
2022-10-05T11:34:08.014Z,52.90
2022-10-05T11:37:11.564Z,53.00
2022-10-05T11:39:46.212Z,53.20
2022-10-05T11:42:57.932Z,53.00
2022-10-05T11:45:48.364Z,52.60
2022-10-05T11:49:01.608Z,52.50
2022-10-05T11:51:39.856Z,52.80
2022-10-05T11:54:26.493Z,53.00
2022-10-05T11:57:02.023Z,51.80
2022-10-05T11:59:40.625Z,52.20
2022-10-05T12:02:56.609Z,52.00
2022-10-05T12:05:34.204Z,51.30
2022-10-05T12:08:20.626Z,51.90
2022-10-05T12:11:01.118Z,51.50
2022-10-05T12:13:41.321Z,51.50
2022-10-05T12:16:18.791Z,51.30
2022-10-05T12:18:59.996Z,51.20
2022-10-05T12:21:40.948Z,51.00
2022-10-05T12:24:17.563Z,50.60
2022-10-05T12:26:54.170Z,51.10
2022-10-05T12:29:29.167Z,51.30
2022-10-05T12:32:04.120Z,50.90
2022-10-05T12:34:48.738Z,50.60
2022-10-05T12:37:40.769Z,49.70
2022-10-05T12:40:26.553Z,49.60
2022-10-05T12:43:11.917Z,49.60
2022-10-05T12:45:56.535Z,50.10
2022-10-05T12:48:43.874Z,49.60
2022-10-05T12:51:23.154Z,49.70
2022-10-05T12:53:59.263Z,49.90
2022-10-05T12:56:44.322Z,49.70
2022-10-05T12:59:27.367Z,49.60
2022-10-05T13:02:05.664Z,50.00
2022-10-05T13:04:43.958Z,50.00
2022-10-05T13:07:33.560Z,49.80
2022-10-05T13:10:17.974Z,49.60
2022-10-05T13:12:55.715Z,49.50
2022-10-05T13:15:31.309Z,49.40
2022-10-05T13:18:18.186Z,49.50
2022-10-05T13:21:02.880Z,49.10
2022-10-05T13:23:47.281Z,49.30
2022-10-05T13:26:40.705Z,49.20
2022-10-05T13:29:19.575Z,49.30
2022-10-05T13:31:54.537Z,49.10
2022-10-05T13:34:36.396Z,49.50
2022-10-05T13:37:16.378Z,49.60
2022-10-05T13:40:14.681Z,49.40
2022-10-05T13:42:50.606Z,48.70
2022-10-05T13:45:23.178Z,49.30
2022-10-05T13:48:10.118Z,49.40
2022-10-05T13:50:46.619Z,48.80
2022-10-05T13:53:23.963Z,49.10
2022-10-05T13:56:01.343Z,49.30
2022-10-05T13:58:40.880Z,49.00
2022-10-05T14:01:17.838Z,49.20
2022-10-05T14:04:16.230Z,49.20
2022-10-05T14:06:47.175Z,49.00
2022-10-05T14:09:30.269Z,49.40
2022-10-05T14:12:16.115Z,48.90
2022-10-05T14:14:49.121Z,48.40
2022-10-05T14:17:36.320Z,49.30
2022-10-05T14:20:20.538Z,49.30
2022-10-05T14:22:56.507Z,48.70
2022-10-05T14:25:25.402Z,48.90
2022-10-05T14:28:02.575Z,49.20
2022-10-05T14:30:33.707Z,49.20
2022-10-05T14:33:17.092Z,49.50
2022-10-05T14:35:50.210Z,49.20
2022-10-05T14:38:25.781Z,49.30
2022-10-05T14:41:19.273Z,49.20
2022-10-05T14:43:53.681Z,49.00
2022-10-05T14:46:28.418Z,49.20
2022-10-05T14:49:21.116Z,49.30
2022-10-05T14:51:51.090Z,48.80
2022-10-05T14:54:33.703Z,49.40
2022-10-05T14:57:10.138Z,48.80
2022-10-05T15:00:00.362Z,48.90
2022-10-05T15:03:04.508Z,48.70
2022-10-05T15:05:40.399Z,48.50
2022-10-05T15:08:27.581Z,49.00
2022-10-05T15:11:04.723Z,48.80
2022-10-05T15:13:38.020Z,49.20
2022-10-05T15:16:16.168Z,49.00
2022-10-05T15:18:52.108Z,49.00
2022-10-05T15:21:54.714Z,48.90
2022-10-05T15:24:27.136Z,48.60
2022-10-05T15:27:00.574Z,48.80
2022-10-05T15:30:06.343Z,48.90
2022-10-05T15:32:58.301Z,48.70
2022-10-05T15:35:49.544Z,48.70
2022-10-05T15:38:25.643Z,49.10
2022-10-05T15:41:07.388Z,49.30
2022-10-05T15:43:53.584Z,49.30
2022-10-05T15:46:34.391Z,49.30
2022-10-05T15:49:18.282Z,49.40
2022-10-05T15:52:01.569Z,49.40
2022-10-05T15:55:10.656Z,49.20
2022-10-05T15:57:47.983Z,49.50
2022-10-05T16:00:19.444Z,49.60
2022-10-05T16:02:54.849Z,49.60
2022-10-05T16:05:58.740Z,49.80
2022-10-05T16:08:55.828Z,49.80
2022-10-05T16:11:40.531Z,49.80
2022-10-05T16:14:24.194Z,49.90
2022-10-05T16:17:18.440Z,50.00
2022-10-05T16:20:03.113Z,50.00
2022-10-05T16:22:43.655Z,50.10
2022-10-05T16:25:23.359Z,50.10
2022-10-05T16:28:13.079Z,50.20
2022-10-05T16:31:01.118Z,50.20
2022-10-05T16:33:48.061Z,50.20
2022-10-05T16:36:28.547Z,50.20
2022-10-05T16:39:05.075Z,50.20
2022-10-05T16:41:42.799Z,50.30
2022-10-05T16:44:24.613Z,50.40
2022-10-05T16:46:59.314Z,50.40
2022-10-05T16:49:40.027Z,50.40
2022-10-05T16:52:15.267Z,50.50
2022-10-05T16:54:48.377Z,50.60
2022-10-05T16:57:22.699Z,50.60
2022-10-05T17:00:17.452Z,50.70
2022-10-05T17:03:15.160Z,50.80
2022-10-05T17:06:26.043Z,50.90
2022-10-05T17:09:32.276Z,51.00
2022-10-05T17:12:17.844Z,51.00
2022-10-05T17:15:03.421Z,51.10
2022-10-05T17:17:49.290Z,51.30
2022-10-05T17:20:49.324Z,51.30
2022-10-05T17:23:45.095Z,51.50
2022-10-05T17:26:41.084Z,51.60
2022-10-05T17:29:18.300Z,51.70
2022-10-05T17:32:11.443Z,51.70
2022-10-05T17:34:41.278Z,51.90
2022-10-05T17:37:36.517Z,51.80
2022-10-05T17:40:35.317Z,52.00
2022-10-05T17:43:25.287Z,52.10
2022-10-05T17:46:00.581Z,52.00
2022-10-05T17:49:18.381Z,52.20
2022-10-05T17:52:21.421Z,52.30
2022-10-05T17:55:28.211Z,52.30
2022-10-05T17:58:01.672Z,52.30
2022-10-05T18:01:07.052Z,52.30
2022-10-05T18:03:42.676Z,52.50
2022-10-05T18:06:35.501Z,52.50
2022-10-05T18:09:39.484Z,52.70
2022-10-05T18:12:42.946Z,52.70
2022-10-05T18:15:48.843Z,52.70
2022-10-05T18:18:58.785Z,52.90
2022-10-05T18:21:37.837Z,53.10
2022-10-05T18:24:46.636Z,53.00
2022-10-05T18:27:47.723Z,53.20
2022-10-05T18:30:22.671Z,53.20
2022-10-05T18:33:48.016Z,53.20
2022-10-05T18:36:45.597Z,53.40
2022-10-05T18:39:30.263Z,53.50
2022-10-05T18:42:13.285Z,53.40
2022-10-05T18:44:46.539Z,53.50
2022-10-05T18:47:25.065Z,53.50
2022-10-05T18:50:17.614Z,53.60
2022-10-05T18:53:13.469Z,53.80
2022-10-05T18:55:46.927Z,53.80
2022-10-05T18:58:22.865Z,53.90
2022-10-05T19:01:08.275Z,54.00
2022-10-05T19:03:53.017Z,54.10
2022-10-05T19:06:28.603Z,54.20
2022-10-05T19:09:15.503Z,54.20
2022-10-05T19:11:53.291Z,54.20
2022-10-05T19:14:33.716Z,54.10
2022-10-05T19:17:24.043Z,54.10
2022-10-05T19:20:27.061Z,54.30
2022-10-05T19:23:18.925Z,54.40
2022-10-05T19:25:54.864Z,54.30
2022-10-05T19:28:31.177Z,54.30
2022-10-05T19:31:17.612Z,54.40
2022-10-05T19:34:07.657Z,54.40
2022-10-05T19:36:55.277Z,54.60
2022-10-05T19:39:36.087Z,54.70
2022-10-05T19:42:24.741Z,54.80
2022-10-05T19:45:08.873Z,54.80
2022-10-05T19:47:49.377Z,54.70
2022-10-05T19:50:27.742Z,54.80
2022-10-05T19:53:08.246Z,54.80
2022-10-05T19:55:41.722Z,55.00
2022-10-05T19:58:23.131Z,54.80
2022-10-05T20:01:00.669Z,55.10
2022-10-05T20:03:31.727Z,55.00
2022-10-05T20:06:02.476Z,55.00
2022-10-05T20:08:41.906Z,55.10
2022-10-05T20:11:13.513Z,55.30
2022-10-05T20:13:44.142Z,55.20
2022-10-05T20:16:45.598Z,55.20
2022-10-05T20:19:47.956Z,55.50
2022-10-05T20:22:32.888Z,55.70
2022-10-05T20:25:06.421Z,55.80
2022-10-05T20:27:47.608Z,55.60
2022-10-05T20:30:19.004Z,55.90
2022-10-05T20:32:49.774Z,55.70
2022-10-05T20:35:19.031Z,55.70
2022-10-05T20:37:49.865Z,55.80
2022-10-05T20:40:21.281Z,55.70
2022-10-05T20:42:50.372Z,55.80
2022-10-05T20:45:19.005Z,55.90
2022-10-05T20:47:47.691Z,55.90
2022-10-05T20:50:16.638Z,55.90
2022-10-05T20:52:45.256Z,56.00
2022-10-05T20:55:14.179Z,56.20
2022-10-05T20:57:46.105Z,56.40
2022-10-05T21:00:15.683Z,56.60
2022-10-05T21:02:44.221Z,56.70
2022-10-05T21:05:12.877Z,57.00
2022-10-05T21:07:41.580Z,57.50
2022-10-05T21:10:10.992Z,57.60
2022-10-05T21:12:39.497Z,58.10
2022-10-05T21:15:10.451Z,58.40
2022-10-05T21:17:40.031Z,58.90
2022-10-05T21:20:12.214Z,58.80
2022-10-05T21:22:41.324Z,58.60
2022-10-05T21:25:10.699Z,58.50
2022-10-05T21:27:39.208Z,58.50
2022-10-05T21:30:11.113Z,58.30
2022-10-05T21:32:44.054Z,58.30
2022-10-05T21:35:13.101Z,58.10
2022-10-05T21:37:41.712Z,58.00
2022-10-05T21:40:11.676Z,57.90
2022-10-05T21:42:40.475Z,57.70
2022-10-05T21:45:12.065Z,57.60
2022-10-05T21:47:40.933Z,57.70
2022-10-05T21:50:11.028Z,57.50
2022-10-05T21:52:39.665Z,57.40
2022-10-05T21:55:09.645Z,57.20
2022-10-05T21:57:39.272Z,57.20
2022-10-05T22:00:14.078Z,57.10
2022-10-05T22:02:42.631Z,57.20
2022-10-05T22:05:11.163Z,57.10
2022-10-05T22:07:39.725Z,57.10
2022-10-05T22:10:09.804Z,57.00
2022-10-05T22:12:38.518Z,57.00
2022-10-05T22:15:08.460Z,56.90
2022-10-05T22:17:38.985Z,56.90
2022-10-05T22:20:11.107Z,56.80
2022-10-05T22:22:39.712Z,56.90
2022-10-05T22:25:09.176Z,56.80
2022-10-05T22:27:37.947Z,56.70
2022-10-05T22:30:08.811Z,56.80
2022-10-05T22:32:38.782Z,56.70
2022-10-05T22:35:11.513Z,56.70
2022-10-05T22:37:40.495Z,56.70
2022-10-05T22:40:11.271Z,56.60
2022-10-05T22:42:41.962Z,56.60
2022-10-05T22:45:10.803Z,56.60
2022-10-05T22:47:42.351Z,56.50
2022-10-05T22:50:11.255Z,56.60
2022-10-05T22:52:39.764Z,56.60
2022-10-05T22:55:09.556Z,56.50
2022-10-05T22:57:41.947Z,56.50
2022-10-05T23:00:12.604Z,56.60
2022-10-05T23:02:45.171Z,56.50
2022-10-05T23:05:14.704Z,56.60
2022-10-05T23:07:46.683Z,56.50
2022-10-05T23:10:17.757Z,56.50
2022-10-05T23:12:58.354Z,56.50
2022-10-05T23:15:29.168Z,56.40
2022-10-05T23:17:59.222Z,56.30
2022-10-05T23:20:27.756Z,56.40
2022-10-05T23:22:56.275Z,56.30
2022-10-05T23:25:25.664Z,56.40
2022-10-05T23:27:54.293Z,56.40
2022-10-05T23:30:22.886Z,56.40
2022-10-05T23:32:51.506Z,56.30
2022-10-05T23:35:21.397Z,56.40
2022-10-05T23:37:49.912Z,56.80
2022-10-05T23:40:18.685Z,56.90
2022-10-05T23:42:47.355Z,56.90
2022-10-05T23:45:16.045Z,56.90
2022-10-05T23:47:44.749Z,56.90
2022-10-05T23:50:13.511Z,56.90
2022-10-05T23:52:43.393Z,56.90
2022-10-05T23:55:12.159Z,56.90
2022-10-05T23:57:40.671Z,57.00
