createdAt,value
2016-12-20T00:00:05.040Z,0
2016-12-20T00:01:14.621Z,0
2016-12-20T00:02:23.865Z,0
2016-12-20T00:03:33.099Z,0
2016-12-20T00:04:42.387Z,0
2016-12-20T00:05:51.950Z,0
2016-12-20T00:07:01.246Z,0
2016-12-20T00:08:10.823Z,0
2016-12-20T00:09:20.382Z,0
2016-12-20T00:10:29.647Z,0
2016-12-20T00:11:39.008Z,0
2016-12-20T00:12:47.956Z,0
2016-12-20T00:13:57.527Z,0
2016-12-20T00:15:07.142Z,0
2016-12-20T00:16:16.392Z,0
2016-12-20T00:17:25.651Z,0
2016-12-20T00:18:34.982Z,0
2016-12-20T00:19:44.245Z,0
2016-12-20T00:20:53.826Z,0
2016-12-20T00:22:03.384Z,0
2016-12-20T00:23:12.644Z,0
2016-12-20T00:24:22.224Z,0
2016-12-20T00:25:31.168Z,0
2016-12-20T00:26:40.739Z,0
2016-12-20T00:27:49.992Z,0
2016-12-20T00:28:59.252Z,0
2016-12-20T00:30:08.513Z,0
2016-12-20T00:31:18.455Z,0
2016-12-20T00:32:28.030Z,0
2016-12-20T00:33:37.953Z,0
2016-12-20T00:34:47.841Z,0
2016-12-20T00:35:57.408Z,0
2016-12-20T00:37:07.019Z,0
2016-12-20T00:38:16.583Z,0
2016-12-20T00:39:26.232Z,0
2016-12-20T00:40:35.164Z,0
2016-12-20T00:41:45.063Z,0
2016-12-20T00:42:54.375Z,0
2016-12-20T00:44:03.638Z,0
2016-12-20T00:45:12.916Z,0
2016-12-20T00:46:22.183Z,0
2016-12-20T00:47:31.114Z,0
2016-12-20T00:48:40.685Z,0
2016-12-20T00:49:50.284Z,0
2016-12-20T00:50:59.517Z,0
2016-12-20T00:52:09.076Z,0
2016-12-20T00:53:18.335Z,0
2016-12-20T00:54:27.973Z,0
2016-12-20T00:55:37.545Z,0
2016-12-20T00:56:46.845Z,0
2016-12-20T00:57:56.187Z,0
2016-12-20T00:59:05.444Z,0
2016-12-20T01:00:15.313Z,0
2016-12-20T01:01:25.003Z,0
2016-12-20T01:02:33.951Z,0
2016-12-20T01:03:43.824Z,0
2016-12-20T01:04:52.454Z,0
2016-12-20T01:06:02.331Z,0
2016-12-20T01:07:11.997Z,0
2016-12-20T01:08:21.863Z,0
2016-12-20T01:09:30.817Z,0
2016-12-20T01:10:40.446Z,0
2016-12-20T01:11:50.037Z,0
2016-12-20T01:12:59.913Z,0
2016-12-20T01:14:09.647Z,0
2016-12-20T01:15:18.597Z,0
2016-12-20T01:16:28.461Z,0
2016-12-20T01:17:38.115Z,0
2016-12-20T01:18:47.731Z,0
2016-12-20T01:19:56.995Z,0
2016-12-20T01:21:06.556Z,0
2016-12-20T01:22:16.499Z,0
2016-12-20T01:23:26.073Z,0
2016-12-20T01:24:35.041Z,0
2016-12-20T01:25:44.611Z,0
2016-12-20T01:26:54.189Z,0
2016-12-20T01:28:03.424Z,0
2016-12-20T01:29:13.296Z,0
2016-12-20T01:30:22.691Z,0
2016-12-20T01:31:32.245Z,0
2016-12-20T01:32:41.496Z,0
2016-12-20T01:33:50.760Z,0
2016-12-20T01:35:00.065Z,0
2016-12-20T01:36:09.626Z,0
2016-12-20T01:37:18.610Z,0
2016-12-20T01:38:28.516Z,0
2016-12-20T01:39:38.092Z,0
2016-12-20T01:40:47.032Z,0
2016-12-20T01:41:55.977Z,0
2016-12-20T01:43:05.625Z,0
2016-12-20T01:44:14.914Z,0
2016-12-20T01:45:23.897Z,0
2016-12-20T01:46:32.850Z,0
2016-12-20T01:47:42.217Z,0
2016-12-20T01:48:52.142Z,0
2016-12-20T01:50:01.397Z,0
2016-12-20T01:51:10.334Z,0
2016-12-20T01:52:19.288Z,0
2016-12-20T01:53:28.547Z,0
2016-12-20T01:54:37.483Z,0
2016-12-20T01:55:47.071Z,0
2016-12-20T01:56:56.344Z,0
2016-12-20T01:58:05.277Z,0
2016-12-20T01:59:14.372Z,0
2016-12-20T02:00:23.928Z,0
2016-12-20T02:01:33.495Z,0
2016-12-20T02:02:42.437Z,0
2016-12-20T02:03:51.808Z,0
2016-12-20T02:05:01.688Z,0
2016-12-20T02:06:10.628Z,0
2016-12-20T02:07:19.616Z,0
2016-12-20T02:08:29.490Z,0
2016-12-20T02:09:39.372Z,0
2016-12-20T02:10:48.618Z,0
2016-12-20T02:11:58.585Z,0
2016-12-20T02:13:07.218Z,0
2016-12-20T02:14:16.467Z,0
2016-12-20T02:15:25.717Z,0
2016-12-20T02:16:35.614Z,0
2016-12-20T02:17:44.572Z,0
2016-12-20T02:18:54.178Z,0
2016-12-20T02:20:03.739Z,0
2016-12-20T02:21:13.003Z,0
2016-12-20T02:22:22.573Z,0
2016-12-20T02:23:31.836Z,0
2016-12-20T02:24:41.393Z,0
2016-12-20T02:25:51.236Z,0
2016-12-20T02:27:01.196Z,0
2016-12-20T02:28:10.849Z,0
2016-12-20T02:29:20.118Z,0
2016-12-20T02:30:29.678Z,0
2016-12-20T02:31:39.219Z,0
2016-12-20T02:32:48.465Z,0
2016-12-20T02:33:58.314Z,0
2016-12-20T02:35:07.549Z,0
2016-12-20T02:36:17.094Z,0
2016-12-20T02:37:26.740Z,0
2016-12-20T02:38:36.307Z,0
2016-12-20T02:39:45.258Z,0
2016-12-20T02:40:55.129Z,0
2016-12-20T02:42:04.692Z,0
2016-12-20T02:43:14.038Z,0
2016-12-20T02:44:23.601Z,0
2016-12-20T02:45:33.158Z,0
2016-12-20T02:46:43.030Z,0
2016-12-20T02:47:52.631Z,0
2016-12-20T02:49:01.874Z,0
2016-12-20T02:50:11.115Z,0
2016-12-20T02:51:20.093Z,0
2016-12-20T02:52:29.336Z,0
2016-12-20T02:53:39.258Z,0
2016-12-20T02:54:48.835Z,0
2016-12-20T02:55:58.094Z,0
2016-12-20T02:57:07.656Z,0
2016-12-20T02:58:17.218Z,0
2016-12-20T02:59:27.104Z,0
2016-12-20T03:00:36.453Z,0
2016-12-20T03:01:45.826Z,0
2016-12-20T03:02:54.794Z,0
2016-12-20T03:04:04.053Z,0
2016-12-20T03:05:13.602Z,0
2016-12-20T03:06:23.464Z,0
2016-12-20T03:07:33.058Z,0
2016-12-20T03:08:42.652Z,0
2016-12-20T03:09:51.891Z,0
2016-12-20T03:11:01.111Z,0
2016-12-20T03:12:10.085Z,0
2016-12-20T03:13:19.356Z,0
2016-12-20T03:14:28.899Z,0
2016-12-20T03:15:38.787Z,0
2016-12-20T03:16:48.365Z,0
2016-12-20T03:17:57.932Z,0
2016-12-20T03:19:07.488Z,0
2016-12-20T03:20:17.061Z,0
2016-12-20T03:21:26.643Z,0
2016-12-20T03:22:35.902Z,0
2016-12-20T03:23:45.566Z,0
2016-12-20T03:24:54.917Z,0
2016-12-20T03:26:04.177Z,0
2016-12-20T03:27:13.772Z,0
2016-12-20T03:28:23.346Z,0
2016-12-20T03:29:32.917Z,0
2016-12-20T03:30:41.857Z,0
2016-12-20T03:31:51.153Z,0
2016-12-20T03:33:00.111Z,0
2016-12-20T03:34:10.155Z,0
2016-12-20T03:35:20.049Z,0
2016-12-20T03:36:29.595Z,0
2016-12-20T03:37:38.857Z,0
2016-12-20T03:38:48.419Z,0
2016-12-20T03:39:57.658Z,0
2016-12-20T03:41:07.634Z,0
2016-12-20T03:42:17.563Z,0
2016-12-20T03:43:26.499Z,0
2016-12-20T03:44:36.349Z,0
2016-12-20T03:45:46.007Z,0
2016-12-20T03:46:54.946Z,0
2016-12-20T03:48:04.514Z,0
2016-12-20T03:49:13.876Z,0
2016-12-20T03:50:23.748Z,0
2016-12-20T03:51:33.175Z,0
2016-12-20T03:52:42.749Z,0
2016-12-20T03:53:52.708Z,0
2016-12-20T03:55:02.076Z,0
2016-12-20T03:56:11.930Z,0
2016-12-20T03:57:21.596Z,0
2016-12-20T03:58:31.196Z,0
2016-12-20T03:59:41.066Z,0
2016-12-20T04:00:49.705Z,0
2016-12-20T04:01:58.946Z,0
2016-12-20T04:03:08.505Z,0
2016-12-20T04:04:17.879Z,0
2016-12-20T04:05:26.937Z,0
2016-12-20T04:06:36.233Z,0
2016-12-20T04:07:46.111Z,0
2016-12-20T04:08:55.688Z,0
2016-12-20T04:10:05.606Z,0
2016-12-20T04:11:14.926Z,0
2016-12-20T04:12:24.185Z,0
2016-12-20T04:13:33.741Z,0
2016-12-20T04:14:42.977Z,0
2016-12-20T04:15:52.373Z,0
2016-12-20T04:17:01.647Z,0
2016-12-20T04:18:10.911Z,0
2016-12-20T04:19:20.589Z,0
2016-12-20T04:20:30.201Z,0
2016-12-20T04:21:39.183Z,0
2016-12-20T04:22:49.054Z,0
2016-12-20T04:23:58.010Z,0
2016-12-20T04:25:07.345Z,0
2016-12-20T04:26:16.395Z,0
2016-12-20T04:27:25.388Z,0
2016-12-20T04:28:34.787Z,0
2016-12-20T04:29:44.714Z,0
2016-12-20T04:30:54.270Z,0
2016-12-20T04:32:03.524Z,0
2016-12-20T04:33:13.412Z,0
2016-12-20T04:34:22.807Z,0
2016-12-20T04:35:32.756Z,0
2016-12-20T04:36:41.851Z,0
2016-12-20T04:37:51.100Z,0
2016-12-20T04:39:00.295Z,0
2016-12-20T04:40:10.170Z,0
2016-12-20T04:41:19.824Z,0
2016-12-20T04:42:29.405Z,0
2016-12-20T04:43:38.965Z,0
2016-12-20T04:44:47.906Z,0
2016-12-20T04:45:57.479Z,0
2016-12-20T04:47:06.457Z,0
2016-12-20T04:48:15.800Z,0
2016-12-20T04:49:25.416Z,0
2016-12-20T04:50:34.151Z,0
2016-12-20T04:51:43.750Z,0
2016-12-20T04:52:53.314Z,0
2016-12-20T04:54:03.224Z,0
2016-12-20T04:55:12.635Z,0
2016-12-20T04:56:22.239Z,0
2016-12-20T04:57:31.487Z,0
2016-12-20T04:58:40.766Z,0
2016-12-20T04:59:50.168Z,0
2016-12-20T05:00:59.788Z,0
2016-12-20T05:02:09.373Z,0
2016-12-20T05:03:18.335Z,0
2016-12-20T05:04:28.346Z,0
2016-12-20T05:05:38.216Z,0
2016-12-20T05:06:48.096Z,0
2016-12-20T05:07:57.344Z,0
2016-12-20T05:09:06.341Z,0
2016-12-20T05:10:15.904Z,0
2016-12-20T05:11:25.468Z,0
2016-12-20T05:12:34.695Z,0
2016-12-20T05:13:43.957Z,0
2016-12-20T05:14:54.148Z,0
2016-12-20T05:16:04.016Z,0
2016-12-20T05:17:12.992Z,0
2016-12-20T05:18:22.960Z,0
2016-12-20T05:19:32.535Z,0
2016-12-20T05:20:42.227Z,0
2016-12-20T05:21:51.478Z,0
2016-12-20T05:23:01.357Z,0
2016-12-20T05:24:10.967Z,0
2016-12-20T05:25:20.871Z,0
2016-12-20T05:26:30.355Z,0
2016-12-20T05:27:40.457Z,0
2016-12-20T05:28:50.489Z,0
2016-12-20T05:30:00.108Z,0
2016-12-20T05:31:09.690Z,0
2016-12-20T05:32:19.595Z,0
2016-12-20T05:33:29.208Z,0
2016-12-20T05:34:38.475Z,0
2016-12-20T05:35:47.746Z,0
2016-12-20T05:36:56.997Z,0
2016-12-20T05:38:06.556Z,0
2016-12-20T05:39:15.807Z,0
2016-12-20T05:40:25.786Z,0
2016-12-20T05:41:35.146Z,0
2016-12-20T05:42:44.435Z,0
2016-12-20T05:43:53.670Z,0
2016-12-20T05:45:03.237Z,0
2016-12-20T05:46:13.154Z,0
2016-12-20T05:47:22.626Z,0
2016-12-20T05:48:32.563Z,0
2016-12-20T05:49:42.118Z,0
2016-12-20T05:50:51.664Z,0
2016-12-20T05:52:00.937Z,0
2016-12-20T05:53:10.873Z,0
2016-12-20T05:54:20.757Z,0
2016-12-20T05:55:30.548Z,0
2016-12-20T05:56:40.193Z,0
2016-12-20T05:57:49.156Z,0
2016-12-20T05:58:58.759Z,0
2016-12-20T06:00:08.126Z,0
2016-12-20T06:01:18.040Z,0
2016-12-20T06:02:27.671Z,0
2016-12-20T06:03:37.658Z,0
2016-12-20T06:04:47.248Z,0
2016-12-20T06:06:12.640Z,0
2016-12-20T06:07:34.802Z,0
2016-12-20T06:08:56.088Z,0
2016-12-20T06:09:46.370Z,0
2016-12-20T06:11:08.447Z,0
2016-12-20T06:12:30.743Z,0
2016-12-20T06:13:52.506Z,0
2016-12-20T06:15:14.759Z,0
2016-12-20T06:16:36.259Z,0
2016-12-20T06:17:58.165Z,0
2016-12-20T06:19:19.445Z,0
2016-12-20T06:20:41.338Z,0
2016-12-20T06:22:03.247Z,0
2016-12-20T06:23:25.034Z,0
2016-12-20T06:24:45.673Z,0
2016-12-20T06:26:07.210Z,0
2016-12-20T06:35:36.637Z,0
2016-12-20T06:36:58.701Z,0
2016-12-20T06:38:20.466Z,0
2016-12-20T06:39:42.749Z,0
2016-12-20T06:41:04.183Z,0
2016-12-20T06:42:26.263Z,0
2016-12-20T06:43:48.636Z,0
2016-12-20T06:45:10.527Z,0
2016-12-20T06:46:32.604Z,0
2016-12-20T06:47:54.704Z,0
2016-12-20T06:49:16.938Z,0
2016-12-20T06:50:39.055Z,0
2016-12-20T06:52:01.357Z,0
2016-12-20T06:53:23.447Z,0
2016-12-20T06:54:45.063Z,0
2016-12-20T06:56:06.892Z,0
2016-12-20T06:57:28.818Z,0
2016-12-20T06:58:50.293Z,0
2016-12-20T07:00:12.133Z,0
2016-12-20T07:01:33.338Z,0
2016-12-20T07:02:55.218Z,0
2016-12-20T07:04:17.718Z,0
2016-12-20T07:05:39.769Z,0
2016-12-20T07:07:01.864Z,0
2016-12-20T07:08:23.973Z,0
2016-12-20T07:09:46.145Z,0
2016-12-20T07:11:08.623Z,0
2016-12-20T07:12:30.407Z,0
2016-12-20T07:13:52.338Z,0
2016-12-20T07:15:14.193Z,0
2016-12-20T07:16:36.097Z,0
2016-12-20T07:17:58.223Z,0
2016-12-20T07:19:20.360Z,0
2016-12-20T07:20:42.593Z,0
2016-12-20T07:22:04.676Z,0
2016-12-20T07:23:26.843Z,0
2016-12-20T07:24:49.304Z,0
2016-12-20T07:26:10.902Z,0
2016-12-20T07:27:32.694Z,0
2016-12-20T07:28:54.184Z,0
2016-12-20T07:30:15.372Z,0
2016-12-20T07:31:37.564Z,0
2016-12-20T07:32:59.790Z,0
2016-12-20T07:34:21.979Z,0
2016-12-20T07:35:43.435Z,0
2016-12-20T07:37:05.531Z,0
2016-12-20T07:38:27.103Z,0
2016-12-20T07:39:49.209Z,0
2016-12-20T07:41:10.765Z,0
2016-12-20T07:42:32.587Z,5
2016-12-20T07:43:54.060Z,5
2016-12-20T07:45:15.869Z,5
2016-12-20T07:46:37.681Z,5
2016-12-20T07:47:59.794Z,5
2016-12-20T07:49:21.613Z,5
2016-12-20T07:50:43.588Z,5
2016-12-20T07:52:05.432Z,5
2016-12-20T07:53:27.224Z,5
2016-12-20T07:54:48.402Z,5
2016-12-20T07:56:09.960Z,5
2016-12-20T07:57:31.419Z,5
2016-12-20T07:58:53.771Z,5
2016-12-20T08:00:15.527Z,5
2016-12-20T08:01:37.956Z,5
2016-12-20T08:02:59.894Z,5
2016-12-20T08:04:22.266Z,5
2016-12-20T08:05:44.717Z,5
2016-12-20T08:07:06.504Z,5
2016-12-20T08:08:28.719Z,5
2016-12-20T08:09:51.103Z,5
2016-12-20T08:11:12.989Z,5
2016-12-20T08:12:35.142Z,5
2016-12-20T08:13:56.943Z,5
2016-12-20T08:15:18.710Z,5
2016-12-20T08:16:40.482Z,5
2016-12-20T08:18:02.349Z,5
2016-12-20T08:19:24.202Z,5
2016-12-20T08:20:46.287Z,5
2016-12-20T08:22:08.148Z,5
2016-12-20T08:23:29.980Z,5
2016-12-20T08:24:51.761Z,5
2016-12-20T08:26:13.650Z,5
2016-12-20T08:27:35.353Z,5
2016-12-20T08:28:56.902Z,5
2016-12-20T08:30:18.796Z,5
2016-12-20T08:31:40.590Z,10
2016-12-20T08:33:02.483Z,10
2016-12-20T08:34:24.576Z,10
2016-12-20T08:35:46.687Z,10
2016-12-20T08:37:08.771Z,10
2016-12-20T08:38:30.956Z,10
2016-12-20T08:39:52.741Z,10
2016-12-20T08:41:14.533Z,10
2016-12-20T08:42:36.720Z,10
2016-12-20T08:43:58.998Z,10
2016-12-20T08:45:21.442Z,10
2016-12-20T08:46:43.289Z,10
2016-12-20T08:48:05.360Z,10
2016-12-20T08:49:27.659Z,10
2016-12-20T08:50:49.789Z,15
2016-12-20T08:52:11.240Z,15
2016-12-20T08:53:33.059Z,15
2016-12-20T08:54:55.195Z,15
2016-12-20T08:56:16.987Z,15
2016-12-20T08:57:39.454Z,15
2016-12-20T08:59:00.965Z,15
2016-12-20T09:00:22.476Z,15
2016-12-20T09:01:44.416Z,15
2016-12-20T09:03:06.642Z,15
2016-12-20T09:05:00.411Z,15
2016-12-20T09:06:21.887Z,15
2016-12-20T09:07:43.681Z,15
2016-12-20T09:09:05.380Z,15
2016-12-20T09:10:26.973Z,15
2016-12-20T09:11:49.190Z,15
2016-12-20T09:13:11.312Z,15
2016-12-20T09:14:34.003Z,15
2016-12-20T09:15:55.454Z,15
2016-12-20T09:17:17.298Z,15
2016-12-20T09:18:39.785Z,15
2016-12-20T09:20:02.202Z,15
2016-12-20T09:21:24.684Z,15
2016-12-20T09:22:46.523Z,15
2016-12-20T09:24:08.987Z,15
2016-12-20T09:25:31.196Z,15
2016-12-20T09:26:52.971Z,15
2016-12-20T09:28:14.490Z,15
2016-12-20T09:29:36.285Z,15
2016-12-20T09:30:58.146Z,15
2016-12-20T09:32:20.294Z,15
2016-12-20T09:33:42.396Z,15
2016-12-20T09:35:04.492Z,15
2016-12-20T09:36:26.577Z,15
2016-12-20T09:37:48.743Z,15
2016-12-20T09:39:10.517Z,15
2016-12-20T09:40:32.543Z,15
2016-12-20T09:41:54.652Z,15
2016-12-20T09:43:16.084Z,15
2016-12-20T09:44:38.156Z,15
2016-12-20T09:45:59.928Z,15
2016-12-20T09:47:22.043Z,15
2016-12-20T09:48:44.547Z,15
2016-12-20T09:50:06.630Z,15
2016-12-20T09:51:29.142Z,15
2016-12-20T09:52:51.295Z,15
2016-12-20T09:54:13.186Z,15
2016-12-20T09:55:35.256Z,15
2016-12-20T09:56:57.635Z,15
2016-12-20T09:58:19.725Z,15
2016-12-20T09:59:42.157Z,15
2016-12-20T10:01:04.846Z,15
2016-12-20T10:02:26.617Z,15
2016-12-20T10:03:49.256Z,15
2016-12-20T10:05:11.751Z,15
2016-12-20T10:06:33.506Z,15
2016-12-20T10:07:55.890Z,15
2016-12-20T10:09:17.982Z,15
2016-12-20T10:10:39.736Z,20
2016-12-20T10:12:01.202Z,20
2016-12-20T10:13:23.256Z,20
2016-12-20T10:14:45.448Z,20
2016-12-20T10:16:07.837Z,20
2016-12-20T10:17:29.729Z,20
2016-12-20T10:18:51.706Z,20
2016-12-20T10:20:13.457Z,25
2016-12-20T10:21:35.864Z,25
2016-12-20T10:22:57.987Z,25
2016-12-20T10:24:19.810Z,25
2016-12-20T10:25:42.176Z,25
2016-12-20T10:27:03.965Z,25
2016-12-20T10:28:25.426Z,30
2016-12-20T10:29:46.257Z,25
2016-12-20T10:31:08.184Z,25
2016-12-20T10:32:30.675Z,25
2016-12-20T10:33:52.114Z,25
2016-12-20T10:35:14.172Z,20
2016-12-20T10:36:36.462Z,25
2016-12-20T10:37:58.533Z,20
2016-12-20T10:39:20.640Z,20
2016-12-20T10:40:42.456Z,25
2016-12-20T10:42:04.328Z,25
2016-12-20T10:43:26.400Z,25
2016-12-20T10:44:47.847Z,25
2016-12-20T10:46:10.249Z,25
2016-12-20T10:47:32.632Z,25
2016-12-20T10:48:54.400Z,20
2016-12-20T10:50:16.179Z,25
2016-12-20T10:51:38.088Z,25
2016-12-20T10:53:00.500Z,25
2016-12-20T10:54:22.579Z,20
2016-12-20T10:55:45.128Z,25
2016-12-20T10:57:07.206Z,25
2016-12-20T10:58:29.034Z,25
2016-12-20T10:59:51.484Z,25
2016-12-20T11:01:13.598Z,25
2016-12-20T11:02:35.429Z,25
2016-12-20T11:03:57.527Z,25
2016-12-20T11:05:18.989Z,30
2016-12-20T11:06:41.395Z,25
2016-12-20T11:08:03.489Z,30
2016-12-20T11:09:25.284Z,30
2016-12-20T11:10:47.068Z,25
2016-12-20T11:12:09.136Z,25
2016-12-20T11:13:31.554Z,25
2016-12-20T11:14:53.362Z,30
2016-12-20T11:16:15.115Z,25
2016-12-20T11:17:36.604Z,30
2016-12-20T11:18:58.372Z,30
2016-12-20T11:20:20.262Z,30
2016-12-20T11:21:42.362Z,25
2016-12-20T11:23:04.460Z,35
2016-12-20T11:24:26.530Z,25
2016-12-20T11:25:48.927Z,30
2016-12-20T11:27:11.383Z,25
2016-12-20T11:28:33.163Z,30
2016-12-20T11:29:55.560Z,30
2016-12-20T11:31:17.383Z,25
2016-12-20T11:32:39.559Z,25
2016-12-20T11:34:01.973Z,30
2016-12-20T11:35:24.421Z,30
2016-12-20T11:36:46.839Z,20
2016-12-20T11:38:08.507Z,20
2016-12-20T11:39:30.424Z,20
2016-12-20T11:40:52.307Z,20
2016-12-20T11:42:14.402Z,20
2016-12-20T11:43:35.694Z,20
2016-12-20T11:44:57.096Z,15
2016-12-20T11:46:18.369Z,20
2016-12-20T11:47:39.713Z,20
2016-12-20T11:49:01.348Z,20
2016-12-20T11:50:22.648Z,15
2016-12-20T11:51:43.937Z,15
2016-12-20T11:53:05.517Z,20
2016-12-20T11:54:27.132Z,20
2016-12-20T11:55:48.720Z,20
2016-12-20T11:57:09.979Z,20
2016-12-20T11:58:31.545Z,20
2016-12-20T11:59:53.612Z,20
2016-12-20T12:01:15.536Z,20
2016-12-20T12:02:37.158Z,15
2016-12-20T12:03:59.138Z,20
2016-12-20T12:05:21.032Z,20
2016-12-20T12:06:42.964Z,15
2016-12-20T12:08:04.705Z,20
2016-12-20T12:09:25.993Z,20
2016-12-20T12:10:47.893Z,20
2016-12-20T12:12:08.862Z,20
2016-12-20T12:13:29.848Z,20
2016-12-20T12:14:51.798Z,20
2016-12-20T12:16:13.086Z,20
2016-12-20T12:17:35.046Z,25
2016-12-20T12:18:56.657Z,20
2016-12-20T12:20:18.569Z,20
2016-12-20T12:21:40.464Z,20
2016-12-20T12:23:01.729Z,20
2016-12-20T12:24:23.320Z,15
2016-12-20T12:25:45.118Z,20
2016-12-20T12:27:06.575Z,20
2016-12-20T12:28:28.577Z,20
2016-12-20T12:29:50.476Z,15
2016-12-20T12:31:12.492Z,15
2016-12-20T12:32:34.145Z,20
2016-12-20T12:33:55.658Z,20
2016-12-20T12:35:17.234Z,20
2016-12-20T12:36:39.284Z,20
2016-12-20T12:38:00.873Z,20
2016-12-20T12:39:22.908Z,20
2016-12-20T12:40:44.883Z,20
2016-12-20T12:42:06.146Z,20
2016-12-20T12:43:27.773Z,20
2016-12-20T12:44:49.877Z,20
2016-12-20T12:46:11.796Z,25
2016-12-20T12:47:33.386Z,25
2016-12-20T12:48:54.968Z,20
2016-12-20T12:50:16.614Z,25
2016-12-20T12:51:38.581Z,20
2016-12-20T12:53:00.505Z,20
2016-12-20T12:54:21.875Z,20
2016-12-20T12:55:43.166Z,20
2016-12-20T12:57:04.767Z,20
2016-12-20T12:58:26.676Z,25
2016-12-20T12:59:47.970Z,20
2016-12-20T13:01:09.560Z,20
2016-12-20T13:02:31.153Z,20
2016-12-20T13:03:52.941Z,20
2016-12-20T13:05:14.264Z,25
2016-12-20T13:06:35.873Z,20
2016-12-20T13:07:57.477Z,20
2016-12-20T13:09:19.498Z,20
2016-12-20T13:10:41.383Z,20
2016-12-20T13:12:02.655Z,20
2016-12-20T13:13:24.023Z,20
2016-12-20T13:14:45.692Z,20
2016-12-20T13:16:07.414Z,20
2016-12-20T13:17:28.704Z,15
2016-12-20T13:18:50.306Z,15
2016-12-20T13:20:11.900Z,15
2016-12-20T13:21:33.277Z,15
2016-12-20T13:22:54.865Z,15
2016-12-20T13:24:16.451Z,15
2016-12-20T13:25:37.413Z,15
2016-12-20T13:26:59.385Z,15
2016-12-20T13:28:21.312Z,15
2016-12-20T13:29:42.604Z,15
2016-12-20T13:31:04.192Z,15
2016-12-20T13:32:26.015Z,15
2016-12-20T13:33:47.716Z,15
2016-12-20T13:35:09.284Z,15
2016-12-20T13:36:30.561Z,15
2016-12-20T13:37:52.254Z,15
2016-12-20T13:39:13.852Z,15
2016-12-20T13:40:35.453Z,15
2016-12-20T13:41:57.022Z,15
2016-12-20T13:43:19.086Z,15
2016-12-20T13:44:40.725Z,15
2016-12-20T13:46:01.993Z,15
2016-12-20T13:47:23.686Z,15
2016-12-20T13:48:45.591Z,15
2016-12-20T13:50:07.219Z,15
2016-12-20T13:51:29.134Z,15
2016-12-20T13:52:50.435Z,15
2016-12-20T13:54:12.045Z,10
2016-12-20T13:55:33.344Z,10
2016-12-20T13:56:55.238Z,10
2016-12-20T13:58:17.148Z,10
2016-12-20T13:59:39.051Z,15
2016-12-20T14:01:00.971Z,10
2016-12-20T14:02:22.554Z,10
2016-12-20T14:03:44.445Z,10
2016-12-20T14:05:06.023Z,10
2016-12-20T14:06:27.297Z,10
2016-12-20T14:07:48.991Z,5
2016-12-20T14:09:10.941Z,5
2016-12-20T14:10:32.820Z,5
2016-12-20T14:11:54.602Z,5
2016-12-20T14:13:16.200Z,5
2016-12-20T14:14:38.162Z,5
2016-12-20T14:16:00.312Z,5
2016-12-20T14:17:22.270Z,5
2016-12-20T14:18:44.166Z,5
2016-12-20T14:20:06.085Z,5
2016-12-20T14:21:27.355Z,5
2016-12-20T14:22:49.127Z,5
2016-12-20T14:24:11.084Z,5
2016-12-20T14:25:33.036Z,5
2016-12-20T14:26:54.949Z,5
2016-12-20T14:28:16.832Z,5
2016-12-20T14:29:38.565Z,5
2016-12-20T14:30:59.714Z,0
2016-12-20T14:32:21.642Z,0
2016-12-20T14:33:43.573Z,0
2016-12-20T14:35:05.475Z,0
2016-12-20T14:36:27.072Z,0
2016-12-20T14:37:48.679Z,0
2016-12-20T14:39:09.984Z,0
2016-12-20T14:40:31.684Z,0
2016-12-20T14:41:53.597Z,0
2016-12-20T14:43:15.201Z,0
2016-12-20T14:44:37.086Z,0
2016-12-20T14:45:58.669Z,0
2016-12-20T14:47:20.266Z,0
2016-12-20T14:48:41.906Z,0
2016-12-20T14:50:03.476Z,0
2016-12-20T14:51:25.341Z,0
2016-12-20T14:52:46.930Z,0
2016-12-20T14:54:08.502Z,0
2016-12-20T14:55:30.349Z,0
2016-12-20T14:56:51.723Z,0
2016-12-20T14:58:13.652Z,0
2016-12-20T14:59:34.693Z,0
2016-12-20T15:00:56.387Z,0
2016-12-20T15:02:17.661Z,0
2016-12-20T15:03:39.241Z,0
2016-12-20T15:05:01.103Z,0
2016-12-20T15:06:22.692Z,0
2016-12-20T15:07:44.294Z,0
2016-12-20T15:09:06.084Z,0
2016-12-20T15:10:28.208Z,0
2016-12-20T15:11:50.090Z,0
2016-12-20T15:13:11.746Z,0
2016-12-20T15:14:33.671Z,0
2016-12-20T15:15:55.840Z,0
2016-12-20T15:17:17.444Z,0
2016-12-20T15:18:39.352Z,0
2016-12-20T15:20:01.248Z,0
2016-12-20T15:21:22.829Z,0
2016-12-20T15:22:44.899Z,0
2016-12-20T15:24:06.314Z,0
2016-12-20T15:25:28.208Z,0
2016-12-20T15:26:50.322Z,0
2016-12-20T15:28:11.741Z,0
2016-12-20T15:29:33.681Z,0
2016-12-20T15:30:55.761Z,0
2016-12-20T15:32:17.688Z,0
2016-12-20T15:33:39.601Z,0
2016-12-20T15:35:01.026Z,0
2016-12-20T15:36:22.287Z,0
2016-12-20T15:37:43.887Z,0
2016-12-20T15:39:05.761Z,0
2016-12-20T15:40:28.004Z,0
2016-12-20T15:41:49.892Z,0
2016-12-20T15:43:11.769Z,0
2016-12-20T15:44:33.361Z,0
2016-12-20T15:45:55.264Z,0
2016-12-20T15:47:17.153Z,0
2016-12-20T15:48:38.496Z,0
2016-12-20T15:50:00.492Z,0
2016-12-20T15:51:22.368Z,0
2016-12-20T15:52:44.261Z,0
2016-12-20T15:54:05.869Z,0
2016-12-20T15:55:27.464Z,0
2016-12-20T15:56:49.362Z,0
2016-12-20T15:58:10.882Z,0
2016-12-20T15:59:32.778Z,0
2016-12-20T16:00:54.379Z,0
2016-12-20T16:02:15.970Z,0
2016-12-20T16:03:37.569Z,0
2016-12-20T16:04:59.170Z,0
2016-12-20T16:06:20.440Z,0
2016-12-20T16:07:41.831Z,0
2016-12-20T16:09:03.735Z,0
2016-12-20T16:10:25.676Z,0
2016-12-20T16:11:47.573Z,0
2016-12-20T16:13:09.507Z,0
2016-12-20T16:14:31.131Z,0
2016-12-20T16:15:53.055Z,0
2016-12-20T16:17:15.125Z,0
2016-12-20T16:18:37.167Z,0
2016-12-20T16:19:58.837Z,0
2016-12-20T16:21:20.755Z,0
2016-12-20T16:22:42.679Z,0
2016-12-20T16:24:04.636Z,0
2016-12-20T16:25:26.264Z,0
2016-12-20T16:26:48.224Z,0
2016-12-20T16:28:09.944Z,0
2016-12-20T16:29:32.034Z,0
2016-12-20T16:30:53.950Z,0
2016-12-20T16:32:14.926Z,0
2016-12-20T16:33:36.978Z,0
2016-12-20T16:34:59.004Z,0
2016-12-20T16:36:20.765Z,0
2016-12-20T16:37:42.735Z,0
2016-12-20T16:39:04.677Z,0
2016-12-20T16:40:26.185Z,0
2016-12-20T16:41:47.774Z,0
2016-12-20T16:43:09.686Z,0
2016-12-20T16:44:31.626Z,0
2016-12-20T16:45:53.681Z,0
2016-12-20T16:47:15.281Z,0
2016-12-20T16:48:37.192Z,0
2016-12-20T16:49:59.136Z,0
2016-12-20T16:51:21.035Z,0
2016-12-20T16:52:42.357Z,0
2016-12-20T16:54:04.276Z,0
2016-12-20T16:55:26.688Z,0
2016-12-20T16:56:48.699Z,0
2016-12-20T16:58:10.810Z,0
2016-12-20T16:59:32.420Z,0
2016-12-20T17:00:54.087Z,0
2016-12-20T17:02:16.043Z,0
2016-12-20T17:03:37.726Z,0
2016-12-20T17:04:59.714Z,0
2016-12-20T17:06:21.310Z,0
2016-12-20T17:07:42.755Z,0
2016-12-20T17:09:04.684Z,0
2016-12-20T17:10:26.273Z,0
2016-12-20T17:11:47.889Z,0
2016-12-20T17:13:09.556Z,0
2016-12-20T17:14:31.559Z,0
2016-12-20T17:15:52.847Z,0
2016-12-20T17:17:14.138Z,0
2016-12-20T17:18:35.739Z,0
2016-12-20T17:19:57.023Z,0
2016-12-20T17:21:18.612Z,0
2016-12-20T17:22:40.557Z,0
2016-12-20T17:24:02.810Z,0
2016-12-20T17:25:24.706Z,0
2016-12-20T17:26:46.296Z,0
2016-12-20T17:28:08.196Z,0
2016-12-20T17:29:31.503Z,0
2016-12-20T17:30:33.268Z,0
2016-12-20T17:31:54.877Z,0
2016-12-20T17:34:26.196Z,0
2016-12-20T17:36:05.529Z,0
2016-12-20T17:37:27.634Z,0
2016-12-20T17:38:49.748Z,0
2016-12-20T17:46:13.548Z,0
2016-12-20T17:47:36.048Z,0
2016-12-20T17:48:51.043Z,0
2016-12-20T17:49:54.776Z,0
2016-12-20T17:59:06.999Z,0
2016-12-20T18:00:07.407Z,0
2016-12-20T18:01:22.011Z,0
2016-12-20T18:02:22.774Z,0
2016-12-20T18:05:18.971Z,0
2016-12-20T18:06:19.367Z,0
2016-12-20T19:31:22.733Z,0
2016-12-20T19:32:22.783Z,0
2016-12-20T19:33:22.887Z,0
2016-12-20T19:35:36.881Z,0
2016-12-20T19:36:36.640Z,0
2016-12-20T19:37:37.025Z,0
2016-12-20T19:38:36.826Z,0
2016-12-20T19:39:36.299Z,0
2016-12-20T19:40:37.175Z,0
2016-12-20T19:41:37.264Z,0
2016-12-20T19:42:37.453Z,0
2016-12-20T19:43:37.470Z,0
2016-12-20T19:44:37.534Z,0
2016-12-20T19:45:37.238Z,0
2016-12-20T19:46:36.663Z,0
2016-12-20T19:47:37.069Z,0
2016-12-20T19:48:37.240Z,0
2016-12-20T19:49:37.320Z,0
2016-12-20T19:50:37.590Z,0
2016-12-20T19:51:37.656Z,0
2016-12-20T19:52:37.806Z,0
2016-12-20T19:53:38.233Z,0
2016-12-20T19:54:37.837Z,0
2016-12-20T19:55:38.024Z,0
2016-12-20T19:56:37.664Z,0
2016-12-20T19:57:38.393Z,0
2016-12-20T19:58:38.143Z,0
2016-12-20T19:59:37.807Z,0
2016-12-20T20:00:38.603Z,0
2016-12-20T20:01:38.627Z,0
2016-12-20T20:02:38.011Z,0
2016-12-20T20:03:38.107Z,0
2016-12-20T20:04:39.136Z,0
2016-12-20T20:05:37.827Z,0
2016-12-20T20:06:38.657Z,0
2016-12-20T20:07:38.367Z,0
2016-12-20T20:08:39.174Z,0
2016-12-20T20:09:39.147Z,0
2016-12-20T20:10:39.163Z,0
2016-12-20T20:11:39.465Z,0
2016-12-20T20:12:38.909Z,0
2016-12-20T20:13:38.724Z,0
2016-12-20T20:14:39.142Z,0
2016-12-20T20:15:39.268Z,0
2016-12-20T20:16:39.221Z,0
2016-12-20T20:17:38.977Z,0
2016-12-20T20:18:39.494Z,0
2016-12-20T20:19:39.422Z,0
2016-12-20T20:20:39.945Z,0
2016-12-20T20:21:39.569Z,0
2016-12-20T20:23:40.117Z,0