createdAt,value
2018-09-29T00:00:02.477Z,70.20
2018-09-29T00:02:30.433Z,70.50
2018-09-29T00:04:58.629Z,70.90
2018-09-29T00:07:26.478Z,71.20
2018-09-29T00:09:54.324Z,70.80
2018-09-29T00:12:22.246Z,71.10
2018-09-29T00:14:50.125Z,71.00
2018-09-29T00:17:18.249Z,70.80
2018-09-29T00:19:46.062Z,71.00
2018-09-29T00:22:13.904Z,71.00
2018-09-29T00:24:42.075Z,71.00
2018-09-29T00:27:09.941Z,71.40
2018-09-29T00:29:37.774Z,70.90
2018-09-29T00:32:06.329Z,71.20
2018-09-29T00:34:34.167Z,71.30
2018-09-29T00:37:02.238Z,71.30
2018-09-29T00:39:30.104Z,71.20
2018-09-29T00:41:57.928Z,70.90
2018-09-29T00:44:26.283Z,70.40
2018-09-29T00:46:54.826Z,70.20
2018-09-29T00:49:22.679Z,70.50
2018-09-29T00:51:50.546Z,70.20
2018-09-29T00:54:18.400Z,70.70
2018-09-29T00:56:46.225Z,70.60
2018-09-29T00:59:14.465Z,69.90
2018-09-29T01:01:42.330Z,69.00
2018-09-29T01:04:10.211Z,68.70
2018-09-29T01:06:38.045Z,69.10
2018-09-29T01:09:06.730Z,68.90
2018-09-29T01:11:34.578Z,68.70
2018-09-29T01:14:02.394Z,68.50
2018-09-29T01:16:30.217Z,68.70
2018-09-29T01:18:58.081Z,68.20
2018-09-29T01:21:25.940Z,68.10
2018-09-29T01:23:53.840Z,67.90
2018-09-29T01:26:21.700Z,67.90
2018-09-29T01:28:50.019Z,68.10
2018-09-29T01:31:17.876Z,66.80
2018-09-29T01:33:45.799Z,66.70
2018-09-29T01:36:14.090Z,66.20
2018-09-29T01:38:41.952Z,66.60
2018-09-29T01:41:10.156Z,67.00
2018-09-29T01:43:37.974Z,67.10
2018-09-29T01:46:06.009Z,66.80
2018-09-29T01:48:33.834Z,66.50
2018-09-29T01:51:01.845Z,66.00
2018-09-29T01:53:29.657Z,66.20
2018-09-29T01:55:57.871Z,65.30
2018-09-29T01:58:25.700Z,65.20
2018-09-29T02:00:53.558Z,65.60
2018-09-29T02:03:21.837Z,65.50
2018-09-29T02:05:49.697Z,65.90
2018-09-29T02:08:17.582Z,65.80
2018-09-29T02:10:45.440Z,65.40
2018-09-29T02:13:13.250Z,65.60
2018-09-29T02:15:41.076Z,65.30
2018-09-29T02:18:08.941Z,65.70
2018-09-29T02:20:37.430Z,66.00
2018-09-29T02:23:05.296Z,66.30
2018-09-29T02:25:33.141Z,66.50
2018-09-29T02:28:01.268Z,66.80
2018-09-29T02:30:29.148Z,66.90
2018-09-29T02:32:57.020Z,67.00
2018-09-29T02:35:24.839Z,67.20
2018-09-29T02:37:53.144Z,67.30
2018-09-29T02:40:21.287Z,66.90
2018-09-29T02:42:49.388Z,67.10
2018-09-29T02:45:17.252Z,67.40
2018-09-29T02:47:45.109Z,67.40
2018-09-29T02:50:12.967Z,67.60
2018-09-29T02:52:40.831Z,67.70
2018-09-29T02:55:08.692Z,67.80
2018-09-29T02:57:36.799Z,67.90
2018-09-29T03:00:04.964Z,68.20
2018-09-29T03:02:32.819Z,68.80
2018-09-29T03:05:01.421Z,68.90
2018-09-29T03:07:29.255Z,69.20
2018-09-29T03:09:57.092Z,69.10
2018-09-29T03:12:24.982Z,69.20
2018-09-29T03:14:52.857Z,68.90
2018-09-29T03:17:21.044Z,69.00
2018-09-29T03:19:48.932Z,68.80
2018-09-29T03:22:16.814Z,68.60
2018-09-29T03:24:44.652Z,68.50
2018-09-29T03:27:12.482Z,68.00
2018-09-29T03:29:40.576Z,68.10
2018-09-29T03:32:08.647Z,68.50
2018-09-29T03:34:36.868Z,69.90
2018-09-29T03:37:04.893Z,69.70
2018-09-29T03:39:32.747Z,69.50
2018-09-29T03:42:00.586Z,69.70
2018-09-29T03:44:28.477Z,70.00
2018-09-29T03:46:56.448Z,70.30
2018-09-29T03:49:24.518Z,70.20
2018-09-29T03:51:52.434Z,70.50
2018-09-29T03:54:20.292Z,71.00
2018-09-29T03:56:48.163Z,71.30
2018-09-29T03:59:15.986Z,71.40
2018-09-29T04:01:43.830Z,71.10
2018-09-29T04:04:11.661Z,70.90
2018-09-29T04:06:39.804Z,70.50
2018-09-29T04:09:07.886Z,70.60
2018-09-29T04:11:35.727Z,70.60
2018-09-29T04:14:03.597Z,70.70
2018-09-29T04:16:31.484Z,71.10
2018-09-29T04:18:59.577Z,70.90
2018-09-29T04:21:32.706Z,70.70
2018-09-29T04:24:00.567Z,71.20
2018-09-29T04:26:28.386Z,71.20
2018-09-29T04:28:56.793Z,71.00
2018-09-29T04:31:24.643Z,71.80
2018-09-29T04:33:52.651Z,71.10
2018-09-29T04:36:20.464Z,71.10
2018-09-29T04:38:48.301Z,71.10
2018-09-29T04:41:16.120Z,71.10
2018-09-29T04:43:43.947Z,71.20
2018-09-29T04:46:11.805Z,71.40
2018-09-29T04:48:39.679Z,70.90
2018-09-29T04:51:07.509Z,71.30
2018-09-29T04:53:35.339Z,71.20
2018-09-29T04:56:03.210Z,71.10
2018-09-29T04:58:31.048Z,71.20
2018-09-29T05:00:58.920Z,71.20
2018-09-29T05:03:26.739Z,71.30
2018-09-29T05:05:54.613Z,71.50
2018-09-29T05:08:22.475Z,71.40
2018-09-29T05:10:50.287Z,71.50
2018-09-29T05:13:18.135Z,71.60
2018-09-29T05:15:46.304Z,71.50
2018-09-29T05:18:14.483Z,71.70
2018-09-29T05:20:42.327Z,71.70
2018-09-29T05:23:10.232Z,71.70
2018-09-29T05:25:38.099Z,71.40
2018-09-29T05:28:06.256Z,72.00
2018-09-29T05:30:34.444Z,72.50
2018-09-29T05:33:02.320Z,71.20
2018-09-29T05:35:30.165Z,71.80
2018-09-29T05:37:58.361Z,72.20
2018-09-29T05:40:26.220Z,72.30
2018-09-29T05:42:54.065Z,72.50
2018-09-29T05:45:21.933Z,72.90
2018-09-29T05:47:49.767Z,72.30
2018-09-29T05:50:17.672Z,73.00
2018-09-29T05:52:45.515Z,73.50
2018-09-29T05:55:13.643Z,73.00
2018-09-29T05:57:41.465Z,72.90
2018-09-29T06:00:09.402Z,73.30
2018-09-29T06:02:37.731Z,73.10
2018-09-29T06:05:05.694Z,73.00
2018-09-29T06:07:33.666Z,72.80
2018-09-29T06:10:01.411Z,72.70
2018-09-29T06:12:29.621Z,72.50
2018-09-29T06:14:57.450Z,72.20
2018-09-29T06:17:25.303Z,71.10
2018-09-29T06:19:53.777Z,69.30
2018-09-29T06:22:21.660Z,69.70
2018-09-29T06:24:49.485Z,69.10
2018-09-29T06:27:17.443Z,68.40
2018-09-29T06:29:45.267Z,67.40
2018-09-29T06:32:13.104Z,67.40
2018-09-29T06:34:41.249Z,67.60
2018-09-29T06:37:09.105Z,67.50
2018-09-29T06:39:36.937Z,67.60
2018-09-29T06:42:05.063Z,66.40
2018-09-29T06:44:33.034Z,66.50
2018-09-29T06:47:00.858Z,66.50
2018-09-29T06:49:28.732Z,66.50
2018-09-29T06:51:56.571Z,66.40
2018-09-29T06:54:24.447Z,66.20
2018-09-29T06:56:52.299Z,65.80
2018-09-29T06:59:20.169Z,66.10
2018-09-29T07:01:48.029Z,65.20
2018-09-29T07:04:15.883Z,64.40
2018-09-29T07:06:43.720Z,64.80
2018-09-29T07:09:12.496Z,64.40
2018-09-29T07:11:41.494Z,65.30
2018-09-29T07:14:09.641Z,64.70
2018-09-29T07:16:37.821Z,63.90
2018-09-29T07:19:05.773Z,64.20
2018-09-29T07:21:33.755Z,64.00
2018-09-29T07:24:01.580Z,64.70
2018-09-29T07:26:32.180Z,63.10
2018-09-29T07:29:00.023Z,63.70
2018-09-29T07:31:27.912Z,63.60
2018-09-29T07:33:56.804Z,64.40
2018-09-29T07:36:24.704Z,62.80
2018-09-29T07:38:52.611Z,63.10
2018-09-29T07:41:20.469Z,63.30
2018-09-29T07:43:48.285Z,63.00
2018-09-29T07:46:16.158Z,62.80
2018-09-29T07:48:44.026Z,61.30
2018-09-29T07:51:11.897Z,61.50
2018-09-29T07:53:39.782Z,61.50
2018-09-29T07:56:07.675Z,61.40
2018-09-29T07:58:35.532Z,61.30
2018-09-29T08:01:03.651Z,59.40
2018-09-29T08:03:31.713Z,60.40
2018-09-29T08:05:59.628Z,59.80
2018-09-29T08:08:27.500Z,60.00
2018-09-29T08:10:55.343Z,60.30
2018-09-29T08:13:23.194Z,59.60
2018-09-29T08:15:51.096Z,59.50
2018-09-29T08:18:18.944Z,59.70
2018-09-29T08:20:46.829Z,59.50
2018-09-29T08:23:14.685Z,59.90
2018-09-29T08:25:42.504Z,59.50
2018-09-29T08:28:10.336Z,58.90
2018-09-29T08:30:38.160Z,59.30
2018-09-29T08:33:06.510Z,59.70
2018-09-29T08:35:34.411Z,58.60
2018-09-29T08:38:02.276Z,58.60
2018-09-29T08:40:30.419Z,58.90
2018-09-29T08:42:58.328Z,58.10
2018-09-29T08:45:26.172Z,58.10
2018-09-29T08:47:54.084Z,58.50
2018-09-29T08:50:21.946Z,58.90
2018-09-29T08:52:49.806Z,57.30
2018-09-29T08:55:17.627Z,58.00
2018-09-29T08:57:45.497Z,57.80
2018-09-29T09:00:13.385Z,58.50
2018-09-29T09:02:41.243Z,58.40
2018-09-29T09:05:09.148Z,56.50
2018-09-29T09:07:36.973Z,56.30
2018-09-29T09:10:04.813Z,56.70
2018-09-29T09:12:32.645Z,55.90
2018-09-29T09:15:00.463Z,54.80
2018-09-29T09:17:28.740Z,54.50
2018-09-29T09:19:56.636Z,54.60
2018-09-29T09:22:24.468Z,53.20
2018-09-29T09:24:52.889Z,53.60
2018-09-29T09:27:20.721Z,53.70
2018-09-29T09:29:48.623Z,54.20
2018-09-29T09:32:16.641Z,52.40
2018-09-29T09:34:45.555Z,53.80
2018-09-29T09:37:16.366Z,52.50
2018-09-29T09:39:45.515Z,53.20
2018-09-29T09:42:13.419Z,53.30
2018-09-29T09:44:42.508Z,52.40
2018-09-29T09:47:10.591Z,53.40
2018-09-29T09:49:39.528Z,52.70
2018-09-29T09:52:08.346Z,53.20
2018-09-29T09:54:36.372Z,53.30
2018-09-29T09:57:05.925Z,52.70
2018-09-29T09:59:33.994Z,54.20
2018-09-29T10:02:08.456Z,55.80
2018-09-29T10:04:37.355Z,54.20
2018-09-29T10:07:10.661Z,50.30
2018-09-29T10:09:39.245Z,49.10
2018-09-29T10:12:09.532Z,48.80
2018-09-29T10:14:37.463Z,49.00
2018-09-29T10:17:05.611Z,48.30
2018-09-29T10:19:33.768Z,49.30
2018-09-29T10:22:01.997Z,48.60
2018-09-29T10:24:30.125Z,49.80
2018-09-29T10:26:57.976Z,49.70
2018-09-29T10:29:27.255Z,49.50
2018-09-29T10:31:56.482Z,48.40
2018-09-29T10:34:25.877Z,47.90
2018-09-29T10:36:54.613Z,47.10
2018-09-29T10:39:22.847Z,45.40
2018-09-29T10:41:50.849Z,45.30
2018-09-29T10:44:19.988Z,47.40
2018-09-29T10:46:48.928Z,47.10
2018-09-29T10:49:18.982Z,46.80
2018-09-29T10:51:47.054Z,47.20
2018-09-29T10:54:15.165Z,46.90
2018-09-29T10:56:44.749Z,45.70
2018-09-29T10:59:14.952Z,44.40
2018-09-29T11:01:44.797Z,45.40
2018-09-29T11:04:12.964Z,44.60
2018-09-29T11:06:41.707Z,45.10
2018-09-29T11:09:11.567Z,46.20
2018-09-29T11:11:41.067Z,45.80
2018-09-29T11:14:12.217Z,45.60
2018-09-29T11:16:41.030Z,44.80
2018-09-29T11:19:09.141Z,44.40
2018-09-29T11:21:37.081Z,44.90
2018-09-29T11:24:06.425Z,44.10
2018-09-29T11:26:34.497Z,42.50
2018-09-29T11:29:02.406Z,44.60
2018-09-29T11:31:30.409Z,45.30
2018-09-29T11:33:58.306Z,43.80
2018-09-29T11:36:27.241Z,44.00
2018-09-29T11:38:55.937Z,42.30
2018-09-29T11:41:24.065Z,41.50
2018-09-29T11:43:52.121Z,43.50
2018-09-29T11:46:20.146Z,42.50
2018-09-29T11:48:48.324Z,42.00
2018-09-29T11:51:16.502Z,42.60
2018-09-29T11:53:44.455Z,43.40
2018-09-29T11:56:12.410Z,44.90
2018-09-29T11:58:40.396Z,44.00
2018-09-29T12:01:08.654Z,45.40
2018-09-29T12:03:36.555Z,47.90
2018-09-29T12:06:04.889Z,46.00
2018-09-29T12:08:32.827Z,45.30
2018-09-29T12:11:00.739Z,44.90
2018-09-29T12:13:29.192Z,44.50
2018-09-29T12:15:57.252Z,43.50
2018-09-29T12:18:25.688Z,44.10
2018-09-29T12:20:53.859Z,45.60
2018-09-29T12:23:21.769Z,45.50
2018-09-29T12:25:49.911Z,45.70
2018-09-29T12:28:17.861Z,45.20
2018-09-29T12:30:46.500Z,45.40
2018-09-29T12:33:14.386Z,43.80
2018-09-29T12:35:42.597Z,44.40
2018-09-29T12:38:10.516Z,45.70
2018-09-29T12:40:38.444Z,44.90
2018-09-29T12:43:06.565Z,44.80
2018-09-29T12:45:35.385Z,45.10
2018-09-29T12:48:03.286Z,45.70
2018-09-29T12:50:31.219Z,45.00
2018-09-29T12:52:59.175Z,46.00
2018-09-29T12:55:28.280Z,46.60
2018-09-29T12:57:56.459Z,46.00
2018-09-29T13:00:24.396Z,47.90
2018-09-29T13:02:52.608Z,46.50
2018-09-29T13:05:21.452Z,45.30
2018-09-29T13:07:50.838Z,45.10
2018-09-29T13:10:19.783Z,44.70
2018-09-29T13:12:47.840Z,44.90
2018-09-29T13:15:16.610Z,44.60
2018-09-29T13:17:44.508Z,46.00
2018-09-29T13:20:14.148Z,45.90
2018-09-29T13:22:43.508Z,45.50
2018-09-29T13:25:14.139Z,45.10
2018-09-29T13:27:43.274Z,44.50
2018-09-29T13:30:11.131Z,45.90
2018-09-29T13:32:38.979Z,46.80
2018-09-29T13:35:07.092Z,45.80
2018-09-29T13:37:35.240Z,46.40
2018-09-29T13:40:03.235Z,46.30
2018-09-29T13:42:31.088Z,46.10
2018-09-29T13:44:58.908Z,46.10
2018-09-29T13:47:26.765Z,46.50
2018-09-29T13:49:55.255Z,46.20
2018-09-29T13:52:23.164Z,46.40
2018-09-29T13:54:51.035Z,46.00
2018-09-29T13:57:18.948Z,46.10
2018-09-29T13:59:46.801Z,45.90
2018-09-29T14:02:15.294Z,47.60
2018-09-29T14:04:43.408Z,45.40
2018-09-29T14:07:11.261Z,46.00
2018-09-29T14:09:39.141Z,45.30
2018-09-29T14:12:07.411Z,45.00
2018-09-29T14:14:35.283Z,45.90
2018-09-29T14:17:03.151Z,46.00
2018-09-29T14:19:30.985Z,47.30
2018-09-29T14:21:58.838Z,46.50
2018-09-29T14:24:26.730Z,47.00
2018-09-29T14:26:54.578Z,46.00
2018-09-29T14:29:22.418Z,45.40
2018-09-29T14:31:50.283Z,45.40
2018-09-29T14:34:18.104Z,45.00
2018-09-29T14:36:46.662Z,45.20
2018-09-29T14:39:15.104Z,44.70
2018-09-29T14:41:43.073Z,44.50
2018-09-29T14:44:12.535Z,45.70
2018-09-29T14:46:40.489Z,45.90
2018-09-29T14:49:09.137Z,46.20
2018-09-29T14:51:37.691Z,46.00
2018-09-29T14:54:05.872Z,46.30
2018-09-29T14:56:35.107Z,46.90
2018-09-29T14:59:03.155Z,46.00
2018-09-29T15:01:32.471Z,46.00
2018-09-29T15:04:00.388Z,46.30
2018-09-29T15:06:28.493Z,46.90
2018-09-29T15:08:56.351Z,46.10
2018-09-29T15:11:24.263Z,46.00
2018-09-29T15:13:52.336Z,46.00
2018-09-29T15:16:20.949Z,46.80
2018-09-29T15:18:48.780Z,46.00
2018-09-29T15:21:16.644Z,47.20
2018-09-29T15:23:44.554Z,46.70
2018-09-29T15:26:13.110Z,46.40
2018-09-29T15:28:40.943Z,46.60
2018-09-29T15:31:08.845Z,47.20
2018-09-29T15:33:37.473Z,47.00
2018-09-29T15:36:06.327Z,46.50
2018-09-29T15:38:34.828Z,46.20
2018-09-29T15:41:02.760Z,45.70
2018-09-29T15:43:31.274Z,46.00
2018-09-29T15:45:59.944Z,46.70
2018-09-29T15:48:27.879Z,47.40
2018-09-29T15:50:56.556Z,47.40
2018-09-29T15:53:24.487Z,48.30
2018-09-29T15:55:52.330Z,47.80
2018-09-29T15:58:20.243Z,47.50
2018-09-29T16:00:49.157Z,46.80
2018-09-29T16:03:17.054Z,46.40
2018-09-29T16:05:45.412Z,46.60
2018-09-29T16:08:13.276Z,47.60
2018-09-29T16:10:41.135Z,47.20
2018-09-29T16:13:09.341Z,47.80
2018-09-29T16:15:37.289Z,47.80
2018-09-29T16:18:05.458Z,48.00
2018-09-29T16:20:33.355Z,48.30
2018-09-29T16:23:01.919Z,48.80
2018-09-29T16:25:29.776Z,49.00
2018-09-29T16:27:58.644Z,49.10
2018-09-29T16:30:26.510Z,49.20
2018-09-29T16:32:56.548Z,49.40
2018-09-29T16:35:25.370Z,49.90
2018-09-29T16:37:54.667Z,50.40
2018-09-29T16:40:25.617Z,51.20
2018-09-29T16:42:56.017Z,50.80
2018-09-29T16:45:25.747Z,51.50
2018-09-29T16:47:57.618Z,51.70
2018-09-29T16:50:28.656Z,52.20
2018-09-29T16:52:59.494Z,52.30
2018-09-29T16:55:28.110Z,52.30
2018-09-29T16:57:58.857Z,52.20
2018-09-29T17:00:28.748Z,52.70
2018-09-29T17:03:00.927Z,52.70
2018-09-29T17:05:30.733Z,53.20
2018-09-29T17:08:00.540Z,53.50
2018-09-29T17:10:32.433Z,53.50
2018-09-29T17:13:01.211Z,53.60
2018-09-29T17:15:30.560Z,54.80
2018-09-29T17:17:58.556Z,56.70
2018-09-29T17:20:28.516Z,57.60
2018-09-29T17:22:57.810Z,59.50
2018-09-29T17:25:26.140Z,59.40
2018-09-29T17:27:54.972Z,59.80
2018-09-29T17:30:23.901Z,59.40
2018-09-29T17:32:54.465Z,59.40
2018-09-29T17:35:22.870Z,59.20
2018-09-29T17:37:50.836Z,59.00
2018-09-29T17:40:18.754Z,59.40
2018-09-29T17:42:46.794Z,59.50
2018-09-29T17:45:14.964Z,59.90
2018-09-29T17:47:43.901Z,60.40
2018-09-29T17:50:14.306Z,59.90
2018-09-29T17:52:42.431Z,60.40
2018-09-29T17:55:11.320Z,61.50
2018-09-29T17:57:39.170Z,61.90
2018-09-29T18:00:07.183Z,62.20
2018-09-29T18:02:35.004Z,62.60
2018-09-29T18:05:03.570Z,62.00
2018-09-29T18:07:32.447Z,61.30
2018-09-29T18:10:01.180Z,60.90
2018-09-29T18:12:29.835Z,60.90
2018-09-29T18:14:57.774Z,60.60
2018-09-29T18:17:27.544Z,60.90
2018-09-29T18:19:55.404Z,60.90
2018-09-29T18:22:23.279Z,61.70
2018-09-29T18:24:51.437Z,61.80
2018-09-29T18:27:19.299Z,62.40
2018-09-29T18:29:47.176Z,62.70
2018-09-29T18:32:15.036Z,62.60
2018-09-29T18:34:42.881Z,62.60
2018-09-29T18:37:11.044Z,62.80
2018-09-29T18:39:38.874Z,63.20
2018-09-29T18:42:06.725Z,64.10
2018-09-29T18:44:34.543Z,64.10
2018-09-29T18:47:02.424Z,64.70
2018-09-29T18:49:30.245Z,64.30
2018-09-29T18:51:58.166Z,64.70
2018-09-29T18:54:26.020Z,65.30
2018-09-29T18:56:54.368Z,65.90
2018-09-29T18:59:22.195Z,65.00
2018-09-29T19:01:50.221Z,65.50
2018-09-29T19:04:18.174Z,65.80
2018-09-29T19:06:46.309Z,66.00
2018-09-29T19:09:14.162Z,66.40
2018-09-29T19:11:43.373Z,66.50
2018-09-29T19:14:11.284Z,66.80
2018-09-29T19:16:39.177Z,67.10
2018-09-29T19:19:07.608Z,67.60
2018-09-29T19:21:35.421Z,68.10
2018-09-29T19:24:03.301Z,68.60
2018-09-29T19:26:31.160Z,68.50
2018-09-29T19:28:59.368Z,68.30
2018-09-29T19:31:27.231Z,68.50
2018-09-29T19:33:55.092Z,68.60
2018-09-29T19:36:22.910Z,68.60
2018-09-29T19:38:50.752Z,67.80
2018-09-29T19:41:19.102Z,68.60
2018-09-29T19:43:47.025Z,69.00
2018-09-29T19:46:14.944Z,68.40
2018-09-29T19:48:42.899Z,68.60
2018-09-29T19:51:10.825Z,68.30
2018-09-29T19:53:38.675Z,68.70
2018-09-29T19:56:07.876Z,68.80
2018-09-29T19:58:35.837Z,69.60
2018-09-29T20:01:03.692Z,70.20
2018-09-29T20:03:31.628Z,70.50
2018-09-29T20:05:59.511Z,70.40
2018-09-29T20:08:27.371Z,70.40
2018-09-29T20:10:55.252Z,69.50
2018-09-29T20:13:23.114Z,69.30
2018-09-29T20:15:50.998Z,69.60
2018-09-29T20:18:18.902Z,69.40
2018-09-29T20:20:46.793Z,69.70
2018-09-29T20:23:14.696Z,69.60
2018-09-29T20:25:42.576Z,69.80
2018-09-29T20:28:10.441Z,69.70
2018-09-29T20:30:38.416Z,70.00
2018-09-29T20:33:06.780Z,69.20
2018-09-29T20:35:34.656Z,69.40
2018-09-29T20:38:02.663Z,69.70
2018-09-29T20:40:30.468Z,69.80
2018-09-29T20:42:58.296Z,70.30
2018-09-29T20:45:26.390Z,70.30
2018-09-29T20:47:54.212Z,70.80
2018-09-29T20:50:22.151Z,70.90
2018-09-29T20:52:49.990Z,71.30
2018-09-29T20:55:17.886Z,71.00
2018-09-29T20:57:45.772Z,71.10
2018-09-29T21:00:13.613Z,70.50
2018-09-29T21:02:41.495Z,70.70
2018-09-29T21:05:09.362Z,71.30
2018-09-29T21:07:37.199Z,71.70
2018-09-29T21:10:05.087Z,71.80
2018-09-29T21:12:33.268Z,71.90
2018-09-29T21:15:01.103Z,71.90
2018-09-29T21:17:28.944Z,71.70
2018-09-29T21:19:56.780Z,72.10
2018-09-29T21:22:24.636Z,71.80
2018-09-29T21:24:52.520Z,71.90
2018-09-29T21:27:20.346Z,72.10
2018-09-29T21:29:48.182Z,72.00
2018-09-29T21:32:16.041Z,72.40
2018-09-29T21:34:43.916Z,72.60
2018-09-29T21:37:11.761Z,72.70
2018-09-29T21:39:40.166Z,72.40
2018-09-29T21:42:07.985Z,72.20
2018-09-29T21:44:35.829Z,72.20
2018-09-29T21:47:03.694Z,71.40
2018-09-29T21:49:31.545Z,71.80
2018-09-29T21:51:59.402Z,72.20
2018-09-29T21:54:27.275Z,72.00
2018-09-29T21:56:55.393Z,71.70
2018-09-29T21:59:23.221Z,72.40
2018-09-29T22:01:51.090Z,73.00
2018-09-29T22:04:19.008Z,73.00
2018-09-29T22:06:46.848Z,73.00
2018-09-29T22:09:21.595Z,72.80
2018-09-29T22:11:49.489Z,72.80
2018-09-29T22:14:17.356Z,73.20
2018-09-29T22:16:45.268Z,73.60
2018-09-29T22:19:13.333Z,73.70
2018-09-29T22:21:41.216Z,73.50
2018-09-29T22:24:09.130Z,73.20
2018-09-29T22:26:36.948Z,73.10
2018-09-29T22:29:05.350Z,73.30
2018-09-29T22:31:33.182Z,73.20
2018-09-29T22:34:01.006Z,72.90
2018-09-29T22:36:28.954Z,72.20
2018-09-29T22:38:56.841Z,71.90
2018-09-29T22:41:24.661Z,72.00
2018-09-29T22:43:52.526Z,72.90
2018-09-29T22:46:20.387Z,72.90
2018-09-29T22:48:48.231Z,72.60
2018-09-29T22:51:16.324Z,72.30
2018-09-29T22:53:44.159Z,72.70
2018-09-29T22:56:12.042Z,72.80
2018-09-29T22:58:39.893Z,73.20
2018-09-29T23:01:07.888Z,73.90
2018-09-29T23:03:35.776Z,73.30
2018-09-29T23:06:03.601Z,73.50
2018-09-29T23:08:31.445Z,73.90
2018-09-29T23:10:59.550Z,73.00
2018-09-29T23:13:27.399Z,72.60
