createdAt,value
2016-07-04T00:00:00.696Z,14.1
2016-07-04T00:00:10.706Z,13.9
2016-07-04T00:00:20.713Z,13.9
2016-07-04T00:00:30.715Z,13.9
2016-07-04T00:00:40.708Z,13.9
2016-07-04T00:00:50.718Z,14.1
2016-07-04T00:01:00.713Z,13.9
2016-07-04T00:01:10.722Z,14.1
2016-07-04T00:01:20.720Z,14
2016-07-04T00:01:30.713Z,13.9
2016-07-04T00:01:40.725Z,14
2016-07-04T00:01:50.716Z,14
2016-07-04T00:02:00.719Z,13.9
2016-07-04T00:02:10.861Z,13.9
2016-07-04T00:02:20.728Z,13.9
2016-07-04T00:02:30.733Z,14
2016-07-04T00:02:40.763Z,14
2016-07-04T00:02:50.727Z,13.9
2016-07-04T00:03:00.740Z,14.1
2016-07-04T00:03:10.752Z,13.9
2016-07-04T00:03:20.741Z,13.9
2016-07-04T00:03:30.748Z,13.9
2016-07-04T00:03:40.753Z,14
2016-07-04T00:03:50.740Z,13.9
2016-07-04T00:04:00.759Z,14
2016-07-04T00:04:10.759Z,14
2016-07-04T00:04:20.759Z,14.1
2016-07-04T00:04:30.768Z,14
2016-07-04T00:04:40.763Z,13.9
2016-07-04T00:04:50.768Z,14
2016-07-04T00:05:00.770Z,14
2016-07-04T00:05:10.130Z,14
2016-07-04T00:05:20.767Z,13.9
2016-07-04T00:05:30.766Z,14
2016-07-04T00:05:40.776Z,13.9
2016-07-04T00:05:50.774Z,14
2016-07-04T00:06:00.775Z,14
2016-07-04T00:06:10.787Z,14
2016-07-04T00:06:20.788Z,13.9
2016-07-04T00:06:30.798Z,13.9
2016-07-04T00:06:40.784Z,14
2016-07-04T00:06:50.790Z,14
2016-07-04T00:07:00.160Z,14.1
2016-07-04T00:07:10.786Z,14
2016-07-04T00:07:20.800Z,14
2016-07-04T00:07:30.800Z,13.9
2016-07-04T00:07:40.798Z,13.9
2016-07-04T00:07:50.801Z,14
2016-07-04T00:08:00.804Z,13.9
2016-07-04T00:08:10.806Z,14.1
2016-07-04T00:08:20.808Z,13.9
2016-07-04T00:08:30.817Z,14
2016-07-04T00:08:40.816Z,14
2016-07-04T00:08:50.828Z,14
2016-07-04T00:09:00.817Z,13.9
2016-07-04T00:09:10.821Z,14
2016-07-04T00:09:20.819Z,14
2016-07-04T00:09:30.826Z,13.9
2016-07-04T00:09:40.835Z,14
2016-07-04T00:09:50.835Z,14
2016-07-04T00:10:00.835Z,14.2
2016-07-04T00:10:10.846Z,14
2016-07-04T00:10:20.831Z,14.1
2016-07-04T00:10:30.207Z,13.9
2016-07-04T00:10:40.846Z,13.9
2016-07-04T00:10:50.835Z,14
2016-07-04T00:11:00.842Z,14
2016-07-04T00:11:10.842Z,14
2016-07-04T00:11:20.846Z,14
2016-07-04T00:11:30.863Z,14
2016-07-04T00:11:40.849Z,14
2016-07-04T00:11:50.860Z,14.1
2016-07-04T00:12:00.868Z,14.1
2016-07-04T00:12:10.870Z,14.1
2016-07-04T00:12:20.867Z,14
2016-07-04T00:12:30.875Z,13.9
2016-07-04T00:12:40.868Z,13.9
2016-07-04T00:12:50.237Z,13.9
2016-07-04T00:13:00.874Z,14
2016-07-04T00:13:10.882Z,14
2016-07-04T00:13:20.896Z,13.9
2016-07-04T00:13:30.881Z,14.1
2016-07-04T00:13:40.893Z,13.9
2016-07-04T00:13:50.893Z,13.9
2016-07-04T00:14:00.887Z,14
2016-07-04T00:14:10.895Z,13.8
2016-07-04T00:14:20.897Z,13.8
2016-07-04T00:14:30.905Z,14
2016-07-04T00:14:40.899Z,13.9
2016-07-04T00:14:50.260Z,13.9
2016-07-04T00:15:00.904Z,13.9
2016-07-04T00:15:10.273Z,14
2016-07-04T00:15:20.271Z,14.1
2016-07-04T00:15:30.909Z,14
2016-07-04T00:15:40.910Z,14
2016-07-04T00:15:50.914Z,14
2016-07-04T00:16:00.921Z,13.9
2016-07-04T00:16:10.915Z,14
2016-07-04T00:16:20.920Z,14
2016-07-04T00:16:30.930Z,14.1
2016-07-04T00:16:40.924Z,14
2016-07-04T00:16:50.926Z,13.9
2016-07-04T00:17:00.927Z,13.9
2016-07-04T00:17:10.929Z,14.1
2016-07-04T00:17:20.939Z,14
2016-07-04T00:17:30.934Z,14.1
2016-07-04T00:17:40.944Z,13.9
2016-07-04T00:17:50.938Z,13.9
2016-07-04T00:18:00.947Z,14.1
2016-07-04T00:18:10.946Z,13.8
2016-07-04T00:18:20.947Z,13.8
2016-07-04T00:18:30.955Z,14
2016-07-04T00:18:40.952Z,13.9
2016-07-04T00:18:50.952Z,13.8
2016-07-04T00:19:00.960Z,14
2016-07-04T00:19:10.959Z,13.9
2016-07-04T00:19:20.963Z,13.9
2016-07-04T00:19:30.958Z,14.2
2016-07-04T00:19:41.009Z,14
2016-07-04T00:19:50.967Z,14.1
2016-07-04T00:20:00.969Z,13.9
2016-07-04T00:20:10.970Z,13.9
2016-07-04T00:20:20.975Z,13.9
2016-07-04T00:20:30.976Z,14
2016-07-04T00:20:40.327Z,14
2016-07-04T00:20:50.971Z,13.9
2016-07-04T00:21:00.977Z,13.9
2016-07-04T00:21:10.971Z,13.9
2016-07-04T00:21:20.984Z,13.9
2016-07-04T00:21:30.355Z,14
2016-07-04T00:21:40.987Z,14
2016-07-04T00:21:50.990Z,14.3
2016-07-04T00:22:00.997Z,14.2
2016-07-04T00:22:10.989Z,14.2
2016-07-04T00:22:21.052Z,14.2
2016-07-04T00:22:31.001Z,14.2
2016-07-04T00:22:40.997Z,14.2
2016-07-04T00:22:51.007Z,14.2
2016-07-04T00:23:01.057Z,14.3
2016-07-04T00:23:11.001Z,13.8
2016-07-04T00:23:21.010Z,14.2
2016-07-04T00:23:31.014Z,14.3
2016-07-04T00:23:41.016Z,14.3
2016-07-04T00:23:51.028Z,14.2
2016-07-04T00:24:01.019Z,14.2
2016-07-04T00:24:10.383Z,14.3
2016-07-04T00:24:21.020Z,14.2
2016-07-04T00:24:31.020Z,14.2
2016-07-04T00:24:41.020Z,14.2
2016-07-04T00:24:51.024Z,14
2016-07-04T00:25:01.030Z,13.8
2016-07-04T00:25:11.028Z,13.9
2016-07-04T00:25:21.031Z,14
2016-07-04T00:25:31.038Z,13.7
2016-07-04T00:25:41.043Z,14
2016-07-04T00:25:51.039Z,14.2
2016-07-04T00:26:01.035Z,14.2
2016-07-04T00:26:11.052Z,14.2
2016-07-04T00:26:21.045Z,14.3
2016-07-04T00:26:31.051Z,14.4
2016-07-04T00:26:41.054Z,14.2
2016-07-04T00:26:51.050Z,14.2
2016-07-04T00:27:01.049Z,14.2
2016-07-04T00:27:11.054Z,14.2
2016-07-04T00:27:21.065Z,14.3
2016-07-04T00:27:31.066Z,14.1
2016-07-04T00:27:41.063Z,13.9
2016-07-04T00:27:51.063Z,14
2016-07-04T00:28:01.076Z,14.3
2016-07-04T00:28:11.073Z,14.2
2016-07-04T00:28:21.075Z,14.2
2016-07-04T00:28:31.074Z,14.3
2016-07-04T00:28:41.069Z,14.4
2016-07-04T00:28:51.079Z,14.3
2016-07-04T00:29:01.077Z,14.2
2016-07-04T00:29:11.086Z,14.3
2016-07-04T00:29:21.101Z,14.3
2016-07-04T00:29:31.088Z,14.3
2016-07-04T00:29:41.105Z,14.3
2016-07-04T00:29:51.100Z,14.2
2016-07-04T00:30:01.098Z,14.3
2016-07-04T00:30:11.101Z,14.2
2016-07-04T00:30:21.103Z,14.3
2016-07-04T00:30:31.100Z,14.2
2016-07-04T00:30:41.109Z,14.3
2016-07-04T00:30:51.114Z,14.3
2016-07-04T00:31:01.108Z,14.2
2016-07-04T00:31:11.116Z,14.3
2016-07-04T00:31:21.119Z,14.3
2016-07-04T00:31:31.121Z,14.3
2016-07-04T00:31:41.125Z,14.2
2016-07-04T00:31:51.127Z,14.2
2016-07-04T00:32:01.124Z,14.3
2016-07-04T00:32:11.124Z,14.2
2016-07-04T00:32:21.124Z,14.3
2016-07-04T00:32:31.131Z,14.1
2016-07-04T00:32:41.129Z,14.3
2016-07-04T00:32:50.504Z,14.3
2016-07-04T00:33:01.142Z,14.3
2016-07-04T00:33:11.140Z,14.2
2016-07-04T00:33:21.143Z,14.3
2016-07-04T00:33:31.143Z,14.3
2016-07-04T00:33:41.146Z,14.2
2016-07-04T00:33:51.158Z,14.3
2016-07-04T00:34:01.151Z,14.3
2016-07-04T00:34:11.148Z,14.3
2016-07-04T00:34:21.143Z,14.2
2016-07-04T00:34:31.157Z,14.1
2016-07-04T00:34:41.154Z,14.3
2016-07-04T00:34:51.166Z,14.3
2016-07-04T00:35:01.173Z,14.3
2016-07-04T00:35:11.172Z,14.3
2016-07-04T00:35:21.173Z,14.2
2016-07-04T00:35:31.176Z,14.3
2016-07-04T00:35:41.170Z,14.1
2016-07-04T00:35:51.169Z,14.2
2016-07-04T00:36:01.177Z,14.3
2016-07-04T00:36:11.199Z,14.2
2016-07-04T00:36:21.183Z,14.3
2016-07-04T00:36:31.182Z,14.3
2016-07-04T00:36:41.186Z,14.3
2016-07-04T00:36:51.190Z,14.2
2016-07-04T00:37:00.553Z,14.3
2016-07-04T00:37:11.193Z,14.2
2016-07-04T00:37:21.201Z,14.2
2016-07-04T00:37:30.564Z,14.4
2016-07-04T00:37:41.204Z,14.3
2016-07-04T00:37:51.207Z,14.3
2016-07-04T00:38:01.206Z,14.3
2016-07-04T00:38:11.203Z,14.2
2016-07-04T00:38:21.207Z,14.1
2016-07-04T00:38:31.210Z,14.1
2016-07-04T00:38:41.205Z,14.1
2016-07-04T00:38:51.215Z,14.2
2016-07-04T00:39:01.225Z,14.2
2016-07-04T00:39:11.214Z,14.1
2016-07-04T00:39:21.213Z,14.1
2016-07-04T00:39:30.585Z,14.2
2016-07-04T00:39:41.229Z,14.3
2016-07-04T00:39:51.241Z,14.2
2016-07-04T00:40:01.234Z,14.1
2016-07-04T00:40:11.237Z,14.3
2016-07-04T00:40:21.234Z,14.3
2016-07-04T00:40:31.232Z,14.3
2016-07-04T00:40:41.241Z,14.2
2016-07-04T00:40:51.249Z,14.3
2016-07-04T00:41:01.247Z,14.3
2016-07-04T00:41:11.252Z,14.2
2016-07-04T00:41:21.255Z,14.2
2016-07-04T00:41:31.253Z,14.2
2016-07-04T00:41:41.310Z,14.1
2016-07-04T00:41:51.260Z,14.2
2016-07-04T00:42:01.263Z,14.4
2016-07-04T00:42:11.264Z,14.2
2016-07-04T00:42:21.256Z,14.1
2016-07-04T00:42:31.253Z,14.1
2016-07-04T00:42:41.261Z,14.2
2016-07-04T00:42:51.267Z,14.2
2016-07-04T00:43:00.639Z,14.3
2016-07-04T00:43:11.272Z,14.3
2016-07-04T00:43:21.271Z,14.3
2016-07-04T00:43:31.281Z,14.1
2016-07-04T00:43:40.645Z,14.2
2016-07-04T00:43:51.284Z,14.1
2016-07-04T00:44:01.285Z,14.2
2016-07-04T00:44:11.290Z,14.2
2016-07-04T00:44:21.283Z,14.1
2016-07-04T00:44:31.287Z,14.2
2016-07-04T00:44:41.295Z,14.2
2016-07-04T00:44:51.302Z,14.2
2016-07-04T00:45:01.296Z,14.1
2016-07-04T00:45:11.297Z,14.2
2016-07-04T00:45:21.305Z,14.2
2016-07-04T00:45:31.306Z,14.3
2016-07-04T00:45:41.310Z,14.2
2016-07-04T00:45:51.317Z,14.2
2016-07-04T00:46:01.315Z,14.2
2016-07-04T00:46:11.312Z,14.2
2016-07-04T00:46:21.315Z,14.1
2016-07-04T00:46:31.317Z,14.3
2016-07-04T00:46:41.320Z,14.2
2016-07-04T00:46:51.322Z,14.1
2016-07-04T00:47:01.325Z,14.3
2016-07-04T00:47:10.697Z,14.2
2016-07-04T00:47:21.327Z,14.3
2016-07-04T00:47:31.332Z,14.2
2016-07-04T00:47:41.333Z,14.1
2016-07-04T00:47:51.341Z,14.2
2016-07-04T00:48:01.340Z,14.3
2016-07-04T00:48:11.331Z,14.2
2016-07-04T00:48:21.336Z,14.3
2016-07-04T00:48:31.344Z,14.1
2016-07-04T00:48:40.708Z,14.2
2016-07-04T00:48:51.348Z,14.2
2016-07-04T00:49:01.347Z,14.3
2016-07-04T00:49:11.346Z,14.3
2016-07-04T00:49:21.356Z,14.4
2016-07-04T00:49:31.361Z,14.3
2016-07-04T00:49:41.357Z,14.4
2016-07-04T00:49:51.354Z,14.3
2016-07-04T00:50:01.365Z,14.3
2016-07-04T00:50:11.363Z,14.3
2016-07-04T00:50:21.368Z,14.3
2016-07-04T00:50:31.378Z,14.2
2016-07-04T00:50:41.380Z,14.2
2016-07-04T00:50:51.374Z,14.3
2016-07-04T00:51:01.378Z,14.2
2016-07-04T00:51:10.766Z,14.3
2016-07-04T00:51:21.382Z,14.3
2016-07-04T00:51:31.386Z,14.3
2016-07-04T00:51:41.387Z,14.3
2016-07-04T00:51:51.389Z,14.3
2016-07-04T00:52:01.386Z,14.3
2016-07-04T00:52:11.391Z,14.3
2016-07-04T00:52:21.393Z,14.3
2016-07-04T00:52:31.395Z,14.3
2016-07-04T00:52:41.398Z,14.3
2016-07-04T00:52:51.400Z,14.3
2016-07-04T00:53:01.407Z,14.6
2016-07-04T00:53:11.408Z,14.3
2016-07-04T00:53:22.108Z,14.5
2016-07-04T00:53:31.406Z,14.3
2016-07-04T00:53:41.409Z,14.3
2016-07-04T00:53:50.788Z,14.4
2016-07-04T00:54:01.417Z,14.5
2016-07-04T00:54:11.437Z,14.4
2016-07-04T00:54:21.410Z,14.5
2016-07-04T00:54:31.422Z,14.4
2016-07-04T00:54:41.423Z,14.3
2016-07-04T00:54:51.428Z,14.4
2016-07-04T00:55:01.429Z,14.5
2016-07-04T00:55:11.430Z,14.5
2016-07-04T00:55:21.438Z,14.6
2016-07-04T00:55:31.439Z,14.4
2016-07-04T00:55:41.435Z,14.5
2016-07-04T00:55:51.445Z,14.6
2016-07-04T00:56:01.440Z,14.6
2016-07-04T00:56:11.443Z,14.4
2016-07-04T00:56:21.448Z,14.6
2016-07-04T00:56:31.450Z,14.5
2016-07-04T00:56:41.457Z,14.6
2016-07-04T00:56:51.455Z,14.4
2016-07-04T00:57:01.460Z,14.6
2016-07-04T00:57:11.464Z,14.6
2016-07-04T00:57:21.463Z,14.5
2016-07-04T00:57:31.475Z,14.8
2016-07-04T00:57:41.473Z,14.8
2016-07-04T00:57:51.472Z,14.8
2016-07-04T00:58:01.472Z,14.9
2016-07-04T00:58:11.473Z,14.8
2016-07-04T00:58:21.472Z,14.9
2016-07-04T00:58:31.473Z,14.9
2016-07-04T00:58:41.472Z,14.8
2016-07-04T00:58:51.478Z,14.8
2016-07-04T00:59:01.483Z,14.8
2016-07-04T00:59:11.484Z,14.8
2016-07-04T00:59:21.491Z,14.9
2016-07-04T00:59:31.490Z,14.8
2016-07-04T00:59:41.491Z,14.9
2016-07-04T00:59:51.494Z,14.9
2016-07-04T01:00:01.499Z,14.8
2016-07-04T01:00:11.493Z,14.9
2016-07-04T01:00:21.513Z,14.9
2016-07-04T01:00:30.862Z,14.8
2016-07-04T01:00:41.505Z,14.8
2016-07-04T01:00:51.507Z,14.8
2016-07-04T01:01:01.505Z,14.7
2016-07-04T01:01:11.513Z,14.8
2016-07-04T01:01:21.504Z,14.9
2016-07-04T01:01:31.517Z,14.9
2016-07-04T01:01:41.518Z,14.7
2016-07-04T01:01:51.518Z,14.9
2016-07-04T01:02:01.521Z,14.7
2016-07-04T01:02:11.549Z,14.8
2016-07-04T01:02:21.534Z,14.8
2016-07-04T01:02:30.898Z,14.9
2016-07-04T01:02:41.548Z,14.8
2016-07-04T01:02:50.901Z,15
2016-07-04T01:03:01.538Z,14.8
2016-07-04T01:03:11.579Z,14.8
2016-07-04T01:03:21.534Z,14.8
2016-07-04T01:03:31.540Z,14.9
2016-07-04T01:03:41.537Z,14.8
2016-07-04T01:03:51.544Z,14.8
2016-07-04T01:04:01.548Z,14.7
2016-07-04T01:04:10.912Z,14.7
2016-07-04T01:04:21.555Z,14.8
2016-07-04T01:04:31.556Z,14.7
2016-07-04T01:04:41.559Z,14.7
2016-07-04T01:04:51.561Z,14.9
2016-07-04T01:05:01.561Z,14.8
2016-07-04T01:05:11.567Z,15
2016-07-04T01:05:20.934Z,15
2016-07-04T01:05:31.568Z,15.1
2016-07-04T01:05:41.751Z,15
2016-07-04T01:05:51.685Z,14.8
2016-07-04T01:06:01.699Z,15
2016-07-04T01:06:11.038Z,14.8
2016-07-04T01:06:21.583Z,15
2016-07-04T01:06:31.578Z,14.9
2016-07-04T01:06:41.579Z,15.1
2016-07-04T01:06:51.642Z,15.1
2016-07-04T01:07:01.841Z,15.2
2016-07-04T01:07:11.707Z,15.1
2016-07-04T01:07:21.590Z,15
2016-07-04T01:07:31.844Z,15
2016-07-04T01:07:41.717Z,15.1
2016-07-04T01:07:51.865Z,15.2
2016-07-04T01:08:01.832Z,15.3
2016-07-04T01:08:11.821Z,15.1
2016-07-04T01:08:21.609Z,15.1
2016-07-04T01:08:31.710Z,15
2016-07-04T01:08:41.609Z,15.2
2016-07-04T01:08:51.617Z,15.2
2016-07-04T01:09:01.610Z,15.1
2016-07-04T01:09:11.627Z,15
2016-07-04T01:09:21.884Z,15.5
2016-07-04T01:09:31.670Z,15.2
2016-07-04T01:09:41.754Z,15.1
2016-07-04T01:09:51.783Z,15.1
2016-07-04T01:10:01.871Z,15.2
2016-07-04T01:10:11.635Z,15.3
2016-07-04T01:10:21.003Z,15.4
2016-07-04T01:10:31.642Z,15.5
2016-07-04T01:10:41.644Z,15.3
2016-07-04T01:10:51.642Z,15.4
2016-07-04T01:11:01.737Z,15.3
2016-07-04T01:11:11.764Z,15.3
2016-07-04T01:11:21.706Z,15.4
2016-07-04T01:11:31.653Z,15.3
2016-07-04T01:11:41.810Z,15.4
2016-07-04T01:11:51.652Z,15.4
2016-07-04T01:12:01.983Z,15.4
2016-07-04T01:12:11.785Z,15.2
2016-07-04T01:12:21.664Z,15.5
2016-07-04T01:12:31.659Z,15.7
2016-07-04T01:12:41.665Z,15.5
2016-07-04T01:12:51.660Z,15.4
2016-07-04T01:13:01.670Z,15.6
2016-07-04T01:13:11.673Z,15.4
2016-07-04T01:13:21.673Z,15.8
2016-07-04T01:13:31.675Z,15.5
2016-07-04T01:13:41.686Z,15.6
2016-07-04T01:13:51.686Z,15.7
2016-07-04T01:14:01.687Z,15.5
2016-07-04T01:14:11.691Z,15.7
2016-07-04T01:14:21.688Z,15.6
2016-07-04T01:14:31.699Z,15.6
2016-07-04T01:14:41.690Z,15.6
2016-07-04T01:14:51.692Z,15.4
2016-07-04T01:15:01.696Z,15.6
2016-07-04T01:15:11.695Z,15.6
2016-07-04T01:15:21.697Z,15.7
2016-07-04T01:15:31.708Z,15.6
2016-07-04T01:15:41.699Z,15.7
2016-07-04T01:15:51.704Z,15.8
2016-07-04T01:16:01.705Z,15.8
2016-07-04T01:16:11.706Z,15.6
2016-07-04T01:16:21.077Z,15.7
2016-07-04T01:16:31.076Z,15.6
2016-07-04T01:16:41.722Z,15.8
2016-07-04T01:16:51.715Z,15.7
2016-07-04T01:17:01.723Z,15.7
2016-07-04T01:17:11.086Z,15.8
2016-07-04T01:17:21.734Z,15.6
2016-07-04T01:17:31.732Z,15.7
2016-07-04T01:17:41.725Z,15.6
2016-07-04T01:17:51.728Z,15.6
2016-07-04T01:18:01.737Z,15.6
2016-07-04T01:18:11.734Z,15.8
2016-07-04T01:18:21.105Z,15.8
2016-07-04T01:18:31.742Z,15.9
2016-07-04T01:18:41.737Z,15.8
2016-07-04T01:18:51.737Z,15.9
2016-07-04T01:19:01.739Z,15.8
2016-07-04T01:19:11.753Z,15.8
2016-07-04T01:19:21.113Z,15.8
2016-07-04T01:19:31.753Z,15.8
2016-07-04T01:19:41.749Z,15.9
2016-07-04T01:19:51.125Z,16
2016-07-04T01:20:01.756Z,15.9
2016-07-04T01:20:11.123Z,16.1
2016-07-04T01:20:21.772Z,15.8
2016-07-04T01:20:31.768Z,16.2
2016-07-04T01:20:41.766Z,16.1
2016-07-04T01:20:51.767Z,16.2
2016-07-04T01:21:01.766Z,16.1
2016-07-04T01:21:11.780Z,16.2
2016-07-04T01:21:21.780Z,16.2
2016-07-04T01:21:31.786Z,16.1
2016-07-04T01:21:41.799Z,16.2
2016-07-04T01:21:51.791Z,16
2016-07-04T01:22:01.785Z,16.1
2016-07-04T01:22:11.788Z,16.2
2016-07-04T01:22:21.792Z,16.2
2016-07-04T01:22:31.154Z,16.2
2016-07-04T01:22:41.794Z,16.2
2016-07-04T01:22:51.800Z,16.1
2016-07-04T01:23:01.813Z,16
2016-07-04T01:23:11.810Z,16.1
2016-07-04T01:23:21.803Z,16
2016-07-04T01:23:31.870Z,16.1
2016-07-04T01:23:41.812Z,16.2
2016-07-04T01:23:51.818Z,16.1
2016-07-04T01:24:01.815Z,16
2016-07-04T01:24:11.815Z,16.2
2016-07-04T01:24:21.818Z,16
2016-07-04T01:24:31.816Z,16
2016-07-04T01:24:41.912Z,16
2016-07-04T01:24:51.834Z,16.1
2016-07-04T01:25:01.826Z,16.1
2016-07-04T01:25:11.861Z,16.4
2016-07-04T01:25:21.833Z,16.3
2016-07-04T01:25:31.833Z,16
2016-07-04T01:25:41.843Z,16
2016-07-04T01:25:51.845Z,16
2016-07-04T01:26:01.847Z,16
2016-07-04T01:26:11.847Z,16.3
2016-07-04T01:26:21.843Z,16.1
2016-07-04T01:26:31.849Z,16.2
2016-07-04T01:26:41.852Z,15.9
2016-07-04T01:26:51.850Z,16.3
2016-07-04T01:27:01.857Z,16.1
2016-07-04T01:27:11.858Z,16.1
2016-07-04T01:27:21.864Z,16.1
2016-07-04T01:27:31.864Z,16
2016-07-04T01:27:41.881Z,16.1
2016-07-04T01:27:51.875Z,16.1
2016-07-04T01:28:01.872Z,16.2
2016-07-04T01:28:11.880Z,16.3
2016-07-04T01:28:21.891Z,16.1
2016-07-04T01:28:31.872Z,16.1
2016-07-04T01:28:41.880Z,16.2
2016-07-04T01:28:51.881Z,16.1
2016-07-04T01:29:01.887Z,16.3
2016-07-04T01:29:11.884Z,16.3
2016-07-04T01:29:21.891Z,16.3
2016-07-04T01:29:31.898Z,16.3
2016-07-04T01:29:41.901Z,16.3
2016-07-04T01:29:51.895Z,16.4
2016-07-04T01:30:01.901Z,16.2
2016-07-04T01:30:11.902Z,16.1
2016-07-04T01:30:21.903Z,16.1
2016-07-04T01:30:31.901Z,16.3
2016-07-04T01:30:41.903Z,16.4
2016-07-04T01:30:51.902Z,16.3
2016-07-04T01:31:01.909Z,16.2
2016-07-04T01:31:11.912Z,16.2
2016-07-04T01:31:21.915Z,16.1
2016-07-04T01:31:31.921Z,16.3
2016-07-04T01:31:41.935Z,16.3
2016-07-04T01:31:51.922Z,16.2
2016-07-04T01:32:01.925Z,16.4
2016-07-04T01:32:11.928Z,16.2
2016-07-04T01:32:21.925Z,15.9
2016-07-04T01:32:31.959Z,16.3
2016-07-04T01:32:41.943Z,16.2
2016-07-04T01:32:51.934Z,16.2
2016-07-04T01:33:01.936Z,16.1
2016-07-04T01:33:11.942Z,16.3
2016-07-04T01:33:21.945Z,16.4
2016-07-04T01:33:31.943Z,16.3
2016-07-04T01:33:41.946Z,16.3
2016-07-04T01:33:51.952Z,16.4
2016-07-04T01:34:01.949Z,16.4
2016-07-04T01:34:11.951Z,16.3
2016-07-04T01:34:21.950Z,16.2
2016-07-04T01:34:31.953Z,16.4
2016-07-04T01:34:41.959Z,16.3
2016-07-04T01:34:51.958Z,16.2
2016-07-04T01:35:01.960Z,16.2
2016-07-04T01:35:11.965Z,16.2
2016-07-04T01:35:21.960Z,16.3
2016-07-04T01:35:31.968Z,16.2
2016-07-04T01:35:41.976Z,16.4
2016-07-04T01:35:51.976Z,16.4
2016-07-04T01:36:01.979Z,16.4
2016-07-04T01:36:11.340Z,16.1
2016-07-04T01:36:21.985Z,16.1
2016-07-04T01:36:31.978Z,16.3
2016-07-04T01:36:42.014Z,16.3
2016-07-04T01:36:51.988Z,16.3
2016-07-04T01:37:01.982Z,16.4
2016-07-04T01:37:11.993Z,16.4
2016-07-04T01:37:21.992Z,16.3
2016-07-04T01:37:31.356Z,16.4
2016-07-04T01:37:41.999Z,16.4
2016-07-04T01:37:52.001Z,16.3
2016-07-04T01:38:02.007Z,16.4
2016-07-04T01:38:12.005Z,16.4
2016-07-04T01:38:22.008Z,16.4
2016-07-04T01:38:32.008Z,16.6
2016-07-04T01:38:42.003Z,16.4
2016-07-04T01:38:52.009Z,16.4
2016-07-04T01:39:01.374Z,16.6
2016-07-04T01:39:12.017Z,16.4
2016-07-04T01:39:22.015Z,16.4
2016-07-04T01:39:32.019Z,16.3
2016-07-04T01:39:42.023Z,16.6
2016-07-04T01:39:52.024Z,16.4
2016-07-04T01:40:02.031Z,16.4
2016-07-04T01:40:11.404Z,16.4
2016-07-04T01:40:22.034Z,16.4
2016-07-04T01:40:32.047Z,16.3
2016-07-04T01:40:42.022Z,16.4
2016-07-04T01:40:51.420Z,16.4
2016-07-04T01:41:02.036Z,16.6
2016-07-04T01:41:12.040Z,16.4
2016-07-04T01:41:21.413Z,16.5
2016-07-04T01:41:32.049Z,16.4
2016-07-04T01:41:42.048Z,16.5
2016-07-04T01:41:52.054Z,16.4
2016-07-04T01:42:02.054Z,16.5
2016-07-04T01:42:12.055Z,16.5
2016-07-04T01:42:22.054Z,16.5
2016-07-04T01:42:32.057Z,16.5
2016-07-04T01:42:42.059Z,16.5
2016-07-04T01:42:52.064Z,16.5
2016-07-04T01:43:02.067Z,16.5
2016-07-04T01:43:12.068Z,16.5
2016-07-04T01:43:22.079Z,16.5
2016-07-04T01:43:32.076Z,16.5
2016-07-04T01:43:42.078Z,16.6
2016-07-04T01:43:52.079Z,16.5
2016-07-04T01:44:02.072Z,16.6
2016-07-04T01:44:12.085Z,16.5
2016-07-04T01:44:22.080Z,16.6
2016-07-04T01:44:32.090Z,16.4
2016-07-04T01:44:41.447Z,16.6
2016-07-04T01:44:52.092Z,16.6
2016-07-04T01:45:02.098Z,16.6
2016-07-04T01:45:12.095Z,16.4
2016-07-04T01:45:22.099Z,16.5
2016-07-04T01:45:32.104Z,16.4
2016-07-04T01:45:42.102Z,16.4
2016-07-04T01:45:52.108Z,16.4
2016-07-04T01:46:02.113Z,16.7
2016-07-04T01:46:11.477Z,16.8
2016-07-04T01:46:22.113Z,16.7
2016-07-04T01:46:32.112Z,16.8
2016-07-04T01:46:42.114Z,16.8
2016-07-04T01:46:52.111Z,16.9
2016-07-04T01:47:02.117Z,16.8
2016-07-04T01:47:12.123Z,16.8
2016-07-04T01:47:22.126Z,16.8
2016-07-04T01:47:32.128Z,16.8
2016-07-04T01:47:42.131Z,16.9
2016-07-04T01:47:51.492Z,16.8
2016-07-04T01:48:02.138Z,16.7
2016-07-04T01:48:12.137Z,16.7
2016-07-04T01:48:22.187Z,16.7
2016-07-04T01:48:32.134Z,16.7
2016-07-04T01:48:42.129Z,16.7
2016-07-04T01:48:52.139Z,16.6
2016-07-04T01:49:02.140Z,16.8
2016-07-04T01:49:12.151Z,16.8
2016-07-04T01:49:22.156Z,16.8
2016-07-04T01:49:32.153Z,16.7
2016-07-04T01:49:42.156Z,16.8
2016-07-04T01:49:52.170Z,16.8
2016-07-04T01:50:02.158Z,16.7
2016-07-04T01:50:12.151Z,16.7
2016-07-04T01:50:22.161Z,16.7
2016-07-04T01:50:32.164Z,16.7
2016-07-04T01:50:42.171Z,16.8
2016-07-04T01:50:52.166Z,16.7
2016-07-04T01:51:02.176Z,16.8
2016-07-04T01:51:12.169Z,16.8
2016-07-04T01:51:22.173Z,16.7
2016-07-04T01:51:32.176Z,16.8
2016-07-04T01:51:42.178Z,16.6
2016-07-04T01:51:52.177Z,16.7
2016-07-04T01:52:02.181Z,16.7
2016-07-04T01:52:12.196Z,16.7
2016-07-04T01:52:22.190Z,16.8
2016-07-04T01:52:32.189Z,16.8
2016-07-04T01:52:42.195Z,16.7
2016-07-04T01:52:52.194Z,16.7
2016-07-04T01:53:02.196Z,16.7
2016-07-04T01:53:12.205Z,16.8
2016-07-04T01:53:22.205Z,16.7
2016-07-04T01:53:31.572Z,16.8
2016-07-04T01:53:42.200Z,17
2016-07-04T01:53:52.214Z,16.9
2016-07-04T01:54:02.209Z,16.7
2016-07-04T01:54:12.211Z,16.7
2016-07-04T01:54:22.204Z,16.7
2016-07-04T01:54:32.217Z,16.7
2016-07-04T01:54:42.215Z,16.7
2016-07-04T01:54:52.226Z,16.7
2016-07-04T01:55:02.219Z,16.9
2016-07-04T01:55:12.220Z,16.8
2016-07-04T01:55:22.227Z,16.7
2016-07-04T01:55:32.226Z,16.8
2016-07-04T01:55:42.226Z,16.8
2016-07-04T01:55:52.230Z,17
2016-07-04T01:56:02.229Z,16.7
2016-07-04T01:56:12.234Z,17.2
2016-07-04T01:56:22.237Z,17.2
2016-07-04T01:56:32.243Z,17
2016-07-04T01:56:42.235Z,17
2016-07-04T01:56:52.236Z,17.1
2016-07-04T01:57:01.604Z,17.1
2016-07-04T01:57:12.250Z,17.2
2016-07-04T01:57:22.258Z,17.1
2016-07-04T01:57:32.255Z,17.1
2016-07-04T01:57:42.255Z,17.1
2016-07-04T01:57:52.258Z,17.2
2016-07-04T01:58:02.263Z,17.1
2016-07-04T01:58:12.261Z,17.2
2016-07-04T01:58:22.262Z,17
2016-07-04T01:58:32.264Z,17.1
2016-07-04T01:58:42.271Z,17.2
2016-07-04T01:58:52.268Z,17
2016-07-04T01:59:02.272Z,17.3
2016-07-04T01:59:12.269Z,17.1
2016-07-04T01:59:22.276Z,17
2016-07-04T01:59:32.279Z,16.7
2016-07-04T01:59:42.278Z,16.7
2016-07-04T01:59:52.282Z,17.1
2016-07-04T02:00:02.286Z,17
2016-07-04T02:00:12.293Z,17
2016-07-04T02:00:22.294Z,17.1
2016-07-04T02:00:32.298Z,16.9
2016-07-04T02:00:42.294Z,17.3
2016-07-04T02:00:51.782Z,17.2
2016-07-04T02:01:01.174Z,17.2
2016-07-04T02:01:11.031Z,17.2
2016-07-04T02:01:21.669Z,17.4
2016-07-04T02:01:32.308Z,17.2
2016-07-04T02:01:42.302Z,17.3
2016-07-04T02:01:52.311Z,17.4
2016-07-04T02:02:02.404Z,17.5
2016-07-04T02:02:11.730Z,17.5
2016-07-04T02:02:22.317Z,17.4
2016-07-04T02:02:32.323Z,17.4
2016-07-04T02:02:42.314Z,17.3
2016-07-04T02:02:52.316Z,17.4
2016-07-04T02:03:02.327Z,17.4
2016-07-04T02:03:12.321Z,17.4
2016-07-04T02:03:22.331Z,17.4
2016-07-04T02:03:32.331Z,17.5
2016-07-04T02:03:42.337Z,17.3
2016-07-04T02:03:52.336Z,17
2016-07-04T02:04:02.352Z,16.9
2016-07-04T02:04:12.335Z,17.3
2016-07-04T02:04:22.346Z,17.3
2016-07-04T02:04:32.343Z,17.5
2016-07-04T02:04:42.347Z,17.4
2016-07-04T02:04:52.353Z,17.4
2016-07-04T02:05:02.350Z,17.3
2016-07-04T02:05:12.352Z,17.2
2016-07-04T02:05:22.368Z,17.4
2016-07-04T02:05:32.366Z,17.4
2016-07-04T02:05:42.365Z,17.4
2016-07-04T02:05:52.366Z,17.4
2016-07-04T02:06:02.360Z,17.4
2016-07-04T02:06:12.373Z,17.3
2016-07-04T02:06:22.370Z,17.4
2016-07-04T02:06:32.372Z,17.4
2016-07-04T02:06:42.380Z,17.3
2016-07-04T02:06:52.371Z,17.4
2016-07-04T02:07:02.370Z,17.4
2016-07-04T02:07:12.380Z,17
2016-07-04T02:07:22.386Z,17.2
2016-07-04T02:07:32.387Z,17.5
2016-07-04T02:07:42.394Z,17.2
2016-07-04T02:07:52.396Z,17.3
2016-07-04T02:08:02.402Z,17.3
2016-07-04T02:08:12.397Z,17.4
2016-07-04T02:08:22.402Z,17.2
2016-07-04T02:08:32.584Z,17.3
2016-07-04T02:08:42.500Z,17
2016-07-04T02:08:52.406Z,17.3
2016-07-04T02:09:02.533Z,17.1
2016-07-04T02:09:12.407Z,17.3
2016-07-04T02:09:22.473Z,17.4
2016-07-04T02:09:32.681Z,17.2
2016-07-04T02:09:42.554Z,17.3
2016-07-04T02:09:52.535Z,17.3
2016-07-04T02:10:02.584Z,17.2
2016-07-04T02:10:12.679Z,17.2
2016-07-04T02:10:21.950Z,17.5
2016-07-04T02:10:32.587Z,17.3
2016-07-04T02:10:42.579Z,17
2016-07-04T02:10:52.542Z,17.2
2016-07-04T02:11:02.433Z,17.2
2016-07-04T02:11:12.610Z,17.2
2016-07-04T02:11:21.960Z,17.2
2016-07-04T02:11:32.611Z,17.3
2016-07-04T02:11:42.037Z,17.4
2016-07-04T02:11:51.978Z,17.2
2016-07-04T02:12:02.466Z,17.2
2016-07-04T02:12:12.510Z,17.3
2016-07-04T02:12:22.533Z,17.3
2016-07-04T02:12:32.455Z,17.3
2016-07-04T02:12:42.660Z,17.3
2016-07-04T02:12:52.513Z,17.2
2016-07-04T02:13:02.552Z,17.3
2016-07-04T02:13:11.951Z,17.2
2016-07-04T02:13:22.622Z,17.3
2016-07-04T02:13:32.677Z,17.3
2016-07-04T02:13:42.729Z,17.1
2016-07-04T02:13:52.589Z,17.5
2016-07-04T02:14:02.478Z,17.5