createdAt,value
2023-03-24T00:00:34.220Z,0.00
2023-03-24T00:01:34.240Z,0.00
2023-03-24T00:02:34.206Z,0.00
2023-03-24T00:03:34.489Z,0.00
2023-03-24T00:04:34.045Z,0.00
2023-03-24T00:05:34.007Z,0.00
2023-03-24T00:06:34.124Z,0.00
2023-03-24T00:07:35.305Z,0.00
2023-03-24T00:08:35.063Z,0.00
2023-03-24T00:09:33.868Z,0.00
2023-03-24T00:10:33.769Z,0.00
2023-03-24T00:11:33.846Z,0.00
2023-03-24T00:12:33.677Z,0.00
2023-03-24T00:13:33.709Z,0.00
2023-03-24T00:14:33.591Z,0.00
2023-03-24T00:15:33.807Z,0.00
2023-03-24T00:16:33.501Z,0.00
2023-03-24T00:17:34.617Z,0.00
2023-03-24T00:18:33.409Z,0.00
2023-03-24T00:19:33.545Z,0.00
2023-03-24T00:20:33.329Z,0.00
2023-03-24T00:21:33.361Z,0.00
2023-03-24T00:22:33.237Z,0.00
2023-03-24T00:23:33.190Z,0.00
2023-03-24T00:24:34.349Z,0.00
2023-03-24T00:25:33.268Z,0.00
2023-03-24T00:26:33.056Z,0.00
2023-03-24T00:27:33.094Z,0.00
2023-03-24T00:28:32.978Z,0.00
2023-03-24T00:29:32.929Z,0.00
2023-03-24T00:30:32.919Z,0.00
2023-03-24T00:31:33.142Z,0.00
2023-03-24T00:32:32.879Z,0.00
2023-03-24T00:33:33.134Z,0.00
2023-03-24T00:34:32.718Z,0.00
2023-03-24T00:35:32.724Z,0.00
2023-03-24T00:36:32.631Z,0.00
2023-03-24T00:37:32.766Z,0.00
2023-03-24T00:38:32.550Z,0.00
2023-03-24T00:39:33.783Z,0.00
2023-03-24T00:40:32.460Z,0.00
2023-03-24T00:41:32.416Z,0.00
2023-03-24T00:42:32.373Z,0.00
2023-03-24T00:43:32.396Z,0.00
2023-03-24T00:44:32.316Z,0.00
2023-03-24T00:45:33.410Z,0.00
2023-03-24T00:46:32.253Z,0.00
2023-03-24T00:47:33.288Z,0.00
2023-03-24T00:48:32.116Z,0.00
2023-03-24T00:49:32.419Z,0.00
2023-03-24T00:50:32.014Z,0.00
2023-03-24T00:51:32.047Z,0.00
2023-03-24T00:52:31.926Z,0.00
2023-03-24T00:53:31.889Z,0.00
2023-03-24T00:54:31.842Z,0.00
2023-03-24T00:55:33.104Z,0.00
2023-03-24T00:56:31.831Z,0.00
2023-03-24T00:57:32.908Z,0.00
2023-03-24T00:58:31.747Z,0.00
2023-03-24T00:59:31.616Z,0.00
2023-03-24T01:00:31.577Z,0.00
2023-03-24T01:01:31.707Z,0.00
2023-03-24T01:02:31.570Z,0.00
2023-03-24T01:03:31.520Z,0.00
2023-03-24T01:04:31.392Z,0.00
2023-03-24T01:05:31.541Z,0.00
2023-03-24T01:06:31.309Z,0.00
2023-03-24T01:07:31.450Z,0.00
2023-03-24T01:08:31.308Z,0.00
2023-03-24T01:09:31.262Z,0.00
2023-03-24T01:10:31.144Z,0.00
2023-03-24T01:11:31.281Z,0.00
2023-03-24T01:12:31.063Z,0.00
2023-03-24T01:13:31.190Z,0.00
2023-03-24T01:14:38.937Z,0.00
2023-03-24T01:15:39.969Z,0.00
2023-03-24T01:16:39.062Z,0.00
2023-03-24T01:17:37.895Z,0.00
2023-03-24T01:18:38.595Z,0.00
2023-03-24T01:19:30.832Z,0.00
2023-03-24T01:20:30.679Z,0.00
2023-03-24T01:21:39.639Z,0.00
2023-03-24T01:22:30.843Z,0.00
2023-03-24T01:23:30.545Z,0.00
2023-03-24T01:24:30.671Z,0.00
2023-03-24T01:25:38.173Z,0.00
2023-03-24T01:26:31.498Z,0.00
2023-03-24T01:27:38.982Z,0.00
2023-03-24T01:28:30.366Z,0.00
2023-03-24T01:29:31.500Z,0.00
2023-03-24T01:30:30.233Z,0.00
2023-03-24T01:31:30.323Z,0.00
2023-03-24T01:32:30.189Z,0.00
2023-03-24T01:33:30.296Z,0.00
2023-03-24T01:34:30.165Z,0.00
2023-03-24T01:35:30.113Z,0.00
2023-03-24T01:36:30.015Z,0.00
2023-03-24T01:37:30.131Z,0.00
2023-03-24T01:38:29.900Z,0.00
2023-03-24T01:39:30.964Z,0.00
2023-03-24T01:40:29.795Z,0.00
2023-03-24T01:41:29.989Z,0.00
2023-03-24T01:42:29.800Z,0.00
2023-03-24T01:43:29.759Z,0.00
2023-03-24T01:44:29.629Z,0.00
2023-03-24T01:45:29.774Z,0.00
2023-03-24T01:46:29.535Z,0.00
2023-03-24T01:47:29.596Z,0.00
2023-03-24T01:48:29.489Z,0.00
2023-03-24T01:49:29.603Z,0.00
2023-03-24T01:50:29.363Z,0.00
2023-03-24T01:51:30.757Z,0.00
2023-03-24T01:52:29.275Z,0.00
2023-03-24T01:53:29.321Z,0.00
2023-03-24T01:54:29.211Z,0.00
2023-03-24T01:55:29.337Z,0.00
2023-03-24T01:56:29.214Z,0.00
2023-03-24T01:57:29.118Z,0.00
2023-03-24T01:58:29.011Z,0.00
2023-03-24T01:59:28.963Z,0.00
2023-03-24T02:00:28.934Z,0.00
2023-03-24T02:01:29.183Z,0.00
2023-03-24T02:02:28.890Z,0.00
2023-03-24T02:03:28.985Z,0.00
2023-03-24T02:04:28.787Z,0.00
2023-03-24T02:05:28.701Z,0.00
2023-03-24T02:06:28.661Z,0.00
2023-03-24T02:07:28.786Z,0.00
2023-03-24T02:08:28.572Z,0.00
2023-03-24T02:09:28.621Z,0.00
2023-03-24T02:10:28.511Z,0.00
2023-03-24T02:11:28.445Z,0.00
2023-03-24T02:12:29.467Z,0.00
2023-03-24T02:13:29.526Z,0.00
2023-03-24T02:14:28.462Z,0.00
2023-03-24T02:15:28.289Z,0.00
2023-03-24T02:16:28.324Z,0.00
2023-03-24T02:17:28.199Z,0.00
2023-03-24T02:18:29.309Z,0.00
2023-03-24T02:19:28.114Z,0.00
2023-03-24T02:20:28.296Z,0.00
2023-03-24T02:21:28.019Z,0.00
2023-03-24T02:22:27.967Z,0.00
2023-03-24T02:23:27.976Z,0.00
2023-03-24T02:24:27.878Z,0.00
2023-03-24T02:25:29.220Z,0.00
2023-03-24T02:26:27.790Z,0.00
2023-03-24T02:27:27.851Z,0.00
2023-03-24T02:28:27.790Z,0.00
2023-03-24T02:29:27.877Z,0.00
2023-03-24T02:30:27.618Z,0.00
2023-03-24T02:31:27.705Z,0.00
2023-03-24T02:32:27.924Z,0.00
2023-03-24T02:33:27.691Z,0.00
2023-03-24T02:34:27.434Z,0.00
2023-03-24T02:35:27.491Z,0.00
2023-03-24T02:36:27.352Z,0.00
2023-03-24T02:37:27.588Z,0.00
2023-03-24T02:38:27.289Z,0.00
2023-03-24T02:39:27.226Z,0.00
2023-03-24T02:40:27.183Z,0.00
2023-03-24T02:41:27.394Z,0.00
2023-03-24T02:42:27.086Z,0.00
2023-03-24T02:43:27.244Z,0.00
2023-03-24T02:44:27.300Z,0.00
2023-03-24T02:45:26.955Z,0.00
2023-03-24T02:46:27.024Z,0.00
2023-03-24T02:47:26.904Z,0.00
2023-03-24T02:48:28.878Z,0.00
2023-03-24T02:49:26.777Z,0.00
2023-03-24T02:50:26.984Z,0.00
2023-03-24T02:51:26.689Z,0.00
2023-03-24T02:52:26.892Z,0.00
2023-03-24T02:53:26.848Z,0.00
2023-03-24T02:54:27.570Z,0.00
2023-03-24T02:55:26.516Z,0.00
2023-03-24T02:56:26.466Z,0.00
2023-03-24T02:57:26.470Z,0.00
2023-03-24T02:58:26.524Z,0.00
2023-03-24T02:59:26.348Z,0.00
2023-03-24T03:00:26.694Z,0.00
2023-03-24T03:01:26.295Z,0.00
2023-03-24T03:02:26.232Z,0.00
2023-03-24T03:03:28.406Z,0.00
2023-03-24T03:04:28.206Z,0.00
2023-03-24T03:05:26.273Z,0.00
2023-03-24T03:06:26.091Z,0.00
2023-03-24T03:07:26.084Z,0.00
2023-03-24T03:08:25.945Z,0.00
2023-03-24T03:09:25.953Z,0.00
2023-03-24T03:10:25.872Z,0.00
2023-03-24T03:11:25.953Z,0.00
2023-03-24T03:12:25.805Z,0.00
2023-03-24T03:13:25.765Z,0.00
2023-03-24T03:14:25.683Z,0.00
2023-03-24T03:15:25.785Z,0.00
2023-03-24T03:16:25.705Z,0.00
2023-03-24T03:17:26.737Z,0.00
2023-03-24T03:18:25.506Z,0.00
2023-03-24T03:19:25.474Z,0.00
2023-03-24T03:20:25.429Z,0.00
2023-03-24T03:21:25.414Z,0.00
2023-03-24T03:22:25.470Z,0.00
2023-03-24T03:23:26.505Z,0.00
2023-03-24T03:24:25.245Z,0.00
2023-03-24T03:25:25.215Z,0.00
2023-03-24T03:26:25.304Z,0.00
2023-03-24T03:27:25.123Z,0.00
2023-03-24T03:28:25.260Z,0.00
2023-03-24T03:29:25.044Z,0.00
2023-03-24T03:30:25.131Z,0.00
2023-03-24T03:31:24.966Z,0.00
2023-03-24T03:32:25.086Z,0.00
2023-03-24T03:33:24.865Z,0.00
2023-03-24T03:34:25.102Z,0.00
2023-03-24T03:35:24.761Z,0.00
2023-03-24T03:36:24.759Z,0.00
2023-03-24T03:37:24.681Z,0.00
2023-03-24T03:38:24.778Z,0.00
2023-03-24T03:39:24.587Z,0.00
2023-03-24T03:40:24.728Z,0.00
2023-03-24T03:41:24.505Z,0.00
2023-03-24T03:42:24.763Z,0.00
2023-03-24T03:43:25.921Z,0.00
2023-03-24T03:44:24.374Z,0.00
2023-03-24T03:45:24.360Z,0.00
2023-03-24T03:46:32.326Z,0.00
2023-03-24T03:47:33.823Z,0.00
2023-03-24T03:48:32.372Z,0.00
2023-03-24T03:49:31.911Z,0.00
2023-03-24T03:50:32.489Z,0.00
2023-03-24T03:51:25.118Z,0.00
2023-03-24T03:52:24.023Z,0.00
2023-03-24T03:53:31.248Z,0.00
2023-03-24T03:55:55.873Z,0.00
2023-03-24T03:57:06.266Z,0.00
2023-03-24T03:58:04.217Z,0.00
2023-03-24T03:59:03.268Z,0.00
2023-03-24T03:59:56.509Z,0.00
2023-03-24T04:01:03.290Z,0.00
2023-03-24T04:02:03.408Z,0.00
2023-03-24T04:03:03.438Z,0.00
2023-03-24T04:03:55.430Z,0.00
2023-03-24T04:05:05.274Z,0.00
2023-03-24T04:05:55.090Z,0.00
2023-03-24T04:06:55.192Z,0.00
2023-03-24T04:07:55.011Z,0.00
2023-03-24T04:08:55.215Z,0.00
2023-03-24T04:09:55.057Z,0.00
2023-03-24T04:10:54.861Z,0.00
2023-03-24T04:11:56.061Z,0.00
2023-03-24T04:12:54.774Z,0.00
2023-03-24T04:13:54.831Z,0.00
2023-03-24T04:14:54.685Z,0.00
2023-03-24T04:15:54.910Z,0.00
2023-03-24T04:16:54.863Z,0.00
2023-03-24T04:17:54.567Z,0.00
2023-03-24T04:18:54.595Z,0.00
2023-03-24T04:19:54.727Z,0.00
2023-03-24T04:20:54.618Z,0.00
2023-03-24T04:21:54.378Z,0.00
2023-03-24T04:22:54.591Z,0.00
2023-03-24T04:23:54.312Z,0.00
2023-03-24T04:24:54.405Z,0.00
2023-03-24T04:25:54.253Z,0.00
2023-03-24T04:26:54.448Z,0.00
2023-03-24T04:27:54.152Z,0.00
2023-03-24T04:28:54.105Z,0.00
2023-03-24T04:29:54.192Z,0.00
2023-03-24T04:30:53.981Z,0.00
2023-03-24T04:31:54.040Z,0.00
2023-03-24T04:32:53.969Z,0.00
2023-03-24T04:33:53.848Z,0.00
2023-03-24T04:34:54.113Z,0.00
2023-03-24T04:35:53.816Z,0.00
2023-03-24T04:36:53.712Z,0.00
2023-03-24T04:37:53.879Z,0.00
2023-03-24T04:38:53.623Z,0.00
2023-03-24T04:39:53.585Z,0.00
2023-03-24T04:40:53.904Z,0.00
2023-03-24T04:41:53.495Z,0.00
2023-03-24T04:42:54.531Z,0.00
2023-03-24T04:43:53.433Z,0.00
2023-03-24T04:44:53.358Z,0.00
2023-03-24T04:45:53.327Z,0.00
2023-03-24T04:46:53.565Z,0.00
2023-03-24T04:47:53.259Z,0.00
2023-03-24T04:48:53.453Z,0.00
2023-03-24T04:49:53.143Z,0.00
2023-03-24T04:50:53.097Z,0.00
2023-03-24T04:51:54.217Z,0.00
2023-03-24T04:52:53.034Z,0.00
2023-03-24T04:53:53.080Z,0.00
2023-03-24T04:54:52.915Z,0.00
2023-03-24T04:55:53.099Z,0.00
2023-03-24T04:56:52.883Z,0.00
2023-03-24T04:57:52.906Z,0.00
2023-03-24T04:58:52.967Z,0.00
2023-03-24T04:59:52.928Z,0.00
2023-03-24T05:00:52.681Z,4.00
2023-03-24T05:01:52.740Z,4.00
2023-03-24T05:02:52.613Z,4.00
2023-03-24T05:03:52.680Z,8.00
2023-03-24T05:04:52.515Z,8.00
2023-03-24T05:05:52.577Z,12.00
2023-03-24T05:06:52.387Z,16.00
2023-03-24T05:07:52.342Z,20.00
2023-03-24T05:08:52.327Z,28.00
2023-03-24T05:09:52.393Z,32.00
2023-03-24T05:10:53.356Z,40.00
2023-03-24T05:11:53.240Z,48.00
2023-03-24T05:12:52.112Z,56.00
2023-03-24T05:13:52.068Z,64.00
2023-03-24T05:14:52.026Z,76.00
2023-03-24T05:15:52.228Z,84.00
2023-03-24T05:16:51.967Z,92.00
2023-03-24T05:17:52.058Z,104.00
2023-03-24T05:18:52.078Z,116.00
2023-03-24T05:19:51.794Z,128.00
2023-03-24T05:20:52.041Z,144.00
2023-03-24T05:21:51.723Z,160.00
2023-03-24T05:22:52.893Z,172.00
2023-03-24T05:23:51.617Z,184.00
2023-03-24T05:24:51.604Z,196.00
2023-03-24T05:25:51.537Z,220.00
2023-03-24T05:26:51.779Z,244.00
2023-03-24T05:27:51.448Z,268.00
2023-03-24T05:28:52.624Z,292.00
2023-03-24T05:29:51.353Z,316.00
2023-03-24T05:30:52.576Z,328.00
2023-03-24T05:31:51.278Z,320.00
2023-03-24T05:32:52.537Z,300.00
2023-03-24T05:33:51.172Z,268.00
2023-03-24T05:34:52.308Z,248.00
2023-03-24T05:35:51.142Z,244.00
2023-03-24T05:36:51.079Z,268.00
2023-03-24T05:37:53.090Z,296.00
2023-03-24T05:38:50.951Z,332.00
2023-03-24T05:39:51.055Z,368.00
2023-03-24T05:40:50.866Z,388.00
2023-03-24T05:41:50.818Z,384.00
2023-03-24T05:42:51.139Z,396.00
2023-03-24T05:43:50.879Z,444.00
2023-03-24T05:44:50.746Z,492.00
2023-03-24T05:45:50.949Z,540.00
2023-03-24T05:46:50.761Z,584.00
2023-03-24T05:47:50.598Z,616.00
2023-03-24T05:48:50.711Z,640.00
2023-03-24T05:49:50.689Z,676.00
2023-03-24T05:50:51.546Z,732.00
2023-03-24T05:51:50.383Z,824.00
2023-03-24T05:52:50.537Z,948.00
2023-03-24T05:53:50.291Z,1088.00
2023-03-24T05:54:51.377Z,1188.00
2023-03-24T05:55:50.407Z,1224.00
2023-03-24T05:56:50.381Z,1248.00
2023-03-24T05:57:50.107Z,1332.00
2023-03-24T05:58:50.070Z,1448.00
2023-03-24T05:59:50.027Z,1592.00
2023-03-24T06:03:48.640Z,2492.00
2023-03-24T06:04:48.012Z,2720.00
2023-03-24T06:05:49.230Z,2948.00
2023-03-24T06:06:47.896Z,3088.00
2023-03-24T06:07:47.985Z,3016.00
2023-03-24T06:08:47.809Z,2768.00
2023-03-24T06:09:49.038Z,2500.00
2023-03-24T06:10:47.718Z,2248.00
2023-03-24T06:11:48.854Z,2008.00
2023-03-24T06:12:47.883Z,1788.00
2023-03-24T06:13:47.837Z,1640.00
2023-03-24T06:14:47.536Z,1592.00
2023-03-24T06:15:47.705Z,1632.00
2023-03-24T06:16:47.439Z,1760.00
2023-03-24T06:17:58.092Z,1988.00
2023-03-24T06:18:47.680Z,2272.00
2023-03-24T06:19:56.572Z,2528.00
2023-03-24T06:20:47.276Z,2716.00
2023-03-24T06:21:47.215Z,2864.00
2023-03-24T06:23:09.215Z,2960.00
2023-03-24T06:23:55.100Z,3092.00
2023-03-24T06:24:47.198Z,3348.00
2023-03-24T06:25:47.153Z,3596.00
2023-03-24T06:26:55.655Z,3768.00
2023-03-24T06:27:48.245Z,3868.00
2023-03-24T06:28:55.192Z,3940.00
2023-03-24T06:29:54.726Z,4032.00
2023-03-24T06:30:47.013Z,4040.00
2023-03-24T06:31:46.761Z,4052.00
2023-03-24T06:32:47.046Z,4092.00
2023-03-24T06:33:46.667Z,3948.00
2023-03-24T06:34:46.654Z,3628.00
2023-03-24T06:35:46.933Z,3280.00
2023-03-24T06:36:46.693Z,3020.00
2023-03-24T06:37:46.489Z,2916.00
2023-03-24T06:38:46.455Z,2924.00
2023-03-24T06:39:46.436Z,2996.00
2023-03-24T06:40:47.530Z,3084.00
2023-03-24T06:41:46.348Z,3164.00
2023-03-24T06:42:46.405Z,3236.00
2023-03-24T06:43:46.230Z,3344.00
2023-03-24T06:44:46.176Z,3524.00
2023-03-24T06:45:46.718Z,3788.00
2023-03-24T06:46:46.217Z,4132.00
2023-03-24T06:47:47.393Z,4556.00
2023-03-24T06:48:46.000Z,5024.00
2023-03-24T06:49:45.962Z,5500.00
2023-03-24T06:50:46.049Z,5968.00
2023-03-24T06:51:46.068Z,6468.00
2023-03-24T06:52:45.830Z,7024.00
2023-03-24T06:53:46.163Z,7572.00
2023-03-24T06:54:45.732Z,8012.00
2023-03-24T06:55:45.891Z,8296.00
2023-03-24T06:56:45.651Z,8508.00
2023-03-24T06:57:45.807Z,8764.00
2023-03-24T06:58:45.586Z,9192.00
2023-03-24T06:59:45.814Z,9676.00
2023-03-24T07:00:45.635Z,9972.00
2023-03-24T07:01:45.494Z,10160.00
2023-03-24T07:02:45.607Z,9940.00
2023-03-24T07:03:45.435Z,9152.00
2023-03-24T07:04:45.542Z,8348.00
2023-03-24T07:05:45.252Z,7620.00
2023-03-24T07:06:58.243Z,6544.00
2023-03-24T07:08:45.463Z,5668.00
2023-03-24T07:09:45.078Z,5024.00
2023-03-24T07:10:45.230Z,4492.00
2023-03-24T07:11:44.982Z,3860.00
2023-03-24T07:12:44.936Z,3400.00
2023-03-24T07:13:44.899Z,3224.00
2023-03-24T07:14:45.113Z,3248.00
2023-03-24T07:15:44.836Z,3864.00
2023-03-24T07:16:45.004Z,4284.00
2023-03-24T07:17:44.734Z,4484.00
2023-03-24T07:18:44.673Z,4788.00
2023-03-24T07:19:44.851Z,4668.00
2023-03-24T07:20:45.184Z,4400.00
2023-03-24T07:21:44.845Z,4532.00
2023-03-24T07:22:44.493Z,5472.00
2023-03-24T07:23:44.550Z,7192.00
2023-03-24T07:24:44.404Z,9288.00
2023-03-24T07:25:44.467Z,10744.00
2023-03-24T07:26:44.347Z,11428.00
2023-03-24T07:27:44.477Z,11744.00
2023-03-24T07:28:44.231Z,11932.00
2023-03-24T07:29:44.183Z,11800.00
2023-03-24T07:30:44.401Z,11612.00
2023-03-24T07:31:44.458Z,12416.00
2023-03-24T07:32:44.105Z,12048.00
2023-03-24T07:33:44.235Z,11208.00
2023-03-24T07:34:44.031Z,12064.00
2023-03-24T07:35:44.187Z,12124.00
2023-03-24T07:36:44.355Z,12148.00
2023-03-24T07:37:43.833Z,11672.00
2023-03-24T07:38:43.864Z,11088.00
2023-03-24T07:39:43.752Z,10776.00
2023-03-24T07:40:44.230Z,10592.00
2023-03-24T07:41:43.674Z,10712.00
2023-03-24T07:42:43.878Z,11416.00
2023-03-24T07:43:43.576Z,12852.00
2023-03-24T07:44:43.699Z,14012.00
2023-03-24T07:45:43.661Z,14384.00
2023-03-24T07:46:43.602Z,13824.00
2023-03-24T07:47:43.423Z,12492.00
2023-03-24T07:48:43.438Z,10896.00
2023-03-24T07:49:43.297Z,10476.00
2023-03-24T07:50:43.686Z,10572.00
2023-03-24T07:51:44.584Z,9852.00
2023-03-24T07:52:43.215Z,8772.00
2023-03-24T07:53:43.130Z,7408.00
2023-03-24T07:54:43.247Z,6188.00
2023-03-24T07:55:43.047Z,5620.00
2023-03-24T07:56:44.119Z,5588.00
2023-03-24T07:57:42.943Z,5876.00
2023-03-24T07:58:43.037Z,6112.00
2023-03-24T07:59:42.872Z,6060.00
2023-03-24T08:00:44.015Z,6064.00
2023-03-24T08:01:42.808Z,6388.00
2023-03-24T08:02:42.898Z,6716.00
2023-03-24T08:03:42.813Z,7136.00
2023-03-24T08:04:42.895Z,7704.00
2023-03-24T08:05:42.613Z,8300.00
2023-03-24T08:06:42.553Z,8680.00
2023-03-24T08:07:42.773Z,8968.00
2023-03-24T08:08:42.465Z,9136.00
2023-03-24T08:09:42.645Z,9344.00
2023-03-24T08:10:42.497Z,9476.00
2023-03-24T08:11:42.472Z,9116.00
2023-03-24T08:12:42.292Z,8564.00
2023-03-24T08:13:42.263Z,9576.00
2023-03-24T08:14:42.198Z,8856.00
2023-03-24T08:15:42.260Z,8944.00
2023-03-24T08:16:42.166Z,9792.00
2023-03-24T08:17:42.107Z,9868.00
2023-03-24T08:18:42.021Z,8476.00
2023-03-24T08:19:56.127Z,10076.00
2023-03-24T08:20:41.948Z,10116.00
2023-03-24T08:21:42.167Z,8720.00
2023-03-24T08:22:41.906Z,8244.00
2023-03-24T08:23:41.803Z,8432.00
2023-03-24T08:24:41.931Z,8636.00
2023-03-24T08:25:41.713Z,8724.00
2023-03-24T08:26:42.756Z,10884.00
2023-03-24T08:27:41.733Z,10784.00
2023-03-24T08:28:41.572Z,12024.00
2023-03-24T08:29:41.753Z,13388.00
2023-03-24T08:30:41.534Z,13044.00
2023-03-24T08:31:41.575Z,13956.00
2023-03-24T08:32:41.646Z,12884.00
2023-03-24T08:33:41.606Z,13012.00
2023-03-24T08:34:41.310Z,12992.00
2023-03-24T08:35:41.620Z,13244.00
2023-03-24T08:36:41.223Z,13248.00
2023-03-24T08:37:41.410Z,13112.00
2023-03-24T08:38:41.213Z,13644.00
2023-03-24T08:39:41.106Z,14988.00
2023-03-24T08:40:42.168Z,15872.00
2023-03-24T08:41:41.174Z,16208.00
2023-03-24T08:42:41.122Z,17888.00
2023-03-24T08:43:40.926Z,18176.00
2023-03-24T08:44:40.876Z,19104.00
2023-03-24T08:45:40.867Z,20800.00
2023-03-24T08:46:40.907Z,21952.00
2023-03-24T08:47:40.772Z,21248.00
2023-03-24T08:48:40.885Z,19840.00
2023-03-24T08:49:48.799Z,18752.00
2023-03-24T08:50:42.847Z,18496.00
2023-03-24T08:51:40.595Z,17952.00
2023-03-24T08:52:40.697Z,17504.00
2023-03-24T08:53:40.488Z,15588.00
2023-03-24T08:54:40.506Z,13436.00
2023-03-24T08:55:40.431Z,11692.00
2023-03-24T08:58:21.883Z,9692.00
2023-03-24T08:59:16.597Z,9700.00
2023-03-24T09:00:16.612Z,9608.00
2023-03-24T09:01:16.536Z,8956.00
2023-03-24T09:02:16.509Z,7296.00
2023-03-24T09:03:16.410Z,5408.00
2023-03-24T09:04:16.544Z,4412.00
2023-03-24T09:05:16.328Z,3816.00
2023-03-24T09:06:16.506Z,3396.00
2023-03-24T09:07:16.338Z,3636.00
2023-03-24T09:08:16.199Z,4176.00
2023-03-24T09:09:16.350Z,4544.00
2023-03-24T09:10:16.115Z,4968.00
2023-03-24T09:11:16.175Z,5692.00
2023-03-24T09:12:16.020Z,5896.00
2023-03-24T09:13:15.987Z,5464.00
2023-03-24T09:14:15.937Z,4824.00
2023-03-24T09:15:15.994Z,4868.00
2023-03-24T09:16:15.893Z,5260.00
2023-03-24T09:17:17.120Z,5652.00
2023-03-24T09:18:15.761Z,5632.00
2023-03-24T09:19:15.719Z,5248.00
2023-03-24T09:20:15.850Z,5008.00
2023-03-24T09:21:15.657Z,4804.00
2023-03-24T09:22:15.831Z,5300.00
2023-03-24T09:23:15.546Z,5800.00
2023-03-24T09:24:15.613Z,6228.00
2023-03-24T09:25:15.463Z,7064.00
2023-03-24T09:26:15.549Z,8100.00
2023-03-24T09:27:15.372Z,8824.00
2023-03-24T09:28:15.573Z,8716.00
2023-03-24T09:29:15.279Z,8844.00
2023-03-24T09:30:15.269Z,7892.00
2023-03-24T09:31:15.475Z,6336.00
2023-03-24T09:32:17.230Z,5652.00
2023-03-24T09:33:15.220Z,5856.00
2023-03-24T09:34:16.228Z,6856.00
2023-03-24T09:35:15.041Z,7292.00
2023-03-24T09:36:15.020Z,8100.00
2023-03-24T09:37:15.029Z,10220.00
2023-03-24T09:38:14.902Z,12980.00
2023-03-24T09:39:14.931Z,15908.00
2023-03-24T09:40:14.810Z,20352.00
2023-03-24T09:41:14.963Z,20320.00
2023-03-24T09:42:14.727Z,19200.00
2023-03-24T09:43:15.982Z,18400.00
2023-03-24T09:44:14.628Z,15688.00
2023-03-24T09:45:14.750Z,11704.00
2023-03-24T09:46:14.571Z,9220.00
2023-03-24T09:47:14.502Z,7824.00
2023-03-24T09:48:14.633Z,7460.00
2023-03-24T09:49:14.563Z,8932.00
2023-03-24T09:50:14.375Z,12280.00
2023-03-24T09:51:14.373Z,15532.00
2023-03-24T09:52:14.274Z,17664.00
2023-03-24T09:53:14.232Z,18368.00
2023-03-24T09:54:15.443Z,16424.00
2023-03-24T09:55:14.145Z,12656.00
2023-03-24T09:56:16.286Z,13800.00
2023-03-24T09:57:14.103Z,16256.00
2023-03-24T09:58:14.254Z,18944.00
2023-03-24T09:59:13.976Z,21408.00
2023-03-24T10:00:14.273Z,23648.00
2023-03-24T10:01:13.932Z,26112.00
2023-03-24T10:02:14.092Z,28224.00
2023-03-24T10:03:13.953Z,27680.00
2023-03-24T10:04:13.838Z,24928.00
2023-03-24T10:05:13.759Z,22784.00
2023-03-24T10:06:13.968Z,22496.00
2023-03-24T10:07:13.630Z,23136.00
2023-03-24T10:08:13.820Z,23744.00
2023-03-24T10:09:13.539Z,24640.00
2023-03-24T10:10:13.497Z,24416.00
2023-03-24T10:11:13.487Z,21472.00
2023-03-24T10:12:13.499Z,16532.00
2023-03-24T10:13:13.426Z,14072.00
2023-03-24T10:14:13.521Z,12912.00
2023-03-24T10:15:13.629Z,12396.00
2023-03-24T10:16:13.302Z,12824.00
2023-03-24T10:17:14.353Z,13588.00
2023-03-24T10:18:13.328Z,14044.00
2023-03-24T10:19:13.146Z,14044.00
2023-03-24T10:20:13.296Z,14476.00
2023-03-24T10:21:13.038Z,15368.00
2023-03-24T10:22:13.102Z,16436.00
2023-03-24T10:23:12.966Z,18400.00
2023-03-24T10:24:13.120Z,20864.00
2023-03-24T10:25:12.866Z,22336.00
2023-03-24T10:26:12.932Z,21888.00
2023-03-24T10:27:13.138Z,20640.00
2023-03-24T10:28:12.731Z,17888.00
2023-03-24T10:29:12.950Z,14928.00
2023-03-24T10:30:12.656Z,13284.00
2023-03-24T10:31:12.759Z,12564.00
2023-03-24T10:32:12.584Z,12544.00
2023-03-24T10:33:12.792Z,12324.00
2023-03-24T10:34:12.578Z,12336.00
2023-03-24T10:35:12.454Z,12636.00
2023-03-24T10:36:12.632Z,13324.00
2023-03-24T10:37:12.355Z,14084.00
2023-03-24T10:38:12.370Z,14404.00
2023-03-24T10:39:19.594Z,13700.00
2023-03-24T10:40:12.235Z,12952.00
2023-03-24T10:41:12.445Z,12516.00
2023-03-24T10:42:12.157Z,10912.00
2023-03-24T10:43:12.243Z,9252.00
2023-03-24T10:44:12.068Z,9520.00
2023-03-24T10:45:12.466Z,10112.00
2023-03-24T10:46:12.020Z,10628.00
2023-03-24T10:47:12.061Z,10824.00
2023-03-24T10:48:11.923Z,10384.00
2023-03-24T10:49:12.084Z,10672.00
2023-03-24T10:50:12.032Z,11844.00
2023-03-24T10:51:11.770Z,14060.00
2023-03-24T10:52:11.922Z,15796.00
2023-03-24T10:53:12.938Z,15432.00
2023-03-24T10:54:11.922Z,13956.00
2023-03-24T10:55:11.644Z,12920.00
2023-03-24T10:56:11.612Z,12512.00
2023-03-24T10:57:11.771Z,12408.00
2023-03-24T10:58:11.804Z,12604.00
2023-03-24T10:59:11.535Z,11132.00
2023-03-24T11:00:11.392Z,10580.00
2023-03-24T11:01:12.620Z,11856.00
2023-03-24T11:02:11.387Z,12772.00
2023-03-24T11:03:11.401Z,13644.00
2023-03-24T11:04:11.234Z,14576.00
2023-03-24T11:05:11.436Z,13716.00
2023-03-24T11:06:11.144Z,11492.00
2023-03-24T11:07:11.093Z,10188.00
2023-03-24T11:08:11.051Z,8956.00
2023-03-24T11:09:11.043Z,8168.00
2023-03-24T11:10:11.130Z,9600.00
2023-03-24T11:11:11.073Z,9836.00
2023-03-24T11:12:10.932Z,9200.00
2023-03-24T11:13:10.981Z,10016.00
2023-03-24T11:14:10.800Z,10672.00
2023-03-24T11:15:21.988Z,10136.00
2023-03-24T11:16:19.323Z,9460.00
2023-03-24T11:17:19.321Z,8580.00
2023-03-24T11:18:18.857Z,7220.00
2023-03-24T11:19:11.738Z,6848.00
2023-03-24T11:20:11.790Z,7180.00
2023-03-24T11:21:11.597Z,6012.00
2023-03-24T11:22:18.392Z,4912.00
2023-03-24T11:23:18.444Z,5424.00
2023-03-24T11:24:10.455Z,6020.00
2023-03-24T11:25:10.689Z,5340.00
2023-03-24T11:26:17.983Z,5636.00
2023-03-24T11:27:18.549Z,6368.00
2023-03-24T11:28:19.070Z,6668.00
2023-03-24T11:29:10.274Z,6696.00
2023-03-24T11:30:10.183Z,7328.00
2023-03-24T11:31:10.325Z,6592.00
2023-03-24T11:32:10.042Z,5160.00
2023-03-24T11:33:10.146Z,3428.00
2023-03-24T11:34:10.153Z,2220.00
2023-03-24T11:35:10.160Z,1384.00
2023-03-24T11:36:10.137Z,1168.00
2023-03-24T11:37:09.839Z,1568.00
2023-03-24T11:38:09.922Z,2256.00
2023-03-24T11:39:09.748Z,2652.00
2023-03-24T11:40:30.931Z,2880.00
2023-03-24T11:41:09.690Z,2872.00
2023-03-24T11:42:10.700Z,2048.00
2023-03-24T11:43:09.609Z,1552.00
2023-03-24T11:44:09.708Z,1520.00
2023-03-24T11:45:09.511Z,1732.00
2023-03-24T11:46:09.692Z,1940.00
2023-03-24T11:47:09.536Z,1948.00
2023-03-24T11:48:09.392Z,2312.00
2023-03-24T11:49:09.547Z,2464.00
2023-03-24T11:50:09.285Z,2272.00
2023-03-24T11:51:09.356Z,2356.00
2023-03-24T11:52:09.221Z,2376.00
2023-03-24T11:53:09.148Z,2384.00
2023-03-24T11:54:09.315Z,3364.00
2023-03-24T11:55:09.066Z,4804.00
2023-03-24T11:56:09.129Z,4296.00
2023-03-24T11:57:09.043Z,3304.00
2023-03-24T11:58:09.136Z,3436.00
2023-03-24T11:59:08.888Z,3728.00
2023-03-24T12:00:10.041Z,3456.00
2023-03-24T12:01:08.820Z,3104.00
2023-03-24T12:02:09.033Z,3744.00
2023-03-24T12:03:08.799Z,4712.00
2023-03-24T12:04:08.687Z,4332.00
2023-03-24T12:05:08.628Z,4428.00
2023-03-24T12:06:08.891Z,6140.00
2023-03-24T12:07:08.535Z,7644.00
2023-03-24T12:08:08.668Z,7624.00
2023-03-24T12:09:08.447Z,9580.00
2023-03-24T12:10:08.488Z,10400.00
2023-03-24T12:11:08.375Z,9388.00
2023-03-24T12:12:08.785Z,7740.00
2023-03-24T12:13:09.186Z,6928.00
2023-03-24T12:14:08.423Z,6268.00
2023-03-24T12:15:20.722Z,5420.00
2023-03-24T12:16:08.190Z,5352.00
2023-03-24T12:17:08.092Z,5636.00
2023-03-24T12:18:08.282Z,5548.00
2023-03-24T12:19:08.004Z,5812.00
2023-03-24T12:20:09.158Z,6288.00
2023-03-24T12:21:07.987Z,6924.00
2023-03-24T12:22:08.005Z,8056.00
2023-03-24T12:23:07.957Z,10312.00
2023-03-24T12:24:07.903Z,12276.00
2023-03-24T12:25:08.017Z,12180.00
2023-03-24T12:26:07.687Z,10480.00
2023-03-24T12:27:07.778Z,9236.00
2023-03-24T12:28:07.601Z,9024.00
2023-03-24T12:29:07.809Z,9324.00
2023-03-24T12:30:07.654Z,9448.00
2023-03-24T12:31:07.789Z,9900.00
2023-03-24T12:32:07.418Z,10336.00
2023-03-24T12:33:07.415Z,10232.00
2023-03-24T12:34:07.336Z,9968.00
2023-03-24T12:35:08.062Z,8248.00
2023-03-24T12:36:07.280Z,6316.00
2023-03-24T12:37:07.277Z,5872.00