createdAt,value
2018-12-30T00:01:05.482Z,95746.52
2018-12-30T00:03:33.225Z,95737.51
2018-12-30T00:06:01.402Z,95737.17
2018-12-30T00:08:29.153Z,95730.98
2018-12-30T00:10:56.738Z,95738.77
2018-12-30T00:13:24.743Z,95732.94
2018-12-30T00:15:52.455Z,95737.55
2018-12-30T00:18:19.979Z,95737.17
2018-12-30T00:20:47.687Z,95738.55
2018-12-30T00:23:15.924Z,95741.28
2018-12-30T00:25:43.507Z,95740.92
2018-12-30T00:28:11.215Z,95746.92
2018-12-30T00:30:39.005Z,95737.61
2018-12-30T00:33:06.632Z,95735.13
2018-12-30T00:35:34.412Z,95743.61
2018-12-30T00:38:02.618Z,95752.16
2018-12-30T00:40:30.309Z,95744.19
2018-12-30T00:42:58.096Z,95738.54
2018-12-30T00:45:25.872Z,95732.88
2018-12-30T00:47:53.664Z,95491.93
2018-12-30T00:50:21.310Z,95746.38
2018-12-30T00:52:49.402Z,95749.05
2018-12-30T00:55:17.099Z,95743.78
2018-12-30T00:57:44.866Z,95740.23
2018-12-30T01:00:13.130Z,95733.88
2018-12-30T01:02:40.784Z,95738.59
2018-12-30T01:05:08.522Z,95743.39
2018-12-30T01:07:36.190Z,95749.88
2018-12-30T01:10:04.087Z,95737.47
2018-12-30T01:12:31.790Z,95742.58
2018-12-30T01:14:59.660Z,95738.85
2018-12-30T01:17:27.154Z,95736.17
2018-12-30T01:19:54.759Z,95731.16
2018-12-30T01:22:22.582Z,95733.75
2018-12-30T01:24:50.679Z,95724.72
2018-12-30T01:27:18.348Z,95725.54
2018-12-30T01:29:46.079Z,95725.63
2018-12-30T01:32:13.672Z,95725.84
2018-12-30T01:34:41.319Z,95721.39
2018-12-30T01:37:08.869Z,95719.19
2018-12-30T01:39:36.511Z,95709.46
2018-12-30T01:42:04.315Z,95709.92
2018-12-30T01:44:31.920Z,95711.88
2018-12-30T01:46:59.629Z,95719.19
2018-12-30T01:49:27.380Z,95715.73
2018-12-30T01:51:55.415Z,95706.86
2018-12-30T01:54:23.189Z,95712.14
2018-12-30T01:56:51.304Z,95705.14
2018-12-30T01:59:18.945Z,95708.15
2018-12-30T02:01:46.843Z,95702.71
2018-12-30T02:04:14.414Z,95699.98
2018-12-30T02:06:42.380Z,95693.23
2018-12-30T02:09:09.912Z,95682.91
2018-12-30T02:11:37.579Z,95674.16
2018-12-30T02:14:05.238Z,95691.86
2018-12-30T02:16:32.958Z,95693.05
2018-12-30T02:19:00.813Z,95680.50
2018-12-30T02:21:28.837Z,95685.69
2018-12-30T02:23:56.646Z,95685.00
2018-12-30T02:26:24.715Z,95679.32
2018-12-30T02:28:52.578Z,95679.29
2018-12-30T02:31:20.298Z,95667.97
2018-12-30T02:33:48.541Z,95671.77
2018-12-30T02:36:16.045Z,95667.87
2018-12-30T02:38:43.967Z,95663.18
2018-12-30T02:41:11.524Z,95659.09
2018-12-30T02:43:39.043Z,95655.64
2018-12-30T02:46:06.711Z,95658.31
2018-12-30T02:48:34.329Z,95659.28
2018-12-30T02:51:01.921Z,95669.95
2018-12-30T02:53:29.640Z,95649.27
2018-12-30T02:55:57.321Z,95654.92
2018-12-30T02:58:25.065Z,95651.23
2018-12-30T03:00:53.106Z,95646.88
2018-12-30T03:03:21.359Z,95647.14
2018-12-30T03:05:49.028Z,95634.34
2018-12-30T03:08:16.702Z,95620.72
2018-12-30T03:10:44.303Z,95640.16
2018-12-30T03:13:12.319Z,95643.82
2018-12-30T03:15:39.896Z,95643.78
2018-12-30T03:18:07.566Z,95643.17
2018-12-30T03:20:35.297Z,95634.70
2018-12-30T03:23:02.903Z,95632.66
2018-12-30T03:25:31.563Z,95630.55
2018-12-30T03:27:59.324Z,95637.30
2018-12-30T03:30:27.130Z,95637.88
2018-12-30T03:32:55.054Z,95646.14
2018-12-30T03:35:24.094Z,95624.68
2018-12-30T03:37:51.918Z,95636.59
2018-12-30T03:40:19.454Z,95623.47
2018-12-30T03:42:48.065Z,95622.81
2018-12-30T03:45:15.906Z,95623.25
2018-12-30T03:47:44.141Z,95618.63
2018-12-30T03:50:11.869Z,95625.50
2018-12-30T03:52:39.847Z,95615.78
2018-12-30T03:55:07.665Z,95615.83
2018-12-30T03:57:35.370Z,95614.14
2018-12-30T04:00:03.778Z,95612.09
2018-12-30T04:02:31.409Z,95619.06
2018-12-30T04:04:59.144Z,95613.75
2018-12-30T04:07:26.960Z,95619.00
2018-12-30T04:09:54.705Z,95612.10
2018-12-30T04:12:22.287Z,95609.73
2018-12-30T04:14:49.957Z,95617.48
2018-12-30T04:17:17.586Z,95617.16
2018-12-30T04:19:45.567Z,95620.45
2018-12-30T04:22:17.062Z,95615.69
2018-12-30T04:24:42.847Z,95618.11
2018-12-30T04:27:10.511Z,95623.91
2018-12-30T04:29:38.096Z,95615.98
2018-12-30T04:32:05.878Z,95620.80
2018-12-30T04:34:33.608Z,95624.51
2018-12-30T04:37:01.104Z,95616.57
2018-12-30T04:39:28.875Z,95608.88
2018-12-30T04:41:56.403Z,95613.19
2018-12-30T04:44:23.913Z,95609.91
2018-12-30T04:46:51.543Z,95609.57
2018-12-30T04:49:19.114Z,95620.62
2018-12-30T04:51:49.200Z,95615.78
2018-12-30T04:54:16.856Z,95614.55
2018-12-30T04:56:44.424Z,95612.31
2018-12-30T04:59:12.294Z,95614.20
2018-12-30T05:01:40.175Z,95614.61
2018-12-30T05:04:07.899Z,95618.95
2018-12-30T05:06:36.312Z,95618.06
2018-12-30T05:09:06.436Z,95618.02
2018-12-30T05:11:33.989Z,95610.36
2018-12-30T05:14:01.533Z,95623.59
2018-12-30T05:16:29.270Z,95609.30
2018-12-30T05:18:56.883Z,95612.31
2018-12-30T05:21:24.456Z,95619.11
2018-12-30T05:23:52.228Z,95620.64
2018-12-30T05:26:20.022Z,95610.73
2018-12-30T05:28:47.916Z,95614.88
2018-12-30T05:31:16.037Z,95621.19
2018-12-30T05:33:43.840Z,95617.84
2018-12-30T05:36:11.791Z,95618.72
2018-12-30T05:38:39.498Z,95615.92
2018-12-30T05:41:07.382Z,95614.24
2018-12-30T05:43:35.036Z,95608.02
2018-12-30T05:46:04.176Z,95611.64
2018-12-30T05:48:31.831Z,95611.60
2018-12-30T05:50:59.520Z,95615.83
2018-12-30T05:53:27.331Z,95620.80
2018-12-30T05:55:55.028Z,95625.37
2018-12-30T05:58:23.397Z,95617.95
2018-12-30T06:00:51.013Z,95625.00
2018-12-30T06:03:18.740Z,95611.64
2018-12-30T06:05:47.035Z,95624.64
2018-12-30T06:08:14.848Z,95629.27
2018-12-30T06:10:42.803Z,95621.23
2018-12-30T06:13:10.288Z,95622.00
2018-12-30T06:15:37.908Z,95620.45
2018-12-30T06:18:05.602Z,95625.98
2018-12-30T06:20:33.335Z,95625.84
2018-12-30T06:23:01.009Z,95626.02
2018-12-30T06:25:28.778Z,95631.23
2018-12-30T06:27:56.313Z,95627.22
2018-12-30T06:30:24.135Z,95636.83
2018-12-30T06:32:51.914Z,95653.57
2018-12-30T06:35:19.568Z,95637.89
2018-12-30T06:37:47.366Z,95635.56
2018-12-30T06:40:16.695Z,95645.67
2018-12-30T06:42:44.125Z,95647.23
2018-12-30T06:45:11.797Z,95650.38
2018-12-30T06:47:39.421Z,95662.31
2018-12-30T06:50:07.342Z,95662.09
2018-12-30T06:52:35.799Z,95675.75
2018-12-30T06:55:03.782Z,95658.38
2018-12-30T06:57:31.470Z,95659.69
2018-12-30T06:59:59.253Z,95655.87
2018-12-30T07:02:26.920Z,95654.84
2018-12-30T07:04:54.936Z,95661.59
2018-12-30T07:07:22.869Z,95658.95
2018-12-30T07:09:51.073Z,95664.09
2018-12-30T07:12:18.809Z,95649.44
2018-12-30T07:14:46.610Z,95648.39
2018-12-30T07:17:14.333Z,95649.03
2018-12-30T07:19:42.099Z,95654.38
2018-12-30T07:22:09.713Z,95658.78
2018-12-30T07:24:38.529Z,95648.22
2018-12-30T07:27:06.346Z,95649.61
2018-12-30T07:29:34.321Z,95656.27
2018-12-30T07:32:02.284Z,95652.95
2018-12-30T07:34:30.136Z,95652.11
2018-12-30T07:36:58.255Z,95655.25
2018-12-30T07:39:25.981Z,95660.27
2018-12-30T07:41:53.749Z,95657.65
2018-12-30T07:44:21.563Z,95659.80
2018-12-30T07:46:49.448Z,95661.53
2018-12-30T07:49:17.290Z,95661.22
2018-12-30T07:51:46.787Z,95660.46
2018-12-30T07:54:14.526Z,95660.02
2018-12-30T07:56:42.097Z,95669.48
2018-12-30T07:59:12.066Z,95663.42
2018-12-30T08:01:39.758Z,95676.71
2018-12-30T08:04:07.655Z,95665.28
2018-12-30T08:06:35.542Z,95664.13
2018-12-30T08:09:05.880Z,95666.11
2018-12-30T08:11:33.743Z,95660.75
2018-12-30T08:14:01.751Z,95677.38
2018-12-30T08:16:29.666Z,95663.36
2018-12-30T08:18:57.961Z,95665.08
2018-12-30T08:21:25.743Z,95672.97
2018-12-30T08:23:53.535Z,95671.58
2018-12-30T08:26:21.136Z,95671.11
2018-12-30T08:28:49.199Z,95668.77
2018-12-30T08:31:16.851Z,95671.10
2018-12-30T08:33:44.867Z,95680.59
2018-12-30T08:36:12.862Z,95678.73
2018-12-30T08:38:40.448Z,95684.48
2018-12-30T08:41:08.506Z,95679.09
2018-12-30T08:43:36.363Z,95678.08
2018-12-30T08:46:04.053Z,95671.77
2018-12-30T08:48:31.738Z,95677.36
2018-12-30T08:50:59.545Z,95684.56
2018-12-30T08:53:29.416Z,95677.78
2018-12-30T08:55:57.051Z,95678.02
2018-12-30T08:58:25.039Z,95665.39
2018-12-30T09:00:52.724Z,95667.70
2018-12-30T09:03:20.416Z,95669.58
2018-12-30T09:05:48.834Z,95667.45
2018-12-30T09:08:16.690Z,95668.39
2018-12-30T09:10:46.255Z,95665.67
2018-12-30T09:13:14.497Z,95678.21
2018-12-30T09:15:42.281Z,95673.84
2018-12-30T09:18:10.502Z,95663.65
2018-12-30T09:20:38.437Z,95666.80
2018-12-30T09:23:06.133Z,95667.32
2018-12-30T09:25:34.105Z,95668.02
2018-12-30T09:28:01.843Z,95669.87
2018-12-30T09:30:30.666Z,95670.42
2018-12-30T09:32:58.519Z,95660.86
2018-12-30T09:35:27.270Z,95657.13
2018-12-30T09:37:54.996Z,95652.94
2018-12-30T09:40:22.844Z,95643.16
2018-12-30T09:42:50.643Z,95651.36
2018-12-30T09:45:18.208Z,95652.56
2018-12-30T09:47:46.130Z,95656.66
2018-12-30T09:50:13.817Z,95643.31
2018-12-30T09:52:41.607Z,95647.11
2018-12-30T09:55:09.123Z,95643.38
2018-12-30T09:57:36.865Z,95640.32
2018-12-30T10:00:05.066Z,95646.85
2018-12-30T10:02:34.659Z,95636.80
2018-12-30T10:05:04.417Z,95634.66
2018-12-30T10:07:32.860Z,95619.17
2018-12-30T10:10:01.022Z,95625.67
2018-12-30T10:12:29.003Z,95621.10
2018-12-30T10:14:58.379Z,95613.86
2018-12-30T10:17:26.269Z,95607.00
2018-12-30T10:19:54.156Z,95615.34
2018-12-30T10:22:22.240Z,95608.23
2018-12-30T10:24:53.112Z,95608.48
2018-12-30T10:27:20.972Z,95613.45
2018-12-30T10:29:48.887Z,95599.08
2018-12-30T10:32:16.665Z,95603.08
2018-12-30T10:34:45.101Z,95600.49
2018-12-30T10:37:13.026Z,95584.09
2018-12-30T10:39:40.791Z,95578.29
2018-12-30T10:42:10.619Z,95588.05
2018-12-30T10:44:38.380Z,95579.30
2018-12-30T10:47:06.728Z,95581.73
2018-12-30T10:49:58.553Z,95572.37
2018-12-30T10:52:26.307Z,95566.39
2018-12-30T10:54:54.048Z,95566.56
2018-12-30T10:57:21.766Z,95568.45
2018-12-30T10:59:49.326Z,95555.98
2018-12-30T11:02:16.756Z,95563.20
2018-12-30T11:04:44.279Z,95559.29
2018-12-30T11:07:11.716Z,95564.46
2018-12-30T11:09:39.202Z,95565.22
2018-12-30T11:12:06.743Z,95552.06
2018-12-30T11:14:34.275Z,95551.48
2018-12-30T11:17:01.813Z,95557.58
2018-12-30T11:19:29.464Z,95553.00
2018-12-30T11:21:57.046Z,95552.03
2018-12-30T11:24:25.943Z,95545.73
2018-12-30T11:26:53.384Z,95543.13
2018-12-30T11:29:21.358Z,95553.01
2018-12-30T11:31:51.814Z,95562.12
2018-12-30T11:34:19.375Z,95543.50
2018-12-30T11:36:46.884Z,95540.59
2018-12-30T11:39:14.675Z,95539.79
2018-12-30T11:41:44.804Z,95543.55
2018-12-30T11:44:12.500Z,95543.66
2018-12-30T11:46:39.954Z,95540.04
2018-12-30T11:49:07.509Z,95538.22
2018-12-30T11:51:35.016Z,95537.85
2018-12-30T11:54:02.934Z,95550.36
2018-12-30T11:56:30.382Z,95540.59
2018-12-30T11:58:57.891Z,95544.95
2018-12-30T12:01:25.456Z,95537.22
2018-12-30T12:03:52.853Z,95547.22
2018-12-30T12:06:20.378Z,95536.66
2018-12-30T12:08:47.870Z,95544.30
2018-12-30T12:11:15.332Z,95543.44
2018-12-30T12:13:42.868Z,95536.73
2018-12-30T12:16:10.517Z,95540.53
2018-12-30T12:18:38.111Z,95538.84
2018-12-30T12:21:05.761Z,95553.70
2018-12-30T12:23:33.204Z,95542.02
2018-12-30T12:26:00.874Z,95547.12
2018-12-30T12:28:28.543Z,95540.71
2018-12-30T12:30:56.120Z,95536.73
2018-12-30T12:33:23.668Z,95538.97
2018-12-30T12:35:51.155Z,95527.52
2018-12-30T12:38:18.713Z,95539.16
2018-12-30T12:40:46.139Z,95548.81
2018-12-30T12:43:13.626Z,95535.85
2018-12-30T12:45:41.097Z,95545.30
2018-12-30T12:48:08.626Z,95534.61
2018-12-30T12:50:36.213Z,95533.78
2018-12-30T12:53:04.068Z,95537.73
2018-12-30T12:55:31.645Z,95542.29
2018-12-30T12:57:59.137Z,95556.95
2018-12-30T13:00:26.739Z,95536.02
2018-12-30T13:02:54.242Z,95539.42
2018-12-30T13:05:21.722Z,95545.35
2018-12-30T13:07:49.234Z,95540.50
2018-12-30T13:10:16.803Z,95538.80
2018-12-30T13:12:44.234Z,95543.10
2018-12-30T13:15:11.691Z,95534.81
2018-12-30T13:17:39.154Z,95541.92
2018-12-30T13:20:06.912Z,95539.56
2018-12-30T13:22:34.345Z,95538.43
2018-12-30T13:25:02.130Z,95539.05
2018-12-30T13:27:29.604Z,95535.95
2018-12-30T13:29:57.065Z,95542.11
2018-12-30T13:32:26.014Z,95537.53
2018-12-30T13:34:53.479Z,95540.22
2018-12-30T13:37:20.899Z,95542.27
2018-12-30T13:39:48.406Z,95542.43
2018-12-30T13:42:15.913Z,95543.84
2018-12-30T13:44:43.601Z,95544.16
2018-12-30T13:47:10.992Z,95536.92
2018-12-30T13:49:38.424Z,95538.28
2018-12-30T13:52:05.920Z,95540.04
2018-12-30T13:54:33.900Z,95553.46
2018-12-30T13:57:01.267Z,95548.73
2018-12-30T13:59:28.749Z,95547.07
2018-12-30T14:01:56.204Z,95545.87
2018-12-30T14:04:23.708Z,95554.48
2018-12-30T14:06:51.516Z,95535.94
2018-12-30T14:09:19.010Z,95540.91
2018-12-30T14:11:46.489Z,95542.25
2018-12-30T14:14:13.963Z,95536.52
2018-12-30T14:16:41.528Z,95533.51
2018-12-30T14:19:08.946Z,95541.48
2018-12-30T14:21:36.586Z,95541.39
2018-12-30T14:24:04.150Z,95540.50
2018-12-30T14:26:31.605Z,95540.13
2018-12-30T14:28:59.255Z,95541.80
2018-12-30T14:31:26.661Z,95541.95
2018-12-30T14:33:54.131Z,95536.81
2018-12-30T14:36:21.611Z,95542.08
2018-12-30T14:38:49.095Z,95542.39
2018-12-30T14:41:16.562Z,95536.48
2018-12-30T14:43:43.996Z,95539.33
2018-12-30T14:46:11.448Z,95546.30
2018-12-30T14:48:38.916Z,95550.41
2018-12-30T14:51:06.406Z,95553.72
2018-12-30T14:53:34.489Z,95547.63
2018-12-30T14:56:02.144Z,95549.83
2018-12-30T14:58:29.675Z,95545.27
2018-12-30T15:00:57.361Z,95543.95
2018-12-30T15:03:25.095Z,95551.48
2018-12-30T15:05:54.743Z,95557.95
2018-12-30T15:08:22.308Z,95553.81
2018-12-30T15:10:50.226Z,95551.27
2018-12-30T15:13:17.647Z,95559.36
2018-12-30T15:15:45.250Z,95549.95
2018-12-30T15:18:12.611Z,95548.89
2018-12-30T15:20:40.075Z,95555.42
2018-12-30T15:23:07.674Z,95559.67
2018-12-30T15:25:35.152Z,95556.50
2018-12-30T15:28:02.665Z,95568.81
2018-12-30T15:30:30.144Z,95543.70
2018-12-30T15:32:57.602Z,95564.13
2018-12-30T15:35:25.136Z,95568.92
2018-12-30T15:37:52.596Z,95562.63
2018-12-30T15:40:19.997Z,95568.41
2018-12-30T15:42:47.432Z,95567.02
2018-12-30T15:45:14.961Z,95559.22
2018-12-30T15:47:42.677Z,95563.05
2018-12-30T15:50:10.101Z,95569.80
2018-12-30T15:52:37.574Z,95569.53
2018-12-30T15:55:05.418Z,95566.30
2018-12-30T15:57:33.030Z,95558.44
2018-12-30T16:00:00.478Z,95556.36
2018-12-30T16:02:28.361Z,95560.94
2018-12-30T16:05:17.416Z,95561.33
2018-12-30T16:07:45.211Z,95560.81
2018-12-30T16:10:12.637Z,95558.40
2018-12-30T16:12:40.084Z,95563.80
2018-12-30T16:15:07.768Z,95572.00
2018-12-30T16:17:35.154Z,95564.61
2018-12-30T16:20:02.842Z,95559.44
2018-12-30T16:22:30.375Z,95566.22
2018-12-30T16:24:57.905Z,95561.98
2018-12-30T16:27:25.385Z,95567.73
2018-12-30T16:29:52.824Z,95570.62
2018-12-30T16:32:20.252Z,95565.48
2018-12-30T16:34:47.767Z,95570.06
2018-12-30T16:37:15.499Z,95572.91
2018-12-30T16:39:43.011Z,95575.20
2018-12-30T16:42:10.993Z,95573.25
2018-12-30T16:44:38.496Z,95579.98
2018-12-30T16:47:05.914Z,95569.89
2018-12-30T16:49:33.373Z,95575.02
2018-12-30T16:52:00.801Z,95571.48
2018-12-30T16:54:28.333Z,95583.80
2018-12-30T16:56:55.805Z,95592.25
2018-12-30T16:59:23.313Z,95579.13
2018-12-30T17:01:50.746Z,95578.39
2018-12-30T17:04:18.190Z,95575.75
2018-12-30T17:06:45.728Z,95587.45
2018-12-30T17:09:13.283Z,95592.11
2018-12-30T17:11:40.737Z,95579.11
2018-12-30T17:14:08.215Z,95581.63
2018-12-30T17:16:35.709Z,95589.65
2018-12-30T17:19:03.254Z,95595.98
2018-12-30T17:21:30.890Z,95590.63
2018-12-30T17:23:58.340Z,95593.31
2018-12-30T17:26:25.981Z,95599.02
2018-12-30T17:28:53.391Z,95594.61
2018-12-30T17:31:21.055Z,95598.45
2018-12-30T17:33:48.669Z,95600.14
2018-12-30T17:36:16.079Z,95601.06
2018-12-30T17:38:43.570Z,95601.41
2018-12-30T17:41:11.250Z,95601.25
2018-12-30T17:43:39.189Z,95605.49
2018-12-30T17:46:06.593Z,95609.41
2018-12-30T17:48:34.268Z,95600.19
2018-12-30T17:51:01.773Z,95608.11
2018-12-30T17:53:29.167Z,95607.23
2018-12-30T17:55:56.684Z,95605.61
2018-12-30T17:58:24.183Z,95608.90
2018-12-30T18:00:51.675Z,95599.46
2018-12-30T18:03:19.066Z,95603.32
2018-12-30T18:05:46.719Z,95603.42
2018-12-30T18:08:14.594Z,95608.30
2018-12-30T18:10:42.089Z,95605.55
2018-12-30T18:13:09.571Z,95595.06
2018-12-30T18:15:37.565Z,95610.34
2018-12-30T18:18:05.017Z,95608.72
2018-12-30T18:20:32.467Z,95608.90
2018-12-30T18:22:59.952Z,95602.48
2018-12-30T18:25:27.406Z,95601.92
2018-12-30T18:27:54.938Z,95600.30
2018-12-30T18:30:22.481Z,95607.61
2018-12-30T18:32:49.914Z,95613.08
2018-12-30T18:35:17.450Z,95605.90
2018-12-30T18:37:44.844Z,95606.86
2018-12-30T18:40:12.336Z,95603.09
2018-12-30T18:42:39.847Z,95602.30
2018-12-30T18:45:07.525Z,95600.91
2018-12-30T18:47:34.971Z,95594.48
2018-12-30T18:50:02.518Z,95604.55
2018-12-30T18:52:29.959Z,95601.08
2018-12-30T18:54:57.446Z,95603.05
2018-12-30T18:57:24.858Z,95606.77
2018-12-30T18:59:52.216Z,95598.00
2018-12-30T19:02:19.635Z,95595.50
2018-12-30T19:04:47.141Z,95598.00
2018-12-30T19:12:42.429Z,95597.80
2018-12-30T19:15:10.520Z,95599.42
2018-12-30T19:17:37.978Z,95604.64
2018-12-30T19:20:05.530Z,95597.77
2018-12-30T19:22:32.980Z,95598.81
2018-12-30T19:25:00.508Z,95595.27
2018-12-30T19:27:27.971Z,95601.58
2018-12-30T19:29:55.475Z,95593.80
2018-12-30T19:32:22.957Z,95595.58
2018-12-30T19:34:50.423Z,95592.91
2018-12-30T19:37:17.849Z,95593.89
2018-12-30T19:39:45.410Z,95599.25
2018-12-30T19:42:12.831Z,95589.14
2018-12-30T19:44:40.392Z,95591.66
2018-12-30T19:47:07.853Z,95588.23
2018-12-30T19:49:35.300Z,95582.53
2018-12-30T19:52:02.750Z,95581.97
2018-12-30T19:54:30.164Z,95583.84
2018-12-30T19:56:57.602Z,95585.38
2018-12-30T19:59:25.016Z,95586.55
2018-12-30T20:01:52.453Z,95584.54
2018-12-30T20:04:19.893Z,95575.80
2018-12-30T20:06:47.391Z,95579.36
2018-12-30T20:09:14.778Z,95580.67
2018-12-30T20:11:42.382Z,95575.02
2018-12-30T20:14:09.856Z,95575.70
2018-12-30T20:16:37.265Z,95580.23
2018-12-30T20:19:04.798Z,95579.54
2018-12-30T20:21:32.267Z,95582.44
2018-12-30T20:23:59.743Z,95587.97
2018-12-30T20:26:29.964Z,95584.95
2018-12-30T20:28:56.564Z,95578.47
2018-12-30T20:31:24.078Z,95586.31
2018-12-30T20:33:51.594Z,95573.89
2018-12-30T20:36:19.135Z,95577.49
2018-12-30T20:38:46.586Z,95584.39
2018-12-30T20:41:14.027Z,95575.81
2018-12-30T20:43:41.479Z,95576.23
2018-12-30T20:46:08.932Z,95580.42
2018-12-30T20:48:36.421Z,95581.96
2018-12-30T20:51:03.866Z,95575.86
2018-12-30T20:53:31.307Z,95576.03
2018-12-30T20:55:58.762Z,95583.85
2018-12-30T20:58:26.227Z,95575.80
2018-12-30T21:00:53.618Z,95580.58
2018-12-30T21:03:21.067Z,95576.75
2018-12-30T21:05:48.519Z,95581.34
2018-12-30T21:08:16.071Z,95584.95
2018-12-30T21:10:43.572Z,95584.53
2018-12-30T21:13:11.127Z,95571.56
2018-12-30T21:15:38.574Z,95582.22
2018-12-30T21:18:06.038Z,95578.81
2018-12-30T21:20:33.444Z,95570.02
2018-12-30T21:23:00.891Z,95571.70
2018-12-30T21:25:28.354Z,95570.13
2018-12-30T21:27:55.784Z,95578.07
2018-12-30T21:30:23.340Z,95572.31
2018-12-30T21:32:50.764Z,95576.69
2018-12-30T21:35:18.152Z,95580.31
2018-12-30T21:37:45.610Z,95573.24
2018-12-30T21:40:13.121Z,95571.49
2018-12-30T21:42:43.965Z,95583.06
2018-12-30T21:45:09.944Z,95576.58
2018-12-30T21:47:37.892Z,95564.89
2018-12-30T21:50:06.372Z,95576.66
2018-12-30T21:52:33.838Z,95585.23
2018-12-30T21:55:01.324Z,95583.55
2018-12-30T21:57:28.816Z,95591.03
2018-12-30T21:59:56.374Z,95581.85
2018-12-30T22:02:23.790Z,95579.20
2018-12-30T22:04:51.279Z,95575.03
2018-12-30T22:07:18.752Z,95573.94
2018-12-30T22:09:46.277Z,95572.80
2018-12-30T22:12:13.655Z,95567.83
2018-12-30T22:14:41.236Z,95569.12
2018-12-30T22:17:08.731Z,95570.81
2018-12-30T22:19:36.120Z,95572.91
2018-12-30T22:22:03.711Z,95567.01
2018-12-30T22:24:31.331Z,95569.28
2018-12-30T22:26:58.826Z,95569.80
2018-12-30T22:29:26.247Z,95571.73
2018-12-30T22:31:53.765Z,95575.38
2018-12-30T22:34:21.222Z,95561.64
2018-12-30T22:36:48.683Z,95557.86
2018-12-30T22:39:16.145Z,95567.97
2018-12-30T22:41:43.543Z,95560.93
2018-12-30T22:44:11.082Z,95561.84
2018-12-30T22:46:38.596Z,95559.14
2018-12-30T22:49:06.035Z,95560.48
2018-12-30T22:51:33.405Z,95562.23
2018-12-30T22:54:00.811Z,95555.75
2018-12-30T22:56:28.236Z,95557.05
2018-12-30T22:58:55.721Z,95545.31
2018-12-30T23:01:26.605Z,95546.09
2018-12-30T23:03:54.058Z,95541.63
2018-12-30T23:06:21.492Z,95543.98
2018-12-30T23:08:48.947Z,95538.00
2018-12-30T23:11:16.398Z,95549.89
2018-12-30T23:13:43.778Z,95538.70
2018-12-30T23:16:11.383Z,95544.93
2018-12-30T23:18:38.847Z,95534.61
2018-12-30T23:21:06.234Z,95536.05
2018-12-30T23:23:33.695Z,95534.65
2018-12-30T23:26:01.123Z,95539.83
2018-12-30T23:28:28.512Z,95544.23
2018-12-30T23:30:55.980Z,95539.87
2018-12-30T23:33:23.484Z,95536.80
2018-12-30T23:35:50.931Z,95535.08
2018-12-30T23:38:18.333Z,95534.59
2018-12-30T23:40:45.810Z,95534.34
2018-12-30T23:43:13.305Z,95536.88
2018-12-30T23:51:00.832Z,95546.09
2018-12-30T23:53:28.335Z,95541.52
2018-12-30T23:55:55.704Z,95547.47
2018-12-30T23:58:23.210Z,95544.44
