createdAt,value
2022-11-26T00:01:27.911Z,6.60
2022-11-26T00:03:55.416Z,6.60
2022-11-26T00:06:31.576Z,6.60
2022-11-26T00:09:02.339Z,6.50
2022-11-26T00:11:29.388Z,6.50
2022-11-26T00:13:56.692Z,6.50
2022-11-26T00:16:23.943Z,6.50
2022-11-26T00:18:51.274Z,6.50
2022-11-26T00:21:24.998Z,6.50
2022-11-26T00:23:53.895Z,6.50
2022-11-26T00:26:23.045Z,6.50
2022-11-26T00:28:57.227Z,6.50
2022-11-26T00:31:24.823Z,6.50
2022-11-26T00:33:52.573Z,6.50
2022-11-26T00:36:21.381Z,6.50
2022-11-26T00:39:11.344Z,6.50
2022-11-26T00:41:39.809Z,6.50
2022-11-26T00:44:21.448Z,6.50
2022-11-26T00:46:48.941Z,6.40
2022-11-26T00:49:19.254Z,6.40
2022-11-26T00:51:46.903Z,6.40
2022-11-26T00:54:17.301Z,6.40
2022-11-26T00:56:44.498Z,6.30
2022-11-26T00:59:23.046Z,6.30
2022-11-26T01:01:52.613Z,6.30
2022-11-26T01:04:19.970Z,6.30
2022-11-26T01:06:47.083Z,6.30
2022-11-26T01:09:19.649Z,6.20
2022-11-26T01:11:50.953Z,6.30
2022-11-26T01:14:23.674Z,6.30
2022-11-26T01:16:56.881Z,6.30
2022-11-26T01:19:26.724Z,6.30
2022-11-26T01:21:56.174Z,6.20
2022-11-26T01:24:23.503Z,6.30
2022-11-26T01:26:50.664Z,6.30
2022-11-26T01:29:20.143Z,6.30
2022-11-26T01:31:47.587Z,6.30
2022-11-26T01:34:17.417Z,6.30
2022-11-26T01:36:44.436Z,6.30
2022-11-26T01:39:20.259Z,6.30
2022-11-26T01:42:05.181Z,6.30
2022-11-26T01:44:35.903Z,6.30
2022-11-26T01:47:23.745Z,6.30
2022-11-26T01:50:28.456Z,6.30
2022-11-26T01:53:04.481Z,6.40
2022-11-26T01:55:46.649Z,6.40
2022-11-26T01:58:18.681Z,6.40
2022-11-26T02:00:48.562Z,6.40
2022-11-26T02:03:15.806Z,6.30
2022-11-26T02:05:52.126Z,6.30
2022-11-26T02:08:25.044Z,6.30
2022-11-26T02:10:52.668Z,6.30
2022-11-26T02:13:20.445Z,6.30
2022-11-26T02:16:11.895Z,6.30
2022-11-26T02:18:43.767Z,6.40
2022-11-26T02:21:20.785Z,6.30
2022-11-26T02:23:56.497Z,6.30
2022-11-26T02:26:37.894Z,6.30
2022-11-26T02:29:29.474Z,6.30
2022-11-26T02:32:14.761Z,6.30
2022-11-26T02:35:07.908Z,6.30
2022-11-26T02:37:42.304Z,6.30
2022-11-26T02:40:12.162Z,6.30
2022-11-26T02:42:39.590Z,6.30
2022-11-26T02:45:11.599Z,6.40
2022-11-26T02:47:44.744Z,6.30
2022-11-26T02:50:22.338Z,6.30
2022-11-26T02:52:53.071Z,6.40
2022-11-26T02:55:25.113Z,6.40
2022-11-26T02:57:52.776Z,6.40
2022-11-26T03:00:20.939Z,6.40
2022-11-26T03:02:54.362Z,6.40
2022-11-26T03:05:26.339Z,6.40
2022-11-26T03:07:55.250Z,6.50
2022-11-26T03:10:27.796Z,6.50
2022-11-26T03:12:57.625Z,6.50
2022-11-26T03:15:27.980Z,6.50
2022-11-26T03:17:57.926Z,6.50
2022-11-26T03:20:25.041Z,6.50
2022-11-26T03:22:52.384Z,6.40
2022-11-26T03:25:19.495Z,6.40
2022-11-26T03:27:46.931Z,6.30
2022-11-26T03:30:16.664Z,6.30
2022-11-26T03:32:43.942Z,6.30
2022-11-26T03:35:15.692Z,6.40
2022-11-26T03:37:45.263Z,6.30
2022-11-26T03:40:12.652Z,6.30
2022-11-26T03:42:42.495Z,6.40
2022-11-26T03:45:10.032Z,6.40
2022-11-26T03:47:37.613Z,6.40
2022-11-26T03:50:08.477Z,6.50
2022-11-26T03:52:35.781Z,6.50
2022-11-26T03:55:05.962Z,6.50
2022-11-26T03:57:37.904Z,6.60
2022-11-26T04:00:06.326Z,6.60
2022-11-26T04:02:36.395Z,6.60
2022-11-26T04:05:04.503Z,6.60
2022-11-26T04:07:34.507Z,6.60
2022-11-26T04:10:01.583Z,6.70
2022-11-26T04:12:31.442Z,6.60
2022-11-26T04:14:58.618Z,6.60
2022-11-26T04:17:28.412Z,6.70
2022-11-26T04:19:55.424Z,6.70
2022-11-26T04:22:24.971Z,6.70
2022-11-26T04:24:54.356Z,6.70
2022-11-26T04:27:21.667Z,6.70
2022-11-26T04:29:48.660Z,6.70
2022-11-26T04:32:16.220Z,6.70
2022-11-26T04:34:43.286Z,6.70
2022-11-26T04:37:10.612Z,6.70
2022-11-26T04:39:37.824Z,6.60
2022-11-26T04:42:07.862Z,6.60
2022-11-26T04:44:34.856Z,6.60
2022-11-26T04:47:02.370Z,6.60
2022-11-26T04:49:29.466Z,6.60
2022-11-26T04:51:57.154Z,6.50
2022-11-26T04:54:26.520Z,6.60
2022-11-26T04:56:53.857Z,6.50
2022-11-26T04:59:20.870Z,6.50
2022-11-26T05:01:50.622Z,6.50
2022-11-26T05:04:17.745Z,6.50
2022-11-26T05:06:45.309Z,6.60
2022-11-26T05:09:12.780Z,6.60
2022-11-26T05:11:42.304Z,6.70
2022-11-26T05:14:09.260Z,6.60
2022-11-26T05:16:36.689Z,6.60
2022-11-26T05:19:04.020Z,6.70
2022-11-26T05:21:33.780Z,6.70
2022-11-26T05:24:00.880Z,6.70
2022-11-26T05:26:28.216Z,6.80
2022-11-26T05:28:57.546Z,6.80
2022-11-26T05:31:25.147Z,6.80
2022-11-26T05:33:54.620Z,6.80
2022-11-26T05:36:24.446Z,6.90
2022-11-26T05:38:51.577Z,6.90
2022-11-26T05:41:18.968Z,6.90
2022-11-26T05:43:48.286Z,6.90
2022-11-26T05:46:17.990Z,7.00
2022-11-26T05:48:47.848Z,7.00
2022-11-26T05:51:17.596Z,7.00
2022-11-26T05:53:44.786Z,7.10
2022-11-26T05:56:14.345Z,7.10
2022-11-26T05:58:43.313Z,7.10
2022-11-26T06:01:12.998Z,7.10
2022-11-26T06:03:44.773Z,7.10
2022-11-26T06:06:12.153Z,7.20
2022-11-26T06:08:39.164Z,7.20
2022-11-26T06:11:06.686Z,7.10
2022-11-26T06:13:38.412Z,7.20
2022-11-26T06:16:06.131Z,7.20
2022-11-26T06:18:36.208Z,7.20
2022-11-26T06:21:05.480Z,7.20
2022-11-26T06:23:33.522Z,7.20
2022-11-26T06:26:08.584Z,7.30
2022-11-26T06:28:35.672Z,7.20
2022-11-26T06:31:03.074Z,7.30
2022-11-26T06:33:30.545Z,7.30
2022-11-26T06:36:01.195Z,7.30
2022-11-26T06:38:28.665Z,7.30
2022-11-26T06:41:06.868Z,7.30
2022-11-26T06:43:36.641Z,7.40
2022-11-26T06:46:09.934Z,7.40
2022-11-26T06:48:40.231Z,7.40
2022-11-26T06:51:16.305Z,7.40
2022-11-26T06:53:45.868Z,7.50
2022-11-26T06:56:19.204Z,7.50
2022-11-26T06:58:49.690Z,7.50
2022-11-26T07:01:19.595Z,7.50
2022-11-26T07:03:47.261Z,7.50
2022-11-26T07:06:18.531Z,7.50
2022-11-26T07:08:45.818Z,7.50
2022-11-26T07:11:13.707Z,7.50
2022-11-26T07:13:43.234Z,7.50
2022-11-26T07:16:10.714Z,7.50
2022-11-26T07:18:38.148Z,7.50
2022-11-26T07:21:08.499Z,7.50
2022-11-26T07:23:35.643Z,7.50
2022-11-26T07:26:04.523Z,7.50
2022-11-26T07:28:34.830Z,7.50
2022-11-26T07:31:11.536Z,7.60
2022-11-26T07:33:42.151Z,7.60
2022-11-26T07:36:19.483Z,7.60
2022-11-26T07:38:47.686Z,7.60
2022-11-26T07:41:17.731Z,7.70
2022-11-26T07:43:45.562Z,7.70
2022-11-26T07:46:15.597Z,7.70
2022-11-26T07:48:42.911Z,7.70
2022-11-26T07:51:36.580Z,7.70
2022-11-26T07:54:08.372Z,7.80
2022-11-26T07:56:38.710Z,7.90
2022-11-26T07:59:05.788Z,7.90
2022-11-26T08:01:36.469Z,8.00
2022-11-26T08:04:07.041Z,8.00
2022-11-26T08:06:34.406Z,8.10
2022-11-26T08:09:02.677Z,8.10
2022-11-26T08:11:34.196Z,8.20
2022-11-26T08:14:10.363Z,8.20
2022-11-26T08:16:40.968Z,8.20
2022-11-26T08:19:13.515Z,8.20
2022-11-26T08:21:41.457Z,8.20
2022-11-26T08:24:12.731Z,8.20
2022-11-26T08:26:44.414Z,8.20
2022-11-26T08:29:12.926Z,8.20
2022-11-26T08:31:46.015Z,8.20
2022-11-26T08:34:15.590Z,8.30
2022-11-26T08:36:43.446Z,8.30
2022-11-26T08:39:15.578Z,8.30
2022-11-26T08:41:51.656Z,8.40
2022-11-26T08:44:19.569Z,8.40
2022-11-26T08:46:46.905Z,8.40
2022-11-26T08:49:16.730Z,8.50
2022-11-26T08:51:44.734Z,8.50
2022-11-26T08:54:14.260Z,8.60
2022-11-26T08:56:41.559Z,8.70
2022-11-26T08:59:10.840Z,8.80
2022-11-26T09:01:38.195Z,8.90
2022-11-26T09:04:08.135Z,9.10
2022-11-26T09:06:38.471Z,9.20
2022-11-26T09:09:08.627Z,9.40
2022-11-26T09:11:39.639Z,9.60
2022-11-26T09:14:06.844Z,9.80
2022-11-26T09:16:34.237Z,9.90
2022-11-26T09:19:02.485Z,9.90
2022-11-26T09:21:32.932Z,9.90
2022-11-26T09:24:00.091Z,9.80
2022-11-26T09:26:33.865Z,9.70
2022-11-26T09:29:01.377Z,9.70
2022-11-26T09:31:28.945Z,9.60
2022-11-26T09:34:00.274Z,9.60
2022-11-26T09:36:27.633Z,9.50
2022-11-26T09:38:59.139Z,9.50
2022-11-26T09:41:38.805Z,9.40
2022-11-26T09:44:35.193Z,9.30
2022-11-26T09:47:12.773Z,9.20
2022-11-26T09:49:59.330Z,9.20
2022-11-26T09:52:30.778Z,9.10
2022-11-26T09:55:08.545Z,9.00
2022-11-26T09:57:40.436Z,8.90
2022-11-26T10:00:22.835Z,8.80
2022-11-26T10:02:53.127Z,8.80
2022-11-26T10:05:24.926Z,8.80
2022-11-26T10:07:55.113Z,8.90
2022-11-26T10:10:43.476Z,8.90
2022-11-26T10:13:45.860Z,9.20
2022-11-26T10:16:29.453Z,9.60
2022-11-26T10:19:13.462Z,9.60
2022-11-26T10:21:58.732Z,9.70
2022-11-26T10:24:40.129Z,9.70
2022-11-26T10:27:15.562Z,9.70
2022-11-26T10:29:49.939Z,9.70
2022-11-26T10:32:21.269Z,9.80
2022-11-26T10:34:50.539Z,9.90
2022-11-26T10:37:20.557Z,10.00
2022-11-26T10:39:48.732Z,10.10
2022-11-26T10:42:21.402Z,10.20
2022-11-26T10:44:52.902Z,10.30
2022-11-26T10:47:30.149Z,10.20
2022-11-26T10:50:19.106Z,10.20
2022-11-26T10:52:52.812Z,10.20
2022-11-26T10:55:43.544Z,10.20
2022-11-26T10:58:22.789Z,10.10
2022-11-26T11:00:50.172Z,9.90
2022-11-26T11:03:59.841Z,9.90
2022-11-26T11:06:19.865Z,9.80
2022-11-26T11:08:49.711Z,9.70
2022-11-26T11:11:26.017Z,9.70
2022-11-26T11:13:53.914Z,9.70
2022-11-26T11:16:25.712Z,9.70
2022-11-26T11:19:04.505Z,9.80
2022-11-26T11:21:37.383Z,9.80
2022-11-26T11:24:14.841Z,9.90
2022-11-26T11:26:47.959Z,9.90
2022-11-26T11:29:32.782Z,9.80
2022-11-26T11:32:02.401Z,9.80
2022-11-26T11:34:39.308Z,9.80
2022-11-26T11:37:17.238Z,9.80
2022-11-26T11:39:45.017Z,9.80
2022-11-26T11:42:25.744Z,9.90
2022-11-26T11:44:53.380Z,10.20
2022-11-26T11:47:46.639Z,10.40
2022-11-26T11:50:17.377Z,10.60
2022-11-26T11:52:47.464Z,10.60
2022-11-26T11:55:33.780Z,10.70
2022-11-26T11:58:25.848Z,10.70
2022-11-26T12:01:12.597Z,10.70
2022-11-26T12:04:21.390Z,10.70
2022-11-26T12:06:54.368Z,10.60
2022-11-26T12:09:39.604Z,10.50
2022-11-26T12:12:12.946Z,10.40
2022-11-26T12:14:51.734Z,10.30
2022-11-26T12:17:43.513Z,10.20
2022-11-26T12:20:40.015Z,10.00
2022-11-26T12:23:23.030Z,9.90
2022-11-26T12:26:06.886Z,9.80
2022-11-26T12:28:40.974Z,9.70
2022-11-26T12:31:19.684Z,9.50
2022-11-26T12:33:53.422Z,9.40
2022-11-26T12:36:26.579Z,9.40
2022-11-26T12:38:57.521Z,9.20
2022-11-26T12:41:43.676Z,9.20
2022-11-26T12:44:19.962Z,9.10
2022-11-26T12:47:24.623Z,9.10
2022-11-26T12:49:58.111Z,9.10
2022-11-26T12:52:50.034Z,9.10
2022-11-26T12:55:49.938Z,9.10
2022-11-26T12:58:27.221Z,9.20
2022-11-26T13:00:58.631Z,9.40
2022-11-26T13:03:31.291Z,9.30
2022-11-26T13:06:16.871Z,9.30
2022-11-26T13:08:53.119Z,9.30
2022-11-26T13:11:35.091Z,9.20
2022-11-26T13:14:14.372Z,9.10
2022-11-26T13:17:11.260Z,9.00
2022-11-26T13:19:46.823Z,9.00
2022-11-26T13:22:52.373Z,9.10
2022-11-26T13:25:28.773Z,9.10
2022-11-26T13:28:17.548Z,9.00
2022-11-26T13:31:18.205Z,8.90
2022-11-26T13:34:04.057Z,8.80
2022-11-26T13:36:52.997Z,8.80
2022-11-26T13:39:44.659Z,8.70
2022-11-26T13:42:35.985Z,8.70
2022-11-26T13:45:06.596Z,8.60
2022-11-26T13:47:49.731Z,8.50
2022-11-26T13:50:32.143Z,8.60
2022-11-26T13:53:26.991Z,8.50
2022-11-26T13:56:00.427Z,8.50
2022-11-26T13:58:36.118Z,8.40
2022-11-26T14:01:32.879Z,8.40
2022-11-26T14:04:00.458Z,8.30
2022-11-26T14:06:30.225Z,8.20
2022-11-26T14:09:00.526Z,8.20
2022-11-26T14:11:45.645Z,8.10
2022-11-26T14:14:25.274Z,8.10
2022-11-26T14:17:01.334Z,8.10
2022-11-26T14:19:40.913Z,8.20
2022-11-26T14:22:16.971Z,8.30
2022-11-26T14:24:50.728Z,8.50
2022-11-26T14:27:20.798Z,8.60
2022-11-26T14:30:08.831Z,8.60
2022-11-26T14:32:48.012Z,8.70
2022-11-26T14:35:29.227Z,8.70
2022-11-26T14:38:00.834Z,8.50
2022-11-26T14:40:37.457Z,8.40
2022-11-26T14:43:07.321Z,8.30
2022-11-26T14:45:37.390Z,8.10
2022-11-26T14:48:14.880Z,8.00
2022-11-26T14:50:43.050Z,7.80
2022-11-26T14:53:12.142Z,7.70
2022-11-26T14:55:39.699Z,7.60
2022-11-26T14:58:34.732Z,7.60
2022-11-26T15:01:03.494Z,7.50
2022-11-26T15:03:30.772Z,7.40
2022-11-26T15:05:58.176Z,7.50
2022-11-26T15:08:29.546Z,7.40
2022-11-26T15:11:03.703Z,7.40
2022-11-26T15:13:45.028Z,7.40
2022-11-26T15:16:31.240Z,7.40
2022-11-26T15:18:59.341Z,7.30
2022-11-26T15:21:28.103Z,7.30
2022-11-26T15:23:59.349Z,7.30
2022-11-26T15:26:33.483Z,7.30
2022-11-26T15:29:00.888Z,7.30
2022-11-26T15:31:54.593Z,7.30
2022-11-26T15:34:23.909Z,7.30
2022-11-26T15:36:53.872Z,7.30
2022-11-26T15:39:30.724Z,7.40
2022-11-26T15:42:05.822Z,7.40
2022-11-26T15:44:42.386Z,7.40
2022-11-26T15:47:20.354Z,7.40
2022-11-26T15:49:51.439Z,7.40
2022-11-26T15:52:22.972Z,7.50
2022-11-26T15:55:15.994Z,7.50
2022-11-26T15:57:44.511Z,7.50
2022-11-26T16:00:35.808Z,7.50
2022-11-26T16:03:04.259Z,7.60
2022-11-26T16:05:37.085Z,7.50
2022-11-26T16:08:30.743Z,7.50
2022-11-26T16:11:05.306Z,7.50
2022-11-26T16:13:33.770Z,7.50
2022-11-26T16:16:03.922Z,7.50
2022-11-26T16:18:38.059Z,7.40
2022-11-26T16:21:22.228Z,7.40
2022-11-26T16:24:02.076Z,7.40
2022-11-26T16:26:29.733Z,7.40
2022-11-26T16:28:59.447Z,7.40
2022-11-26T16:31:26.780Z,7.40
2022-11-26T16:33:56.461Z,7.40
2022-11-26T16:36:26.527Z,7.40
2022-11-26T16:38:56.428Z,7.40
2022-11-26T16:41:23.636Z,7.40
2022-11-26T16:43:50.965Z,7.40
2022-11-26T16:46:23.951Z,7.40
2022-11-26T16:48:53.745Z,7.40
2022-11-26T16:51:21.658Z,7.40
2022-11-26T16:53:49.461Z,7.30
2022-11-26T16:56:32.545Z,7.30
2022-11-26T16:59:00.246Z,7.30
2022-11-26T17:01:27.505Z,7.40
2022-11-26T17:03:57.360Z,7.40
2022-11-26T17:06:33.767Z,7.40
2022-11-26T17:09:03.963Z,7.40
2022-11-26T17:11:33.434Z,7.40
2022-11-26T17:14:03.644Z,7.50
2022-11-26T17:16:35.269Z,7.50
2022-11-26T17:19:05.012Z,7.40
2022-11-26T17:21:36.821Z,7.40
2022-11-26T17:24:04.472Z,7.40
2022-11-26T17:26:31.529Z,7.40
2022-11-26T17:28:58.857Z,7.40
2022-11-26T17:31:26.214Z,7.40
2022-11-26T17:33:53.644Z,7.40
2022-11-26T17:36:22.807Z,7.40
2022-11-26T17:38:51.150Z,7.40
2022-11-26T17:41:18.347Z,7.30
2022-11-26T17:43:46.003Z,7.40
2022-11-26T17:46:16.289Z,7.40
2022-11-26T17:48:44.102Z,7.40
2022-11-26T17:51:13.081Z,7.30
2022-11-26T17:53:41.337Z,7.30
2022-11-26T17:56:22.785Z,7.30
2022-11-26T17:58:52.885Z,7.40
2022-11-26T18:01:19.974Z,7.40
2022-11-26T18:03:47.598Z,7.40
2022-11-26T18:06:17.288Z,7.30
2022-11-26T18:08:49.478Z,7.30
2022-11-26T18:11:18.723Z,7.40
2022-11-26T18:13:46.039Z,7.40
2022-11-26T18:16:13.071Z,7.40
2022-11-26T18:18:40.701Z,7.30
2022-11-26T18:21:07.833Z,7.30
2022-11-26T18:23:35.323Z,7.30
2022-11-26T18:26:02.523Z,7.30
2022-11-26T18:28:32.024Z,7.30
2022-11-26T18:30:59.173Z,7.30
2022-11-26T18:33:26.860Z,7.20
2022-11-26T18:35:56.364Z,7.30
2022-11-26T18:38:23.733Z,7.30
2022-11-26T18:40:59.787Z,7.20
2022-11-26T18:43:30.119Z,7.30
2022-11-26T18:46:01.194Z,7.30
2022-11-26T18:48:28.676Z,7.30
2022-11-26T18:50:57.276Z,7.30
2022-11-26T18:53:28.033Z,7.30
2022-11-26T18:55:56.145Z,7.30
2022-11-26T18:58:26.043Z,7.30
2022-11-26T19:00:54.233Z,7.30
2022-11-26T19:03:21.576Z,7.30
2022-11-26T19:05:51.823Z,7.30
2022-11-26T19:08:20.028Z,7.30
2022-11-26T19:10:47.463Z,7.30
2022-11-26T19:13:15.513Z,7.30
2022-11-26T19:15:43.967Z,7.30
2022-11-26T19:18:14.958Z,7.30
2022-11-26T19:20:49.995Z,7.30
2022-11-26T19:23:21.166Z,7.20
2022-11-26T19:25:48.334Z,7.30
2022-11-26T19:28:15.608Z,7.30
2022-11-26T19:30:42.744Z,7.30
2022-11-26T19:33:10.121Z,7.30
2022-11-26T19:35:40.370Z,7.20
2022-11-26T19:38:07.690Z,7.30
2022-11-26T19:40:38.834Z,7.20
2022-11-26T19:43:06.163Z,7.30
2022-11-26T19:45:35.827Z,7.30
2022-11-26T19:48:03.281Z,7.30
2022-11-26T19:50:30.341Z,7.30
2022-11-26T19:53:00.223Z,7.30
2022-11-26T19:55:27.259Z,7.30
2022-11-26T19:57:54.557Z,7.30
2022-11-26T20:00:21.749Z,7.30
2022-11-26T20:02:52.007Z,7.30
2022-11-26T20:05:19.229Z,7.30
2022-11-26T20:07:46.719Z,7.20
2022-11-26T20:10:13.767Z,7.20
2022-11-26T20:12:53.352Z,7.20
2022-11-26T20:15:20.329Z,7.20
2022-11-26T20:17:47.872Z,7.20
2022-11-26T20:20:15.144Z,7.20
2022-11-26T20:22:42.429Z,7.30
2022-11-26T20:25:09.786Z,7.20
2022-11-26T20:27:37.683Z,7.20
2022-11-26T20:30:05.182Z,7.20
2022-11-26T20:32:32.492Z,7.20
2022-11-26T20:34:59.706Z,7.20
2022-11-26T20:37:27.197Z,7.20
2022-11-26T20:39:54.216Z,7.10
2022-11-26T20:42:21.757Z,7.10
2022-11-26T20:44:48.861Z,7.00
2022-11-26T20:47:16.240Z,7.00
2022-11-26T20:49:43.552Z,7.00
2022-11-26T20:52:11.091Z,7.00
2022-11-26T20:54:38.308Z,6.90
2022-11-26T20:57:07.933Z,6.90
2022-11-26T20:59:37.753Z,7.00
2022-11-26T21:02:05.513Z,7.00
2022-11-26T21:04:33.097Z,7.00
2022-11-26T21:07:02.697Z,6.90
2022-11-26T21:09:29.835Z,6.90
2022-11-26T21:11:57.749Z,6.90
2022-11-26T21:14:24.781Z,6.90
2022-11-26T21:16:52.103Z,6.90
2022-11-26T21:19:19.522Z,6.90
2022-11-26T21:21:46.799Z,6.80
2022-11-26T21:24:16.085Z,6.70
2022-11-26T21:26:43.715Z,6.60
2022-11-26T21:29:10.970Z,6.50
2022-11-26T21:31:40.943Z,6.50
2022-11-26T21:34:10.494Z,6.40
2022-11-26T21:36:37.985Z,6.40
2022-11-26T21:39:05.765Z,6.30
2022-11-26T21:41:33.547Z,6.30
2022-11-26T21:44:00.966Z,6.30
2022-11-26T21:46:28.556Z,6.40
2022-11-26T21:48:57.233Z,6.30
2022-11-26T21:51:27.554Z,6.30
2022-11-26T21:53:56.449Z,6.40
2022-11-26T21:56:27.171Z,6.30
2022-11-26T21:58:56.561Z,6.40
2022-11-26T22:01:29.063Z,6.40
2022-11-26T22:03:59.055Z,6.40
2022-11-26T22:06:27.050Z,6.50
2022-11-26T22:08:54.197Z,6.50
2022-11-26T22:11:23.328Z,6.50
2022-11-26T22:13:50.842Z,6.60
2022-11-26T22:16:21.030Z,6.60
2022-11-26T22:18:50.153Z,6.60
2022-11-26T22:21:33.530Z,6.50
2022-11-26T22:24:02.646Z,6.50
2022-11-26T22:26:31.737Z,6.40
2022-11-26T22:29:03.710Z,6.30
2022-11-26T22:31:36.508Z,6.20
2022-11-26T22:34:07.157Z,6.10
2022-11-26T22:36:34.825Z,6.00
2022-11-26T22:39:03.740Z,6.00
2022-11-26T22:41:32.608Z,6.00
2022-11-26T22:43:59.922Z,6.00
2022-11-26T22:46:27.584Z,6.10
2022-11-26T22:49:03.804Z,6.10
2022-11-26T22:51:33.314Z,6.20
2022-11-26T22:54:02.660Z,6.20
2022-11-26T22:56:31.252Z,6.30
2022-11-26T22:59:01.471Z,6.40
2022-11-26T23:01:31.827Z,6.40
2022-11-26T23:04:01.158Z,6.40
2022-11-26T23:06:33.348Z,6.50
2022-11-26T23:09:02.958Z,6.50
2022-11-26T23:11:36.518Z,6.50
2022-11-26T23:14:04.324Z,6.50
2022-11-26T23:16:31.793Z,6.50
2022-11-26T23:18:59.335Z,6.50
2022-11-26T23:21:31.527Z,6.50
2022-11-26T23:23:58.776Z,6.50
2022-11-26T23:26:28.435Z,6.50
2022-11-26T23:29:00.065Z,6.50
2022-11-26T23:31:33.192Z,6.50
2022-11-26T23:34:01.114Z,6.50
2022-11-26T23:36:29.430Z,6.60
2022-11-26T23:39:00.466Z,6.50
2022-11-26T23:41:28.062Z,6.50
2022-11-26T23:43:55.529Z,6.60
2022-11-26T23:46:25.464Z,6.50
2022-11-26T23:48:53.315Z,6.50
2022-11-26T23:51:27.024Z,6.50
2022-11-26T23:53:54.611Z,6.50
2022-11-26T23:56:24.997Z,6.50
2022-11-26T23:58:54.514Z,6.50
