createdAt,value
2023-03-20T00:02:08.031Z,23.40
2023-03-20T00:04:36.545Z,29.93
2023-03-20T00:07:10.680Z,33.67
2023-03-20T00:09:39.203Z,30.23
2023-03-20T00:12:07.810Z,27.93
2023-03-20T00:14:36.220Z,32.20
2023-03-20T00:17:11.661Z,26.80
2023-03-20T00:19:40.034Z,29.83
2023-03-20T00:22:10.776Z,29.37
2023-03-20T00:24:39.376Z,30.10
2023-03-20T00:27:07.860Z,26.47
2023-03-20T00:29:36.711Z,36.07
2023-03-20T00:32:05.318Z,31.23
2023-03-20T00:34:33.775Z,30.23
2023-03-20T00:37:02.964Z,30.00
2023-03-20T00:39:32.834Z,35.27
2023-03-20T00:42:06.066Z,34.03
2023-03-20T00:44:36.797Z,37.00
2023-03-20T00:47:08.137Z,37.50
2023-03-20T00:49:38.322Z,35.17
2023-03-20T00:52:09.149Z,36.07
2023-03-20T00:54:39.081Z,36.90
2023-03-20T00:57:10.365Z,32.93
2023-03-20T00:59:41.909Z,35.63
2023-03-20T01:02:13.001Z,33.07
2023-03-20T01:04:43.072Z,37.37
2023-03-20T01:07:16.423Z,35.87
2023-03-20T01:09:47.256Z,38.17
2023-03-20T01:12:17.683Z,35.43
2023-03-20T01:14:47.499Z,38.37
2023-03-20T01:17:20.254Z,41.10
2023-03-20T01:19:49.420Z,35.17
2023-03-20T01:22:18.958Z,42.13
2023-03-20T01:24:49.283Z,47.33
2023-03-20T01:27:19.888Z,38.17
2023-03-20T01:29:48.490Z,38.20
2023-03-20T01:32:21.470Z,40.40
2023-03-20T01:34:50.003Z,34.57
2023-03-20T01:37:20.046Z,52.07
2023-03-20T01:39:49.656Z,34.30
2023-03-20T01:42:18.570Z,37.97
2023-03-20T01:44:47.381Z,42.10
2023-03-20T01:47:18.556Z,39.67
2023-03-20T01:50:22.657Z,35.63
2023-03-20T01:52:53.604Z,45.77
2023-03-20T01:55:24.109Z,43.30
2023-03-20T01:57:54.064Z,48.17
2023-03-20T02:00:23.896Z,37.97
2023-03-20T02:02:52.453Z,42.97
2023-03-20T02:05:23.200Z,40.77
2023-03-20T02:08:00.730Z,42.70
2023-03-20T02:10:30.942Z,32.80
2023-03-20T02:13:00.874Z,33.47
2023-03-20T02:15:31.093Z,46.73
2023-03-20T02:17:59.512Z,37.73
2023-03-20T02:20:37.814Z,39.50
2023-03-20T02:23:41.804Z,43.60
2023-03-20T02:26:32.636Z,39.03
2023-03-20T02:29:46.523Z,41.63
2023-03-20T02:32:53.323Z,39.13
2023-03-20T02:36:01.233Z,49.53
2023-03-20T02:38:55.065Z,38.90
2023-03-20T02:41:30.110Z,44.20
2023-03-20T02:44:07.291Z,39.47
2023-03-20T02:46:46.823Z,36.60
2023-03-20T02:49:25.703Z,37.30
2023-03-20T02:52:02.424Z,41.77
2023-03-20T02:54:39.834Z,40.50
2023-03-20T02:57:15.340Z,45.83
2023-03-20T02:59:48.118Z,49.07
2023-03-20T03:02:20.451Z,45.03
2023-03-20T03:04:53.245Z,36.60
2023-03-20T03:07:26.044Z,44.23
2023-03-20T03:10:01.599Z,41.90
2023-03-20T03:12:33.185Z,48.90
2023-03-20T03:15:03.618Z,47.70
2023-03-20T03:17:35.954Z,47.17
2023-03-20T03:20:09.531Z,46.70
2023-03-20T03:22:38.366Z,36.00
2023-03-20T03:25:12.044Z,45.40
2023-03-20T03:27:44.276Z,41.77
2023-03-20T03:30:17.254Z,39.27
2023-03-20T03:32:50.649Z,46.67
2023-03-20T03:35:22.156Z,41.40
2023-03-20T03:38:00.078Z,42.77
2023-03-20T03:40:37.169Z,46.43
2023-03-20T03:43:10.226Z,47.10
2023-03-20T03:45:41.845Z,37.53
2023-03-20T03:48:16.062Z,37.83
2023-03-20T03:50:49.007Z,44.67
2023-03-20T03:53:21.467Z,46.47
2023-03-20T03:55:53.597Z,47.67
2023-03-20T03:58:29.371Z,36.47
2023-03-20T04:01:01.521Z,43.27
2023-03-20T04:03:34.639Z,41.27
2023-03-20T04:06:05.050Z,41.50
2023-03-20T04:08:34.690Z,39.40
2023-03-20T04:11:04.787Z,37.77
2023-03-20T04:13:33.133Z,37.50
2023-03-20T04:16:01.845Z,38.33
2023-03-20T04:18:30.364Z,38.53
2023-03-20T04:20:58.802Z,33.27
2023-03-20T04:23:27.363Z,37.43
2023-03-20T04:25:55.800Z,40.07
2023-03-20T04:28:25.564Z,34.93
2023-03-20T04:30:54.709Z,26.07
2023-03-20T04:33:23.488Z,31.43
2023-03-20T04:35:51.865Z,34.80
2023-03-20T04:38:21.354Z,34.70
2023-03-20T04:40:50.100Z,32.10
2023-03-20T04:43:18.719Z,30.23
2023-03-20T04:45:48.536Z,31.00
2023-03-20T04:48:17.314Z,31.53
2023-03-20T04:50:48.447Z,27.97
2023-03-20T04:53:17.426Z,30.00
2023-03-20T04:55:48.173Z,33.63
2023-03-20T04:58:16.724Z,30.33
2023-03-20T05:00:45.730Z,30.63
2023-03-20T05:03:15.385Z,28.80
2023-03-20T05:05:43.792Z,31.87
2023-03-20T05:08:12.135Z,30.27
2023-03-20T05:10:40.648Z,33.57
2023-03-20T05:13:09.178Z,31.47
2023-03-20T05:15:37.907Z,25.77
2023-03-20T05:18:06.445Z,37.87
2023-03-20T05:20:36.402Z,29.43
2023-03-20T05:23:06.436Z,30.47
2023-03-20T05:25:35.272Z,35.67
2023-03-20T05:28:04.304Z,32.83
2023-03-20T05:30:33.183Z,32.80
2023-03-20T05:33:01.824Z,33.73
2023-03-20T05:35:30.464Z,34.57
2023-03-20T05:38:00.807Z,37.00
2023-03-20T05:40:29.249Z,40.37
2023-03-20T05:42:57.722Z,34.53
2023-03-20T05:45:26.204Z,36.47
2023-03-20T05:47:54.703Z,36.30
2023-03-20T05:50:23.239Z,29.80
2023-03-20T05:52:51.881Z,34.97
2023-03-20T05:55:21.525Z,34.57
2023-03-20T05:57:50.089Z,27.30
2023-03-20T06:00:19.290Z,34.93
2023-03-20T06:02:47.884Z,38.97
2023-03-20T06:05:16.534Z,35.20
2023-03-20T06:07:45.373Z,37.33
2023-03-20T06:10:13.782Z,31.03
2023-03-20T06:12:43.462Z,25.20
2023-03-20T06:15:12.504Z,35.80
2023-03-20T06:17:40.982Z,29.30
2023-03-20T06:20:10.962Z,29.83
2023-03-20T06:22:39.367Z,22.97
2023-03-20T06:25:08.643Z,23.93
2023-03-20T06:27:37.097Z,26.33
2023-03-20T06:30:08.044Z,25.67
2023-03-20T06:32:36.598Z,30.83
2023-03-20T06:35:05.896Z,23.83
2023-03-20T06:37:34.664Z,28.70
2023-03-20T06:40:03.717Z,33.40
2023-03-20T06:42:32.188Z,29.30
2023-03-20T06:45:00.898Z,24.70
2023-03-20T06:47:30.866Z,21.57
2023-03-20T06:49:59.352Z,21.43
2023-03-20T06:52:27.810Z,20.00
2023-03-20T06:54:56.789Z,24.83
2023-03-20T06:57:25.996Z,21.50
2023-03-20T06:59:54.806Z,21.80
2023-03-20T07:02:23.232Z,22.33
2023-03-20T07:04:53.092Z,24.23
2023-03-20T07:07:21.530Z,21.83
2023-03-20T07:09:50.288Z,23.87
2023-03-20T07:12:20.188Z,22.60
2023-03-20T07:14:48.709Z,21.33
2023-03-20T07:17:17.124Z,20.27
2023-03-20T07:19:45.604Z,19.10
2023-03-20T07:22:22.756Z,21.17
2023-03-20T07:24:51.780Z,23.00
2023-03-20T07:27:21.289Z,21.73
2023-03-20T07:29:49.783Z,24.73
2023-03-20T07:32:18.281Z,25.67
2023-03-20T07:34:47.629Z,19.43
2023-03-20T07:37:17.562Z,15.33
2023-03-20T07:39:45.974Z,19.37
2023-03-20T07:42:14.932Z,19.00
2023-03-20T07:44:43.595Z,19.97
2023-03-20T07:47:12.061Z,18.43
2023-03-20T07:49:41.542Z,18.97
2023-03-20T07:52:09.975Z,24.60
2023-03-20T07:54:39.657Z,19.30
2023-03-20T07:57:08.143Z,17.00
2023-03-20T07:59:36.675Z,20.50
2023-03-20T08:02:05.165Z,22.60
2023-03-20T08:04:33.715Z,18.77
2023-03-20T08:07:02.755Z,24.43
2023-03-20T08:09:31.465Z,21.03
2023-03-20T08:12:01.136Z,16.20
2023-03-20T08:14:29.548Z,15.77
2023-03-20T08:17:12.817Z,17.07
2023-03-20T08:19:42.706Z,20.37
2023-03-20T08:22:11.232Z,23.63
2023-03-20T08:24:39.762Z,20.23
2023-03-20T08:27:09.384Z,16.27
2023-03-20T08:29:37.964Z,15.80
2023-03-20T08:32:06.968Z,26.00
2023-03-20T08:34:35.445Z,16.43
2023-03-20T08:37:05.432Z,18.93
2023-03-20T08:39:34.424Z,15.37
2023-03-20T08:42:03.133Z,17.30
2023-03-20T08:44:33.164Z,19.77
2023-03-20T08:47:01.881Z,19.37
2023-03-20T08:49:30.691Z,24.10
2023-03-20T08:51:59.126Z,22.40
2023-03-20T08:54:27.902Z,17.37
2023-03-20T08:56:56.468Z,20.07
2023-03-20T08:59:24.875Z,25.27
2023-03-20T09:01:54.599Z,20.27
2023-03-20T09:04:23.089Z,22.37
2023-03-20T09:06:51.911Z,22.70
2023-03-20T09:09:21.751Z,22.70
2023-03-20T09:11:50.303Z,18.10
2023-03-20T09:14:18.757Z,22.23
2023-03-20T09:16:47.335Z,17.97
2023-03-20T09:19:17.405Z,18.77
2023-03-20T09:21:45.863Z,16.43
2023-03-20T09:24:14.633Z,21.73
2023-03-20T09:26:43.473Z,21.07
2023-03-20T09:29:11.805Z,23.03
2023-03-20T09:31:40.519Z,18.40
2023-03-20T09:34:09.028Z,17.43
2023-03-20T09:36:38.825Z,18.37
2023-03-20T09:39:07.459Z,16.13
2023-03-20T09:41:52.831Z,15.87
2023-03-20T09:44:38.704Z,22.97
2023-03-20T09:47:20.798Z,23.70
2023-03-20T09:50:00.235Z,20.80
2023-03-20T09:52:33.407Z,20.63
2023-03-20T09:55:08.066Z,22.07
2023-03-20T09:57:40.568Z,17.93
2023-03-20T10:00:16.470Z,26.40
2023-03-20T10:02:51.184Z,23.57
2023-03-20T10:05:25.162Z,17.80
2023-03-20T10:07:56.948Z,20.33
2023-03-20T10:10:33.064Z,21.80
2023-03-20T10:13:14.016Z,21.20
2023-03-20T10:15:48.170Z,21.67
2023-03-20T10:18:24.022Z,22.67
2023-03-20T10:20:59.291Z,22.57
2023-03-20T10:23:37.123Z,27.03
2023-03-20T10:26:11.311Z,24.63
2023-03-20T10:28:45.206Z,27.00
2023-03-20T10:31:41.228Z,26.37
2023-03-20T10:34:22.214Z,23.20
2023-03-20T10:37:01.360Z,19.20
2023-03-20T10:39:41.948Z,22.17
2023-03-20T10:42:18.281Z,23.27
2023-03-20T10:44:51.595Z,25.07
2023-03-20T10:47:24.994Z,24.90
2023-03-20T10:49:57.247Z,21.43
2023-03-20T10:52:28.853Z,28.17
2023-03-20T10:55:02.219Z,23.53
2023-03-20T10:57:34.491Z,16.00
2023-03-20T11:00:05.037Z,20.77
2023-03-20T11:02:33.866Z,26.87
2023-03-20T11:05:03.605Z,30.00
2023-03-20T11:07:36.679Z,22.70
2023-03-20T11:10:16.979Z,26.17
2023-03-20T11:12:46.964Z,21.90
2023-03-20T11:15:26.778Z,24.80
2023-03-20T11:17:56.838Z,19.60
2023-03-20T11:20:26.030Z,17.20
2023-03-20T11:23:02.065Z,15.07
2023-03-20T11:25:34.920Z,19.57
2023-03-20T11:28:34.782Z,18.30
2023-03-20T11:31:06.817Z,18.80
2023-03-20T11:33:39.102Z,20.97
2023-03-20T11:36:14.336Z,21.00
2023-03-20T11:38:47.053Z,21.07
2023-03-20T11:41:26.632Z,18.17
2023-03-20T11:43:55.282Z,24.60
2023-03-20T11:46:26.097Z,18.60
2023-03-20T11:49:07.247Z,17.57
2023-03-20T11:51:38.172Z,21.37
2023-03-20T11:54:15.491Z,16.87
2023-03-20T11:56:53.604Z,9.13
2023-03-20T11:59:22.708Z,17.53
2023-03-20T12:01:53.518Z,17.43
2023-03-20T12:04:28.164Z,13.80
2023-03-20T12:07:00.793Z,19.10
2023-03-20T12:09:40.525Z,12.73
2023-03-20T12:12:17.581Z,17.63
2023-03-20T12:14:54.303Z,14.20
2023-03-20T12:17:43.649Z,13.37
2023-03-20T12:20:26.257Z,10.48
2023-03-20T12:23:01.070Z,15.75
2023-03-20T12:25:36.390Z,8.88
2023-03-20T12:28:13.590Z,15.95
2023-03-20T12:30:55.897Z,11.27
2023-03-20T12:33:39.498Z,11.07
2023-03-20T12:36:14.627Z,11.20
2023-03-20T12:38:43.999Z,9.65
2023-03-20T12:41:16.517Z,13.88
2023-03-20T12:44:10.937Z,9.20
2023-03-20T12:46:47.571Z,13.27
2023-03-20T12:49:28.500Z,10.35
2023-03-20T12:52:04.378Z,10.35
2023-03-20T12:54:43.778Z,13.88
2023-03-20T12:57:25.718Z,12.27
2023-03-20T13:00:10.439Z,14.70
2023-03-20T13:02:51.555Z,10.20
2023-03-20T13:05:31.942Z,11.10
2023-03-20T13:08:27.647Z,8.00
2023-03-20T13:11:01.802Z,14.35
2023-03-20T13:13:37.522Z,9.60
2023-03-20T13:16:16.414Z,8.75
2023-03-20T13:18:56.255Z,10.85
2023-03-20T13:21:36.712Z,12.40
2023-03-20T13:24:18.155Z,6.22
2023-03-20T13:26:53.146Z,14.52
2023-03-20T13:29:31.092Z,10.15
2023-03-20T13:32:11.718Z,9.68
2023-03-20T13:34:54.654Z,11.15
2023-03-20T13:37:26.793Z,10.27
2023-03-20T13:40:04.557Z,7.95
2023-03-20T13:42:38.014Z,8.57
2023-03-20T13:45:12.550Z,9.80
2023-03-20T13:47:42.416Z,10.32
2023-03-20T13:50:27.455Z,9.90
2023-03-20T13:53:01.323Z,9.32
2023-03-20T13:55:35.862Z,10.45
2023-03-20T13:58:24.399Z,9.70
2023-03-20T14:01:01.030Z,7.28
2023-03-20T14:03:34.662Z,12.70
2023-03-20T14:06:16.916Z,11.90
2023-03-20T14:08:49.744Z,11.48
2023-03-20T14:11:35.662Z,10.43
2023-03-20T14:14:14.356Z,10.40
2023-03-20T14:16:42.993Z,5.43
2023-03-20T14:19:20.826Z,14.38
2023-03-20T14:21:52.035Z,7.30
2023-03-20T14:24:21.823Z,9.82
2023-03-20T14:26:51.654Z,9.45
2023-03-20T14:29:35.824Z,10.98
2023-03-20T14:32:07.320Z,6.97
2023-03-20T14:34:51.214Z,7.60
2023-03-20T14:37:32.417Z,12.45
2023-03-20T14:40:08.298Z,13.70
2023-03-20T14:42:51.179Z,7.50
2023-03-20T14:45:44.429Z,10.43
2023-03-20T14:48:27.152Z,6.22
2023-03-20T14:51:09.152Z,5.15
2023-03-20T14:53:37.673Z,8.73
2023-03-20T14:56:11.459Z,6.07
2023-03-20T14:58:58.920Z,7.68
2023-03-20T15:01:35.298Z,6.95
2023-03-20T15:04:08.004Z,9.07
2023-03-20T15:06:46.724Z,5.18
2023-03-20T15:09:15.666Z,6.78
2023-03-20T15:11:45.372Z,8.27
2023-03-20T15:14:22.233Z,10.18
2023-03-20T15:16:59.351Z,11.27
2023-03-20T15:19:28.162Z,7.90
2023-03-20T15:21:58.210Z,6.90
2023-03-20T15:24:28.016Z,9.43
2023-03-20T15:26:59.868Z,6.32
2023-03-20T15:29:30.128Z,8.40
2023-03-20T15:32:13.574Z,9.00
2023-03-20T15:34:44.507Z,7.72
2023-03-20T15:37:17.179Z,10.40
2023-03-20T15:39:47.520Z,9.00
2023-03-20T15:42:18.501Z,6.30
2023-03-20T15:44:49.013Z,9.75
2023-03-20T15:47:21.215Z,6.28
2023-03-20T15:49:54.718Z,9.85
2023-03-20T15:52:29.905Z,10.80
2023-03-20T15:54:59.652Z,10.82
2023-03-20T15:57:35.250Z,7.95
2023-03-20T16:00:06.203Z,14.98
2023-03-20T16:02:36.224Z,7.17
2023-03-20T16:05:05.250Z,8.65
2023-03-20T16:07:35.572Z,9.20
2023-03-20T16:10:04.246Z,8.25
2023-03-20T16:12:32.936Z,12.93
2023-03-20T16:15:04.916Z,8.70
2023-03-20T16:17:36.237Z,11.18
2023-03-20T16:20:05.021Z,15.88
2023-03-20T16:22:35.232Z,9.32
2023-03-20T16:25:04.220Z,10.63
2023-03-20T16:27:36.166Z,9.80
2023-03-20T16:30:08.481Z,11.65
2023-03-20T16:32:39.295Z,7.35
2023-03-20T16:35:17.381Z,10.68
2023-03-20T16:37:50.633Z,8.07
2023-03-20T16:40:24.462Z,11.25
2023-03-20T16:42:54.898Z,14.25
2023-03-20T16:45:30.144Z,11.63
2023-03-20T16:48:27.625Z,9.73
2023-03-20T16:51:02.999Z,16.20
2023-03-20T16:53:39.411Z,9.65
2023-03-20T16:56:13.227Z,7.50
2023-03-20T16:58:42.760Z,11.05
2023-03-20T17:01:17.202Z,11.30
2023-03-20T17:03:52.166Z,14.38
2023-03-20T17:06:48.247Z,8.65
2023-03-20T17:09:27.335Z,10.73
2023-03-20T17:12:04.279Z,14.45
2023-03-20T17:14:33.037Z,13.57
2023-03-20T17:17:01.866Z,11.57
2023-03-20T17:19:33.261Z,16.03
2023-03-20T17:22:05.391Z,10.33
2023-03-20T17:24:35.188Z,11.80
2023-03-20T17:27:03.747Z,10.32
2023-03-20T17:29:32.357Z,10.55
2023-03-20T17:32:00.887Z,11.70
2023-03-20T17:34:29.433Z,12.95
2023-03-20T17:36:59.805Z,10.90
2023-03-20T17:39:28.528Z,13.17
2023-03-20T17:41:58.244Z,17.60
2023-03-20T17:44:26.991Z,15.40
2023-03-20T17:46:58.823Z,14.47
2023-03-20T17:49:28.341Z,10.13
2023-03-20T17:51:57.053Z,28.87
2023-03-20T17:54:25.409Z,20.77
2023-03-20T17:56:53.847Z,11.83
2023-03-20T17:59:24.910Z,11.03
2023-03-20T18:01:53.484Z,9.10
2023-03-20T18:04:21.965Z,10.60
2023-03-20T18:06:50.765Z,12.00
2023-03-20T18:09:19.118Z,14.33
2023-03-20T18:11:47.513Z,13.00
2023-03-20T18:14:18.128Z,10.97
2023-03-20T18:16:47.911Z,12.70
2023-03-20T18:19:24.514Z,14.83
2023-03-20T18:21:53.202Z,15.60
2023-03-20T18:24:22.086Z,12.90
2023-03-20T18:26:51.377Z,19.60
2023-03-20T18:29:20.298Z,21.50
2023-03-20T18:31:50.593Z,14.30
2023-03-20T18:34:18.963Z,16.87
2023-03-20T18:36:47.394Z,16.07
2023-03-20T18:39:18.796Z,13.63
2023-03-20T18:41:47.460Z,14.73
2023-03-20T18:44:16.115Z,15.80
2023-03-20T18:46:45.277Z,14.30
2023-03-20T18:49:17.400Z,14.60
2023-03-20T18:51:46.299Z,17.20
2023-03-20T18:54:15.017Z,13.03
2023-03-20T18:56:43.468Z,15.50
2023-03-20T18:59:13.783Z,16.07
2023-03-20T19:01:42.253Z,15.83
2023-03-20T19:04:11.356Z,10.17
2023-03-20T19:06:41.878Z,10.53
2023-03-20T19:09:13.229Z,11.13
2023-03-20T19:11:41.947Z,9.53
2023-03-20T19:14:10.410Z,13.13
2023-03-20T19:16:39.279Z,11.47
2023-03-20T19:19:08.785Z,11.97
2023-03-20T19:21:37.344Z,9.10
2023-03-20T19:24:08.970Z,8.47
2023-03-20T19:26:39.133Z,8.17
2023-03-20T19:29:09.620Z,6.30
2023-03-20T19:31:38.471Z,5.83
2023-03-20T19:34:07.745Z,7.07
2023-03-20T19:36:37.885Z,6.87
2023-03-20T19:39:09.060Z,9.33
2023-03-20T19:41:37.988Z,8.93
2023-03-20T19:44:07.077Z,9.43
2023-03-20T19:46:40.105Z,7.23
2023-03-20T19:49:19.093Z,7.00
2023-03-20T19:51:48.268Z,9.03
2023-03-20T19:54:18.247Z,11.50
2023-03-20T19:56:46.721Z,7.93
2023-03-20T19:59:16.892Z,8.67
2023-03-20T20:01:46.793Z,9.37
2023-03-20T20:04:16.152Z,8.57
2023-03-20T20:06:47.445Z,6.10
2023-03-20T20:09:18.126Z,6.03
2023-03-20T20:11:46.682Z,8.50
2023-03-20T20:14:15.602Z,8.07
2023-03-20T20:16:45.566Z,9.30
2023-03-20T20:19:14.575Z,8.97
2023-03-20T20:24:32.979Z,8.13
2023-03-20T20:27:16.349Z,8.13
2023-03-20T20:29:49.181Z,11.10
2023-03-20T20:32:18.250Z,9.33
2023-03-20T20:38:21.305Z,9.47
2023-03-20T20:40:28.159Z,8.97
2023-03-20T20:43:01.321Z,10.67
2023-03-20T20:45:34.700Z,9.40
2023-03-20T20:48:05.679Z,10.53
2023-03-20T20:50:36.018Z,12.27
2023-03-20T20:53:04.671Z,11.03
2023-03-20T20:55:34.500Z,12.00
2023-03-20T20:58:04.030Z,10.93
2023-03-20T21:00:48.700Z,13.07
2023-03-20T21:03:18.824Z,15.63
2023-03-20T21:05:47.291Z,15.07
2023-03-20T21:08:18.477Z,14.57
2023-03-20T21:10:48.470Z,14.33
2023-03-20T21:13:17.025Z,13.57
2023-03-20T21:15:46.520Z,17.03
2023-03-20T21:18:15.184Z,20.23
2023-03-20T21:20:43.667Z,16.53
2023-03-20T21:23:12.442Z,16.73
2023-03-20T21:25:44.680Z,16.87
2023-03-20T21:28:16.501Z,15.47
2023-03-20T21:31:09.154Z,15.77
2023-03-20T21:33:34.198Z,14.57
2023-03-20T21:36:03.280Z,15.47
2023-03-20T21:39:06.766Z,17.93
2023-03-20T21:41:21.120Z,18.57
2023-03-20T21:43:50.726Z,19.47
2023-03-20T21:46:54.380Z,23.33
2023-03-20T21:55:16.304Z,22.63
2023-03-20T22:01:14.571Z,18.33
2023-03-20T22:03:29.041Z,19.10
2023-03-20T22:06:57.147Z,19.13
2023-03-20T22:12:43.601Z,19.57
2023-03-20T22:15:18.448Z,19.33
2023-03-20T22:17:56.217Z,20.97
2023-03-20T22:26:58.627Z,18.40
2023-03-20T22:32:10.765Z,16.37
2023-03-20T22:34:54.321Z,22.10
2023-03-20T22:43:15.010Z,18.57
2023-03-20T22:45:42.593Z,20.83
2023-03-20T22:48:16.254Z,17.83
2023-03-20T22:50:45.818Z,23.70
2023-03-20T22:53:14.366Z,21.37
2023-03-20T22:55:44.155Z,23.10
2023-03-20T22:58:12.608Z,21.90
2023-03-20T23:00:41.488Z,21.53
2023-03-20T23:03:22.336Z,24.00
2023-03-20T23:05:55.918Z,21.13
2023-03-20T23:08:24.974Z,22.60
2023-03-20T23:10:53.481Z,24.10
2023-03-20T23:13:22.509Z,19.57
2023-03-20T23:15:51.739Z,23.03
2023-03-20T23:18:20.959Z,18.77
2023-03-20T23:20:49.422Z,21.40
2023-03-20T23:23:19.061Z,25.00
2023-03-20T23:25:47.630Z,23.23
2023-03-20T23:28:16.592Z,21.67
2023-03-20T23:30:51.741Z,23.00
2023-03-20T23:33:24.980Z,24.07
2023-03-20T23:36:01.158Z,29.43
2023-03-20T23:38:34.919Z,22.00
2023-03-20T23:41:03.866Z,23.33
2023-03-20T23:43:32.389Z,23.00
2023-03-20T23:46:00.895Z,23.00
2023-03-20T23:48:29.508Z,23.23
2023-03-20T23:50:58.222Z,20.03
2023-03-20T23:53:27.139Z,21.70
2023-03-20T23:55:58.238Z,23.40
2023-03-20T23:58:28.142Z,21.63
