createdAt,value
2022-11-24T00:01:20.737Z,0.00
2022-11-24T00:04:04.333Z,0.00
2022-11-24T00:06:33.841Z,0.00
2022-11-24T00:09:01.637Z,0.00
2022-11-24T00:11:31.326Z,0.00
2022-11-24T00:13:59.398Z,0.00
2022-11-24T00:16:27.250Z,0.00
2022-11-24T00:18:56.453Z,0.95
2022-11-24T00:21:24.621Z,0.00
2022-11-24T00:23:51.786Z,0.00
2022-11-24T00:26:24.649Z,0.00
2022-11-24T00:28:55.150Z,0.00
2022-11-24T00:31:26.262Z,0.00
2022-11-24T00:33:59.060Z,0.00
2022-11-24T00:36:28.929Z,0.00
2022-11-24T00:38:57.791Z,0.00
2022-11-24T00:41:26.050Z,0.00
2022-11-24T00:43:53.464Z,0.00
2022-11-24T00:46:21.389Z,0.00
2022-11-24T00:48:48.494Z,0.00
2022-11-24T00:51:17.368Z,0.00
2022-11-24T00:53:44.404Z,0.00
2022-11-24T00:56:12.355Z,0.30
2022-11-24T00:58:39.504Z,0.00
2022-11-24T01:01:16.312Z,0.00
2022-11-24T01:03:43.355Z,0.00
2022-11-24T01:06:13.443Z,0.00
2022-11-24T01:08:41.301Z,0.00
2022-11-24T01:11:18.689Z,0.00
2022-11-24T01:13:49.500Z,0.00
2022-11-24T01:16:23.425Z,0.00
2022-11-24T01:18:51.363Z,0.00
2022-11-24T01:21:18.922Z,0.00
2022-11-24T01:23:46.546Z,0.00
2022-11-24T01:26:17.731Z,0.00
2022-11-24T01:28:47.562Z,0.00
2022-11-24T01:31:16.113Z,0.00
2022-11-24T01:33:43.053Z,0.00
2022-11-24T01:36:09.944Z,0.00
2022-11-24T01:38:36.552Z,0.00
2022-11-24T01:41:10.366Z,0.00
2022-11-24T01:43:36.996Z,0.00
2022-11-24T01:46:35.848Z,0.00
2022-11-24T01:49:21.514Z,0.00
2022-11-24T01:51:59.454Z,0.00
2022-11-24T01:54:33.876Z,0.00
2022-11-24T01:57:26.508Z,0.00
2022-11-24T02:00:01.719Z,0.00
2022-11-24T02:02:30.051Z,0.00
2022-11-24T02:05:02.004Z,0.00
2022-11-24T02:07:28.909Z,0.00
2022-11-24T02:10:00.780Z,0.00
2022-11-24T02:12:28.403Z,0.00
2022-11-24T02:14:56.536Z,0.00
2022-11-24T02:17:23.214Z,0.00
2022-11-24T02:20:03.729Z,0.00
2022-11-24T02:23:00.718Z,0.00
2022-11-24T02:25:45.218Z,0.00
2022-11-24T02:28:17.173Z,0.00
2022-11-24T02:30:44.582Z,0.00
2022-11-24T02:33:12.387Z,0.00
2022-11-24T02:35:39.331Z,0.00
2022-11-24T02:38:06.099Z,0.00
2022-11-24T02:40:33.250Z,0.00
2022-11-24T02:43:10.723Z,0.00
2022-11-24T02:45:37.302Z,0.00
2022-11-24T02:48:04.201Z,0.00
2022-11-24T02:50:30.807Z,0.00
2022-11-24T02:52:57.392Z,0.00
2022-11-24T02:55:24.732Z,0.00
2022-11-24T02:57:51.300Z,0.00
2022-11-24T03:00:18.777Z,0.00
2022-11-24T03:02:45.538Z,0.00
2022-11-24T03:05:13.089Z,0.10
2022-11-24T03:07:39.791Z,0.00
2022-11-24T03:10:07.265Z,0.00
2022-11-24T03:12:33.855Z,0.00
2022-11-24T03:15:00.558Z,0.00
2022-11-24T03:17:27.171Z,0.00
2022-11-24T03:19:53.779Z,0.00
2022-11-24T03:22:20.417Z,0.00
2022-11-24T03:24:47.025Z,0.00
2022-11-24T03:27:13.639Z,0.00
2022-11-24T03:29:40.208Z,0.00
2022-11-24T03:32:06.877Z,0.00
2022-11-24T03:34:33.612Z,0.00
2022-11-24T03:37:00.408Z,0.00
2022-11-24T03:39:27.002Z,0.00
2022-11-24T03:41:53.691Z,0.00
2022-11-24T03:44:20.252Z,0.00
2022-11-24T03:46:47.022Z,0.00
2022-11-24T03:49:13.742Z,0.10
2022-11-24T03:51:40.300Z,0.00
2022-11-24T03:54:07.245Z,0.00
2022-11-24T03:56:33.835Z,0.00
2022-11-24T03:59:00.590Z,0.00
2022-11-24T04:01:27.313Z,0.00
2022-11-24T04:03:53.962Z,0.00
2022-11-24T04:06:20.566Z,0.00
2022-11-24T04:08:47.190Z,0.00
2022-11-24T04:11:33.746Z,0.00
2022-11-24T04:14:00.398Z,0.00
2022-11-24T04:16:27.211Z,0.00
2022-11-24T04:18:54.155Z,0.00
2022-11-24T04:21:21.024Z,0.00
2022-11-24T04:23:47.588Z,0.00
2022-11-24T04:26:14.188Z,0.00
2022-11-24T04:28:40.904Z,0.00
2022-11-24T04:31:07.605Z,0.00
2022-11-24T04:33:34.276Z,0.00
2022-11-24T04:36:00.913Z,0.00
2022-11-24T04:39:19.854Z,0.00
2022-11-24T04:41:14.122Z,0.00
2022-11-24T04:43:41.042Z,0.20
2022-11-24T04:46:10.876Z,0.00
2022-11-24T04:48:37.585Z,0.00
2022-11-24T04:51:05.865Z,0.00
2022-11-24T04:53:32.492Z,0.00
2022-11-24T04:55:59.211Z,0.00
2022-11-24T04:58:25.932Z,0.00
2022-11-24T05:00:52.524Z,0.00
2022-11-24T05:03:19.122Z,0.00
2022-11-24T05:05:45.727Z,0.00
2022-11-24T05:08:12.408Z,0.00
2022-11-24T05:10:40.020Z,0.00
2022-11-24T05:13:11.607Z,0.00
2022-11-24T05:15:40.304Z,0.00
2022-11-24T05:18:10.855Z,0.00
2022-11-24T05:20:37.921Z,0.00
2022-11-24T05:23:07.233Z,0.00
2022-11-24T05:25:36.317Z,0.00
2022-11-24T05:28:05.370Z,0.00
2022-11-24T05:30:32.568Z,0.00
2022-11-24T05:32:59.240Z,0.00
2022-11-24T05:35:25.878Z,0.00
2022-11-24T05:37:52.464Z,0.00
2022-11-24T05:40:19.118Z,0.00
2022-11-24T05:42:47.974Z,0.00
2022-11-24T05:45:21.697Z,0.00
2022-11-24T05:47:50.600Z,0.00
2022-11-24T05:50:20.506Z,0.00
2022-11-24T05:52:47.748Z,0.00
2022-11-24T05:55:15.885Z,0.22
2022-11-24T05:57:42.555Z,0.00
2022-11-24T06:00:10.850Z,0.00
2022-11-24T06:02:40.961Z,0.00
2022-11-24T06:05:08.259Z,0.00
2022-11-24T06:07:35.095Z,0.00
2022-11-24T06:10:01.713Z,0.00
2022-11-24T06:12:28.343Z,0.00
2022-11-24T06:14:54.964Z,0.00
2022-11-24T06:17:21.656Z,0.00
2022-11-24T06:19:50.094Z,0.10
2022-11-24T06:22:18.796Z,0.00
2022-11-24T06:24:46.669Z,0.00
2022-11-24T06:27:14.277Z,0.00
2022-11-24T06:29:40.970Z,0.00
2022-11-24T06:32:07.924Z,0.00
2022-11-24T06:34:34.807Z,0.00
2022-11-24T06:37:01.901Z,0.00
2022-11-24T06:39:28.636Z,0.00
2022-11-24T06:41:55.435Z,0.00
2022-11-24T06:44:22.670Z,0.00
2022-11-24T06:46:49.514Z,0.00
2022-11-24T06:49:16.295Z,0.00
2022-11-24T06:51:43.262Z,0.00
2022-11-24T06:54:14.567Z,0.00
2022-11-24T06:56:41.229Z,0.00
2022-11-24T06:59:07.894Z,0.00
2022-11-24T07:01:34.568Z,0.00
2022-11-24T07:04:01.270Z,0.00
2022-11-24T07:06:28.426Z,0.00
2022-11-24T07:08:55.049Z,0.00
2022-11-24T07:11:24.134Z,0.00
2022-11-24T07:13:59.633Z,0.00
2022-11-24T07:16:27.830Z,0.00
2022-11-24T07:18:55.497Z,0.00
2022-11-24T07:21:24.607Z,0.00
2022-11-24T07:23:53.490Z,0.00
2022-11-24T07:26:21.083Z,0.00
2022-11-24T07:28:47.927Z,0.00
2022-11-24T07:31:18.921Z,0.00
2022-11-24T07:33:53.772Z,0.00
2022-11-24T07:36:21.882Z,0.00
2022-11-24T07:38:49.006Z,0.00
2022-11-24T07:41:19.417Z,0.00
2022-11-24T07:43:46.908Z,0.00
2022-11-24T07:46:17.303Z,0.00
2022-11-24T07:48:44.230Z,0.00
2022-11-24T07:51:11.230Z,0.00
2022-11-24T07:53:38.573Z,0.00
2022-11-24T07:56:06.558Z,0.00
2022-11-24T07:58:36.847Z,0.00
2022-11-24T08:01:16.274Z,0.00
2022-11-24T08:03:44.176Z,0.00
2022-11-24T08:06:30.527Z,0.00
2022-11-24T08:08:59.758Z,0.00
2022-11-24T08:11:27.374Z,0.00
2022-11-24T08:13:54.177Z,0.00
2022-11-24T08:16:21.014Z,0.00
2022-11-24T08:18:54.661Z,0.00
2022-11-24T08:21:23.307Z,0.00
2022-11-24T08:23:54.389Z,0.00
2022-11-24T08:26:21.095Z,0.00
2022-11-24T08:28:48.109Z,0.00
2022-11-24T08:31:21.022Z,0.00
2022-11-24T08:33:47.828Z,0.00
2022-11-24T08:36:18.451Z,0.00
2022-11-24T08:38:46.239Z,0.00
2022-11-24T08:41:15.685Z,0.00
2022-11-24T08:43:42.911Z,0.00
2022-11-24T08:46:13.881Z,0.00
2022-11-24T08:48:41.429Z,0.00
2022-11-24T08:51:12.192Z,0.00
2022-11-24T08:53:40.471Z,0.00
2022-11-24T08:56:08.887Z,0.00
2022-11-24T08:58:36.636Z,0.00
2022-11-24T09:01:05.855Z,0.00
2022-11-24T09:03:32.627Z,0.00
2022-11-24T09:05:59.214Z,0.00
2022-11-24T09:08:25.899Z,0.00
2022-11-24T09:10:52.820Z,0.00
2022-11-24T09:13:19.477Z,0.00
2022-11-24T09:15:46.067Z,0.00
2022-11-24T09:18:12.727Z,0.00
2022-11-24T09:20:39.397Z,0.00
2022-11-24T09:23:06.063Z,0.00
2022-11-24T09:25:33.104Z,0.00
2022-11-24T09:27:59.925Z,0.00
2022-11-24T09:30:27.116Z,29.40
2022-11-24T09:32:57.015Z,0.13
2022-11-24T09:35:24.783Z,0.00
2022-11-24T09:37:51.625Z,0.00
2022-11-24T09:40:18.708Z,0.00
2022-11-24T09:43:11.167Z,0.00
2022-11-24T09:46:18.548Z,0.00
2022-11-24T09:48:52.885Z,0.00
2022-11-24T09:51:24.795Z,0.00
2022-11-24T09:54:09.180Z,0.10
2022-11-24T09:56:40.559Z,0.00
2022-11-24T09:59:22.604Z,0.00
2022-11-24T10:01:51.814Z,0.00
2022-11-24T10:04:33.942Z,0.00
2022-11-24T10:07:27.295Z,0.00
2022-11-24T10:10:34.401Z,0.25
2022-11-24T10:16:34.560Z,0.65
2022-11-24T10:20:01.031Z,0.10
2022-11-24T10:22:38.940Z,0.00
2022-11-24T10:25:15.085Z,0.10
2022-11-24T10:27:54.850Z,0.10
2022-11-24T10:30:24.020Z,0.10
2022-11-24T10:33:03.359Z,0.00
2022-11-24T10:35:39.274Z,0.00
2022-11-24T10:38:21.327Z,0.00
2022-11-24T10:40:57.339Z,0.00
2022-11-24T10:43:29.012Z,0.00
2022-11-24T10:46:28.873Z,0.25
2022-11-24T10:49:03.777Z,0.00
2022-11-24T10:51:30.450Z,0.00
2022-11-24T10:54:10.614Z,0.15
2022-11-24T10:56:42.491Z,0.00
2022-11-24T10:59:24.243Z,0.00
2022-11-24T11:01:54.696Z,0.00
2022-11-24T11:04:28.630Z,0.20
2022-11-24T11:07:20.670Z,1.98
2022-11-24T11:09:48.929Z,10.07
2022-11-24T11:12:43.390Z,6.10
2022-11-24T11:15:23.123Z,11.93
2022-11-24T11:17:52.503Z,5.45
2022-11-24T11:20:30.187Z,7.38
2022-11-24T11:22:59.141Z,11.95
2022-11-24T11:25:36.202Z,8.93
2022-11-24T11:28:18.825Z,9.07
2022-11-24T11:31:17.135Z,8.43
2022-11-24T11:34:06.220Z,8.52
2022-11-24T11:36:39.382Z,10.18
2022-11-24T11:39:06.281Z,9.38
2022-11-24T11:41:40.951Z,10.98
2022-11-24T11:44:29.900Z,9.05
2022-11-24T11:46:58.859Z,14.23
2022-11-24T11:49:25.887Z,11.70
2022-11-24T11:52:23.201Z,11.50
2022-11-24T11:54:58.665Z,15.27
2022-11-24T11:57:42.527Z,11.30
2022-11-24T12:00:21.918Z,10.18
2022-11-24T12:03:32.095Z,14.25
2022-11-24T12:06:37.228Z,11.15
2022-11-24T12:09:26.979Z,11.07
2022-11-24T12:12:20.933Z,16.25
2022-11-24T12:15:14.905Z,10.20
2022-11-24T12:18:56.995Z,17.50
2022-11-24T12:21:49.240Z,19.83
2022-11-24T12:24:40.610Z,16.10
2022-11-24T12:27:38.959Z,7.50
2022-11-24T12:30:16.872Z,16.40
2022-11-24T12:33:39.260Z,7.63
2022-11-24T12:36:45.373Z,11.27
2022-11-24T12:39:39.357Z,13.60
2022-11-24T12:42:46.315Z,11.82
2022-11-24T12:45:22.700Z,8.55
2022-11-24T12:48:23.574Z,11.30
2022-11-24T12:50:53.849Z,16.67
2022-11-24T12:53:26.149Z,10.35
2022-11-24T12:55:54.902Z,12.80
2022-11-24T12:58:59.187Z,12.38
2022-11-24T13:01:39.470Z,7.55
2022-11-24T13:04:16.760Z,10.10
2022-11-24T13:06:57.240Z,8.70
2022-11-24T13:09:23.889Z,11.07
2022-11-24T13:11:53.243Z,14.77
2022-11-24T13:14:33.369Z,13.50
2022-11-24T13:17:28.529Z,13.40
2022-11-24T13:19:50.922Z,14.88
2022-11-24T13:22:26.228Z,9.15
2022-11-24T13:25:21.045Z,11.90
2022-11-24T13:27:53.560Z,15.40
2022-11-24T13:30:35.453Z,10.38
2022-11-24T13:33:30.203Z,11.68
2022-11-24T13:36:02.911Z,14.75
2022-11-24T13:38:53.138Z,17.80
2022-11-24T13:41:32.108Z,9.82
2022-11-24T13:44:14.632Z,13.55
2022-11-24T13:47:06.752Z,14.82
2022-11-24T13:49:51.985Z,18.77
2022-11-24T13:53:08.590Z,13.18
2022-11-24T13:55:40.233Z,14.18
2022-11-24T13:58:09.864Z,21.15
2022-11-24T14:01:06.914Z,11.20
2022-11-24T14:06:51.761Z,8.30
2022-11-24T14:09:47.070Z,15.00
2022-11-24T14:12:22.810Z,14.07
2022-11-24T14:14:52.409Z,9.90
2022-11-24T14:17:28.258Z,9.57
2022-11-24T14:19:57.462Z,6.45
2022-11-24T14:22:40.196Z,11.15
2022-11-24T14:25:21.111Z,4.50
2022-11-24T14:27:47.748Z,12.18
2022-11-24T14:30:14.315Z,11.15
2022-11-24T14:32:52.675Z,17.35
2022-11-24T14:35:34.874Z,8.63
2022-11-24T14:38:05.347Z,11.13
2022-11-24T14:40:41.418Z,16.13
2022-11-24T14:43:30.201Z,12.88
2022-11-24T14:46:24.367Z,9.93
2022-11-24T14:48:53.183Z,12.88
2022-11-24T14:51:37.461Z,12.93
2022-11-24T14:54:17.896Z,17.85
2022-11-24T14:56:58.871Z,20.83
2022-11-24T14:59:28.768Z,9.73
2022-11-24T15:01:57.106Z,10.82
2022-11-24T15:07:29.534Z,14.15
2022-11-24T15:09:59.904Z,11.85
2022-11-24T15:12:39.381Z,20.77
2022-11-24T15:15:15.070Z,14.23
2022-11-24T15:17:50.255Z,15.10
2022-11-24T15:20:37.241Z,10.43
2022-11-24T15:23:16.143Z,10.05
2022-11-24T15:25:42.767Z,12.18
2022-11-24T15:28:09.415Z,16.65
2022-11-24T15:30:37.373Z,16.80
2022-11-24T15:33:13.886Z,19.27
2022-11-24T15:35:40.603Z,13.82
2022-11-24T15:38:07.276Z,10.80
2022-11-24T15:40:34.082Z,20.15
2022-11-24T15:43:05.003Z,15.23
2022-11-24T15:45:34.552Z,13.23
2022-11-24T15:48:01.176Z,10.45
2022-11-24T15:50:27.831Z,16.52
2022-11-24T15:52:57.169Z,18.23
2022-11-24T15:55:23.852Z,18.02
2022-11-24T15:57:50.586Z,16.17
2022-11-24T16:00:23.115Z,13.15
2022-11-24T16:02:50.200Z,16.88
2022-11-24T16:05:17.928Z,9.52
2022-11-24T16:07:45.600Z,17.70
2022-11-24T16:10:26.632Z,21.23
2022-11-24T16:12:53.369Z,13.63
2022-11-24T16:15:20.317Z,11.00
2022-11-24T16:17:48.178Z,19.67
2022-11-24T16:20:15.279Z,14.38
2022-11-24T16:22:42.502Z,16.73
2022-11-24T16:25:09.952Z,16.42
2022-11-24T16:27:36.766Z,15.82
2022-11-24T16:30:04.604Z,23.20
2022-11-24T16:32:31.264Z,14.93
2022-11-24T16:34:57.892Z,18.48
2022-11-24T16:37:24.583Z,7.88
2022-11-24T16:39:51.210Z,10.68
2022-11-24T16:42:17.821Z,16.02
2022-11-24T16:44:44.543Z,10.32
2022-11-24T16:47:12.912Z,18.20
2022-11-24T16:49:39.728Z,16.75
2022-11-24T16:52:06.473Z,15.70
2022-11-24T16:54:33.491Z,17.02
2022-11-24T16:57:00.285Z,9.63
2022-11-24T16:59:26.875Z,13.95
2022-11-24T17:01:53.645Z,11.05
2022-11-24T17:04:20.382Z,11.02
2022-11-24T17:06:46.980Z,17.08
2022-11-24T17:09:13.626Z,19.33
2022-11-24T17:11:40.450Z,22.83
2022-11-24T17:14:07.111Z,18.52
2022-11-24T17:16:33.879Z,11.55
2022-11-24T17:19:00.528Z,16.52
2022-11-24T17:21:27.818Z,14.45
2022-11-24T17:23:59.846Z,13.65
2022-11-24T17:26:27.815Z,14.90
2022-11-24T17:28:55.843Z,14.85
2022-11-24T17:31:32.263Z,8.50
2022-11-24T17:34:00.687Z,16.48
2022-11-24T17:36:28.540Z,13.23
2022-11-24T17:38:55.334Z,18.02
2022-11-24T17:41:22.892Z,11.95
2022-11-24T17:43:55.720Z,12.75
2022-11-24T17:46:24.044Z,13.10
2022-11-24T17:48:50.857Z,13.23
2022-11-24T17:51:21.096Z,11.15
2022-11-24T17:53:50.362Z,14.50
2022-11-24T17:56:23.568Z,10.77
2022-11-24T17:59:00.932Z,16.27
2022-11-24T18:01:32.154Z,14.40
2022-11-24T18:03:59.279Z,21.10
2022-11-24T18:06:28.518Z,19.33
2022-11-24T18:08:57.588Z,24.13
2022-11-24T18:11:31.355Z,13.82
2022-11-24T18:14:02.414Z,11.93
2022-11-24T18:16:32.572Z,15.30
2022-11-24T18:19:08.721Z,12.48
2022-11-24T18:21:38.183Z,10.65
2022-11-24T18:24:05.151Z,12.10
2022-11-24T18:26:31.811Z,14.90
2022-11-24T18:28:58.437Z,9.30
2022-11-24T18:31:26.180Z,13.82
2022-11-24T18:33:52.977Z,12.23
2022-11-24T18:36:23.547Z,16.13
2022-11-24T18:38:53.826Z,13.68
2022-11-24T18:41:21.522Z,10.30
2022-11-24T18:43:48.219Z,17.60
2022-11-24T18:46:17.118Z,11.05
2022-11-24T18:48:44.852Z,17.20
2022-11-24T18:51:15.663Z,17.30
2022-11-24T18:53:44.225Z,14.77
2022-11-24T18:56:17.782Z,13.88
2022-11-24T18:58:44.980Z,15.18
2022-11-24T19:01:17.767Z,13.65
2022-11-24T19:03:54.465Z,16.42
2022-11-24T19:06:33.845Z,12.73
2022-11-24T19:09:20.505Z,13.57
2022-11-24T19:11:47.586Z,11.73
2022-11-24T19:14:19.066Z,19.67
2022-11-24T19:16:47.920Z,17.10
2022-11-24T19:19:16.858Z,20.90
2022-11-24T19:21:43.576Z,16.05
2022-11-24T19:24:11.404Z,16.60
2022-11-24T19:26:38.856Z,17.58
2022-11-24T19:29:07.067Z,20.10
2022-11-24T19:31:35.155Z,15.13
2022-11-24T19:34:02.990Z,14.52
2022-11-24T19:36:29.777Z,11.57
2022-11-24T19:38:58.214Z,13.35
2022-11-24T19:41:28.764Z,11.90
2022-11-24T19:43:56.409Z,15.45
2022-11-24T19:46:27.874Z,14.38
2022-11-24T19:48:59.245Z,15.48
2022-11-24T19:51:34.928Z,20.73
2022-11-24T19:54:02.731Z,15.23
2022-11-24T19:56:34.628Z,21.45
2022-11-24T19:59:03.931Z,17.58
2022-11-24T20:01:35.952Z,19.02
2022-11-24T20:04:12.454Z,13.27
2022-11-24T20:06:45.092Z,14.45
2022-11-24T20:09:15.308Z,15.32
2022-11-24T20:11:43.008Z,10.38
2022-11-24T20:14:15.276Z,17.73
2022-11-24T20:16:42.234Z,11.30
2022-11-24T20:19:14.826Z,11.77
2022-11-24T20:21:46.197Z,12.13
2022-11-24T20:24:19.777Z,15.32
2022-11-24T20:26:56.199Z,12.27
2022-11-24T20:29:23.003Z,15.60
2022-11-24T20:31:55.837Z,21.15
2022-11-24T20:34:23.237Z,13.20
2022-11-24T20:36:50.357Z,17.48
2022-11-24T20:39:21.793Z,18.73
2022-11-24T20:41:49.368Z,16.83
2022-11-24T20:44:18.113Z,19.13
2022-11-24T20:46:46.607Z,16.05
2022-11-24T20:49:17.314Z,22.85
2022-11-24T20:51:47.558Z,11.13
2022-11-24T20:54:16.778Z,21.75
2022-11-24T20:56:46.232Z,14.35
2022-11-24T20:59:22.697Z,11.23
2022-11-24T21:01:50.807Z,11.40
2022-11-24T21:04:26.335Z,17.77
2022-11-24T21:06:53.215Z,15.32
2022-11-24T21:09:19.953Z,16.85
2022-11-24T21:11:47.086Z,11.07
2022-11-24T21:14:14.231Z,14.18
2022-11-24T21:16:42.032Z,17.13
2022-11-24T21:19:14.816Z,11.65
2022-11-24T21:21:42.561Z,15.18
2022-11-24T21:24:13.558Z,12.00
2022-11-24T21:26:41.783Z,26.55
2022-11-24T21:29:11.963Z,17.42
2022-11-24T21:31:39.013Z,17.38
2022-11-24T21:34:07.069Z,13.27
2022-11-24T21:36:35.605Z,16.38
2022-11-24T21:39:03.862Z,19.77
2022-11-24T21:41:33.442Z,18.13
2022-11-24T21:44:00.280Z,13.73
2022-11-24T21:46:38.994Z,16.13
2022-11-24T21:49:09.036Z,14.88
2022-11-24T21:51:35.645Z,22.15
2022-11-24T21:54:02.605Z,11.30
2022-11-24T21:56:29.309Z,17.08
2022-11-24T21:58:57.844Z,16.80
2022-11-24T22:01:28.014Z,16.35
2022-11-24T22:03:55.215Z,14.52
2022-11-24T22:06:22.222Z,12.70
2022-11-24T22:08:49.322Z,14.32
2022-11-24T22:11:20.451Z,12.52
2022-11-24T22:13:48.044Z,14.95
2022-11-24T22:16:23.303Z,8.75
2022-11-24T22:18:50.617Z,17.20
2022-11-24T22:21:23.696Z,12.57
2022-11-24T22:23:54.611Z,14.43
2022-11-24T22:26:23.851Z,11.27
2022-11-24T22:28:51.144Z,17.35
2022-11-24T22:31:19.827Z,20.40
2022-11-24T22:33:47.822Z,16.95
2022-11-24T22:36:16.528Z,16.38
2022-11-24T22:38:43.994Z,15.88
2022-11-24T22:41:14.926Z,21.73
2022-11-24T22:43:43.441Z,15.27
2022-11-24T22:46:18.988Z,21.42
2022-11-24T22:48:47.888Z,12.90
2022-11-24T22:51:25.171Z,15.88
2022-11-24T22:53:55.202Z,14.88
2022-11-24T22:56:22.336Z,11.43
2022-11-24T22:58:49.900Z,19.33
2022-11-24T23:01:22.427Z,15.77
2022-11-24T23:03:49.857Z,14.57
2022-11-24T23:06:22.572Z,23.60
2022-11-24T23:08:50.892Z,11.23
2022-11-24T23:11:37.941Z,20.00
2022-11-24T23:14:08.380Z,11.45
2022-11-24T23:16:35.465Z,12.50
2022-11-24T23:19:02.189Z,16.13
2022-11-24T23:21:31.947Z,9.55
2022-11-24T23:24:01.306Z,11.27
2022-11-24T23:26:33.890Z,15.02
2022-11-24T23:29:00.596Z,16.25
2022-11-24T23:31:28.968Z,14.93
2022-11-24T23:34:01.606Z,20.08
2022-11-24T23:36:29.116Z,9.40
2022-11-24T23:38:55.788Z,17.20
2022-11-24T23:41:25.586Z,19.48
2022-11-24T23:43:52.737Z,14.25
2022-11-24T23:46:25.270Z,15.07
2022-11-24T23:48:53.733Z,15.52
2022-11-24T23:51:28.772Z,16.98
2022-11-24T23:53:56.243Z,11.33
2022-11-24T23:56:33.230Z,16.92
2022-11-24T23:59:02.119Z,16.70
