createdAt,value
2023-05-05T08:45:49.497Z,95217.00
2023-05-05T08:46:47.105Z,95215.00
2023-05-05T08:47:46.932Z,95213.00
2023-05-05T08:54:24.924Z,95211.00
2023-05-05T08:55:23.612Z,95204.00
2023-05-05T08:56:23.693Z,95200.00
2023-05-05T08:57:24.815Z,95200.00
2023-05-05T08:58:23.674Z,95200.00
2023-05-05T08:59:23.546Z,95200.00
2023-05-05T09:00:23.728Z,95194.00
2023-05-05T09:01:26.042Z,95198.00
2023-05-05T09:02:23.630Z,95194.00
2023-05-05T09:03:23.656Z,95196.00
2023-05-05T09:04:23.682Z,95190.00
2023-05-05T09:05:23.712Z,95190.00
2023-05-05T09:06:24.410Z,95184.00
2023-05-05T09:07:23.740Z,95184.00
2023-05-05T09:08:23.768Z,95184.00
2023-05-05T09:09:23.815Z,95182.00
2023-05-05T09:10:25.379Z,95182.00
2023-05-05T09:11:23.899Z,95182.00
2023-05-05T09:12:23.924Z,95180.00
2023-05-05T09:13:23.908Z,95178.00
2023-05-05T09:14:23.888Z,95174.00
2023-05-05T09:15:24.016Z,95174.00
2023-05-05T09:16:23.985Z,95170.00
2023-05-05T09:17:24.183Z,95166.00
2023-05-05T09:18:24.053Z,95164.00
2023-05-05T09:19:24.048Z,95158.00
2023-05-05T09:20:24.105Z,95160.00
2023-05-05T09:21:24.135Z,95160.00
2023-05-05T09:22:24.113Z,95158.00
2023-05-05T09:23:24.217Z,95153.00
2023-05-05T09:24:24.252Z,95156.00
2023-05-05T09:25:24.183Z,95155.00
2023-05-05T09:26:28.893Z,95153.00
2023-05-05T09:27:24.279Z,95149.00
2023-05-05T09:28:24.248Z,95151.00
2023-05-05T09:29:24.271Z,95147.00
2023-05-05T09:30:24.261Z,95149.00
2023-05-05T09:31:24.275Z,95145.00
2023-05-05T09:32:24.333Z,95143.00
2023-05-05T09:33:24.214Z,95145.00
2023-05-05T09:34:24.192Z,95141.00
2023-05-05T09:35:24.223Z,95139.00
2023-05-05T09:36:24.429Z,95137.00
2023-05-05T09:37:24.955Z,95139.00
2023-05-05T09:38:24.271Z,95137.00
2023-05-05T09:39:24.272Z,95137.00
2023-05-05T09:40:24.146Z,95133.00
2023-05-05T09:41:24.155Z,95133.00
2023-05-05T09:42:24.278Z,95131.00
2023-05-05T09:43:24.190Z,95129.00
2023-05-05T09:44:24.159Z,95129.00
2023-05-05T09:45:24.156Z,95129.00
2023-05-05T09:46:24.282Z,95125.00
2023-05-05T09:47:29.603Z,95117.00
2023-05-05T09:48:25.258Z,95115.00
2023-05-05T09:49:24.300Z,95115.00
2023-05-05T09:50:24.199Z,95125.00
2023-05-05T09:51:24.203Z,95117.00
2023-05-05T09:52:24.220Z,95115.00
2023-05-05T09:53:24.215Z,95113.00
2023-05-05T09:54:24.250Z,95113.00
2023-05-05T09:55:38.365Z,95111.00
2023-05-05T09:56:24.161Z,95111.00
2023-05-05T09:57:24.256Z,95107.00
2023-05-05T09:58:24.198Z,95105.00
2023-05-05T09:59:24.182Z,95109.00
2023-05-05T10:00:24.160Z,95107.00
2023-05-05T10:01:38.328Z,95109.00
2023-05-05T10:02:24.329Z,95103.00
2023-05-05T10:03:24.224Z,95103.00
2023-05-05T10:04:24.567Z,95105.00
2023-05-05T10:05:24.482Z,95098.00
2023-05-05T10:06:25.042Z,95096.00
2023-05-05T10:09:44.682Z,95094.00
2023-05-05T10:12:17.480Z,95092.00
2023-05-05T10:13:17.580Z,95088.00
2023-05-05T10:14:17.288Z,95084.00
2023-05-05T10:15:17.277Z,95082.00
2023-05-05T10:16:17.678Z,95084.00
2023-05-05T10:17:17.423Z,95076.00
2023-05-05T10:18:17.338Z,95074.00
2023-05-05T10:19:17.309Z,95072.00
2023-05-05T10:38:56.774Z,95041.00
2023-05-05T10:41:56.295Z,95029.00
2023-05-05T10:42:57.045Z,95027.00
2023-05-05T11:09:21.010Z,94980.00
2023-05-05T11:10:21.094Z,94980.00
2023-05-05T11:11:20.773Z,94976.00
2023-05-05T11:12:20.850Z,94974.00
2023-05-05T11:13:20.958Z,94970.00
2023-05-05T11:14:20.789Z,94966.00
2023-05-05T11:15:20.806Z,94966.00
2023-05-05T11:16:20.842Z,94962.00
2023-05-05T11:17:20.808Z,94958.00
2023-05-05T11:18:20.759Z,94960.00
2023-05-05T11:19:20.815Z,94954.00
2023-05-05T11:20:21.452Z,94954.00
2023-05-05T11:21:20.826Z,94952.00
2023-05-05T11:22:20.736Z,94950.00
2023-05-05T11:23:20.722Z,94948.00
2023-05-05T11:24:20.772Z,94945.00
2023-05-05T11:25:20.802Z,94946.00
2023-05-05T11:26:20.703Z,94945.00
2023-05-05T11:27:20.793Z,94941.00
2023-05-05T11:28:20.692Z,94939.00
2023-05-05T11:29:20.684Z,94941.00
2023-05-05T11:30:20.686Z,94939.00
2023-05-05T11:31:20.801Z,94941.00
2023-05-05T11:32:20.673Z,94933.00
2023-05-05T11:33:20.885Z,94935.00
2023-05-05T11:34:20.791Z,94937.00
2023-05-05T11:35:20.823Z,94933.00
2023-05-05T11:36:20.913Z,94931.00
2023-05-05T11:37:20.938Z,94929.00
2023-05-05T11:38:20.918Z,94925.00
2023-05-05T11:39:21.036Z,94925.00
2023-05-05T11:40:21.106Z,94921.00
2023-05-05T11:41:21.338Z,94921.00
2023-05-05T11:42:21.086Z,94919.00
2023-05-05T11:43:21.214Z,94919.00
2023-05-05T11:44:21.180Z,94917.00
2023-05-05T11:45:23.466Z,94909.00
2023-05-05T11:46:21.245Z,94909.00
2023-05-05T11:47:21.241Z,94909.00
2023-05-05T11:48:21.353Z,94909.00
2023-05-05T11:49:21.303Z,94901.00
2023-05-05T11:50:21.343Z,94905.00
2023-05-05T11:51:21.466Z,94905.00
2023-05-05T11:52:21.392Z,94899.00
2023-05-05T11:53:21.426Z,94898.00
2023-05-05T11:54:21.472Z,94896.00
2023-05-05T11:55:21.533Z,94894.00
2023-05-05T11:56:22.024Z,94894.00
2023-05-05T11:57:21.744Z,94894.00
2023-05-05T11:58:21.906Z,94894.00
2023-05-05T11:59:21.608Z,94894.00
2023-05-05T12:00:21.643Z,94894.00
2023-05-05T12:01:22.528Z,94894.00
2023-05-05T12:02:21.721Z,94892.00
2023-05-05T12:03:21.832Z,94888.00
2023-05-05T12:04:22.507Z,94886.00
2023-05-05T12:05:21.833Z,94888.00
2023-05-05T12:06:21.866Z,94884.00
2023-05-05T12:07:21.973Z,94882.00
2023-05-05T12:08:22.072Z,94882.00
2023-05-05T12:09:21.995Z,94880.00
2023-05-05T12:10:22.005Z,94880.00
2023-05-05T12:11:22.009Z,94882.00
2023-05-05T12:12:22.103Z,94878.00
2023-05-05T12:13:23.202Z,94878.00
2023-05-05T12:14:22.038Z,94878.00
2023-05-05T12:15:22.078Z,94876.00
2023-05-05T12:16:22.149Z,94872.00
2023-05-05T12:17:22.268Z,94878.00
2023-05-05T12:18:22.247Z,94872.00
2023-05-05T12:19:22.212Z,94870.00
2023-05-05T12:20:22.269Z,94872.00
2023-05-05T12:21:22.292Z,94868.00
2023-05-05T12:22:22.273Z,94868.00
2023-05-05T12:23:22.357Z,94860.00
2023-05-05T12:24:22.318Z,94856.00
2023-05-05T12:25:23.535Z,94858.00
2023-05-05T12:26:22.308Z,94858.00
2023-05-05T12:27:22.315Z,94858.00
2023-05-05T12:49:45.105Z,94821.00
2023-05-05T12:50:44.600Z,94823.00
2023-05-05T12:51:45.289Z,94827.00
2023-05-05T12:52:44.589Z,94827.00
2023-05-05T12:53:44.596Z,94827.00
2023-05-05T13:03:01.312Z,94815.00
2023-05-05T13:04:01.365Z,94815.00
2023-05-05T13:05:01.607Z,94809.00
2023-05-05T13:06:01.365Z,94807.00
2023-05-05T13:13:23.905Z,94797.00
2023-05-05T13:14:23.577Z,94797.00
2023-05-05T13:15:23.759Z,94793.00
2023-05-05T13:16:23.840Z,94791.00
2023-05-05T13:17:23.602Z,94788.00
2023-05-05T13:18:23.584Z,94786.00
2023-05-05T13:19:23.608Z,94786.00
2023-05-05T13:20:23.640Z,94784.00
2023-05-05T13:21:23.503Z,94778.00
2023-05-05T13:22:23.508Z,94776.00
2023-05-05T13:23:25.786Z,94774.00
2023-05-05T13:24:34.451Z,94772.00
2023-05-05T13:25:24.620Z,94770.00
2023-05-05T13:26:23.496Z,94766.00
2023-05-05T13:27:23.514Z,94772.00
2023-05-05T13:28:23.471Z,94768.00
2023-05-05T13:29:27.282Z,94764.00
2023-05-05T13:30:24.507Z,94764.00
2023-05-05T13:31:23.526Z,94764.00
2023-05-05T13:32:23.631Z,94762.00
2023-05-05T13:33:23.447Z,94758.00
2023-05-05T13:34:23.476Z,94756.00
2023-05-05T13:35:23.472Z,94754.00
2023-05-05T13:36:23.516Z,94754.00
2023-05-05T13:37:23.431Z,94750.00
2023-05-05T13:38:23.428Z,94748.00
2023-05-05T13:39:23.432Z,94743.00
2023-05-05T13:40:25.773Z,94744.00
2023-05-05T13:41:24.679Z,94741.00
2023-05-05T13:42:23.541Z,94741.00
2023-05-05T13:43:23.717Z,94739.00
2023-05-05T13:44:23.739Z,94743.00
2023-05-05T13:45:24.187Z,94739.00
2023-05-05T13:46:24.698Z,94733.00
2023-05-05T13:47:24.740Z,94733.00
2023-05-05T13:48:23.756Z,94731.00
2023-05-05T13:49:23.817Z,94731.00
2023-05-05T13:50:23.808Z,94727.00
2023-05-05T13:51:25.822Z,94727.00
2023-05-05T13:52:23.918Z,94717.00
2023-05-05T13:53:23.938Z,94723.00
2023-05-05T13:54:23.999Z,94717.00
2023-05-05T13:55:24.019Z,94719.00
2023-05-05T13:56:24.009Z,94721.00
2023-05-05T13:57:24.073Z,94719.00
2023-05-05T13:58:24.124Z,94713.00
2023-05-05T13:59:24.174Z,94717.00
2023-05-05T14:00:24.083Z,94715.00
2023-05-05T14:01:24.261Z,94713.00
2023-05-05T14:02:24.854Z,94709.00
2023-05-05T14:03:24.307Z,94707.00
2023-05-05T14:04:24.495Z,94707.00
2023-05-05T14:05:24.327Z,94705.00
2023-05-05T14:06:25.248Z,94707.00
2023-05-05T14:07:24.420Z,94701.00
2023-05-05T14:08:24.433Z,94699.00
2023-05-05T14:09:24.456Z,94699.00
2023-05-05T14:10:25.213Z,94699.00
2023-05-05T14:11:24.508Z,94697.00
2023-05-05T14:12:25.185Z,94697.00
2023-05-05T14:13:24.570Z,94693.00
2023-05-05T14:14:24.588Z,94689.00
2023-05-05T14:15:24.663Z,94689.00
2023-05-05T14:16:24.698Z,94686.00
2023-05-05T14:17:24.804Z,94686.00
2023-05-05T14:18:24.820Z,94689.00
2023-05-05T14:19:24.778Z,94688.00
2023-05-05T14:20:24.848Z,94688.00
2023-05-05T14:21:24.889Z,94684.00
2023-05-05T14:22:24.902Z,94684.00
2023-05-05T14:23:25.094Z,94688.00
2023-05-05T14:24:25.029Z,94684.00
2023-05-05T14:25:25.032Z,94684.00
2023-05-05T14:26:25.044Z,94689.00
2023-05-05T14:27:25.093Z,94684.00
2023-05-05T14:28:25.206Z,94682.00
2023-05-05T14:29:25.249Z,94678.00
2023-05-05T14:30:25.216Z,94676.00
2023-05-05T14:31:25.259Z,94674.00
2023-05-05T14:32:25.385Z,94672.00
2023-05-05T14:33:25.390Z,94672.00
2023-05-05T14:34:25.349Z,94672.00
2023-05-05T14:35:25.318Z,94672.00
2023-05-05T14:36:25.384Z,94670.00
2023-05-05T14:37:25.360Z,94670.00
2023-05-05T14:38:25.394Z,94672.00
2023-05-05T14:39:25.372Z,94670.00
2023-05-05T14:40:25.530Z,94674.00
2023-05-05T14:41:26.183Z,94672.00
2023-05-05T14:42:25.478Z,94670.00
2023-05-05T14:43:26.213Z,94670.00
2023-05-05T14:44:25.412Z,94670.00
2023-05-05T14:45:25.422Z,94666.00
2023-05-05T14:46:25.577Z,94668.00
2023-05-05T14:47:25.491Z,94668.00
2023-05-05T14:48:25.488Z,94666.00
2023-05-05T14:49:25.477Z,94666.00
2023-05-05T14:50:25.751Z,94666.00
2023-05-05T14:51:25.524Z,94662.00
2023-05-05T14:52:25.569Z,94660.00
2023-05-05T14:53:25.632Z,94656.00
2023-05-05T14:54:28.670Z,94658.00
2023-05-05T15:32:34.121Z,94644.00
2023-05-05T15:33:33.506Z,94638.00
2023-05-05T15:34:33.909Z,94638.00
2023-05-05T15:35:34.838Z,94640.00
2023-05-05T15:38:20.620Z,94635.00
2023-05-05T15:39:20.128Z,94638.00
2023-05-05T15:40:20.133Z,94640.00
2023-05-05T15:41:20.107Z,94640.00
2023-05-05T15:42:20.104Z,94640.00
2023-05-05T15:43:20.222Z,94638.00
2023-05-05T15:44:20.156Z,94640.00
2023-05-05T15:45:20.063Z,94640.00
2023-05-05T15:46:20.134Z,94635.00
2023-05-05T15:47:20.142Z,94635.00
2023-05-05T15:48:20.871Z,94635.00
2023-05-05T15:49:20.059Z,94635.00
2023-05-05T15:50:20.168Z,94631.00
2023-05-05T15:51:20.776Z,94631.00
2023-05-05T15:52:20.060Z,94631.00
2023-05-05T15:53:20.058Z,94629.00
2023-05-05T15:54:20.086Z,94631.00
2023-05-05T15:55:20.022Z,94631.00
2023-05-05T15:56:20.039Z,94631.00
2023-05-05T15:57:19.989Z,94627.00
2023-05-05T15:58:20.111Z,94623.00
2023-05-05T15:59:20.063Z,94629.00
2023-05-05T16:00:20.121Z,94627.00
2023-05-05T16:01:20.273Z,94625.00
2023-05-05T16:02:20.246Z,94627.00
2023-05-05T16:03:20.495Z,94623.00
2023-05-05T16:04:20.439Z,94621.00
2023-05-05T16:05:22.711Z,94619.00
2023-05-05T16:06:20.386Z,94623.00
2023-05-05T16:07:20.370Z,94619.00
2023-05-05T16:08:20.313Z,94629.00
2023-05-05T16:09:20.334Z,94627.00
2023-05-05T16:10:20.550Z,94627.00
2023-05-05T16:11:22.402Z,94627.00
2023-05-05T16:12:20.354Z,94625.00
2023-05-05T16:13:20.343Z,94625.00
2023-05-05T16:14:20.326Z,94627.00
2023-05-05T16:15:20.271Z,94631.00
2023-05-05T16:16:20.378Z,94629.00
2023-05-05T16:17:22.369Z,94629.00
2023-05-05T16:18:20.940Z,94633.00
2023-05-05T16:19:20.564Z,94633.00
2023-05-05T16:20:20.579Z,94633.00
2023-05-05T16:21:20.695Z,94631.00
2023-05-05T16:22:20.684Z,94635.00
2023-05-05T16:31:19.417Z,94637.00
2023-05-05T16:32:07.224Z,94633.00
2023-05-05T16:33:07.257Z,94635.00
2023-05-05T16:34:07.275Z,94635.00
2023-05-05T16:35:07.574Z,94631.00
2023-05-05T16:36:07.280Z,94635.00
2023-05-05T16:37:07.303Z,94633.00
2023-05-05T16:38:07.575Z,94631.00
2023-05-05T16:39:07.189Z,94631.00
2023-05-05T16:40:07.306Z,94629.00
2023-05-05T16:41:07.259Z,94633.00
2023-05-05T16:42:07.127Z,94629.00
2023-05-05T16:56:20.928Z,94625.00
2023-05-05T16:57:20.429Z,94623.00
2023-05-05T16:58:20.418Z,94621.00
2023-05-05T16:59:20.421Z,94621.00
2023-05-05T17:00:20.430Z,94625.00
2023-05-05T17:01:20.480Z,94625.00
2023-05-05T17:02:20.444Z,94621.00
2023-05-05T17:03:20.385Z,94623.00
2023-05-05T17:04:20.362Z,94629.00
2023-05-05T17:05:20.469Z,94627.00
2023-05-05T17:06:20.457Z,94633.00
2023-05-05T17:07:20.626Z,94629.00
2023-05-05T17:08:21.396Z,94631.00
2023-05-05T17:09:20.322Z,94631.00
2023-05-05T17:10:20.374Z,94635.00
2023-05-05T17:11:20.388Z,94637.00
2023-05-05T17:12:20.422Z,94633.00
2023-05-05T17:13:20.390Z,94633.00
2023-05-05T17:14:20.333Z,94635.00
2023-05-05T17:15:20.325Z,94638.00
2023-05-05T17:16:20.360Z,94640.00
2023-05-05T17:17:20.661Z,94637.00
2023-05-05T17:18:20.430Z,94638.00
2023-05-05T17:19:20.451Z,94642.00
2023-05-05T17:20:20.498Z,94638.00
2023-05-05T17:21:20.468Z,94637.00
2023-05-05T17:22:20.675Z,94637.00
2023-05-05T17:23:20.497Z,94640.00
2023-05-05T17:24:20.583Z,94638.00
2023-05-05T17:25:20.610Z,94638.00
2023-05-05T17:26:20.694Z,94638.00
2023-05-05T17:27:20.721Z,94640.00
2023-05-05T17:28:20.791Z,94640.00
2023-05-05T17:29:20.803Z,94638.00
2023-05-05T17:30:20.828Z,94638.00
2023-05-05T17:31:20.980Z,94637.00
2023-05-05T17:32:20.943Z,94635.00
2023-05-05T17:33:20.999Z,94627.00
2023-05-05T17:34:20.976Z,94638.00
2023-05-05T17:35:20.997Z,94638.00
2023-05-05T17:36:21.073Z,94642.00
2023-05-05T17:37:21.081Z,94642.00
2023-05-05T17:38:21.129Z,94642.00
2023-05-05T17:39:21.193Z,94650.00
2023-05-05T17:40:21.229Z,94646.00
2023-05-05T17:41:21.299Z,94650.00
2023-05-05T17:42:21.312Z,94654.00
2023-05-05T17:43:21.360Z,94652.00
2023-05-05T17:44:21.531Z,94648.00
2023-05-05T17:45:21.644Z,94648.00
2023-05-05T17:46:21.668Z,94644.00
2023-05-05T17:47:21.502Z,94646.00
2023-05-05T17:48:21.514Z,94650.00
2023-05-05T17:49:21.506Z,94648.00
2023-05-05T17:50:21.421Z,94644.00
2023-05-05T17:51:21.474Z,94646.00
2023-05-05T17:52:21.485Z,94642.00
2023-05-05T17:53:21.397Z,94642.00
2023-05-05T18:05:28.950Z,94656.00
2023-05-05T18:06:28.238Z,94654.00
2023-05-05T18:07:28.147Z,94652.00
2023-05-05T18:08:28.151Z,94654.00
2023-05-05T18:09:28.162Z,94654.00
2023-05-05T18:10:28.175Z,94652.00
2023-05-05T18:11:28.178Z,94652.00
2023-05-05T18:12:28.202Z,94656.00
2023-05-05T18:13:28.234Z,94658.00
2023-05-05T18:14:28.448Z,94660.00
2023-05-05T18:15:28.212Z,94664.00
2023-05-05T18:16:28.118Z,94670.00
2023-05-05T18:17:28.134Z,94670.00
2023-05-05T18:18:28.182Z,94674.00
2023-05-05T18:19:28.070Z,94676.00
2023-05-05T18:20:28.121Z,94678.00
2023-05-05T18:21:28.233Z,94676.00
2023-05-05T18:22:28.048Z,94680.00
2023-05-05T18:23:28.070Z,94684.00
2023-05-05T18:24:28.106Z,94680.00
2023-05-05T18:25:28.055Z,94684.00
2023-05-05T18:26:28.084Z,94684.00
2023-05-05T18:27:28.086Z,94693.00
2023-05-05T18:28:28.146Z,94691.00
2023-05-05T18:29:28.202Z,94699.00
2023-05-05T18:30:28.193Z,94705.00
2023-05-05T18:31:28.283Z,94703.00
2023-05-05T18:32:28.325Z,94709.00
2023-05-05T18:33:28.357Z,94711.00
2023-05-05T18:34:28.346Z,94713.00
2023-05-05T18:35:28.358Z,94713.00
2023-05-05T18:36:28.368Z,94717.00
2023-05-05T18:37:28.494Z,94719.00
2023-05-05T18:38:28.408Z,94727.00
2023-05-05T18:39:28.490Z,94731.00
2023-05-05T18:40:28.503Z,94731.00
2023-05-05T18:41:28.501Z,94733.00
2023-05-05T18:42:28.579Z,94733.00
2023-05-05T18:43:28.513Z,94739.00
2023-05-05T18:44:28.604Z,94741.00
2023-05-05T18:45:28.626Z,94744.00
2023-05-05T18:46:28.788Z,94748.00
2023-05-05T18:47:28.728Z,94750.00
2023-05-05T18:48:28.729Z,94752.00
2023-05-05T18:49:31.147Z,94760.00
2023-05-05T18:50:28.642Z,94762.00
2023-05-05T18:51:28.764Z,94764.00
2023-05-05T18:52:28.666Z,94764.00
2023-05-05T18:53:28.690Z,94768.00
2023-05-05T18:54:28.690Z,94770.00
2023-05-05T18:55:28.683Z,94774.00
2023-05-05T18:56:28.633Z,94774.00
2023-05-05T18:57:29.363Z,94774.00
2023-05-05T18:58:28.595Z,94780.00
2023-05-05T18:59:28.620Z,94780.00
2023-05-05T19:00:28.657Z,94780.00
2023-05-05T19:01:28.616Z,94784.00
2023-05-05T19:02:28.660Z,94782.00
2023-05-05T19:03:28.634Z,94782.00
2023-05-05T19:04:31.786Z,94782.00
2023-05-05T19:05:28.566Z,94784.00
2023-05-05T19:06:28.696Z,94786.00
2023-05-05T19:07:35.441Z,94782.00
2023-05-05T19:08:29.596Z,94786.00
2023-05-05T19:09:28.682Z,94788.00
2023-05-05T19:10:28.524Z,94788.00
2023-05-05T19:11:28.576Z,94793.00
2023-05-05T19:12:28.530Z,94793.00
2023-05-05T19:13:28.515Z,94791.00
2023-05-05T19:14:28.566Z,94793.00
2023-05-05T19:15:28.523Z,94799.00
2023-05-05T19:16:30.071Z,94795.00
2023-05-05T19:17:28.526Z,94797.00
2023-05-05T19:18:28.506Z,94799.00
2023-05-05T19:19:28.466Z,94803.00
2023-05-05T19:20:28.492Z,94805.00
2023-05-05T19:21:28.519Z,94809.00
2023-05-05T19:29:00.269Z,94829.00
2023-05-05T19:29:47.280Z,94833.00
2023-05-05T19:30:47.288Z,94833.00
2023-05-05T19:31:47.492Z,94835.00
2023-05-05T19:32:47.288Z,94841.00
2023-05-05T19:33:47.256Z,94845.00
2023-05-05T19:34:47.296Z,94852.00
2023-05-05T19:35:47.264Z,94852.00
2023-05-05T19:36:47.216Z,94868.00
2023-05-05T19:37:47.399Z,94854.00
2023-05-05T19:38:47.235Z,94868.00
2023-05-05T19:39:47.591Z,94876.00
2023-05-05T19:40:47.249Z,94878.00
2023-05-05T19:41:47.201Z,94888.00
2023-05-05T19:42:47.175Z,94898.00
2023-05-05T19:43:47.244Z,94905.00
2023-05-05T19:44:47.190Z,94905.00
2023-05-05T20:27:16.353Z,95168.00
2023-05-05T20:28:15.420Z,95174.00
2023-05-05T20:29:15.419Z,95172.00
2023-05-05T20:30:15.440Z,95170.00
2023-05-05T20:31:15.445Z,95188.00
2023-05-05T20:32:15.431Z,95184.00
2023-05-05T20:33:15.460Z,95184.00
2023-05-05T20:34:15.534Z,95182.00
2023-05-05T20:35:15.393Z,95178.00
2023-05-05T20:36:15.364Z,95172.00
2023-05-05T20:37:15.377Z,95182.00
2023-05-05T20:38:15.375Z,95182.00
2023-05-05T20:39:15.372Z,95184.00
2023-05-05T20:40:15.324Z,95190.00
2023-05-05T20:41:15.324Z,95188.00
2023-05-05T20:42:15.293Z,95192.00
2023-05-05T20:43:15.477Z,95198.00
2023-05-05T20:44:15.350Z,95192.00
2023-05-05T20:45:15.303Z,95194.00
2023-05-05T20:46:15.342Z,95200.00
2023-05-05T20:47:15.307Z,95200.00
2023-05-05T20:48:15.269Z,95198.00
2023-05-05T20:49:15.285Z,95194.00
2023-05-05T20:50:15.250Z,95196.00
2023-05-05T20:51:15.298Z,95202.00
2023-05-05T20:52:15.296Z,95206.00
2023-05-05T20:53:15.374Z,95206.00
2023-05-05T20:54:15.402Z,95204.00
2023-05-05T20:55:15.429Z,95210.00
2023-05-05T20:56:15.443Z,95210.00
2023-05-05T20:57:15.453Z,95210.00
2023-05-05T20:58:15.506Z,95210.00
2023-05-05T20:59:15.581Z,95211.00
2023-05-05T21:00:15.507Z,95217.00
2023-05-05T21:01:15.620Z,95219.00
2023-05-05T21:02:15.575Z,95221.00
2023-05-05T21:03:15.695Z,95219.00
2023-05-05T21:04:15.678Z,95221.00
2023-05-05T21:05:15.690Z,95219.00
2023-05-05T21:06:15.707Z,95219.00
2023-05-05T21:07:15.767Z,95219.00
2023-05-05T21:08:15.818Z,95223.00
2023-05-05T21:09:15.840Z,95227.00
2023-05-05T21:10:15.938Z,95229.00
2023-05-05T21:11:15.937Z,95231.00
2023-05-05T21:12:15.989Z,95229.00
2023-05-05T21:13:16.051Z,95227.00
2023-05-05T21:14:16.010Z,95223.00
2023-05-05T21:15:16.152Z,95219.00
2023-05-05T21:16:16.138Z,95219.00
2023-05-05T21:17:16.044Z,95217.00
2023-05-05T21:18:16.098Z,95217.00
2023-05-05T21:19:16.083Z,95219.00
2023-05-05T21:20:16.134Z,95221.00
2023-05-05T21:21:16.112Z,95219.00
2023-05-05T21:22:16.113Z,95225.00
2023-05-05T21:23:16.173Z,95221.00
2023-05-05T21:24:16.173Z,95225.00
2023-05-05T21:25:16.233Z,95223.00
2023-05-05T21:26:16.210Z,95225.00
2023-05-05T21:27:16.249Z,95221.00
2023-05-05T21:28:16.288Z,95223.00
2023-05-05T21:29:16.365Z,95227.00
2023-05-05T21:30:16.836Z,95225.00
2023-05-05T21:32:16.365Z,95231.00
2023-05-05T21:33:16.333Z,95231.00
2023-05-05T21:34:16.346Z,95231.00
2023-05-05T21:35:16.551Z,95231.00
2023-05-05T22:09:54.616Z,95261.00
2023-05-05T22:10:53.867Z,95261.00
2023-05-05T22:50:10.389Z,95278.00
2023-05-05T22:51:10.239Z,95280.00
2023-05-05T22:52:10.221Z,95282.00
2023-05-05T22:53:10.326Z,95278.00
2023-05-05T22:54:10.175Z,95284.00
2023-05-05T22:55:10.313Z,95280.00
2023-05-05T22:56:10.225Z,95282.00
2023-05-05T22:57:10.162Z,95282.00
2023-05-05T22:58:10.164Z,95284.00
2023-05-05T22:59:10.188Z,95286.00
2023-05-05T23:00:10.183Z,95284.00
2023-05-05T23:01:10.221Z,95288.00
2023-05-05T23:02:10.118Z,95288.00
2023-05-05T23:03:10.134Z,95286.00
2023-05-05T23:04:10.192Z,95286.00
2023-05-05T23:05:10.521Z,95284.00
2023-05-05T23:06:10.117Z,95286.00
2023-05-05T23:07:10.122Z,95284.00
2023-05-05T23:08:10.178Z,95288.00
2023-05-05T23:09:10.277Z,95284.00
2023-05-05T23:10:11.151Z,95284.00
2023-05-05T23:11:10.145Z,95286.00
2023-05-05T23:12:10.157Z,95282.00
2023-05-05T23:13:10.226Z,95280.00
2023-05-05T23:14:10.256Z,95278.00
2023-05-05T23:15:10.537Z,95276.00
2023-05-05T23:16:10.353Z,95274.00
2023-05-05T23:17:10.379Z,95276.00
2023-05-05T23:18:10.341Z,95274.00
2023-05-05T23:19:10.333Z,95270.00
2023-05-05T23:20:10.425Z,95270.00
2023-05-05T23:21:10.436Z,95270.00
2023-05-05T23:22:10.557Z,95272.00
2023-05-05T23:23:10.463Z,95274.00
2023-05-05T23:24:10.513Z,95272.00
2023-05-05T23:25:10.836Z,95272.00
2023-05-05T23:26:10.653Z,95266.00
2023-05-05T23:27:10.694Z,95268.00
2023-05-05T23:28:10.757Z,95266.00
2023-05-05T23:29:10.890Z,95263.00
2023-05-05T23:30:10.837Z,95265.00
2023-05-05T23:31:10.825Z,95261.00
2023-05-05T23:32:10.885Z,95259.00
2023-05-05T23:33:10.919Z,95257.00
2023-05-05T23:34:11.009Z,95257.00
2023-05-05T23:35:11.355Z,95257.00
2023-05-05T23:36:11.069Z,95255.00
2023-05-05T23:37:11.093Z,95253.00
2023-05-05T23:38:11.156Z,95251.00
2023-05-05T23:39:11.178Z,95253.00
2023-05-05T23:40:11.163Z,95257.00
2023-05-05T23:41:11.176Z,95255.00
2023-05-05T23:42:11.264Z,95255.00
2023-05-05T23:43:11.261Z,95253.00
2023-05-05T23:44:11.457Z,95249.00
2023-05-05T23:45:11.749Z,95249.00
2023-05-05T23:46:11.467Z,95247.00
2023-05-05T23:47:11.556Z,95243.00
2023-05-05T23:48:11.569Z,95241.00
2023-05-05T23:49:12.401Z,95239.00
2023-05-05T23:50:11.634Z,95239.00
