createdAt,value
2019-03-13T00:02:01.353Z,5.87
2019-03-13T00:04:31.037Z,6.10
2019-03-13T00:07:00.733Z,5.43
2019-03-13T00:09:30.438Z,5.43
2019-03-13T00:12:00.154Z,3.60
2019-03-13T00:14:29.845Z,3.63
2019-03-13T00:16:59.505Z,3.57
2019-03-13T00:19:29.194Z,3.50
2019-03-13T00:21:59.024Z,2.83
2019-03-13T00:24:28.751Z,1.83
2019-03-13T00:26:58.439Z,1.40
2019-03-13T00:29:28.131Z,1.20
2019-03-13T00:31:59.586Z,0.90
2019-03-13T00:34:29.146Z,1.00
2019-03-13T00:36:58.800Z,1.20
2019-03-13T00:39:30.179Z,0.90
2019-03-13T00:42:03.436Z,0.80
2019-03-13T00:44:33.055Z,0.90
2019-03-13T00:47:02.731Z,0.83
2019-03-13T00:49:32.426Z,1.00
2019-03-13T00:52:02.088Z,1.07
2019-03-13T00:54:31.720Z,0.90
2019-03-13T00:57:01.369Z,1.00
2019-03-13T00:59:31.053Z,1.80
2019-03-13T01:02:18.374Z,1.30
2019-03-13T01:04:49.739Z,1.40
2019-03-13T01:07:19.385Z,1.20
2019-03-13T01:09:49.201Z,1.30
2019-03-13T01:12:18.963Z,1.27
2019-03-13T01:14:48.591Z,1.30
2019-03-13T01:17:18.250Z,1.30
2019-03-13T01:19:47.943Z,1.17
2019-03-13T01:22:17.628Z,1.13
2019-03-13T01:24:47.345Z,1.30
2019-03-13T01:27:16.979Z,1.40
2019-03-13T01:29:46.639Z,1.63
2019-03-13T01:32:33.987Z,1.73
2019-03-13T01:35:08.505Z,1.97
2019-03-13T01:37:38.173Z,1.60
2019-03-13T01:40:10.427Z,1.60
2019-03-13T01:42:40.080Z,2.40
2019-03-13T01:45:10.876Z,2.53
2019-03-13T01:47:44.287Z,1.70
2019-03-13T01:50:14.036Z,1.87
2019-03-13T01:52:43.685Z,3.03
2019-03-13T01:55:13.494Z,2.53
2019-03-13T01:57:43.145Z,2.87
2019-03-13T02:00:17.044Z,3.23
2019-03-13T02:02:46.778Z,3.37
2019-03-13T02:05:16.421Z,3.20
2019-03-13T02:07:46.086Z,3.10
2019-03-13T02:10:15.880Z,3.20
2019-03-13T02:12:45.566Z,4.03
2019-03-13T02:15:18.504Z,4.27
2019-03-13T02:17:48.264Z,3.87
2019-03-13T02:20:18.010Z,3.50
2019-03-13T02:22:47.685Z,3.83
2019-03-13T02:25:18.995Z,4.73
2019-03-13T02:27:48.639Z,4.03
2019-03-13T02:30:21.696Z,4.30
2019-03-13T02:32:53.321Z,4.00
2019-03-13T02:35:23.108Z,4.37
2019-03-13T02:37:52.900Z,3.33
2019-03-13T02:40:22.595Z,4.00
2019-03-13T02:42:52.208Z,3.67
2019-03-13T02:45:21.966Z,3.33
2019-03-13T02:47:51.607Z,3.83
2019-03-13T02:50:21.294Z,3.77
2019-03-13T02:52:50.924Z,3.77
2019-03-13T02:55:20.597Z,3.57
2019-03-13T02:57:50.232Z,3.80
2019-03-13T03:00:27.424Z,4.27
2019-03-13T03:03:01.618Z,3.70
2019-03-13T03:05:31.328Z,3.33
2019-03-13T03:08:00.952Z,3.37
2019-03-13T03:10:32.140Z,3.30
2019-03-13T03:13:02.058Z,3.33
2019-03-13T03:15:32.001Z,3.13
2019-03-13T03:18:01.812Z,4.70
2019-03-13T03:20:31.984Z,3.60
2019-03-13T03:23:01.986Z,3.70
2019-03-13T03:25:31.801Z,3.57
2019-03-13T03:28:01.471Z,3.43
2019-03-13T03:30:32.097Z,3.10
2019-03-13T03:33:01.760Z,3.93
2019-03-13T03:35:31.552Z,3.73
2019-03-13T03:38:01.726Z,3.73
2019-03-13T03:40:31.685Z,4.20
2019-03-13T03:43:01.337Z,4.30
2019-03-13T03:45:30.981Z,3.67
2019-03-13T03:48:00.660Z,3.67
2019-03-13T03:50:30.388Z,3.73
2019-03-13T03:53:00.093Z,3.93
2019-03-13T03:55:29.841Z,4.20
2019-03-13T03:57:59.537Z,4.90
2019-03-13T04:00:29.245Z,5.37
2019-03-13T04:02:59.017Z,4.07
2019-03-13T04:05:28.889Z,3.80
2019-03-13T04:07:58.588Z,3.87
2019-03-13T04:10:28.311Z,4.03
2019-03-13T04:12:58.348Z,4.07
2019-03-13T04:15:28.099Z,4.10
2019-03-13T04:17:57.809Z,3.60
2019-03-13T04:20:27.551Z,5.07
2019-03-13T04:22:57.207Z,3.73
2019-03-13T04:25:29.553Z,3.83
2019-03-13T04:27:59.569Z,4.30
2019-03-13T04:30:29.314Z,4.07
2019-03-13T04:32:59.101Z,4.47
2019-03-13T04:35:28.734Z,4.07
2019-03-13T04:37:58.384Z,4.53
2019-03-13T04:40:28.035Z,4.17
2019-03-13T04:42:57.718Z,5.43
2019-03-13T04:45:27.390Z,4.70
2019-03-13T04:47:57.063Z,4.83
2019-03-13T04:50:26.863Z,5.30
2019-03-13T04:52:56.613Z,4.93
2019-03-13T04:55:26.266Z,4.77
2019-03-13T04:57:55.946Z,4.77
2019-03-13T05:00:25.672Z,4.97
2019-03-13T05:02:55.359Z,4.97
2019-03-13T05:05:40.154Z,5.03
2019-03-13T05:08:12.206Z,5.57
2019-03-13T05:10:42.231Z,5.63
2019-03-13T05:13:12.026Z,5.77
2019-03-13T05:15:41.798Z,5.00
2019-03-13T05:18:11.456Z,5.33
2019-03-13T05:20:41.129Z,5.80
2019-03-13T05:23:10.803Z,5.77
2019-03-13T05:25:40.450Z,4.87
2019-03-13T05:28:10.152Z,5.70
2019-03-13T05:30:39.853Z,5.73
2019-03-13T05:33:09.574Z,5.50
2019-03-13T05:35:39.227Z,5.47
2019-03-13T05:38:08.892Z,5.53
2019-03-13T05:40:38.557Z,5.40
2019-03-13T05:43:08.213Z,4.70
2019-03-13T05:45:37.865Z,5.40
2019-03-13T05:48:07.545Z,5.23
2019-03-13T05:50:37.201Z,5.57
2019-03-13T05:53:06.856Z,5.23
2019-03-13T05:55:36.500Z,6.10
2019-03-13T05:58:06.261Z,5.03
2019-03-13T06:00:35.904Z,5.67
2019-03-13T06:03:05.788Z,5.23
2019-03-13T06:05:35.505Z,5.77
2019-03-13T06:08:05.251Z,6.10
2019-03-13T06:10:35.002Z,5.80
2019-03-13T06:13:04.717Z,6.00
2019-03-13T06:15:34.369Z,6.50
2019-03-13T06:18:04.301Z,6.97
2019-03-13T06:20:34.021Z,6.83
2019-03-13T06:23:03.679Z,6.53
2019-03-13T06:25:33.514Z,6.90
2019-03-13T06:28:03.231Z,6.93
2019-03-13T06:30:36.343Z,6.60
2019-03-13T06:33:06.056Z,8.03
2019-03-13T06:35:35.709Z,7.37
2019-03-13T06:38:05.366Z,7.03
2019-03-13T06:40:35.130Z,7.53
2019-03-13T06:43:04.968Z,7.80
2019-03-13T06:45:34.607Z,7.30
2019-03-13T06:48:04.316Z,7.47
2019-03-13T06:50:34.069Z,6.40
2019-03-13T06:53:03.695Z,7.37
2019-03-13T06:55:37.914Z,7.47
2019-03-13T06:58:07.550Z,6.70
2019-03-13T07:00:50.370Z,8.30
2019-03-13T07:03:24.586Z,7.03
2019-03-13T07:05:59.659Z,7.20
2019-03-13T07:08:31.052Z,7.60
2019-03-13T07:11:14.260Z,7.23
2019-03-13T07:13:57.538Z,6.70
2019-03-13T07:16:37.987Z,7.07
2019-03-13T07:19:18.053Z,5.57
2019-03-13T07:21:52.294Z,6.90
2019-03-13T07:24:32.368Z,6.60
2019-03-13T07:27:09.168Z,6.73
2019-03-13T07:29:43.083Z,8.13
2019-03-13T07:32:14.435Z,7.13
2019-03-13T07:34:48.720Z,7.33
2019-03-13T07:37:20.070Z,8.00
2019-03-13T07:40:00.716Z,7.70
2019-03-13T07:42:32.075Z,7.13
2019-03-13T07:45:03.365Z,7.73
2019-03-13T07:47:46.931Z,6.80
2019-03-13T07:50:21.088Z,6.67
2019-03-13T07:52:55.298Z,7.03
2019-03-13T07:55:35.508Z,6.90
2019-03-13T07:58:10.071Z,7.13
2019-03-13T08:00:56.763Z,7.43
2019-03-13T08:03:30.828Z,6.67
2019-03-13T08:06:17.988Z,7.07
2019-03-13T08:08:49.288Z,5.70
2019-03-13T08:11:23.276Z,7.67
2019-03-13T08:13:54.664Z,6.13
2019-03-13T08:16:28.463Z,6.47
2019-03-13T08:19:08.862Z,6.13
2019-03-13T08:21:58.325Z,5.90
2019-03-13T08:24:45.836Z,6.37
2019-03-13T08:27:33.646Z,7.53
2019-03-13T08:30:21.151Z,5.17
2019-03-13T08:32:58.523Z,5.67
2019-03-13T08:35:38.839Z,5.27
2019-03-13T08:38:28.492Z,5.23
2019-03-13T08:41:05.783Z,5.47
2019-03-13T08:43:37.199Z,4.87
2019-03-13T08:46:20.585Z,4.40
2019-03-13T08:48:51.966Z,5.07
2019-03-13T08:51:38.386Z,5.07
2019-03-13T08:54:26.279Z,4.40
2019-03-13T08:57:03.260Z,4.07
2019-03-13T08:59:43.778Z,3.73
2019-03-13T09:02:24.085Z,5.53
2019-03-13T09:05:04.145Z,4.70
2019-03-13T09:07:51.460Z,3.90
2019-03-13T09:10:25.694Z,4.60
2019-03-13T09:13:01.593Z,4.20
2019-03-13T09:15:35.534Z,5.47
2019-03-13T09:18:24.810Z,4.30
2019-03-13T09:21:14.261Z,3.60
2019-03-13T09:23:48.179Z,4.30
2019-03-13T09:26:19.521Z,3.77
2019-03-13T09:29:07.063Z,4.90
2019-03-13T09:31:50.612Z,4.17
2019-03-13T09:34:40.003Z,4.60
2019-03-13T09:37:11.284Z,4.37
2019-03-13T09:39:58.804Z,4.23
2019-03-13T09:42:30.135Z,4.07
2019-03-13T09:45:01.494Z,4.27
2019-03-13T09:47:32.815Z,4.93
2019-03-13T09:50:04.198Z,3.80
2019-03-13T09:52:51.894Z,3.93
2019-03-13T09:55:23.209Z,4.67
2019-03-13T09:58:06.583Z,5.07
2019-03-13T10:00:47.535Z,4.67
2019-03-13T10:03:18.881Z,4.23
2019-03-13T10:05:50.185Z,4.37
2019-03-13T10:08:24.303Z,4.27
2019-03-13T10:10:55.691Z,4.63
2019-03-13T10:13:27.007Z,4.50
2019-03-13T10:15:58.386Z,3.87
2019-03-13T10:18:35.676Z,5.07
2019-03-13T10:21:24.173Z,3.73
2019-03-13T10:24:13.323Z,4.43
2019-03-13T10:26:59.956Z,4.03
2019-03-13T10:29:31.289Z,4.70
2019-03-13T10:32:02.641Z,4.57
2019-03-13T10:34:42.986Z,4.03
2019-03-13T10:37:20.286Z,4.30
2019-03-13T10:39:51.584Z,3.93
2019-03-13T10:42:28.743Z,4.50
2019-03-13T10:45:05.668Z,3.87
2019-03-13T10:47:36.962Z,3.90
2019-03-13T10:50:13.913Z,4.23
2019-03-13T10:52:57.358Z,4.53
2019-03-13T10:55:37.823Z,3.80
2019-03-13T10:58:11.476Z,3.83
2019-03-13T11:00:45.909Z,4.03
2019-03-13T11:03:23.212Z,3.67
2019-03-13T11:06:11.158Z,4.10
2019-03-13T11:08:48.363Z,4.00
2019-03-13T11:11:31.694Z,4.00
2019-03-13T11:14:14.993Z,4.60
2019-03-13T11:16:52.240Z,4.50
2019-03-13T11:19:32.738Z,4.83
2019-03-13T11:22:15.937Z,3.90
2019-03-13T11:24:47.205Z,3.47
2019-03-13T11:27:27.921Z,4.53
2019-03-13T11:30:08.186Z,5.03
2019-03-13T11:32:57.499Z,4.00
2019-03-13T11:35:28.796Z,4.57
2019-03-13T11:38:00.217Z,4.40
2019-03-13T11:40:48.052Z,3.90
2019-03-13T11:43:22.154Z,3.60
2019-03-13T11:46:11.429Z,4.03
2019-03-13T11:48:42.741Z,4.23
2019-03-13T11:51:17.158Z,3.77
2019-03-13T11:53:51.388Z,2.97
2019-03-13T11:56:34.723Z,3.00
2019-03-13T11:59:06.065Z,4.13
2019-03-13T12:01:45.459Z,3.07
2019-03-13T12:04:26.560Z,3.20
2019-03-13T12:07:00.392Z,2.67
2019-03-13T12:09:31.739Z,3.00
2019-03-13T12:12:06.206Z,3.10
2019-03-13T12:14:37.581Z,2.83
2019-03-13T12:17:11.526Z,2.90
2019-03-13T12:19:48.514Z,3.00
2019-03-13T12:22:35.848Z,3.37
2019-03-13T12:25:26.764Z,3.13
2019-03-13T12:28:10.280Z,3.87
2019-03-13T12:30:41.587Z,2.90
2019-03-13T12:33:28.120Z,2.90
2019-03-13T12:35:59.424Z,2.80
2019-03-13T12:38:42.828Z,3.43
2019-03-13T12:41:17.152Z,3.07
2019-03-13T12:43:51.269Z,3.23
2019-03-13T12:46:27.042Z,2.80
2019-03-13T12:49:10.499Z,2.50
2019-03-13T12:51:50.845Z,2.83
2019-03-13T12:54:24.814Z,2.63
2019-03-13T12:57:04.844Z,2.23
2019-03-13T12:59:41.814Z,2.23
2019-03-13T13:02:28.152Z,2.43
2019-03-13T13:04:59.468Z,2.50
2019-03-13T13:07:33.769Z,2.60
2019-03-13T13:10:08.499Z,3.27
2019-03-13T13:12:39.907Z,2.83
2019-03-13T13:15:27.632Z,2.50
2019-03-13T13:18:08.021Z,2.30
2019-03-13T13:20:37.682Z,2.80
2019-03-13T13:23:07.392Z,2.50
2019-03-13T13:25:37.072Z,2.27
2019-03-13T13:28:06.929Z,1.93
2019-03-13T13:30:36.779Z,1.80
2019-03-13T13:33:06.514Z,2.10
2019-03-13T13:35:36.155Z,1.97
2019-03-13T13:38:05.804Z,1.53
2019-03-13T13:40:35.701Z,2.10
2019-03-13T13:43:05.449Z,1.70
2019-03-13T13:45:40.591Z,1.80
2019-03-13T13:48:10.258Z,1.57
2019-03-13T13:50:40.032Z,1.37
2019-03-13T13:53:09.684Z,1.27
2019-03-13T13:55:39.487Z,1.17
2019-03-13T13:58:09.131Z,1.60
2019-03-13T14:00:38.840Z,1.60
2019-03-13T14:03:08.518Z,1.80
2019-03-13T14:05:40.788Z,2.13
2019-03-13T14:08:09.709Z,1.70
2019-03-13T14:10:39.344Z,2.23
2019-03-13T14:13:15.004Z,1.57
2019-03-13T14:15:44.647Z,2.13
2019-03-13T14:18:14.411Z,1.90
2019-03-13T14:20:44.078Z,2.17
2019-03-13T14:23:13.761Z,1.90
2019-03-13T14:25:43.395Z,1.80
2019-03-13T14:28:13.205Z,1.73
2019-03-13T14:30:42.860Z,2.00
2019-03-13T14:33:12.773Z,1.60
2019-03-13T14:35:42.459Z,1.57
2019-03-13T14:38:12.199Z,2.50
2019-03-13T14:40:41.816Z,1.97
2019-03-13T14:43:11.490Z,2.23
2019-03-13T14:45:41.244Z,1.80
2019-03-13T14:48:10.889Z,2.50
2019-03-13T14:50:40.529Z,1.97
2019-03-13T14:53:10.269Z,1.80
2019-03-13T14:55:40.118Z,1.73
2019-03-13T14:58:09.857Z,1.60
2019-03-13T15:00:39.579Z,1.53
2019-03-13T15:03:09.283Z,1.90
2019-03-13T15:05:39.002Z,1.60
2019-03-13T15:08:08.710Z,1.63
2019-03-13T15:10:38.364Z,1.73
2019-03-13T15:13:08.096Z,1.80
2019-03-13T15:15:37.866Z,2.00
2019-03-13T15:18:07.501Z,2.57
2019-03-13T15:20:37.235Z,1.80
2019-03-13T15:23:07.682Z,1.80
2019-03-13T15:25:37.670Z,2.23
2019-03-13T15:28:07.338Z,2.13
2019-03-13T15:30:37.164Z,2.17
2019-03-13T15:33:06.961Z,1.90
2019-03-13T15:35:36.765Z,2.37
2019-03-13T15:38:06.472Z,2.47
2019-03-13T15:40:36.226Z,2.27
2019-03-13T15:43:05.947Z,2.10
2019-03-13T15:45:36.066Z,2.10
2019-03-13T15:48:05.906Z,1.90
2019-03-13T15:50:35.572Z,2.60
2019-03-13T15:53:05.224Z,2.03
2019-03-13T15:55:34.881Z,2.23
2019-03-13T15:58:04.697Z,2.57
2019-03-13T16:00:34.432Z,2.07
2019-03-13T16:03:04.218Z,2.40
2019-03-13T16:05:33.834Z,2.53
2019-03-13T16:08:03.570Z,2.43
2019-03-13T16:10:33.270Z,2.43
2019-03-13T16:13:04.621Z,2.43
2019-03-13T16:15:38.810Z,2.53
2019-03-13T16:18:08.483Z,2.97
2019-03-13T16:20:38.279Z,2.43
2019-03-13T16:23:07.990Z,2.10
2019-03-13T16:25:37.711Z,2.67
2019-03-13T16:28:07.549Z,2.40
2019-03-13T16:30:51.113Z,2.40
2019-03-13T16:33:20.832Z,2.10
2019-03-13T16:35:50.449Z,2.73
2019-03-13T16:38:20.169Z,2.20
2019-03-13T16:40:49.836Z,2.43
2019-03-13T16:43:19.505Z,2.80
2019-03-13T16:45:49.171Z,2.83
2019-03-13T16:48:18.967Z,2.70
2019-03-13T16:50:49.212Z,2.90
2019-03-13T16:53:18.869Z,2.53
2019-03-13T16:55:48.575Z,2.50
2019-03-13T16:58:18.209Z,2.33
2019-03-13T17:00:50.437Z,2.53
2019-03-13T17:03:19.579Z,2.10
2019-03-13T17:05:49.795Z,1.97
2019-03-13T17:08:19.422Z,1.57
2019-03-13T17:10:49.134Z,1.47
2019-03-13T17:13:18.815Z,2.10
2019-03-13T17:15:48.567Z,1.40
2019-03-13T17:18:18.350Z,1.13
2019-03-13T17:20:48.302Z,1.63
2019-03-13T17:23:18.359Z,1.60
2019-03-13T17:25:48.081Z,1.47
2019-03-13T17:28:17.822Z,1.20
2019-03-13T17:30:47.523Z,1.40
2019-03-13T17:33:17.263Z,1.97
2019-03-13T17:35:47.272Z,1.50
2019-03-13T17:38:17.005Z,1.97
2019-03-13T17:40:46.809Z,1.67
2019-03-13T17:43:16.507Z,1.70
2019-03-13T17:45:46.433Z,2.97
2019-03-13T17:48:16.233Z,1.40
2019-03-13T17:50:46.043Z,1.87
2019-03-13T17:53:15.729Z,1.50
2019-03-13T17:55:45.658Z,1.60
2019-03-13T17:58:15.336Z,2.23
2019-03-13T18:00:52.249Z,1.87
2019-03-13T18:03:23.543Z,1.60
2019-03-13T18:05:53.357Z,2.70
2019-03-13T18:08:23.062Z,2.40
2019-03-13T18:10:52.811Z,2.10
2019-03-13T18:13:22.612Z,2.30
2019-03-13T18:15:52.560Z,2.37
2019-03-13T18:18:22.635Z,2.10
2019-03-13T18:20:53.140Z,2.73
2019-03-13T18:23:22.963Z,2.20
2019-03-13T18:25:52.755Z,2.50
2019-03-13T18:28:22.517Z,2.57
2019-03-13T18:30:52.375Z,2.27
2019-03-13T18:33:22.576Z,1.97
2019-03-13T18:35:52.547Z,1.70
2019-03-13T18:38:22.246Z,1.60
2019-03-13T18:40:51.991Z,2.23
2019-03-13T18:43:21.951Z,1.53
2019-03-13T18:45:52.124Z,1.83
2019-03-13T18:48:22.012Z,1.80
2019-03-13T18:50:52.111Z,2.30
2019-03-13T18:53:22.567Z,2.10
2019-03-13T18:55:52.632Z,2.03
2019-03-13T18:58:22.531Z,3.30
2019-03-13T19:00:52.434Z,2.70
2019-03-13T19:03:22.439Z,3.47
2019-03-13T19:05:54.743Z,3.27
2019-03-13T19:08:26.891Z,3.30
2019-03-13T19:10:56.191Z,4.17
2019-03-13T19:13:26.148Z,4.57
2019-03-13T19:15:58.128Z,3.93
2019-03-13T19:18:28.225Z,4.53
2019-03-13T19:20:58.691Z,5.23
2019-03-13T19:23:28.819Z,4.43
2019-03-13T19:26:07.201Z,3.20
2019-03-13T19:28:37.041Z,3.03
2019-03-13T19:31:08.742Z,3.77
2019-03-13T19:33:38.717Z,3.63
2019-03-13T19:36:08.913Z,3.53
2019-03-13T19:38:41.076Z,3.80
2019-03-13T19:41:10.389Z,3.70
2019-03-13T19:43:40.202Z,3.97
2019-03-13T19:46:10.088Z,3.00
2019-03-13T19:48:40.089Z,2.97
2019-03-13T19:51:09.860Z,3.47
2019-03-13T19:53:41.931Z,4.13
2019-03-13T19:56:11.537Z,3.93
2019-03-13T19:58:41.387Z,3.53
2019-03-13T20:01:11.348Z,3.50
2019-03-13T20:03:41.276Z,3.73
2019-03-13T20:06:11.159Z,3.67
2019-03-13T20:08:41.219Z,2.90
2019-03-13T20:11:11.508Z,3.00
2019-03-13T20:13:41.872Z,3.20
2019-03-13T20:16:11.871Z,3.77
2019-03-13T20:18:41.621Z,2.93
2019-03-13T20:21:11.487Z,3.23
2019-03-13T20:23:41.316Z,2.70
2019-03-13T20:26:11.153Z,2.50
2019-03-13T20:28:41.261Z,2.80
2019-03-13T20:31:11.226Z,3.00
2019-03-13T20:33:41.031Z,3.40
2019-03-13T20:36:10.830Z,4.27
2019-03-13T20:38:40.900Z,3.97
2019-03-13T20:41:10.846Z,3.10
2019-03-13T20:43:41.270Z,3.73
2019-03-13T20:46:11.211Z,2.87
2019-03-13T20:48:41.025Z,3.03
2019-03-13T20:51:10.898Z,4.03
2019-03-13T20:53:40.830Z,4.07
2019-03-13T20:56:10.679Z,6.53
2019-03-13T20:58:40.501Z,4.37
2019-03-13T21:01:10.602Z,4.37
2019-03-13T21:03:40.625Z,4.60
2019-03-13T21:06:10.536Z,4.20
2019-03-13T21:08:40.309Z,4.20
2019-03-13T21:11:10.081Z,4.40
2019-03-13T21:13:40.125Z,3.93
2019-03-13T21:16:09.878Z,3.70
2019-03-13T21:18:39.875Z,4.27
2019-03-13T21:21:09.615Z,3.37
2019-03-13T21:23:39.515Z,4.30
2019-03-13T21:26:09.356Z,3.90
2019-03-13T21:28:39.348Z,3.83
2019-03-13T21:31:09.151Z,4.93
2019-03-13T21:33:38.903Z,4.43
2019-03-13T21:36:08.709Z,3.20
2019-03-13T21:38:38.603Z,4.40
2019-03-13T21:41:08.436Z,5.10
2019-03-13T21:43:38.157Z,3.20
2019-03-13T21:46:08.032Z,5.80
2019-03-13T21:48:38.098Z,3.47
2019-03-13T21:51:08.091Z,4.07
2019-03-13T21:53:37.956Z,2.67
2019-03-13T21:56:07.828Z,3.20
2019-03-13T21:58:38.489Z,3.33
2019-03-13T22:01:19.342Z,3.27
2019-03-13T22:03:40.069Z,2.73
2019-03-13T22:06:09.866Z,3.00
2019-03-13T22:08:39.589Z,3.20
2019-03-13T22:11:09.726Z,2.50
2019-03-13T22:13:40.201Z,3.07
2019-03-13T22:16:10.116Z,3.70
2019-03-13T22:18:39.834Z,2.67
2019-03-13T22:21:09.642Z,3.43
2019-03-13T22:23:39.380Z,3.20
2019-03-13T22:26:09.192Z,2.77
2019-03-13T22:28:39.008Z,2.93
2019-03-13T22:31:08.844Z,3.10
2019-03-13T22:33:39.034Z,3.67
2019-03-13T22:36:08.779Z,2.97
2019-03-13T22:38:38.505Z,2.70
2019-03-13T22:41:08.226Z,2.90
2019-03-13T22:43:38.020Z,3.27
2019-03-13T22:46:07.835Z,2.83
2019-03-13T22:48:37.635Z,2.70
2019-03-13T22:51:07.403Z,2.90
2019-03-13T22:53:37.188Z,2.70
2019-03-13T22:56:07.133Z,2.57
2019-03-13T22:58:36.973Z,3.40
2019-03-13T23:01:09.644Z,3.37
2019-03-13T23:03:40.674Z,3.37
2019-03-13T23:06:10.814Z,3.87
2019-03-13T23:08:40.661Z,4.23
2019-03-13T23:11:10.539Z,3.50
2019-03-13T23:13:40.363Z,3.53
2019-03-13T23:16:10.162Z,3.53
2019-03-13T23:18:39.886Z,3.50
2019-03-13T23:21:09.774Z,3.70
2019-03-13T23:23:39.568Z,3.73
2019-03-13T23:26:09.355Z,4.33
2019-03-13T23:28:39.169Z,3.87
2019-03-13T23:31:08.937Z,3.50
2019-03-13T23:33:38.797Z,3.50
2019-03-13T23:36:08.612Z,4.20
2019-03-13T23:38:38.405Z,3.20
2019-03-13T23:41:08.123Z,3.77
2019-03-13T23:43:38.026Z,4.00
2019-03-13T23:46:08.007Z,3.47
2019-03-13T23:48:37.817Z,3.87
2019-03-13T23:51:07.549Z,4.07
2019-03-13T23:53:37.423Z,3.47
2019-03-13T23:56:07.299Z,3.23
2019-03-13T23:58:37.145Z,3.20
