createdAt,value
2018-10-02T00:01:39.762Z,6.40
2018-10-02T00:04:08.770Z,6.40
2018-10-02T00:06:37.749Z,6.40
2018-10-02T00:09:09.306Z,6.50
2018-10-02T00:11:43.428Z,6.50
2018-10-02T00:14:17.149Z,6.50
2018-10-02T00:16:46.022Z,6.50
2018-10-02T00:19:14.586Z,6.60
2018-10-02T00:21:43.430Z,6.60
2018-10-02T00:24:11.989Z,6.60
2018-10-02T00:26:40.733Z,6.60
2018-10-02T00:29:09.797Z,6.60
2018-10-02T00:31:38.549Z,6.60
2018-10-02T00:34:08.566Z,6.60
2018-10-02T00:36:37.615Z,6.60
2018-10-02T00:39:07.517Z,6.60
2018-10-02T00:41:37.174Z,6.60
2018-10-02T00:44:06.701Z,6.60
2018-10-02T00:46:35.968Z,6.60
2018-10-02T00:49:05.290Z,6.70
2018-10-02T00:51:34.561Z,6.70
2018-10-02T00:54:03.970Z,6.70
2018-10-02T00:56:33.585Z,6.70
2018-10-02T00:59:03.073Z,6.80
2018-10-02T01:01:32.180Z,6.80
2018-10-02T01:04:00.911Z,6.70
2018-10-02T01:06:29.721Z,6.80
2018-10-02T01:08:58.311Z,6.70
2018-10-02T01:11:27.329Z,6.70
2018-10-02T01:13:56.370Z,6.80
2018-10-02T01:16:25.392Z,6.80
2018-10-02T01:18:54.311Z,6.80
2018-10-02T01:21:23.266Z,6.70
2018-10-02T01:23:51.893Z,6.80
2018-10-02T01:26:20.480Z,6.80
2018-10-02T01:28:49.050Z,6.80
2018-10-02T01:31:17.681Z,6.80
2018-10-02T01:33:46.250Z,6.90
2018-10-02T01:36:14.825Z,6.90
2018-10-02T01:38:43.426Z,6.90
2018-10-02T01:41:12.001Z,6.80
2018-10-02T01:43:40.833Z,6.90
2018-10-02T01:46:09.733Z,6.90
2018-10-02T01:48:38.657Z,7.00
2018-10-02T01:51:07.954Z,6.90
2018-10-02T01:53:41.085Z,6.90
2018-10-02T01:56:09.979Z,6.90
2018-10-02T01:58:39.053Z,6.90
2018-10-02T02:01:07.902Z,7.00
2018-10-02T02:03:37.073Z,7.00
2018-10-02T02:06:06.104Z,6.90
2018-10-02T02:08:35.199Z,6.90
2018-10-02T02:11:04.514Z,6.90
2018-10-02T02:13:33.883Z,6.90
2018-10-02T02:16:02.898Z,6.90
2018-10-02T02:18:31.722Z,6.90
2018-10-02T02:21:00.763Z,6.90
2018-10-02T02:23:29.345Z,7.00
2018-10-02T02:25:58.077Z,7.00
2018-10-02T02:28:26.837Z,6.90
2018-10-02T02:30:55.686Z,7.00
2018-10-02T02:33:24.511Z,7.00
2018-10-02T02:35:53.235Z,7.00
2018-10-02T02:38:21.929Z,7.00
2018-10-02T02:40:50.541Z,7.10
2018-10-02T02:43:19.101Z,7.10
2018-10-02T02:45:47.689Z,7.10
2018-10-02T02:48:21.631Z,7.10
2018-10-02T02:50:53.296Z,7.10
2018-10-02T02:53:22.449Z,7.20
2018-10-02T02:55:51.033Z,7.10
2018-10-02T02:58:19.669Z,7.10
2018-10-02T03:00:48.253Z,7.10
2018-10-02T03:03:16.834Z,7.10
2018-10-02T03:05:45.389Z,7.10
2018-10-02T03:08:13.936Z,7.00
2018-10-02T03:10:42.534Z,7.00
2018-10-02T03:13:11.376Z,7.00
2018-10-02T03:15:40.283Z,7.00
2018-10-02T03:18:09.273Z,7.00
2018-10-02T03:20:38.381Z,6.90
2018-10-02T03:23:07.302Z,7.00
2018-10-02T03:25:36.317Z,7.00
2018-10-02T03:28:05.794Z,7.00
2018-10-02T03:30:34.794Z,6.90
2018-10-02T03:33:04.113Z,7.00
2018-10-02T03:35:33.709Z,6.90
2018-10-02T03:38:02.777Z,6.90
2018-10-02T03:40:31.661Z,6.90
2018-10-02T03:43:00.489Z,6.90
2018-10-02T03:45:29.289Z,7.00
2018-10-02T03:47:57.867Z,7.00
2018-10-02T03:50:26.523Z,7.10
2018-10-02T03:52:55.325Z,7.10
2018-10-02T03:55:24.555Z,7.10
2018-10-02T03:57:53.668Z,7.10
2018-10-02T04:00:22.484Z,7.20
2018-10-02T04:02:51.045Z,7.10
2018-10-02T04:05:19.666Z,7.20
2018-10-02T04:07:48.213Z,7.20
2018-10-02T04:10:16.805Z,7.20
2018-10-02T04:12:45.351Z,7.20
2018-10-02T04:15:13.918Z,7.30
2018-10-02T04:17:42.459Z,7.30
2018-10-02T04:20:11.169Z,7.30
2018-10-02T04:22:40.653Z,7.30
2018-10-02T04:25:09.504Z,7.40
2018-10-02T04:27:38.885Z,7.40
2018-10-02T04:30:08.168Z,7.30
2018-10-02T04:32:37.470Z,7.40
2018-10-02T04:35:16.929Z,7.40
2018-10-02T04:37:45.482Z,7.40
2018-10-02T04:40:14.065Z,7.40
2018-10-02T04:42:42.705Z,7.40
2018-10-02T04:45:11.278Z,7.40
2018-10-02T04:47:39.972Z,7.40
2018-10-02T04:50:08.726Z,7.50
2018-10-02T04:52:37.620Z,7.40
2018-10-02T04:55:06.780Z,7.50
2018-10-02T04:57:35.683Z,7.50
2018-10-02T05:00:04.874Z,7.50
2018-10-02T05:02:34.458Z,7.50
2018-10-02T05:05:03.909Z,7.50
2018-10-02T05:07:33.377Z,7.50
2018-10-02T05:10:02.487Z,7.50
2018-10-02T05:12:31.224Z,7.50
2018-10-02T05:14:59.818Z,7.50
2018-10-02T05:17:28.417Z,7.50
2018-10-02T05:19:57.014Z,7.50
2018-10-02T05:22:43.075Z,7.40
2018-10-02T05:25:11.621Z,7.40
2018-10-02T05:27:40.387Z,7.40
2018-10-02T05:30:10.003Z,7.50
2018-10-02T05:32:38.930Z,7.50
2018-10-02T05:35:07.802Z,7.50
2018-10-02T05:37:36.797Z,7.60
2018-10-02T05:40:05.709Z,7.60
2018-10-02T05:42:34.860Z,7.60
2018-10-02T05:45:03.996Z,7.60
2018-10-02T05:47:32.879Z,7.70
2018-10-02T05:50:01.684Z,7.70
2018-10-02T05:52:30.293Z,7.60
2018-10-02T05:54:58.877Z,7.60
2018-10-02T05:57:27.542Z,7.70
2018-10-02T05:59:56.120Z,7.70
2018-10-02T06:02:27.223Z,7.70
2018-10-02T06:04:56.236Z,7.70
2018-10-02T06:07:25.063Z,7.80
2018-10-02T06:09:53.947Z,7.80
2018-10-02T06:12:22.788Z,7.70
2018-10-02T06:14:51.474Z,7.70
2018-10-02T06:17:20.062Z,7.70
2018-10-02T06:19:48.658Z,7.80
2018-10-02T06:22:17.205Z,7.80
2018-10-02T06:24:45.867Z,7.80
2018-10-02T06:27:14.455Z,7.70
2018-10-02T06:29:43.009Z,7.70
2018-10-02T06:32:11.553Z,7.80
2018-10-02T06:34:40.218Z,7.90
2018-10-02T06:37:09.006Z,7.80
2018-10-02T06:39:38.047Z,7.80
2018-10-02T06:42:07.087Z,7.90
2018-10-02T06:44:36.155Z,7.90
2018-10-02T06:47:05.436Z,7.90
2018-10-02T06:49:34.757Z,8.00
2018-10-02T06:52:04.187Z,7.90
2018-10-02T06:54:33.311Z,8.00
2018-10-02T06:57:02.294Z,8.00
2018-10-02T06:59:31.000Z,7.90
2018-10-02T07:01:59.561Z,7.90
2018-10-02T07:04:28.258Z,8.00
2018-10-02T07:06:57.079Z,7.90
2018-10-02T07:09:25.637Z,7.90
2018-10-02T07:11:54.616Z,7.90
2018-10-02T07:14:23.438Z,7.90
2018-10-02T07:16:52.092Z,8.00
2018-10-02T07:19:20.663Z,8.00
2018-10-02T07:21:49.209Z,8.00
2018-10-02T07:24:17.774Z,8.00
2018-10-02T07:26:46.493Z,8.00
2018-10-02T07:29:14.981Z,8.00
2018-10-02T07:31:43.531Z,8.00
2018-10-02T07:34:12.078Z,8.00
2018-10-02T07:36:40.894Z,8.00
2018-10-02T07:39:10.034Z,8.10
2018-10-02T07:41:38.903Z,8.10
2018-10-02T07:44:07.744Z,8.10
2018-10-02T07:46:36.782Z,8.10
2018-10-02T07:49:06.812Z,8.10
2018-10-02T07:51:36.001Z,8.10
2018-10-02T07:54:05.132Z,8.10
2018-10-02T07:56:34.196Z,8.20
2018-10-02T07:59:03.344Z,8.30
2018-10-02T08:01:32.266Z,8.30
2018-10-02T08:04:00.964Z,8.30
2018-10-02T08:06:29.548Z,8.40
2018-10-02T08:08:58.095Z,8.30
2018-10-02T08:11:26.804Z,8.30
2018-10-02T08:13:55.604Z,8.30
2018-10-02T08:16:24.624Z,8.30
2018-10-02T08:18:53.462Z,8.30
2018-10-02T08:21:22.066Z,8.20
2018-10-02T08:23:50.684Z,8.20
2018-10-02T08:26:19.228Z,8.20
2018-10-02T08:28:47.794Z,8.10
2018-10-02T08:31:16.361Z,8.10
2018-10-02T08:33:44.930Z,8.00
2018-10-02T08:36:13.515Z,8.00
2018-10-02T08:38:42.131Z,8.00
2018-10-02T08:41:10.804Z,8.00
2018-10-02T08:43:39.546Z,8.00
2018-10-02T08:46:08.355Z,8.00
2018-10-02T08:48:37.157Z,8.10
2018-10-02T08:51:06.501Z,8.10
2018-10-02T08:53:35.589Z,8.10
2018-10-02T08:56:04.878Z,8.10
2018-10-02T08:58:33.896Z,8.10
2018-10-02T09:01:02.931Z,8.10
2018-10-02T09:03:31.585Z,8.10
2018-10-02T09:06:00.201Z,8.10
2018-10-02T09:08:28.806Z,8.20
2018-10-02T09:10:57.415Z,8.20
2018-10-02T09:13:26.076Z,8.20
2018-10-02T09:15:55.072Z,8.20
2018-10-02T09:18:23.636Z,8.30
2018-10-02T09:20:52.584Z,8.20
2018-10-02T09:23:21.135Z,8.20
2018-10-02T09:25:49.714Z,8.20
2018-10-02T09:28:18.303Z,8.20
2018-10-02T09:30:52.504Z,8.10
2018-10-02T09:33:26.270Z,8.10
2018-10-02T09:37:01.508Z,8.10
2018-10-02T09:39:35.353Z,8.00
2018-10-02T09:42:10.057Z,8.10
2018-10-02T09:44:39.058Z,8.10
2018-10-02T09:47:07.853Z,8.10
2018-10-02T09:49:36.970Z,8.10
2018-10-02T09:52:06.164Z,8.10
2018-10-02T09:54:35.461Z,8.10
2018-10-02T09:57:04.945Z,8.10
2018-10-02T09:59:34.136Z,8.20
2018-10-02T10:02:08.377Z,8.20
2018-10-02T10:04:37.725Z,8.20
2018-10-02T10:07:06.829Z,8.20
2018-10-02T10:09:35.989Z,8.20
2018-10-02T10:12:05.044Z,8.20
2018-10-02T10:14:34.703Z,8.20
2018-10-02T10:17:05.329Z,8.30
2018-10-02T10:19:35.044Z,8.40
2018-10-02T10:22:04.514Z,8.40
2018-10-02T10:24:33.629Z,8.40
2018-10-02T10:27:02.975Z,8.40
2018-10-02T10:29:32.440Z,8.50
2018-10-02T10:32:01.344Z,8.50
2018-10-02T10:34:30.263Z,8.50
2018-10-02T10:36:59.074Z,8.60
2018-10-02T10:39:27.686Z,8.50
2018-10-02T10:41:56.286Z,8.60
2018-10-02T10:44:24.833Z,8.70
2018-10-02T10:46:53.477Z,8.70
2018-10-02T10:49:22.246Z,8.60
2018-10-02T10:51:50.823Z,8.70
2018-10-02T10:54:19.373Z,8.70
2018-10-02T10:56:47.934Z,8.70
2018-10-02T10:59:16.558Z,8.70
2018-10-02T11:01:45.291Z,8.80
2018-10-02T11:04:14.599Z,8.80
2018-10-02T11:06:43.145Z,8.80
2018-10-02T11:09:12.124Z,8.80
2018-10-02T11:11:40.837Z,8.80
2018-10-02T11:14:09.704Z,8.80
2018-10-02T11:16:38.626Z,8.80
2018-10-02T11:19:07.610Z,8.80
2018-10-02T11:21:36.603Z,8.90
2018-10-02T11:24:05.832Z,8.90
2018-10-02T11:26:34.910Z,8.90
2018-10-02T11:29:04.040Z,8.90
2018-10-02T11:31:33.275Z,9.00
2018-10-02T11:34:02.218Z,9.10
2018-10-02T11:36:31.203Z,9.10
2018-10-02T11:38:59.810Z,9.10
2018-10-02T11:41:28.389Z,9.20
2018-10-02T11:43:57.234Z,9.20
2018-10-02T11:46:26.042Z,9.20
2018-10-02T11:48:55.045Z,9.20
2018-10-02T11:51:23.983Z,9.20
2018-10-02T11:53:52.640Z,9.20
2018-10-02T11:56:21.287Z,9.20
2018-10-02T11:58:49.871Z,9.30
2018-10-02T12:01:18.583Z,9.20
2018-10-02T12:03:47.082Z,9.30
2018-10-02T12:06:15.649Z,9.30
2018-10-02T12:08:44.238Z,9.30
2018-10-02T12:11:12.797Z,9.40
2018-10-02T12:13:41.410Z,9.40
2018-10-02T12:16:10.705Z,9.50
2018-10-02T12:18:39.545Z,9.50
2018-10-02T12:21:08.505Z,9.50
2018-10-02T12:23:37.643Z,9.50
2018-10-02T12:26:07.191Z,9.50
2018-10-02T12:28:36.597Z,9.60
2018-10-02T12:31:06.555Z,9.60
2018-10-02T12:33:35.633Z,9.70
2018-10-02T12:36:05.288Z,9.80
2018-10-02T12:38:34.468Z,9.80
2018-10-02T12:41:03.655Z,9.80
2018-10-02T12:43:32.922Z,10.00
2018-10-02T12:46:01.650Z,10.00
2018-10-02T12:48:30.352Z,10.10
2018-10-02T12:50:59.098Z,10.10
2018-10-02T12:53:27.654Z,10.10
2018-10-02T12:55:56.526Z,10.20
2018-10-02T12:58:25.338Z,10.20
2018-10-02T13:00:54.125Z,10.30
2018-10-02T13:03:22.940Z,10.30
2018-10-02T13:05:51.543Z,10.40
2018-10-02T13:08:20.102Z,10.40
2018-10-02T13:10:48.650Z,10.50
2018-10-02T13:13:17.284Z,10.50
2018-10-02T13:15:45.779Z,10.50
2018-10-02T13:18:14.347Z,10.50
2018-10-02T13:20:42.890Z,10.60
2018-10-02T13:23:11.572Z,10.60
2018-10-02T13:25:40.418Z,10.60
2018-10-02T13:28:09.323Z,10.70
2018-10-02T13:30:38.220Z,10.70
2018-10-02T13:33:07.302Z,10.70
2018-10-02T13:35:36.729Z,10.80
2018-10-02T13:38:05.883Z,10.80
2018-10-02T13:40:34.858Z,10.80
2018-10-02T13:43:03.930Z,10.90
2018-10-02T13:45:32.990Z,10.90
2018-10-02T13:48:03.123Z,10.90
2018-10-02T13:50:31.870Z,11.00
2018-10-02T13:53:01.289Z,11.00
2018-10-02T13:55:29.868Z,11.10
2018-10-02T13:57:58.485Z,11.10
2018-10-02T14:00:27.235Z,11.10
2018-10-02T14:02:56.088Z,11.10
2018-10-02T14:05:24.842Z,11.20
2018-10-02T14:07:53.600Z,11.20
2018-10-02T14:10:22.201Z,11.20
2018-10-02T14:12:50.857Z,11.30
2018-10-02T14:15:19.554Z,11.30
2018-10-02T14:17:48.170Z,11.30
2018-10-02T14:20:16.721Z,11.30
2018-10-02T14:22:45.310Z,11.40
2018-10-02T14:25:13.886Z,11.40
2018-10-02T14:27:52.215Z,11.50
2018-10-02T14:30:20.843Z,11.50
2018-10-02T14:32:49.406Z,11.60
2018-10-02T14:35:18.039Z,11.60
2018-10-02T14:37:46.629Z,11.60
2018-10-02T14:40:15.259Z,11.70
2018-10-02T14:42:43.850Z,11.70
2018-10-02T14:45:12.517Z,11.70
2018-10-02T14:47:41.459Z,11.80
2018-10-02T14:50:10.161Z,11.80
2018-10-02T14:52:39.625Z,11.90
2018-10-02T14:55:08.830Z,12.00
2018-10-02T14:57:41.126Z,12.10
2018-10-02T15:00:27.435Z,12.10
2018-10-02T15:02:58.688Z,12.10
2018-10-02T15:05:27.678Z,12.10
2018-10-02T15:07:56.967Z,12.10
2018-10-02T15:10:26.227Z,12.20
2018-10-02T15:12:55.121Z,12.20
2018-10-02T15:15:24.295Z,12.20
2018-10-02T15:17:53.048Z,12.30
2018-10-02T15:20:21.630Z,12.30
2018-10-02T15:22:50.191Z,12.30
2018-10-02T15:25:18.878Z,12.30
2018-10-02T15:27:47.509Z,12.30
2018-10-02T15:30:16.118Z,12.30
2018-10-02T15:32:44.691Z,12.30
2018-10-02T15:35:13.516Z,12.30
2018-10-02T15:37:42.758Z,12.40
2018-10-02T15:40:11.719Z,12.40
2018-10-02T15:42:40.822Z,12.50
2018-10-02T15:45:09.778Z,12.50
2018-10-02T15:47:38.643Z,12.60
2018-10-02T15:50:08.001Z,12.60
2018-10-02T15:52:36.878Z,12.60
2018-10-02T15:55:06.017Z,12.70
2018-10-02T15:57:35.027Z,12.70
2018-10-02T16:00:04.408Z,12.80
2018-10-02T16:02:36.190Z,12.80
2018-10-02T16:05:04.978Z,12.80
2018-10-02T16:07:36.601Z,12.80
2018-10-02T16:10:05.848Z,12.80
2018-10-02T16:12:34.994Z,12.90
2018-10-02T16:15:04.086Z,12.90
2018-10-02T16:17:33.304Z,12.90
2018-10-02T16:20:02.711Z,12.90
2018-10-02T16:22:31.673Z,13.00
2018-10-02T16:25:00.409Z,13.00
2018-10-02T16:27:28.899Z,13.10
2018-10-02T16:29:57.486Z,13.10
2018-10-02T16:32:26.034Z,13.10
2018-10-02T16:34:54.711Z,13.10
2018-10-02T16:37:23.389Z,13.10
2018-10-02T16:39:51.998Z,13.10
2018-10-02T16:42:21.269Z,13.10
2018-10-02T16:44:49.933Z,13.20
2018-10-02T16:47:18.619Z,13.10
2018-10-02T16:49:47.161Z,13.10
2018-10-02T16:52:15.970Z,13.10
2018-10-02T16:54:44.515Z,13.10
2018-10-02T16:57:13.178Z,13.10
2018-10-02T16:59:45.424Z,13.10
2018-10-02T17:05:00.940Z,13.00
2018-10-02T17:07:29.579Z,12.90
2018-10-02T17:09:58.143Z,12.90
2018-10-02T17:12:26.789Z,12.90
2018-10-02T17:14:55.622Z,12.80
2018-10-02T17:17:24.192Z,12.70
2018-10-02T17:19:53.191Z,12.70
2018-10-02T17:22:21.976Z,12.70
2018-10-02T17:24:50.535Z,12.60
2018-10-02T17:27:19.077Z,12.60
2018-10-02T17:29:47.654Z,12.50
2018-10-02T17:32:19.634Z,12.50
2018-10-02T17:34:48.223Z,12.50
2018-10-02T17:37:16.773Z,12.50
2018-10-02T17:39:45.383Z,12.40
2018-10-02T17:42:14.046Z,12.40
2018-10-02T17:44:42.630Z,12.40
2018-10-02T17:47:11.461Z,12.30
2018-10-02T17:49:43.296Z,12.30
2018-10-02T17:52:12.260Z,12.30
2018-10-02T17:54:41.362Z,12.30
2018-10-02T17:57:10.256Z,12.20
2018-10-02T17:59:39.093Z,12.20
2018-10-02T18:02:07.985Z,12.20
2018-10-02T18:04:37.149Z,12.20
2018-10-02T18:07:06.523Z,12.10
2018-10-02T18:09:36.047Z,12.10
2018-10-02T18:12:05.302Z,12.10
2018-10-02T18:14:35.386Z,12.10
2018-10-02T18:17:04.634Z,12.20
2018-10-02T18:19:33.706Z,12.10
2018-10-02T18:22:03.127Z,12.10
2018-10-02T18:24:32.413Z,12.10
2018-10-02T18:27:01.540Z,12.10
2018-10-02T18:29:30.172Z,12.10
2018-10-02T18:31:58.741Z,12.00
2018-10-02T18:34:27.365Z,12.10
2018-10-02T18:36:55.940Z,12.00
2018-10-02T18:39:24.522Z,12.00
2018-10-02T18:41:53.105Z,12.00
2018-10-02T18:44:21.678Z,12.00
2018-10-02T18:46:50.225Z,12.00
2018-10-02T18:49:18.886Z,12.00
2018-10-02T18:51:47.374Z,12.00
2018-10-02T18:54:15.921Z,12.00
2018-10-02T18:56:46.449Z,11.90
2018-10-02T18:59:16.182Z,12.00
2018-10-02T19:01:51.969Z,11.90
2018-10-02T19:04:20.526Z,11.90
2018-10-02T19:06:49.257Z,11.90
2018-10-02T19:09:18.639Z,11.80
2018-10-02T19:11:52.533Z,11.90
2018-10-02T19:14:21.627Z,11.90
2018-10-02T19:16:50.834Z,11.80
2018-10-02T19:19:24.741Z,11.80
2018-10-02T19:21:53.459Z,11.80
2018-10-02T19:24:22.151Z,11.80
2018-10-02T19:26:50.797Z,11.80
2018-10-02T19:29:19.368Z,11.70
2018-10-02T19:31:53.182Z,11.70
2018-10-02T19:34:21.954Z,11.70
2018-10-02T19:36:50.558Z,11.70
2018-10-02T19:39:23.692Z,11.70
2018-10-02T19:41:52.701Z,11.70
2018-10-02T19:44:21.273Z,11.70
2018-10-02T19:46:51.786Z,11.70
2018-10-02T19:49:21.769Z,11.60
2018-10-02T19:51:55.527Z,11.60
2018-10-02T19:54:25.176Z,11.60
2018-10-02T19:56:53.926Z,11.60
2018-10-02T19:59:23.063Z,11.60
2018-10-02T20:01:52.867Z,11.60
2018-10-02T20:04:21.554Z,11.60
2018-10-02T20:06:50.139Z,11.60
2018-10-02T20:09:18.807Z,11.60
2018-10-02T20:11:47.515Z,11.60
2018-10-02T20:14:16.077Z,11.60
2018-10-02T20:16:44.659Z,11.60
2018-10-02T20:19:13.238Z,11.60
2018-10-02T20:21:41.826Z,11.60
2018-10-02T20:24:10.503Z,11.50
2018-10-02T20:26:39.274Z,11.50
2018-10-02T20:29:08.247Z,11.50
2018-10-02T20:31:40.119Z,11.50
2018-10-02T20:34:09.012Z,11.50
2018-10-02T20:36:38.324Z,11.50
2018-10-02T20:39:09.430Z,11.50
2018-10-02T20:41:38.856Z,11.50
2018-10-02T20:44:08.082Z,11.50
2018-10-02T20:46:36.867Z,11.40
2018-10-02T20:49:05.826Z,11.50
2018-10-02T20:51:34.891Z,11.50
2018-10-02T20:54:03.989Z,11.50
2018-10-02T20:56:33.063Z,11.50
2018-10-02T20:59:01.908Z,11.50
2018-10-02T21:01:30.549Z,11.50
2018-10-02T21:03:59.105Z,11.50
2018-10-02T21:06:27.665Z,11.50
2018-10-02T21:08:56.234Z,11.50
2018-10-02T21:11:24.846Z,11.50
2018-10-02T21:13:53.586Z,11.60
2018-10-02T21:16:22.463Z,11.50
2018-10-02T21:18:51.149Z,11.60
2018-10-02T21:21:19.786Z,11.50
2018-10-02T21:23:48.334Z,11.50
2018-10-02T21:26:16.925Z,11.50
2018-10-02T21:28:45.499Z,11.50
2018-10-02T21:31:14.091Z,11.50
2018-10-02T21:33:42.657Z,11.60
2018-10-02T21:36:11.225Z,11.60
2018-10-02T21:38:39.926Z,11.50
2018-10-02T21:41:08.727Z,11.60
2018-10-02T21:43:37.578Z,11.60
2018-10-02T21:46:06.518Z,11.60
2018-10-02T21:48:35.472Z,11.60
2018-10-02T21:51:04.412Z,11.60
2018-10-02T21:53:33.939Z,11.60
2018-10-02T21:56:02.932Z,11.60
2018-10-02T21:58:31.950Z,11.60
2018-10-02T22:01:05.545Z,11.60
2018-10-02T22:03:38.562Z,11.60
2018-10-02T22:06:07.633Z,11.70
2018-10-02T22:08:36.798Z,11.70
2018-10-02T22:11:05.721Z,11.70
2018-10-02T22:13:34.673Z,11.70
2018-10-02T22:16:03.697Z,11.70
2018-10-02T22:18:32.502Z,11.70
2018-10-02T22:21:01.283Z,11.70
2018-10-02T22:23:29.875Z,11.80
2018-10-02T22:25:58.490Z,11.70
2018-10-02T22:28:27.039Z,11.80
2018-10-02T22:30:55.670Z,11.80
2018-10-02T22:33:24.501Z,11.80
2018-10-02T22:35:53.495Z,11.80
2018-10-02T22:38:23.458Z,11.70
2018-10-02T22:40:52.319Z,11.70
2018-10-02T22:43:20.978Z,11.70
2018-10-02T22:45:49.568Z,11.70
2018-10-02T22:48:18.113Z,11.70
2018-10-02T22:50:46.719Z,11.70
2018-10-02T22:53:15.261Z,11.70
2018-10-02T22:55:43.832Z,11.70
2018-10-02T22:58:12.398Z,11.70
2018-10-02T23:00:40.962Z,11.70
2018-10-02T23:03:09.827Z,11.60
2018-10-02T23:05:38.575Z,11.60
2018-10-02T23:08:07.548Z,11.60
2018-10-02T23:10:36.617Z,11.60
2018-10-02T23:13:05.473Z,11.60
2018-10-02T23:15:34.521Z,11.60
2018-10-02T23:18:03.608Z,11.60
2018-10-02T23:20:32.434Z,11.60
2018-10-02T23:23:01.205Z,11.60
2018-10-02T23:25:29.769Z,11.60
2018-10-02T23:27:58.345Z,11.60
2018-10-02T23:30:26.909Z,11.60
2018-10-02T23:32:55.597Z,11.60
2018-10-02T23:35:24.950Z,11.70
2018-10-02T23:37:54.127Z,11.70
2018-10-02T23:40:22.882Z,11.70
2018-10-02T23:42:51.569Z,11.70
2018-10-02T23:45:20.243Z,11.70
2018-10-02T23:47:48.982Z,11.70
2018-10-02T23:50:17.544Z,11.70
2018-10-02T23:52:46.152Z,11.70
2018-10-02T23:55:14.712Z,11.70
2018-10-02T23:57:43.263Z,11.70
