createdAt,value
2022-12-04T00:05:25.071Z,79.40
2022-12-04T00:15:28.350Z,67.10
2022-12-04T00:25:34.206Z,71.80
2022-12-04T00:35:41.437Z,76.70
2022-12-04T00:45:44.583Z,79.70
2022-12-04T00:55:47.796Z,71.70
2022-12-04T01:05:50.906Z,75.10
2022-12-04T01:15:54.333Z,72.50
2022-12-04T01:25:59.277Z,67.10
2022-12-04T01:36:05.380Z,63.20
2022-12-04T01:46:09.866Z,53.40
2022-12-04T02:06:17.133Z,65.70
2022-12-04T02:16:41.200Z,65.80
2022-12-04T02:26:58.520Z,58.30
2022-12-04T02:37:27.883Z,55.00
2022-12-04T02:47:33.564Z,62.80
2022-12-04T02:57:42.744Z,59.40
2022-12-04T03:08:04.673Z,53.10
2022-12-04T03:18:23.304Z,63.10
2022-12-04T03:28:34.113Z,61.40
2022-12-04T03:39:18.065Z,63.20
2022-12-04T03:49:42.444Z,59.50
2022-12-04T03:59:56.137Z,62.80
2022-12-04T04:10:06.457Z,57.90
2022-12-04T04:20:33.910Z,59.50
2022-12-04T04:30:37.172Z,60.50
2022-12-04T04:40:56.417Z,60.90
2022-12-04T04:51:02.413Z,59.40
2022-12-04T05:01:10.563Z,58.60
2022-12-04T05:11:15.695Z,60.10
2022-12-04T05:21:18.797Z,56.00
2022-12-04T05:31:21.997Z,53.20
2022-12-04T05:41:25.349Z,53.20
2022-12-04T05:51:28.611Z,52.20
2022-12-04T06:01:31.991Z,51.70
2022-12-04T06:11:38.017Z,50.70
2022-12-04T06:21:42.918Z,45.90
2022-12-04T06:31:46.064Z,48.50
2022-12-04T06:41:49.273Z,46.60
2022-12-04T06:51:52.427Z,55.40
2022-12-04T07:01:55.637Z,54.70
2022-12-04T07:11:58.822Z,53.20
2022-12-04T07:22:01.915Z,48.30
2022-12-04T07:32:05.219Z,53.50
2022-12-04T07:42:08.354Z,53.60
2022-12-04T07:52:11.462Z,51.10
2022-12-04T08:02:14.577Z,44.90
2022-12-04T08:12:17.760Z,50.10
2022-12-04T08:22:25.023Z,48.40
2022-12-04T08:32:28.592Z,45.40
2022-12-04T08:42:31.754Z,44.60
2022-12-04T08:52:34.930Z,45.60
2022-12-04T09:02:38.320Z,41.50
2022-12-04T09:12:41.689Z,44.40
2022-12-04T09:23:02.699Z,44.70
2022-12-04T09:33:06.382Z,45.70
2022-12-04T09:43:18.241Z,43.70
2022-12-04T09:53:28.979Z,37.00
2022-12-04T10:03:32.268Z,42.80
2022-12-04T10:14:13.619Z,42.90
2022-12-04T10:24:29.072Z,42.60
2022-12-04T10:34:32.590Z,40.70
2022-12-04T10:44:35.687Z,42.70
2022-12-04T10:54:43.710Z,36.20
2022-12-04T11:05:00.627Z,44.40
2022-12-04T11:15:06.964Z,34.60
2022-12-04T11:25:18.751Z,35.00
2022-12-04T11:35:25.064Z,34.10
2022-12-04T11:45:28.408Z,34.20
2022-12-04T11:55:44.910Z,37.10
2022-12-04T12:06:04.176Z,30.60
2022-12-04T12:16:07.426Z,36.90
2022-12-04T12:26:14.506Z,33.20
2022-12-04T12:36:22.128Z,31.90
2022-12-04T12:46:33.202Z,37.10
2022-12-04T12:56:44.798Z,41.30
2022-12-04T13:07:08.485Z,38.20
2022-12-04T13:17:16.198Z,33.00
2022-12-04T13:27:28.706Z,36.30
2022-12-04T13:38:02.865Z,37.80
2022-12-04T13:48:06.305Z,43.60
2022-12-04T13:58:12.489Z,40.10
2022-12-04T14:08:21.491Z,42.80
2022-12-04T14:18:30.276Z,37.50
2022-12-04T14:28:41.925Z,36.60
2022-12-04T14:38:49.081Z,36.10
2022-12-04T14:49:11.047Z,38.10
2022-12-04T14:59:20.036Z,39.00
2022-12-04T15:09:43.418Z,36.10
2022-12-04T15:19:46.951Z,37.00
2022-12-04T15:29:52.504Z,35.40
2022-12-04T15:39:57.528Z,39.80
2022-12-04T15:50:16.416Z,36.90
2022-12-04T16:00:23.981Z,36.00
2022-12-04T16:10:33.400Z,36.10
2022-12-04T16:20:38.667Z,34.40
2022-12-04T16:30:42.170Z,34.60
2022-12-04T16:40:47.260Z,39.70
2022-12-04T16:50:51.280Z,39.10
2022-12-04T17:00:56.461Z,33.70
2022-12-04T17:10:59.594Z,33.40
2022-12-04T17:21:07.502Z,41.00
2022-12-04T17:31:18.585Z,33.60
2022-12-04T17:41:22.125Z,35.40
2022-12-04T17:51:25.404Z,39.20
2022-12-04T18:01:29.649Z,37.10
2022-12-04T18:11:35.351Z,34.50
2022-12-04T18:21:39.193Z,33.50
2022-12-04T18:31:42.539Z,40.10
2022-12-04T18:41:47.250Z,36.60
2022-12-04T18:51:50.631Z,40.10
2022-12-04T19:01:55.042Z,30.40
2022-12-04T19:11:59.380Z,33.50
2022-12-04T19:22:03.944Z,31.40
2022-12-04T19:42:11.349Z,31.40
2022-12-04T19:52:14.941Z,29.40
2022-12-04T20:02:19.928Z,33.90
2022-12-04T20:12:24.683Z,29.50
2022-12-04T20:22:27.854Z,26.00
2022-12-04T20:32:31.012Z,28.20
2022-12-04T20:42:35.308Z,31.20
2022-12-04T20:52:38.773Z,24.80
2022-12-04T21:02:43.695Z,26.60
2022-12-04T21:13:05.997Z,25.30
2022-12-04T21:23:09.128Z,26.20
2022-12-04T21:33:12.394Z,23.00
2022-12-04T21:43:15.631Z,27.30
2022-12-04T21:53:18.812Z,21.50
2022-12-04T22:03:22.059Z,25.00
2022-12-04T22:13:25.380Z,23.10
2022-12-04T22:23:28.577Z,28.70
2022-12-04T22:33:32.780Z,25.30
2022-12-04T22:43:40.712Z,24.30
2022-12-04T22:53:53.072Z,24.60
2022-12-04T23:03:57.391Z,25.80
2022-12-04T23:14:03.188Z,26.00
2022-12-04T23:24:07.103Z,22.50
2022-12-04T23:34:10.447Z,28.60
2022-12-04T23:44:13.682Z,27.20
2022-12-04T23:54:16.762Z,25.50
