createdAt,value
2018-12-18T00:00:15.039Z,20.87
2018-12-18T00:02:45.287Z,22.67
2018-12-18T00:08:11.501Z,23.20
2018-12-18T00:10:45.254Z,22.10
2018-12-18T00:13:13.433Z,23.53
2018-12-18T00:15:41.622Z,22.50
2018-12-18T00:18:09.984Z,21.53
2018-12-18T00:20:38.175Z,22.57
2018-12-18T00:23:06.363Z,19.23
2018-12-18T00:25:34.561Z,21.33
2018-12-18T00:28:02.745Z,19.60
2018-12-18T00:30:30.924Z,20.60
2018-12-18T00:32:59.115Z,19.80
2018-12-18T00:35:27.306Z,22.27
2018-12-18T00:37:55.685Z,20.10
2018-12-18T00:40:23.877Z,19.93
2018-12-18T00:42:52.053Z,19.90
2018-12-18T00:45:20.239Z,18.93
2018-12-18T00:47:48.500Z,20.83
2018-12-18T00:50:16.692Z,19.10
2018-12-18T00:52:45.563Z,23.03
2018-12-18T00:55:14.377Z,20.90
2018-12-18T00:57:42.548Z,22.17
2018-12-18T01:00:11.064Z,23.37
2018-12-18T01:02:39.271Z,24.30
2018-12-18T01:05:07.462Z,21.77
2018-12-18T01:07:35.656Z,19.20
2018-12-18T01:10:05.968Z,21.90
2018-12-18T01:12:34.273Z,22.67
2018-12-18T01:15:02.502Z,20.20
2018-12-18T01:17:30.937Z,21.63
2018-12-18T01:19:59.108Z,18.37
2018-12-18T01:22:27.296Z,19.57
2018-12-18T01:24:55.612Z,20.43
2018-12-18T01:27:24.598Z,17.17
2018-12-18T01:29:52.812Z,19.37
2018-12-18T01:32:21.043Z,19.07
2018-12-18T01:34:49.433Z,19.90
2018-12-18T01:37:18.499Z,18.40
2018-12-18T01:39:46.728Z,19.17
2018-12-18T01:42:14.919Z,19.13
2018-12-18T01:44:43.251Z,18.50
2018-12-18T01:47:11.449Z,19.13
2018-12-18T01:49:39.616Z,21.47
2018-12-18T01:52:07.792Z,18.47
2018-12-18T01:54:36.001Z,18.60
2018-12-18T01:57:04.180Z,17.07
2018-12-18T01:59:32.378Z,17.93
2018-12-18T02:02:00.574Z,16.20
2018-12-18T02:04:28.757Z,16.00
2018-12-18T02:06:56.937Z,15.60
2018-12-18T02:09:25.140Z,16.40
2018-12-18T02:11:53.320Z,14.70
2018-12-18T02:14:21.494Z,13.33
2018-12-18T02:16:49.796Z,14.40
2018-12-18T02:19:17.980Z,14.20
2018-12-18T02:21:46.156Z,14.60
2018-12-18T02:24:14.455Z,15.17
2018-12-18T02:26:42.628Z,13.57
2018-12-18T02:29:16.753Z,16.53
2018-12-18T02:31:44.934Z,14.83
2018-12-18T02:34:13.964Z,15.83
2018-12-18T02:36:42.400Z,15.57
2018-12-18T02:39:10.587Z,16.50
2018-12-18T02:41:38.777Z,16.57
2018-12-18T02:44:06.992Z,14.67
2018-12-18T02:46:35.243Z,15.90
2018-12-18T02:49:03.443Z,14.83
2018-12-18T02:51:31.803Z,14.63
2018-12-18T02:53:59.992Z,14.80
2018-12-18T02:56:28.176Z,17.00
2018-12-18T02:58:56.504Z,16.43
2018-12-18T03:01:24.691Z,14.67
2018-12-18T03:03:52.876Z,15.37
2018-12-18T03:06:21.140Z,14.13
2018-12-18T03:08:49.322Z,15.60
2018-12-18T03:11:21.043Z,14.50
2018-12-18T03:13:49.220Z,13.97
2018-12-18T03:16:18.144Z,13.80
2018-12-18T03:18:46.383Z,15.30
2018-12-18T03:21:14.668Z,15.83
2018-12-18T03:23:42.844Z,16.17
2018-12-18T03:26:11.044Z,18.30
2018-12-18T03:28:39.225Z,18.10
2018-12-18T03:31:07.434Z,18.50
2018-12-18T03:33:35.743Z,19.50
2018-12-18T03:36:03.921Z,17.20
2018-12-18T03:38:32.112Z,20.10
2018-12-18T03:41:00.450Z,18.40
2018-12-18T03:43:28.632Z,18.80
2018-12-18T03:45:56.806Z,19.40
2018-12-18T03:48:25.086Z,18.20
2018-12-18T03:50:53.260Z,19.13
2018-12-18T03:53:21.605Z,16.33
2018-12-18T03:55:49.808Z,19.13
2018-12-18T03:58:17.977Z,16.57
2018-12-18T04:00:46.158Z,15.80
2018-12-18T04:03:14.370Z,15.50
2018-12-18T04:05:42.651Z,17.60
2018-12-18T04:08:10.832Z,15.67
2018-12-18T04:10:39.039Z,14.67
2018-12-18T04:13:07.215Z,12.53
2018-12-18T04:15:35.506Z,14.87
2018-12-18T04:18:03.785Z,16.07
2018-12-18T04:20:32.090Z,15.37
2018-12-18T04:23:00.273Z,19.40
2018-12-18T04:25:28.493Z,19.80
2018-12-18T04:27:56.672Z,18.93
2018-12-18T04:30:24.853Z,18.67
2018-12-18T04:32:53.065Z,17.80
2018-12-18T04:35:21.516Z,21.03
2018-12-18T04:37:49.708Z,20.37
2018-12-18T04:40:17.929Z,19.60
2018-12-18T04:42:46.243Z,19.07
2018-12-18T04:45:15.787Z,19.63
2018-12-18T04:47:44.393Z,20.23
2018-12-18T04:50:12.567Z,20.97
2018-12-18T04:52:40.760Z,21.57
2018-12-18T04:55:09.063Z,23.47
2018-12-18T04:57:37.245Z,19.27
2018-12-18T05:00:08.046Z,20.93
2018-12-18T05:02:36.246Z,21.23
2018-12-18T05:05:04.424Z,20.97
2018-12-18T05:07:32.606Z,21.07
2018-12-18T05:10:00.832Z,19.80
2018-12-18T05:12:29.046Z,19.60
2018-12-18T05:14:57.227Z,20.57
2018-12-18T05:17:25.440Z,19.90
2018-12-18T05:19:53.734Z,21.63
2018-12-18T05:22:21.912Z,18.70
2018-12-18T05:24:50.127Z,23.27
2018-12-18T05:27:18.869Z,19.17
2018-12-18T05:29:47.059Z,20.07
2018-12-18T05:32:15.320Z,21.93
2018-12-18T05:34:43.504Z,20.77
2018-12-18T05:37:11.692Z,19.40
2018-12-18T05:39:39.912Z,20.00
2018-12-18T05:42:08.105Z,19.87
2018-12-18T05:44:36.287Z,19.43
2018-12-18T05:47:04.481Z,18.47
2018-12-18T05:49:32.664Z,17.77
2018-12-18T05:52:00.840Z,15.53
2018-12-18T05:54:29.049Z,16.77
2018-12-18T05:56:57.304Z,17.00
2018-12-18T05:59:25.496Z,15.87
2018-12-18T06:01:53.792Z,16.87
2018-12-18T06:04:21.974Z,17.07
2018-12-18T06:06:50.275Z,17.57
2018-12-18T06:09:18.496Z,16.53
2018-12-18T06:11:46.684Z,16.60
2018-12-18T06:14:14.861Z,15.40
2018-12-18T06:16:43.225Z,16.47
2018-12-18T06:19:11.402Z,17.20
2018-12-18T06:21:39.707Z,16.07
2018-12-18T06:24:07.906Z,15.20
2018-12-18T06:26:36.112Z,15.77
2018-12-18T06:29:04.291Z,16.47
2018-12-18T06:31:32.562Z,16.50
2018-12-18T06:34:00.762Z,19.10
2018-12-18T06:36:28.974Z,19.33
2018-12-18T06:38:57.231Z,19.63
2018-12-18T06:41:25.416Z,17.70
2018-12-18T06:43:53.613Z,18.43
2018-12-18T06:46:21.835Z,16.37
2018-12-18T06:48:50.012Z,16.57
2018-12-18T06:51:18.343Z,17.47
2018-12-18T06:53:46.553Z,17.90
2018-12-18T06:56:14.753Z,20.90
2018-12-18T06:58:43.019Z,18.30
2018-12-18T07:01:11.204Z,21.80
2018-12-18T07:03:39.451Z,23.87
2018-12-18T07:06:07.623Z,22.87
2018-12-18T07:08:35.851Z,21.63
2018-12-18T07:11:04.041Z,22.90
2018-12-18T07:13:32.416Z,22.10
2018-12-18T07:16:01.104Z,25.87
2018-12-18T07:18:29.291Z,24.77
2018-12-18T07:20:57.481Z,22.30
2018-12-18T07:23:25.680Z,24.20
2018-12-18T07:25:53.852Z,22.63
2018-12-18T07:28:22.217Z,21.53
2018-12-18T07:30:50.546Z,23.03
2018-12-18T07:33:18.718Z,19.50
2018-12-18T07:35:46.895Z,21.00
2018-12-18T07:38:15.324Z,21.67
2018-12-18T07:40:43.498Z,30.03
2018-12-18T07:43:11.782Z,23.87
2018-12-18T07:45:40.110Z,18.07
2018-12-18T07:48:08.345Z,20.17
2018-12-18T07:50:36.650Z,19.47
2018-12-18T07:53:04.858Z,19.53
2018-12-18T07:55:33.159Z,18.33
2018-12-18T07:58:01.343Z,15.27
2018-12-18T08:00:29.568Z,16.27
2018-12-18T08:02:57.756Z,17.00
2018-12-18T08:05:29.920Z,19.50
2018-12-18T08:07:56.182Z,20.23
2018-12-18T08:10:24.379Z,19.03
2018-12-18T08:12:52.554Z,19.03
2018-12-18T08:15:20.764Z,19.23
2018-12-18T08:17:48.941Z,18.13
2018-12-18T08:20:17.162Z,20.37
2018-12-18T08:22:45.584Z,16.83
2018-12-18T08:25:13.773Z,19.30
2018-12-18T08:27:41.967Z,19.20
2018-12-18T08:30:10.399Z,19.77
2018-12-18T08:32:38.618Z,19.20
2018-12-18T08:35:07.026Z,19.10
2018-12-18T08:37:35.378Z,19.13
2018-12-18T08:40:04.367Z,17.13
2018-12-18T08:42:32.552Z,17.90
2018-12-18T08:45:00.774Z,17.37
2018-12-18T08:47:29.050Z,16.57
2018-12-18T08:49:57.239Z,17.00
2018-12-18T08:52:25.481Z,18.60
2018-12-18T08:54:53.660Z,16.53
2018-12-18T08:57:21.983Z,17.60
2018-12-18T08:59:50.281Z,17.30
2018-12-18T09:02:24.503Z,19.30
2018-12-18T09:04:52.767Z,19.63
2018-12-18T09:07:20.940Z,17.40
2018-12-18T09:09:49.131Z,18.33
2018-12-18T09:12:17.334Z,20.03
2018-12-18T09:14:47.545Z,18.70
2018-12-18T09:17:17.781Z,18.37
2018-12-18T09:19:45.953Z,19.10
2018-12-18T09:22:14.126Z,19.30
2018-12-18T09:24:42.488Z,18.50
2018-12-18T09:27:10.665Z,17.17
2018-12-18T09:29:38.858Z,17.60
2018-12-18T09:32:07.041Z,17.40
2018-12-18T09:34:35.220Z,17.40
2018-12-18T09:37:03.570Z,17.07
2018-12-18T09:39:37.380Z,18.17
2018-12-18T09:42:11.023Z,15.73
2018-12-18T09:44:39.226Z,17.43
2018-12-18T09:47:07.526Z,18.17
2018-12-18T09:49:35.697Z,17.40
2018-12-18T09:52:03.893Z,17.80
2018-12-18T09:54:32.270Z,15.30
2018-12-18T09:57:00.766Z,16.83
2018-12-18T09:59:28.985Z,17.50
2018-12-18T10:01:57.393Z,15.90
2018-12-18T10:04:25.564Z,14.90
2018-12-18T10:06:53.779Z,15.83
2018-12-18T10:09:21.957Z,16.03
2018-12-18T10:11:50.290Z,16.27
2018-12-18T10:14:18.487Z,14.37
2018-12-18T10:16:46.789Z,14.90
2018-12-18T10:19:15.053Z,15.27
2018-12-18T10:21:43.252Z,15.00
2018-12-18T10:24:11.416Z,14.70
2018-12-18T10:26:39.588Z,14.13
2018-12-18T10:29:07.840Z,23.73
2018-12-18T10:31:36.002Z,31.30
2018-12-18T10:34:04.164Z,22.60
2018-12-18T10:36:32.364Z,16.37
2018-12-18T10:39:00.550Z,18.30
2018-12-18T10:41:28.728Z,15.13
2018-12-18T10:43:56.946Z,15.40
2018-12-18T10:46:25.121Z,15.00
2018-12-18T10:48:53.420Z,15.27
2018-12-18T10:51:21.960Z,16.53
2018-12-18T10:53:50.154Z,18.80
2018-12-18T10:56:18.412Z,17.63
2018-12-18T10:58:46.835Z,16.03
2018-12-18T11:01:17.044Z,20.83
2018-12-18T11:03:45.217Z,19.03
2018-12-18T11:06:13.424Z,19.27
2018-12-18T11:08:41.630Z,19.33
2018-12-18T11:11:10.040Z,19.40
2018-12-18T11:13:38.247Z,20.63
2018-12-18T11:16:06.444Z,20.53
2018-12-18T11:18:34.632Z,20.50
2018-12-18T11:21:02.834Z,20.17
2018-12-18T11:23:31.011Z,21.00
2018-12-18T11:25:59.189Z,20.73
2018-12-18T11:28:27.404Z,21.53
2018-12-18T11:30:55.598Z,22.00
2018-12-18T11:33:23.766Z,23.30
2018-12-18T11:35:51.964Z,28.50
2018-12-18T11:38:20.154Z,24.00
2018-12-18T11:40:48.337Z,24.10
2018-12-18T11:43:16.536Z,23.60
2018-12-18T11:45:44.723Z,24.03
2018-12-18T11:48:12.914Z,25.80
2018-12-18T11:50:41.257Z,24.40
2018-12-18T11:53:09.430Z,26.07
2018-12-18T11:55:37.645Z,26.73
2018-12-18T11:58:05.844Z,26.57
2018-12-18T12:00:34.040Z,27.60
2018-12-18T12:03:02.398Z,27.10
2018-12-18T12:05:30.628Z,26.67
2018-12-18T12:07:58.807Z,27.27
2018-12-18T12:10:27.001Z,29.30
2018-12-18T12:12:55.206Z,29.10
2018-12-18T12:15:23.380Z,30.07
2018-12-18T12:17:51.891Z,31.80
2018-12-18T12:20:20.106Z,31.20
2018-12-18T12:22:48.280Z,27.60
2018-12-18T12:25:16.470Z,28.57
2018-12-18T12:27:50.218Z,27.40
2018-12-18T12:30:18.400Z,28.13
2018-12-18T12:32:46.590Z,27.40
2018-12-18T12:35:14.870Z,28.03
2018-12-18T12:37:43.054Z,27.17
2018-12-18T12:40:11.238Z,26.37
2018-12-18T12:42:39.470Z,27.70
2018-12-18T12:45:08.364Z,27.20
2018-12-18T12:47:36.555Z,24.50
2018-12-18T12:50:06.368Z,26.80
2018-12-18T12:52:34.541Z,27.53
2018-12-18T12:55:02.859Z,26.63
2018-12-18T12:57:31.078Z,27.33
2018-12-18T12:59:59.260Z,25.20
2018-12-18T13:02:27.445Z,26.70
2018-12-18T13:04:55.668Z,25.73
2018-12-18T13:07:23.858Z,26.20
2018-12-18T13:09:52.045Z,26.93
2018-12-18T13:12:20.312Z,26.60
2018-12-18T13:14:48.501Z,26.80
2018-12-18T13:17:16.681Z,26.87
2018-12-18T13:19:44.873Z,27.07
2018-12-18T13:22:13.087Z,26.23
2018-12-18T13:24:41.266Z,28.50
2018-12-18T13:27:09.500Z,27.20
2018-12-18T13:29:38.117Z,26.27
2018-12-18T13:32:06.827Z,25.97
2018-12-18T13:34:35.235Z,26.83
2018-12-18T13:37:03.409Z,26.90
2018-12-18T13:39:31.734Z,26.77
2018-12-18T13:42:00.039Z,27.27
2018-12-18T13:44:28.402Z,26.67
2018-12-18T13:46:56.579Z,25.03
2018-12-18T13:49:24.776Z,27.20
2018-12-18T13:51:53.041Z,28.30
2018-12-18T13:54:21.218Z,25.60
2018-12-18T13:56:49.513Z,25.20
2018-12-18T13:59:17.692Z,24.60
2018-12-18T14:01:45.874Z,23.80
2018-12-18T14:04:14.141Z,24.20
2018-12-18T14:06:42.313Z,26.87
2018-12-18T14:09:10.498Z,26.53
2018-12-18T14:11:38.768Z,29.03
2018-12-18T14:14:06.957Z,28.97
2018-12-18T14:16:35.131Z,25.43
2018-12-18T14:19:03.416Z,26.40
2018-12-18T14:21:31.607Z,27.13
2018-12-18T14:23:59.801Z,25.77
2018-12-18T14:26:28.001Z,23.27
2018-12-18T14:28:56.261Z,24.47
2018-12-18T14:31:24.462Z,24.60
2018-12-18T14:33:52.834Z,26.90
2018-12-18T14:36:21.015Z,27.10
2018-12-18T14:38:49.296Z,24.10
2018-12-18T14:41:17.497Z,24.43
2018-12-18T14:43:45.676Z,25.50
2018-12-18T14:46:13.847Z,25.10
2018-12-18T14:48:42.089Z,26.50
2018-12-18T14:51:10.270Z,25.73
2018-12-18T14:53:38.443Z,26.60
2018-12-18T14:56:06.652Z,25.70
2018-12-18T14:58:34.823Z,26.63
2018-12-18T15:01:02.997Z,25.50
2018-12-18T15:03:31.186Z,25.17
2018-12-18T15:05:59.347Z,26.70
2018-12-18T15:08:27.523Z,27.67
2018-12-18T15:10:55.731Z,25.97
2018-12-18T15:13:23.907Z,25.90
2018-12-18T15:15:52.101Z,27.50
2018-12-18T15:18:20.330Z,25.27
2018-12-18T15:20:48.498Z,27.97
2018-12-18T15:23:16.696Z,25.90
2018-12-18T15:25:44.900Z,27.10
2018-12-18T15:28:15.586Z,26.20
2018-12-18T15:30:43.759Z,26.47
2018-12-18T15:33:11.968Z,24.97
2018-12-18T15:35:40.133Z,24.87
2018-12-18T15:38:08.313Z,24.37
2018-12-18T15:40:36.844Z,27.07
2018-12-18T15:43:05.004Z,28.17
2018-12-18T15:45:33.182Z,27.57
2018-12-18T15:48:01.386Z,26.10
2018-12-18T15:50:29.556Z,45.87
2018-12-18T15:52:57.725Z,34.43
2018-12-18T15:55:25.983Z,29.57
2018-12-18T15:57:54.151Z,42.10
2018-12-18T16:00:22.330Z,37.13
2018-12-18T16:02:50.613Z,26.63
2018-12-18T16:05:18.837Z,26.17
2018-12-18T16:07:47.036Z,23.57
2018-12-18T16:10:15.243Z,22.60
2018-12-18T16:12:44.734Z,22.50
2018-12-18T16:15:13.011Z,21.00
2018-12-18T16:17:41.780Z,21.00
2018-12-18T16:20:10.280Z,21.30
2018-12-18T16:22:38.469Z,20.47
2018-12-18T16:25:06.996Z,21.47
2018-12-18T16:27:35.246Z,21.23
2018-12-18T16:30:04.270Z,19.33
2018-12-18T16:32:32.458Z,19.50
2018-12-18T16:35:00.666Z,21.50
2018-12-18T16:37:28.852Z,19.87
2018-12-18T16:39:57.056Z,21.37
2018-12-18T16:42:25.382Z,20.83
2018-12-18T16:44:53.664Z,19.63
2018-12-18T16:47:21.848Z,18.93
2018-12-18T16:49:50.029Z,17.63
2018-12-18T16:52:18.227Z,20.00
2018-12-18T16:54:46.554Z,18.70
2018-12-18T16:57:14.757Z,19.17
2018-12-18T16:59:42.933Z,18.77
2018-12-18T17:02:11.196Z,19.13
2018-12-18T17:04:39.379Z,20.40
2018-12-18T17:07:07.685Z,20.83
2018-12-18T17:09:35.890Z,20.33
2018-12-18T17:12:04.078Z,21.07
2018-12-18T17:14:32.259Z,20.47
2018-12-18T17:17:00.577Z,19.50
2018-12-18T17:19:28.930Z,20.27
2018-12-18T17:21:57.104Z,21.47
2018-12-18T17:24:25.304Z,20.87
2018-12-18T17:26:53.485Z,19.70
2018-12-18T17:29:21.656Z,24.67
2018-12-18T17:31:49.854Z,24.30
2018-12-18T17:34:18.153Z,23.90
2018-12-18T17:36:46.417Z,25.80
2018-12-18T17:39:14.831Z,26.00
2018-12-18T17:41:43.014Z,24.40
2018-12-18T17:44:11.185Z,26.10
2018-12-18T17:46:39.558Z,22.13
2018-12-18T17:49:07.849Z,22.97
2018-12-18T17:51:36.028Z,22.33
2018-12-18T17:54:04.241Z,22.40
2018-12-18T17:56:32.704Z,24.60
2018-12-18T17:59:00.878Z,20.90
2018-12-18T18:01:29.222Z,21.40
2018-12-18T18:03:57.405Z,20.70
2018-12-18T18:06:26.375Z,21.20
2018-12-18T18:08:54.580Z,20.73
2018-12-18T18:11:22.750Z,21.03
2018-12-18T18:13:50.934Z,22.33
2018-12-18T18:16:19.199Z,21.30
2018-12-18T18:18:47.475Z,23.93
2018-12-18T18:21:15.670Z,24.40
2018-12-18T18:23:43.856Z,23.97
2018-12-18T18:26:12.958Z,23.83
2018-12-18T18:28:41.136Z,27.70
2018-12-18T18:31:09.369Z,30.33
2018-12-18T18:33:37.636Z,25.87
2018-12-18T18:36:05.918Z,22.57
2018-12-18T18:38:34.127Z,22.17
2018-12-18T18:41:02.309Z,26.03
2018-12-18T18:43:30.482Z,23.00
2018-12-18T18:45:58.695Z,24.70
2018-12-18T18:48:26.869Z,23.03
2018-12-18T18:50:55.046Z,21.43
2018-12-18T18:53:23.347Z,22.40
2018-12-18T18:55:51.533Z,21.70
2018-12-18T18:58:19.794Z,24.10
2018-12-18T19:00:48.070Z,23.43
2018-12-18T19:03:16.241Z,23.70
2018-12-18T19:05:44.421Z,21.37
2018-12-18T19:08:12.606Z,21.80
2018-12-18T19:10:40.846Z,20.97
2018-12-18T19:13:09.026Z,21.63
2018-12-18T19:15:37.299Z,24.00
2018-12-18T19:18:05.468Z,23.37
2018-12-18T19:20:33.647Z,20.80
2018-12-18T19:23:01.869Z,19.27
2018-12-18T19:25:30.049Z,19.07
2018-12-18T19:27:58.236Z,19.33
2018-12-18T19:30:26.471Z,18.27
2018-12-18T19:32:54.644Z,20.10
2018-12-18T19:35:22.852Z,17.10
2018-12-18T19:37:51.075Z,18.00
2018-12-18T19:40:19.270Z,15.57
2018-12-18T19:42:47.544Z,16.17
2018-12-18T19:45:15.750Z,18.80
2018-12-18T19:47:43.928Z,18.07
2018-12-18T19:50:12.199Z,19.20
2018-12-18T19:52:40.418Z,19.00
2018-12-18T19:55:08.606Z,19.53
2018-12-18T19:57:36.792Z,20.20
2018-12-18T20:00:09.888Z,18.57
2018-12-18T20:02:38.058Z,18.43
2018-12-18T20:05:06.781Z,18.80
2018-12-18T20:07:35.018Z,18.87
2018-12-18T20:10:03.406Z,19.33
2018-12-18T20:12:31.674Z,20.90
2018-12-18T20:14:59.880Z,20.17
2018-12-18T20:17:28.327Z,19.70
2018-12-18T20:19:56.534Z,19.93
2018-12-18T20:22:25.288Z,23.87
2018-12-18T20:24:53.467Z,21.40
2018-12-18T20:27:21.643Z,20.53
2018-12-18T20:29:50.367Z,19.47
2018-12-18T20:32:18.555Z,18.80
2018-12-18T20:34:46.731Z,20.50
2018-12-18T20:37:18.215Z,20.10
2018-12-18T20:39:45.446Z,20.27
2018-12-18T20:42:13.621Z,21.87
2018-12-18T20:44:41.813Z,21.63
2018-12-18T20:47:10.213Z,19.43
2018-12-18T20:49:38.531Z,21.77
2018-12-18T20:52:06.722Z,25.70
2018-12-18T20:54:34.984Z,22.00
2018-12-18T20:57:03.267Z,27.00
2018-12-18T20:59:31.499Z,26.97
2018-12-18T21:01:59.997Z,28.73
2018-12-18T21:04:28.430Z,21.80
2018-12-18T21:06:56.614Z,24.47
2018-12-18T21:09:24.784Z,23.13
2018-12-18T21:11:53.105Z,20.60
2018-12-18T21:14:21.301Z,21.90
2018-12-18T21:16:49.484Z,27.50
2018-12-18T21:19:17.809Z,30.30
2018-12-18T21:21:46.080Z,33.30
2018-12-18T21:24:14.363Z,30.43
2018-12-18T21:26:42.644Z,33.97
2018-12-18T21:29:10.843Z,33.00
2018-12-18T21:31:39.021Z,33.47
2018-12-18T21:34:07.200Z,31.60
2018-12-18T21:36:35.413Z,35.93
2018-12-18T21:39:05.691Z,35.23
2018-12-18T21:41:33.870Z,37.00
2018-12-18T21:44:02.214Z,33.57
2018-12-18T21:46:30.398Z,32.90
2018-12-18T21:48:58.672Z,33.73
2018-12-18T21:51:26.887Z,29.67
2018-12-18T21:53:55.069Z,31.37
2018-12-18T21:56:23.321Z,28.47
2018-12-18T21:58:51.509Z,27.53
2018-12-18T22:01:19.693Z,25.10
2018-12-18T22:03:47.870Z,28.20
2018-12-18T22:06:16.145Z,27.10
2018-12-18T22:08:44.329Z,24.97
2018-12-18T22:11:12.606Z,24.70
2018-12-18T22:13:40.817Z,21.57
2018-12-18T22:16:09.057Z,21.23
2018-12-18T22:18:37.240Z,20.40
2018-12-18T22:21:05.526Z,20.80
2018-12-18T22:23:33.702Z,20.57
2018-12-18T22:26:01.870Z,21.97
2018-12-18T22:28:30.245Z,22.57
2018-12-18T22:30:58.417Z,19.60
2018-12-18T22:33:26.588Z,21.93
2018-12-18T22:35:54.794Z,21.67
2018-12-18T22:38:22.977Z,20.07
2018-12-18T22:40:51.219Z,17.90
2018-12-18T22:43:19.421Z,18.30
2018-12-18T22:45:47.698Z,18.20
2018-12-18T22:48:15.878Z,16.30
2018-12-18T22:50:44.184Z,17.83
2018-12-18T22:53:12.370Z,17.37
2018-12-18T22:55:44.843Z,17.83
2018-12-18T22:58:10.855Z,19.20
2018-12-18T23:00:44.710Z,18.73
2018-12-18T23:03:12.910Z,19.20
2018-12-18T23:05:41.071Z,19.40
2018-12-18T23:08:09.378Z,18.30
2018-12-18T23:10:37.832Z,17.70
2018-12-18T23:13:05.993Z,19.90
2018-12-18T23:15:34.172Z,17.13
2018-12-18T23:18:02.368Z,17.90
2018-12-18T23:20:30.674Z,18.50
2018-12-18T23:22:58.857Z,21.57
2018-12-18T23:25:27.069Z,18.27
2018-12-18T23:27:55.261Z,19.20
2018-12-18T23:30:23.433Z,18.80
2018-12-18T23:32:51.656Z,17.80
2018-12-18T23:35:19.837Z,17.43
2018-12-18T23:37:48.029Z,18.73
2018-12-18T23:40:16.222Z,18.27
2018-12-18T23:42:44.391Z,17.20
2018-12-18T23:45:12.559Z,16.80
2018-12-18T23:47:40.764Z,16.57
2018-12-18T23:50:09.037Z,16.20
2018-12-18T23:52:37.212Z,15.40
2018-12-18T23:55:05.876Z,14.27
2018-12-18T23:57:34.045Z,17.23
