createdAt,value
2019-04-21T00:02:35.757Z,59.0
2019-04-21T00:17:31.987Z,58.6
2019-04-21T00:22:55.854Z,58.7
2019-04-21T00:32:52.030Z,58.5
2019-04-21T00:38:16.803Z,58.5
2019-04-21T00:43:07.453Z,58.4
2019-04-21T00:48:16.391Z,58.2
2019-04-21T00:52:59.184Z,58.2
2019-04-21T00:58:17.041Z,58.1
2019-04-21T01:03:08.245Z,58.1
2019-04-21T01:08:09.306Z,58.0
2019-04-21T01:13:21.214Z,58.0
2019-04-21T01:17:51.492Z,57.8
2019-04-21T01:22:29.107Z,57.7
2019-04-21T01:28:09.758Z,57.7
2019-04-21T01:33:21.248Z,57.8
2019-04-21T01:37:55.567Z,57.7
2019-04-21T01:43:02.427Z,57.8
2019-04-21T01:48:00.943Z,57.7
2019-04-21T01:53:23.750Z,57.6
2019-04-21T01:58:05.786Z,57.6
2019-04-21T02:03:40.487Z,57.5
2019-04-21T02:08:00.620Z,57.5
2019-04-21T02:13:11.595Z,57.5
2019-04-21T02:18:11.743Z,57.4
2019-04-21T02:23:34.056Z,57.4
2019-04-21T02:33:08.354Z,57.2
2019-04-21T02:38:44.401Z,57.1
2019-04-21T02:53:26.753Z,57.2
2019-04-21T02:58:24.482Z,57.2
2019-04-21T03:03:27.411Z,57.2
2019-04-21T03:08:02.657Z,56.9
2019-04-21T03:13:38.962Z,57.0
2019-04-21T03:18:12.292Z,57.1
2019-04-21T03:23:18.669Z,56.9
2019-04-21T03:28:42.008Z,56.9
2019-04-21T03:34:14.574Z,57.0
2019-04-21T03:38:36.493Z,56.9
2019-04-21T03:43:26.625Z,56.8
2019-04-21T03:48:16.599Z,56.8
2019-04-21T03:58:53.922Z,56.8
2019-04-21T04:04:13.178Z,56.8
2019-04-21T04:08:20.254Z,56.7
2019-04-21T04:13:04.339Z,56.7
2019-04-21T04:23:07.614Z,56.5
2019-04-21T04:28:37.966Z,56.5
2019-04-21T04:43:32.653Z,56.2
2019-04-21T04:48:10.663Z,56.3
2019-04-21T04:53:39.558Z,56.2
2019-04-21T05:03:23.658Z,55.8
2019-04-21T05:13:05.843Z,55.2
2019-04-21T05:18:04.422Z,55.1
2019-04-21T05:23:11.566Z,55.1
2019-04-21T05:27:52.267Z,55.1
2019-04-21T05:33:18.568Z,55.2
2019-04-21T05:38:10.022Z,55.2
2019-04-21T05:43:15.253Z,55.1
2019-04-21T05:48:34.903Z,55.2
2019-04-21T05:52:49.640Z,55.2
2019-04-21T05:58:02.381Z,55.2
2019-04-21T06:03:30.487Z,55.2
2019-04-21T06:08:12.743Z,55.2
2019-04-21T06:13:26.287Z,55.3
2019-04-21T06:18:11.523Z,55.3
2019-04-21T06:23:11.076Z,55.5
2019-04-21T06:28:19.001Z,55.5
2019-04-21T06:33:19.446Z,55.6
2019-04-21T06:38:21.124Z,55.6
2019-04-21T06:43:32.842Z,55.7
2019-04-21T06:48:17.938Z,55.9
2019-04-21T07:03:34.436Z,56.2
2019-04-21T07:08:44.165Z,56.4
2019-04-21T07:13:03.027Z,56.5
2019-04-21T07:23:09.147Z,56.7
2019-04-21T07:27:57.801Z,57.0
2019-04-21T07:33:25.626Z,57.5
2019-04-21T07:43:05.382Z,57.7
2019-04-21T07:48:08.077Z,57.9
2019-04-21T07:53:27.516Z,58.2
2019-04-21T07:58:05.614Z,58.4
2019-04-21T08:03:13.619Z,58.7
2019-04-21T08:08:09.259Z,58.9
2019-04-21T08:13:18.288Z,59.1
2019-04-21T08:18:05.599Z,59.3
2019-04-21T08:23:25.215Z,59.6
2019-04-21T08:28:18.971Z,59.8
2019-04-21T08:33:15.799Z,61.0
2019-04-21T08:38:08.019Z,61.5
2019-04-21T08:43:20.292Z,61.5
2019-04-21T08:48:16.629Z,61.7
2019-04-21T08:53:40.878Z,61.8
2019-04-21T08:58:55.811Z,61.4
2019-04-21T09:03:28.083Z,61.4
2019-04-21T09:08:24.621Z,62.0
2019-04-21T09:13:29.456Z,62.1
2019-04-21T09:17:56.899Z,62.3
2019-04-21T09:28:00.363Z,62.4
2019-04-21T09:32:35.241Z,62.4
2019-04-21T09:37:49.130Z,62.5
2019-04-21T09:42:47.281Z,62.7
2019-04-21T09:47:44.822Z,63.2
2019-04-21T09:52:47.570Z,63.3
2019-04-21T09:57:44.676Z,63.4
2019-04-21T10:02:42.207Z,63.3
2019-04-21T10:07:38.913Z,64.0
2019-04-21T10:12:30.383Z,63.9
2019-04-21T10:17:30.030Z,64.3
2019-04-21T10:22:29.239Z,64.2
2019-04-21T10:27:29.924Z,64.0
2019-04-21T10:32:30.580Z,64.7
2019-04-21T10:37:53.328Z,63.8
2019-04-21T10:42:29.478Z,64.8
2019-04-21T10:47:31.046Z,64.4
2019-04-21T10:52:32.856Z,64.4
2019-04-21T10:57:28.841Z,65.0
2019-04-21T11:02:29.246Z,64.8
2019-04-21T11:07:52.151Z,65.2
2019-04-21T11:12:29.222Z,64.8
2019-04-21T11:17:32.088Z,65.5
2019-04-21T11:22:28.886Z,65.8
2019-04-21T11:27:29.232Z,65.4
2019-04-21T11:32:28.602Z,65.3
2019-04-21T11:37:30.822Z,65.3
2019-04-21T11:42:28.817Z,66.2
2019-04-21T11:47:30.727Z,66.3
2019-04-21T11:52:29.544Z,65.9
2019-04-21T11:57:40.079Z,66.0
2019-04-21T12:02:30.217Z,65.7
2019-04-21T12:07:31.240Z,65.8
2019-04-21T12:12:30.027Z,66.7
2019-04-21T12:17:29.893Z,66.7
2019-04-21T12:22:33.881Z,66.7
2019-04-21T12:27:31.872Z,66.8
2019-04-21T12:32:30.168Z,66.3
2019-04-21T12:37:30.634Z,66.6
2019-04-21T12:42:28.681Z,66.7
2019-04-21T12:47:30.513Z,67.0
2019-04-21T12:52:29.780Z,67.2
2019-04-21T12:57:33.435Z,67.2
2019-04-21T13:02:30.008Z,67.2
2019-04-21T13:07:29.028Z,66.9
2019-04-21T13:12:29.396Z,67.9
2019-04-21T13:17:28.688Z,67.7
2019-04-21T13:22:30.368Z,68.1
2019-04-21T13:27:29.322Z,68.1
2019-04-21T13:32:31.012Z,67.4
2019-04-21T13:37:30.096Z,67.9
2019-04-21T13:42:42.559Z,67.9
2019-04-21T13:47:30.811Z,67.9
2019-04-21T13:52:29.359Z,68.0
2019-04-21T13:57:30.145Z,68.0
2019-04-21T14:02:30.654Z,68.4
2019-04-21T14:07:30.665Z,68.8
2019-04-21T14:12:30.068Z,68.8
2019-04-21T14:17:32.608Z,68.8
2019-04-21T14:22:29.407Z,68.7
2019-04-21T14:27:28.613Z,67.4
2019-04-21T14:32:30.074Z,65.4
2019-04-21T14:37:30.744Z,63.2
2019-04-21T14:42:29.718Z,60.5
2019-04-21T14:47:31.422Z,58.1
2019-04-21T14:52:29.098Z,56.8
2019-04-21T14:57:29.788Z,54.6
2019-04-21T15:02:30.558Z,53.4
2019-04-21T15:07:29.005Z,52.9
2019-04-21T15:12:29.843Z,53.2
2019-04-21T15:17:29.817Z,52.0
2019-04-21T15:22:30.275Z,50.5
2019-04-21T15:27:28.697Z,50.4
2019-04-21T15:32:30.263Z,50.3
2019-04-21T15:37:28.714Z,48.9
2019-04-21T15:42:28.772Z,48.1
2019-04-21T15:47:29.856Z,48.5
2019-04-21T15:52:29.528Z,49.7
2019-04-21T15:57:30.406Z,49.7
2019-04-21T16:02:29.062Z,50.9
2019-04-21T16:07:29.762Z,51.8
2019-04-21T16:12:31.585Z,48.5
2019-04-21T16:17:30.291Z,48.5
2019-04-21T16:22:30.315Z,49.2
2019-04-21T16:27:30.031Z,50.1
2019-04-21T16:32:29.810Z,50.1
2019-04-21T16:37:28.219Z,51.2
2019-04-21T16:42:30.467Z,52.5
2019-04-21T16:47:28.701Z,53.8
2019-04-21T16:52:29.716Z,57.2
2019-04-21T16:57:29.936Z,57.3
2019-04-21T17:02:30.798Z,58.6
2019-04-21T17:07:30.052Z,59.6
2019-04-21T17:12:30.879Z,61.9
2019-04-21T17:18:07.245Z,61.9
2019-04-21T17:22:28.466Z,63.8
2019-04-21T17:27:31.089Z,62.7
2019-04-21T17:32:42.080Z,62.7
2019-04-21T17:37:32.061Z,62.6
2019-04-21T17:42:45.765Z,62.6
2019-04-21T17:47:50.364Z,62.6
2019-04-21T17:52:42.834Z,63.0
2019-04-21T17:58:02.808Z,62.9
2019-04-21T18:08:03.897Z,63.2
2019-04-21T18:12:47.731Z,63.2
2019-04-21T18:17:29.140Z,63.5
2019-04-21T18:22:37.447Z,63.6
2019-04-21T18:27:30.204Z,63.6
2019-04-21T18:32:38.818Z,63.5
2019-04-21T18:37:40.625Z,63.6
2019-04-21T18:43:07.804Z,63.1
2019-04-21T18:47:59.094Z,62.9
2019-04-21T18:57:42.248Z,62.5
2019-04-21T19:02:45.525Z,62.3
2019-04-21T19:08:02.731Z,62.1
2019-04-21T19:18:56.060Z,62.0
2019-04-21T19:22:56.886Z,61.9
2019-04-21T19:28:05.892Z,61.8
2019-04-21T19:32:57.798Z,61.6
2019-04-21T19:37:42.905Z,61.6
2019-04-21T19:42:53.194Z,61.5
2019-04-21T19:48:05.206Z,61.2
2019-04-21T19:52:51.792Z,61.2
2019-04-21T19:57:29.684Z,61.0
2019-04-21T20:02:29.904Z,60.5
2019-04-21T20:07:58.042Z,60.5
2019-04-21T20:13:02.503Z,60.2
2019-04-21T20:17:58.209Z,60.0
2019-04-21T20:22:38.202Z,59.8
2019-04-21T20:27:49.223Z,59.7
2019-04-21T20:33:41.151Z,59.4
2019-04-21T20:38:01.588Z,59.4
2019-04-21T20:43:08.104Z,59.3
2019-04-21T20:47:42.771Z,59.3
2019-04-21T20:53:10.874Z,59.1
2019-04-21T20:57:53.625Z,59.1
2019-04-21T21:03:06.890Z,59.1
2019-04-21T21:08:16.703Z,59.2
2019-04-21T21:13:20.143Z,59.1
2019-04-21T21:18:25.989Z,59.1
2019-04-21T21:22:58.126Z,58.9
2019-04-21T21:27:57.803Z,58.9
2019-04-21T21:33:12.384Z,58.7
2019-04-21T21:37:59.408Z,58.7
2019-04-21T21:42:38.426Z,58.7
2019-04-21T21:47:53.141Z,58.4
2019-04-21T21:52:51.065Z,58.4
2019-04-21T21:57:32.800Z,58.3
2019-04-21T22:02:44.154Z,58.2
2019-04-21T22:07:35.509Z,58.2
2019-04-21T22:12:47.185Z,58.0
2019-04-21T22:23:23.840Z,57.5
2019-04-21T22:28:04.661Z,57.8
2019-04-21T22:33:12.621Z,57.9
2019-04-21T22:38:38.004Z,57.8
2019-04-21T22:43:27.172Z,57.8
2019-04-21T22:48:17.986Z,57.7
2019-04-21T22:53:10.205Z,57.7
2019-04-21T22:58:07.451Z,57.5
2019-04-21T23:03:19.012Z,57.6
2019-04-21T23:08:08.864Z,57.5
2019-04-21T23:12:33.525Z,57.5
2019-04-21T23:17:58.853Z,57.4
2019-04-21T23:23:15.996Z,57.4
2019-04-21T23:28:09.853Z,57.2
2019-04-21T23:32:51.148Z,57.3
2019-04-21T23:37:32.893Z,57.3
2019-04-21T23:42:38.375Z,57.2
2019-04-21T23:47:51.400Z,57.1
2019-04-21T23:52:29.569Z,57.1
2019-04-21T23:57:40.752Z,57.1
