createdAt,value
2018-08-20T00:00:15.094Z,99712.77
2018-08-20T00:02:43.620Z,99705.48
2018-08-20T00:05:12.153Z,99708.41
2018-08-20T00:07:40.713Z,99715.09
2018-08-20T00:10:10.844Z,99710.13
2018-08-20T00:12:39.438Z,99711.67
2018-08-20T00:15:08.025Z,99702.28
2018-08-20T00:17:36.578Z,99701.87
2018-08-20T00:20:05.847Z,99699.62
2018-08-20T00:22:34.470Z,99698.31
2018-08-20T00:25:11.640Z,99698.81
2018-08-20T00:27:40.232Z,99695.17
2018-08-20T00:30:11.720Z,99692.30
2018-08-20T00:32:41.544Z,99689.16
2018-08-20T00:35:10.468Z,99691.66
2018-08-20T00:37:39.028Z,99694.06
2018-08-20T00:40:07.544Z,99690.58
2018-08-20T00:42:36.085Z,99690.80
2018-08-20T00:45:05.872Z,99694.83
2018-08-20T00:47:34.516Z,99688.08
2018-08-20T00:50:03.032Z,99692.25
2018-08-20T00:52:31.626Z,99688.56
2018-08-20T00:55:00.152Z,99699.45
2018-08-20T00:57:28.709Z,99692.66
2018-08-20T00:59:57.232Z,99693.11
2018-08-20T01:02:29.272Z,99690.30
2018-08-20T01:04:58.565Z,99691.58
2018-08-20T01:07:27.831Z,99696.42
2018-08-20T01:09:56.957Z,99689.30
2018-08-20T01:12:26.289Z,99689.43
2018-08-20T01:14:54.872Z,99683.56
2018-08-20T01:17:23.444Z,99689.44
2018-08-20T01:19:52.029Z,99688.37
2018-08-20T01:22:21.000Z,99692.89
2018-08-20T01:24:49.628Z,99686.38
2018-08-20T01:27:23.425Z,99695.59
2018-08-20T01:29:52.493Z,99691.63
2018-08-20T01:32:21.088Z,99685.94
2018-08-20T01:34:49.688Z,99682.25
2018-08-20T01:37:19.544Z,99684.91
2018-08-20T01:39:48.667Z,99681.21
2018-08-20T01:42:17.829Z,99687.70
2018-08-20T01:44:47.359Z,99688.17
2018-08-20T01:47:15.897Z,99685.85
2018-08-20T01:49:44.474Z,99684.05
2018-08-20T01:52:13.049Z,99688.49
2018-08-20T01:54:41.620Z,99682.13
2018-08-20T01:57:10.160Z,99684.05
2018-08-20T01:59:39.102Z,99683.19
2018-08-20T02:02:07.685Z,99674.53
2018-08-20T02:04:36.285Z,99681.17
2018-08-20T02:07:04.953Z,99676.92
2018-08-20T02:09:33.500Z,99681.75
2018-08-20T02:12:02.131Z,99680.44
2018-08-20T02:14:30.713Z,99678.11
2018-08-20T02:16:59.371Z,99676.41
2018-08-20T02:19:27.919Z,99681.23
2018-08-20T02:21:56.487Z,99675.38
2018-08-20T02:24:25.021Z,99679.22
2018-08-20T02:26:53.578Z,99683.39
2018-08-20T02:29:22.123Z,99677.73
2018-08-20T02:31:50.720Z,99670.77
2018-08-20T02:34:19.252Z,99674.27
2018-08-20T02:36:47.852Z,99670.70
2018-08-20T02:39:16.418Z,99671.29
2018-08-20T02:41:44.991Z,99669.92
2018-08-20T02:44:13.956Z,99665.52
2018-08-20T02:46:50.973Z,99665.58
2018-08-20T02:49:19.661Z,99669.53
2018-08-20T02:51:49.016Z,99667.38
2018-08-20T02:54:17.636Z,99660.13
2018-08-20T02:56:46.233Z,99659.33
2018-08-20T02:59:15.495Z,99661.87
2018-08-20T03:01:44.089Z,99654.33
2018-08-20T03:04:12.639Z,99648.77
2018-08-20T03:06:41.188Z,99642.14
2018-08-20T03:09:12.505Z,99639.67
2018-08-20T03:11:41.052Z,99634.87
2018-08-20T03:14:09.862Z,99627.19
2018-08-20T03:16:38.836Z,99626.61
2018-08-20T03:19:08.075Z,99633.45
2018-08-20T03:21:36.653Z,99631.77
2018-08-20T03:24:05.404Z,99633.70
2018-08-20T03:26:33.937Z,99631.53
2018-08-20T03:29:02.501Z,99634.75
2018-08-20T03:31:31.253Z,99639.65
2018-08-20T03:33:59.931Z,99638.21
2018-08-20T03:36:28.472Z,99632.56
2018-08-20T03:38:57.056Z,99640.39
2018-08-20T03:41:25.612Z,99642.92
2018-08-20T03:43:54.200Z,99643.13
2018-08-20T03:46:22.808Z,99642.21
2018-08-20T03:48:51.387Z,99637.72
2018-08-20T03:51:19.936Z,99639.05
2018-08-20T03:53:48.545Z,99633.33
2018-08-20T03:56:17.067Z,99637.57
2018-08-20T03:58:45.632Z,99634.09
2018-08-20T04:01:14.183Z,99640.94
2018-08-20T04:03:42.726Z,99636.74
2018-08-20T04:06:11.238Z,99637.91
2018-08-20T04:08:39.780Z,99645.19
2018-08-20T04:11:08.426Z,99648.75
2018-08-20T04:13:37.004Z,99646.14
2018-08-20T04:16:05.541Z,99646.34
2018-08-20T04:18:34.052Z,99646.06
2018-08-20T04:21:02.594Z,99636.25
2018-08-20T04:23:31.168Z,99647.77
2018-08-20T04:25:59.726Z,99655.41
2018-08-20T04:28:28.264Z,99651.75
2018-08-20T04:30:56.842Z,99648.91
2018-08-20T04:33:25.361Z,99648.33
2018-08-20T04:35:53.903Z,99643.66
2018-08-20T04:38:22.478Z,99643.50
2018-08-20T04:40:51.032Z,99641.15
2018-08-20T04:43:19.549Z,99649.59
2018-08-20T04:45:48.101Z,99647.55
2018-08-20T04:48:16.654Z,99649.80
2018-08-20T04:50:45.288Z,99650.58
2018-08-20T04:53:13.788Z,99652.17
2018-08-20T04:55:42.346Z,99650.23
2018-08-20T04:58:10.856Z,99651.67
2018-08-20T05:00:39.370Z,99651.84
2018-08-20T05:03:11.912Z,99657.71
2018-08-20T05:05:40.433Z,99657.41
2018-08-20T05:08:15.778Z,99660.27
2018-08-20T05:10:44.434Z,99666.89
2018-08-20T05:15:57.960Z,99679.02
2018-08-20T05:18:26.488Z,99676.08
2018-08-20T05:20:55.447Z,99688.42
2018-08-20T05:23:24.033Z,99689.03
2018-08-20T05:25:52.547Z,99685.41
2018-08-20T05:28:21.113Z,99683.51
2018-08-20T05:30:49.780Z,99688.58
2018-08-20T05:33:18.702Z,99690.98
2018-08-20T05:35:47.342Z,99691.30
2018-08-20T05:38:15.928Z,99702.03
2018-08-20T05:40:44.428Z,99712.39
2018-08-20T05:43:12.978Z,99713.97
2018-08-20T05:45:41.494Z,99712.21
2018-08-20T05:48:10.080Z,99711.03
2018-08-20T05:50:39.228Z,99719.33
2018-08-20T05:53:07.877Z,99718.49
2018-08-20T05:55:36.399Z,99723.78
2018-08-20T05:58:04.969Z,99720.66
2018-08-20T06:00:33.488Z,99717.97
2018-08-20T06:03:02.049Z,99719.89
2018-08-20T06:05:30.561Z,99724.59
2018-08-20T06:07:59.196Z,99730.42
2018-08-20T06:10:27.734Z,99742.12
2018-08-20T06:12:56.260Z,99734.13
2018-08-20T06:15:24.900Z,99740.27
2018-08-20T06:17:53.378Z,99745.12
2018-08-20T06:20:21.945Z,99744.88
2018-08-20T06:22:50.467Z,99744.46
2018-08-20T06:25:19.028Z,99745.78
2018-08-20T06:27:47.560Z,99750.30
2018-08-20T06:30:18.077Z,99753.83
2018-08-20T06:32:46.805Z,99762.03
2018-08-20T06:35:15.394Z,99757.08
2018-08-20T06:37:43.937Z,99759.31
2018-08-20T06:40:14.175Z,99761.63
2018-08-20T06:42:42.740Z,99761.06
2018-08-20T06:45:16.645Z,99762.58
2018-08-20T06:47:45.878Z,99769.27
2018-08-20T06:50:15.132Z,99764.31
2018-08-20T06:52:44.726Z,99766.91
2018-08-20T06:55:14.360Z,99761.78
2018-08-20T06:57:43.925Z,99760.81
2018-08-20T07:00:12.747Z,99761.33
2018-08-20T07:02:41.458Z,99762.38
2018-08-20T07:05:10.420Z,99767.22
2018-08-20T07:07:40.612Z,99769.13
2018-08-20T07:10:14.772Z,99766.88
2018-08-20T07:12:44.196Z,99767.58
2018-08-20T07:15:14.510Z,99765.47
2018-08-20T07:17:47.105Z,99765.31
2018-08-20T07:20:16.694Z,99766.42
2018-08-20T07:22:45.309Z,99766.52
2018-08-20T07:25:13.905Z,99774.03
2018-08-20T07:27:42.504Z,99771.60
2018-08-20T07:30:11.912Z,99769.12
2018-08-20T07:32:40.501Z,99778.27
2018-08-20T07:35:09.684Z,99769.20
2018-08-20T07:37:38.244Z,99776.73
2018-08-20T07:40:07.893Z,99780.80
2018-08-20T07:42:36.534Z,99768.98
2018-08-20T07:45:05.112Z,99770.45
2018-08-20T07:47:33.680Z,99773.27
2018-08-20T07:50:02.271Z,99768.89
2018-08-20T07:52:30.896Z,99762.45
2018-08-20T07:54:59.424Z,99764.59
2018-08-20T07:57:27.977Z,99760.06
2018-08-20T07:59:56.496Z,99766.09
2018-08-20T08:02:25.116Z,99767.54
2018-08-20T08:04:53.676Z,99764.99
2018-08-20T08:07:22.245Z,99763.33
2018-08-20T08:09:50.764Z,99766.59
2018-08-20T08:12:19.313Z,99767.60
2018-08-20T08:14:47.893Z,99770.00
2018-08-20T08:17:16.440Z,99761.03
2018-08-20T08:19:45.072Z,99765.50
2018-08-20T08:22:13.611Z,99765.13
2018-08-20T08:24:42.161Z,99772.39
2018-08-20T08:27:10.768Z,99774.78
2018-08-20T08:29:39.833Z,99776.63
2018-08-20T08:32:11.331Z,99765.27
2018-08-20T08:34:39.889Z,99770.45
2018-08-20T08:37:08.474Z,99763.46
2018-08-20T08:39:36.997Z,99762.30
2018-08-20T08:42:05.571Z,99766.97
2018-08-20T08:44:34.135Z,99775.18
2018-08-20T08:47:02.928Z,99771.75
2018-08-20T08:49:31.484Z,99770.27
2018-08-20T08:52:00.144Z,99775.69
2018-08-20T08:54:28.716Z,99769.16
2018-08-20T08:56:57.261Z,99779.67
2018-08-20T08:59:25.838Z,99783.81
2018-08-20T09:01:54.388Z,99781.81
2018-08-20T09:04:22.980Z,99780.20
2018-08-20T09:06:51.584Z,99779.32
2018-08-20T09:09:20.181Z,99786.97
2018-08-20T09:11:48.709Z,99777.34
2018-08-20T09:14:17.292Z,99776.78
2018-08-20T09:16:45.820Z,99773.08
2018-08-20T09:19:14.393Z,99774.41
2018-08-20T09:21:42.997Z,99780.73
2018-08-20T09:24:17.668Z,99776.58
2018-08-20T09:26:46.212Z,99767.99
2018-08-20T09:29:14.792Z,99778.10
2018-08-20T09:31:43.356Z,99780.37
2018-08-20T09:34:11.877Z,99777.54
2018-08-20T09:36:40.449Z,99779.76
2018-08-20T09:44:01.688Z,99778.84
2018-08-20T09:46:30.512Z,99773.73
2018-08-20T09:48:59.042Z,99777.50
2018-08-20T09:51:27.604Z,99771.22
2018-08-20T09:53:56.148Z,99778.53
2018-08-20T09:56:24.765Z,99768.19
2018-08-20T09:58:53.297Z,99762.48
2018-08-20T10:01:21.832Z,99764.49
2018-08-20T10:03:50.336Z,99767.45
2018-08-20T10:06:18.910Z,99770.13
2018-08-20T10:08:47.433Z,99766.44
2018-08-20T10:11:15.985Z,99766.70
2018-08-20T10:13:44.514Z,99765.19
2018-08-20T10:16:13.071Z,99763.63
2018-08-20T10:18:41.613Z,99763.88
2018-08-20T10:21:11.771Z,99762.48
2018-08-20T10:23:40.300Z,99761.07
2018-08-20T10:26:08.866Z,99764.46
2018-08-20T10:28:37.376Z,99761.08
2018-08-20T10:31:05.933Z,99760.03
2018-08-20T10:33:34.496Z,99753.44
2018-08-20T10:36:03.127Z,99756.30
2018-08-20T10:38:31.700Z,99753.86
2018-08-20T10:41:00.229Z,99757.94
2018-08-20T10:43:28.776Z,99757.91
2018-08-20T10:46:02.667Z,99751.67
2018-08-20T10:48:37.754Z,99753.58
2018-08-20T10:51:06.370Z,99743.89
2018-08-20T10:53:35.008Z,99744.86
2018-08-20T10:56:03.565Z,99741.42
2018-08-20T10:58:32.109Z,99735.80
2018-08-20T11:01:00.621Z,99739.50
2018-08-20T11:03:29.189Z,99732.50
2018-08-20T11:05:57.738Z,99734.13
2018-08-20T11:08:26.287Z,99729.94
2018-08-20T11:10:54.866Z,99736.91
2018-08-20T11:13:23.352Z,99728.89
2018-08-20T11:15:51.879Z,99731.54
2018-08-20T11:18:20.509Z,99731.63
2018-08-20T11:20:48.991Z,99731.66
2018-08-20T11:23:17.528Z,99728.30
2018-08-20T11:25:46.062Z,99730.76
2018-08-20T11:28:15.150Z,99718.36
2018-08-20T11:30:43.686Z,99719.28
2018-08-20T11:33:12.261Z,99723.52
2018-08-20T11:35:41.044Z,99716.07
2018-08-20T11:38:09.561Z,99710.31
2018-08-20T11:40:38.104Z,99714.41
2018-08-20T11:43:07.002Z,99707.16
2018-08-20T11:45:35.550Z,99708.28
2018-08-20T11:48:04.124Z,99704.30
2018-08-20T11:50:33.825Z,99704.40
2018-08-20T11:53:04.645Z,99697.75
2018-08-20T11:55:35.823Z,99695.84
2018-08-20T11:58:09.528Z,99689.91
2018-08-20T12:00:39.461Z,99693.45
2018-08-20T12:03:09.887Z,99684.66
2018-08-20T12:05:43.911Z,99693.98
2018-08-20T12:08:15.504Z,99683.98
2018-08-20T12:10:53.765Z,99680.42
2018-08-20T12:13:29.412Z,99690.61
2018-08-20T12:16:00.958Z,99684.72
2018-08-20T12:18:34.147Z,99688.57
2018-08-20T12:21:06.147Z,99682.12
2018-08-20T12:23:38.099Z,99679.79
2018-08-20T12:26:15.076Z,99683.86
2018-08-20T12:28:44.317Z,99675.44
2018-08-20T12:31:14.783Z,99676.81
2018-08-20T12:33:44.391Z,99676.64
2018-08-20T12:36:19.549Z,99684.72
2018-08-20T12:38:53.561Z,99680.77
2018-08-20T12:41:24.036Z,99687.17
2018-08-20T12:43:56.125Z,99682.25
2018-08-20T12:46:24.685Z,99675.13
2018-08-20T12:48:58.023Z,99669.30
2018-08-20T12:51:32.072Z,99671.55
2018-08-20T12:54:03.136Z,99665.45
2018-08-20T12:56:36.469Z,99668.25
2018-08-20T12:59:09.936Z,99666.62
2018-08-20T13:01:41.465Z,99662.05
2018-08-20T13:04:15.244Z,99661.81
2018-08-20T13:06:46.579Z,99658.37
2018-08-20T13:09:19.359Z,99652.20
2018-08-20T13:11:53.700Z,99665.95
2018-08-20T13:14:27.780Z,99665.06
2018-08-20T13:16:58.481Z,99675.66
2018-08-20T13:19:30.138Z,99670.33
2018-08-20T13:22:08.047Z,99649.08
2018-08-20T13:24:38.900Z,99657.27
2018-08-20T13:27:12.073Z,99651.52
2018-08-20T13:29:53.829Z,99650.67
2018-08-20T13:32:27.379Z,99665.06
2018-08-20T13:35:07.886Z,99656.15
2018-08-20T13:37:38.190Z,99661.45
2018-08-20T13:40:09.372Z,99652.25
2018-08-20T13:42:40.214Z,99665.17
2018-08-20T13:45:10.690Z,99667.53
2018-08-20T13:47:40.172Z,99661.02
2018-08-20T13:50:15.310Z,99677.65
2018-08-20T13:52:46.377Z,99656.20
2018-08-20T13:55:14.932Z,99657.36
2018-08-20T13:57:46.569Z,99662.22
2018-08-20T14:00:16.772Z,99658.00
2018-08-20T14:02:45.329Z,99657.05
2018-08-20T14:05:14.662Z,99656.80
2018-08-20T14:07:43.208Z,99665.13
2018-08-20T14:10:12.352Z,99661.46
2018-08-20T14:12:42.392Z,99656.53
2018-08-20T14:15:13.016Z,99665.53
2018-08-20T14:17:43.006Z,99661.54
2018-08-20T14:20:13.800Z,99664.03
2018-08-20T14:22:43.032Z,99666.88
2018-08-20T14:25:12.120Z,99664.17
2018-08-20T14:27:40.593Z,99653.75
2018-08-20T14:30:11.596Z,99660.11
2018-08-20T14:32:40.350Z,99665.57
2018-08-20T14:35:12.361Z,99659.86
2018-08-20T14:37:42.109Z,99668.45
2018-08-20T14:40:18.431Z,99674.95
2018-08-20T14:42:47.230Z,99670.18
2018-08-20T14:45:16.684Z,99664.13
2018-08-20T14:47:45.958Z,99661.60
2018-08-20T14:50:16.523Z,99668.14
2018-08-20T14:52:45.113Z,99658.29
2018-08-20T14:55:14.102Z,99660.70
2018-08-20T14:57:42.628Z,99651.73
2018-08-20T15:00:13.732Z,99660.38
2018-08-20T15:02:43.437Z,99660.38
2018-08-20T15:05:12.295Z,99652.42
2018-08-20T15:12:34.070Z,99651.88
2018-08-20T15:15:02.964Z,99646.05
2018-08-20T15:17:31.481Z,99640.25
2018-08-20T15:20:00.014Z,99643.45
2018-08-20T15:22:34.883Z,99647.23
2018-08-20T15:25:03.469Z,99643.72
2018-08-20T15:27:33.084Z,99642.14
2018-08-20T15:30:02.067Z,99645.70
2018-08-20T15:32:39.037Z,99641.13
2018-08-20T15:35:10.109Z,99642.02
2018-08-20T15:37:43.224Z,99648.15
2018-08-20T15:40:12.124Z,99638.36
2018-08-20T15:42:40.684Z,99651.91
2018-08-20T15:45:13.796Z,99649.89
2018-08-20T15:47:43.040Z,99649.27
2018-08-20T15:50:12.132Z,99650.44
2018-08-20T15:52:40.747Z,99650.90
2018-08-20T15:55:13.106Z,99646.02
2018-08-20T15:57:42.213Z,99649.64
2018-08-20T16:00:13.062Z,99645.50
2018-08-20T16:02:42.572Z,99652.48
2018-08-20T16:05:18.806Z,99646.52
2018-08-20T16:07:48.849Z,99639.42
2018-08-20T16:10:17.554Z,99640.72
2018-08-20T16:12:46.101Z,99632.20
2018-08-20T16:15:14.667Z,99635.75
2018-08-20T16:17:43.460Z,99635.30
2018-08-20T16:20:13.017Z,99636.61
2018-08-20T16:22:41.801Z,99628.55
2018-08-20T16:25:11.034Z,99626.36
2018-08-20T16:27:39.561Z,99629.91
2018-08-20T16:30:11.661Z,99619.78
2018-08-20T16:32:40.252Z,99624.72
2018-08-20T16:35:10.752Z,99626.45
2018-08-20T16:37:39.324Z,99618.11
2018-08-20T16:40:07.968Z,99616.91
2018-08-20T16:42:38.940Z,99619.15
2018-08-20T16:45:08.893Z,99615.56
2018-08-20T16:47:37.457Z,99613.66
2018-08-20T16:50:08.031Z,99616.66
2018-08-20T16:52:41.406Z,99610.46
2018-08-20T16:55:10.789Z,99613.66
2018-08-20T16:57:39.372Z,99613.95
2018-08-20T17:00:11.383Z,99617.00
2018-08-20T17:02:40.896Z,99617.92
2018-08-20T17:05:11.652Z,99619.61
2018-08-20T17:07:40.229Z,99616.94
2018-08-20T17:10:10.537Z,99613.67
2018-08-20T17:12:43.315Z,99609.53
2018-08-20T17:15:18.705Z,99608.48
2018-08-20T17:17:55.547Z,99607.81
2018-08-20T17:20:28.213Z,99609.17
2018-08-20T17:23:12.217Z,99607.34
2018-08-20T17:25:41.076Z,99604.87
2018-08-20T17:28:09.593Z,99600.81
2018-08-20T17:30:38.135Z,99608.93
2018-08-20T17:33:07.276Z,99603.98
2018-08-20T17:35:39.536Z,99607.69
2018-08-20T17:38:10.676Z,99603.13
2018-08-20T17:40:41.496Z,99606.68
2018-08-20T17:43:10.512Z,99603.98
2018-08-20T17:45:44.307Z,99606.84
2018-08-20T17:48:25.468Z,99602.73
2018-08-20T17:50:54.006Z,99607.22
2018-08-20T17:53:22.605Z,99606.59
2018-08-20T17:55:53.428Z,99606.89
2018-08-20T17:58:22.177Z,99611.91
2018-08-20T18:00:53.904Z,99613.06
2018-08-20T18:03:31.057Z,99604.39
2018-08-20T18:06:03.271Z,99608.33
2018-08-20T18:08:33.532Z,99608.00
2018-08-20T18:11:02.984Z,99607.81
2018-08-20T18:13:38.787Z,99615.64
2018-08-20T18:16:12.680Z,99611.73
2018-08-20T18:18:42.672Z,99610.05
2018-08-20T18:21:11.204Z,99616.47
2018-08-20T18:23:39.793Z,99615.85
2018-08-20T18:26:08.424Z,99610.70
2018-08-20T18:28:45.662Z,99616.06
2018-08-20T18:31:18.922Z,99618.75
2018-08-20T18:33:47.678Z,99617.97
2018-08-20T18:36:17.717Z,99620.81
2018-08-20T18:38:54.720Z,99616.79
2018-08-20T18:41:32.676Z,99621.84
2018-08-20T18:44:01.497Z,99614.19
2018-08-20T18:46:30.029Z,99622.34
2018-08-20T18:48:58.627Z,99622.63
2018-08-20T18:51:27.148Z,99616.78
2018-08-20T18:53:56.146Z,99617.63
2018-08-20T18:56:24.684Z,99621.63
2018-08-20T18:58:53.447Z,99624.98
2018-08-20T19:01:22.212Z,99620.25
2018-08-20T19:03:50.772Z,99630.09
2018-08-20T19:06:19.305Z,99622.23
2018-08-20T19:08:55.196Z,99630.50
2018-08-20T19:11:24.064Z,99633.02
2018-08-20T19:13:59.208Z,99633.31
2018-08-20T19:16:29.397Z,99638.70
2018-08-20T19:18:58.788Z,99641.77
2018-08-20T19:21:29.384Z,99643.80
2018-08-20T19:23:59.700Z,99641.05
2018-08-20T19:26:29.686Z,99646.19
2018-08-20T19:28:58.371Z,99647.03
2018-08-20T19:31:28.560Z,99648.09
2018-08-20T19:33:59.457Z,99649.18
2018-08-20T19:36:29.601Z,99656.08
2018-08-20T19:38:58.628Z,99656.01
2018-08-20T19:41:34.155Z,99656.16
2018-08-20T19:44:07.287Z,99665.59
2018-08-20T19:46:38.712Z,99664.52
2018-08-20T19:49:12.808Z,99665.09
2018-08-20T19:51:46.993Z,99672.08
2018-08-20T19:54:20.123Z,99673.48
2018-08-20T19:56:49.011Z,99680.63
2018-08-20T19:59:26.610Z,99676.54
2018-08-20T20:02:00.351Z,99676.48
2018-08-20T20:04:35.815Z,99678.47
2018-08-20T20:07:10.982Z,99676.41
2018-08-20T20:09:59.898Z,99676.98
2018-08-20T20:12:36.603Z,99679.86
2018-08-20T20:15:05.745Z,99681.20
2018-08-20T20:17:34.377Z,99685.92
2018-08-20T20:20:06.084Z,99684.78
2018-08-20T20:22:39.360Z,99688.80
2018-08-20T20:25:10.703Z,99689.94
2018-08-20T20:27:39.387Z,99683.70
2018-08-20T20:30:08.601Z,99690.00
2018-08-20T20:32:37.193Z,99693.56
2018-08-20T20:35:12.004Z,99693.92
2018-08-20T20:37:44.070Z,99693.02
2018-08-20T20:40:13.048Z,99701.88
2018-08-20T20:42:41.585Z,99688.45
2018-08-20T20:45:13.517Z,99697.65
2018-08-20T20:47:48.397Z,99700.76
2018-08-20T20:50:20.728Z,99704.22
2018-08-20T20:52:52.144Z,99702.31
2018-08-20T20:55:24.326Z,99696.08
2018-08-20T20:57:58.180Z,99704.58
2018-08-20T21:00:29.026Z,99707.27
2018-08-20T21:03:04.201Z,99710.56
2018-08-20T21:05:35.898Z,99714.17
2018-08-20T21:08:09.212Z,99712.87
2018-08-20T21:10:45.710Z,99722.48
2018-08-20T21:13:21.313Z,99720.56
2018-08-20T21:15:59.026Z,99721.98
2018-08-20T21:18:30.937Z,99718.81
2018-08-20T21:21:01.051Z,99721.61
2018-08-20T21:23:33.144Z,99723.02
2018-08-20T21:26:08.287Z,99727.91
2018-08-20T21:28:44.623Z,99719.59
2018-08-20T21:31:16.418Z,99724.91
2018-08-20T21:33:49.429Z,99725.45
2018-08-20T21:36:19.345Z,99725.59
2018-08-20T21:38:50.976Z,99729.59
2018-08-20T21:41:27.979Z,99734.45
2018-08-20T21:43:59.346Z,99734.56
2018-08-20T21:46:30.200Z,99737.10
2018-08-20T21:49:01.041Z,99737.42
2018-08-20T21:51:35.232Z,99736.36
2018-08-20T21:54:09.236Z,99748.16
2018-08-20T21:56:54.178Z,99753.97
2018-08-20T21:59:29.328Z,99750.67
2018-08-20T22:02:00.159Z,99756.63
2018-08-20T22:04:32.180Z,99750.25
2018-08-20T22:07:05.243Z,99753.05
2018-08-20T22:09:36.446Z,99753.02
2018-08-20T22:12:07.426Z,99756.41
2018-08-20T22:14:38.960Z,99759.96
2018-08-20T22:17:09.997Z,99754.55
2018-08-20T22:19:41.671Z,99760.89
2018-08-20T22:22:15.322Z,99760.06
2018-08-20T22:24:52.152Z,99757.34
2018-08-20T22:27:22.315Z,99764.04
2018-08-20T22:29:52.972Z,99767.13
2018-08-20T22:32:22.289Z,99771.38
2018-08-20T22:34:53.245Z,99762.27
2018-08-20T22:37:25.914Z,99773.36
2018-08-20T22:40:01.414Z,99768.38
2018-08-20T22:42:45.122Z,99763.52
2018-08-20T22:45:16.712Z,99764.44
2018-08-20T22:47:51.100Z,99765.45
2018-08-20T22:50:24.650Z,99760.64
2018-08-20T22:52:53.560Z,99759.42
2018-08-20T22:55:22.730Z,99766.58
2018-08-20T22:58:15.699Z,99767.65
2018-08-20T23:00:44.257Z,99764.34
2018-08-20T23:03:12.794Z,99764.63
2018-08-20T23:05:41.340Z,99768.41
2018-08-20T23:08:18.195Z,99765.20
2018-08-20T23:10:46.874Z,99764.63
2018-08-20T23:13:18.199Z,99762.83
2018-08-20T23:15:47.461Z,99766.38
2018-08-20T23:18:16.049Z,99765.66
2018-08-20T23:20:46.951Z,99770.52
2018-08-20T23:23:19.298Z,99774.77
2018-08-20T23:25:47.982Z,99767.20
2018-08-20T23:28:17.856Z,99773.02
2018-08-20T23:30:50.815Z,99767.43
2018-08-20T23:33:19.332Z,99769.36
2018-08-20T23:35:47.884Z,99772.66
2018-08-20T23:38:16.425Z,99771.92
2018-08-20T23:40:45.656Z,99768.22
2018-08-20T23:43:14.176Z,99774.86
2018-08-20T23:45:42.726Z,99772.83
2018-08-20T23:48:14.058Z,99774.69
2018-08-20T23:50:43.851Z,99768.39
2018-08-20T23:53:13.429Z,99765.61
2018-08-20T23:55:42.720Z,99763.56
2018-08-20T23:58:12.904Z,99768.41
